createdAt,value
2019-05-15T00:01:48.897Z,68.60
2019-05-15T00:04:18.785Z,68.50
2019-05-15T00:06:48.706Z,68.50
2019-05-15T00:09:19.476Z,68.30
2019-05-15T00:11:49.082Z,69.00
2019-05-15T00:14:18.609Z,69.00
2019-05-15T00:16:48.326Z,68.90
2019-05-15T00:19:19.040Z,69.40
2019-05-15T00:21:48.987Z,69.20
2019-05-15T00:24:18.858Z,69.30
2019-05-15T00:26:49.453Z,69.10
2019-05-15T00:29:19.803Z,69.00
2019-05-15T00:31:51.211Z,69.40
2019-05-15T00:34:22.359Z,69.80
2019-05-15T00:36:51.912Z,69.10
2019-05-15T00:39:22.369Z,69.50
2019-05-15T00:41:54.783Z,69.20
2019-05-15T00:44:23.057Z,69.00
2019-05-15T00:46:52.481Z,69.10
2019-05-15T00:49:22.165Z,69.20
2019-05-15T00:51:51.745Z,69.00
2019-05-15T00:54:21.241Z,69.30
2019-05-15T00:56:50.814Z,69.10
2019-05-15T00:59:25.962Z,69.60
2019-05-15T01:01:51.410Z,70.20
2019-05-15T01:04:20.952Z,70.30
2019-05-15T01:06:52.643Z,70.00
2019-05-15T01:09:21.557Z,70.60
2019-05-15T01:11:51.058Z,69.90
2019-05-15T01:14:20.685Z,69.90
2019-05-15T01:16:50.644Z,70.00
2019-05-15T01:19:20.206Z,70.10
2019-05-15T01:21:49.637Z,71.00
2019-05-15T01:24:19.140Z,69.50
2019-05-15T01:26:49.384Z,71.00
2019-05-15T01:29:18.962Z,70.80
2019-05-15T01:31:49.055Z,70.70
2019-05-15T01:34:18.792Z,70.70
2019-05-15T01:36:49.320Z,70.70
2019-05-15T01:39:19.866Z,70.90
2019-05-15T01:41:49.759Z,71.50
2019-05-15T01:44:19.397Z,71.80
2019-05-15T01:46:48.859Z,71.40
2019-05-15T01:49:18.792Z,71.70
2019-05-15T01:51:48.333Z,71.50
2019-05-15T01:54:18.904Z,72.40
2019-05-15T01:56:49.497Z,71.90
2019-05-15T01:59:19.177Z,72.00
2019-05-15T02:01:48.769Z,72.20
2019-05-15T02:04:19.601Z,72.50
2019-05-15T02:06:49.452Z,71.90
2019-05-15T02:09:18.996Z,72.40
2019-05-15T02:11:48.945Z,73.50
2019-05-15T02:14:18.996Z,73.00
2019-05-15T02:16:48.676Z,73.40
2019-05-15T02:19:19.657Z,73.40
2019-05-15T02:21:48.740Z,73.00
2019-05-15T02:24:18.894Z,73.60
2019-05-15T02:26:48.706Z,73.20
2019-05-15T02:29:24.716Z,73.70
2019-05-15T02:31:50.578Z,74.00
2019-05-15T02:34:21.048Z,74.60
2019-05-15T02:36:50.536Z,73.90
2019-05-15T02:39:20.016Z,74.30
2019-05-15T02:41:49.821Z,74.30
2019-05-15T02:44:20.148Z,74.30
2019-05-15T02:46:50.169Z,74.50
2019-05-15T02:49:19.817Z,74.60
2019-05-15T02:51:49.504Z,74.60
2019-05-15T02:54:19.624Z,74.60
2019-05-15T02:56:49.729Z,75.00
2019-05-15T02:59:19.691Z,74.70
2019-05-15T03:01:49.679Z,74.80
2019-05-15T03:04:19.959Z,74.50
2019-05-15T03:06:49.912Z,74.80
2019-05-15T03:09:19.506Z,74.50
2019-05-15T03:11:49.742Z,74.50
2019-05-15T03:14:21.423Z,74.40
2019-05-15T03:16:51.944Z,74.30
2019-05-15T03:19:21.552Z,74.20
2019-05-15T03:21:51.118Z,74.60
2019-05-15T03:24:20.725Z,74.70
2019-05-15T03:26:50.501Z,74.10
2019-05-15T03:29:21.254Z,74.90
2019-05-15T03:32:07.444Z,74.80
2019-05-15T03:34:28.848Z,74.30
2019-05-15T03:36:54.546Z,75.00
2019-05-15T03:39:24.256Z,74.40
2019-05-15T03:41:53.758Z,74.40
2019-05-15T03:44:23.210Z,74.50
2019-05-15T03:46:53.011Z,74.00
2019-05-15T03:49:22.562Z,74.60
2019-05-15T03:51:52.105Z,74.60
2019-05-15T03:54:21.680Z,75.10
2019-05-15T03:56:51.654Z,74.70
2019-05-15T03:59:21.207Z,74.70
2019-05-15T04:01:50.703Z,75.20
2019-05-15T04:04:20.201Z,76.30
2019-05-15T04:06:50.098Z,75.60
2019-05-15T04:09:19.861Z,74.80
2019-05-15T04:11:49.957Z,75.40
2019-05-15T04:14:19.609Z,75.10
2019-05-15T04:16:49.801Z,75.90
2019-05-15T04:19:19.367Z,75.70
2019-05-15T04:21:49.543Z,75.90
2019-05-15T04:24:19.784Z,75.50
2019-05-15T04:26:50.064Z,74.90
2019-05-15T04:29:19.801Z,76.20
2019-05-15T04:31:59.138Z,75.60
2019-05-15T04:34:20.323Z,75.20
2019-05-15T04:36:49.995Z,75.30
2019-05-15T04:39:19.630Z,75.60
2019-05-15T04:41:49.994Z,76.00
2019-05-15T04:44:19.743Z,75.30
2019-05-15T04:46:49.984Z,75.50
2019-05-15T04:49:19.856Z,75.30
2019-05-15T04:51:49.953Z,75.10
2019-05-15T04:54:20.202Z,74.80
2019-05-15T04:56:49.838Z,74.40
2019-05-15T04:59:19.949Z,74.40
2019-05-15T05:01:53.273Z,74.60
2019-05-15T05:04:20.834Z,74.10
2019-05-15T05:06:50.448Z,74.50
2019-05-15T05:09:20.121Z,74.50
2019-05-15T05:11:49.663Z,74.50
2019-05-15T05:14:19.197Z,73.10
2019-05-15T05:16:49.240Z,73.00
2019-05-15T05:19:20.369Z,72.80
2019-05-15T05:21:49.942Z,72.00
2019-05-15T05:24:19.851Z,72.10
2019-05-15T05:26:49.394Z,71.90
2019-05-15T05:29:19.890Z,71.40
2019-05-15T05:31:49.476Z,71.20
2019-05-15T05:34:19.486Z,71.00
2019-05-15T05:36:49.086Z,70.50
2019-05-15T05:39:19.962Z,69.50
2019-05-15T05:41:49.010Z,69.70
2019-05-15T05:44:18.965Z,68.60
2019-05-15T05:46:48.833Z,68.80
2019-05-15T05:49:18.597Z,68.50
2019-05-15T05:51:48.295Z,68.30
2019-05-15T05:54:18.335Z,68.20
2019-05-15T05:56:48.378Z,68.30
2019-05-15T05:59:18.540Z,67.10
2019-05-15T06:01:48.650Z,66.90
2019-05-15T06:04:19.245Z,65.50
2019-05-15T06:07:04.300Z,64.00
2019-05-15T06:09:19.915Z,65.30
2019-05-15T06:11:49.391Z,62.60
2019-05-15T06:14:19.164Z,62.10
2019-05-15T06:16:48.999Z,62.10
2019-05-15T06:19:18.853Z,62.30
2019-05-15T06:21:56.715Z,61.40
2019-05-15T06:24:19.658Z,59.50
2019-05-15T06:26:49.216Z,59.90
2019-05-15T06:29:19.158Z,58.80
2019-05-15T06:31:48.664Z,59.30
2019-05-15T06:34:18.285Z,58.20
2019-05-15T06:36:48.743Z,58.60
2019-05-15T06:39:18.331Z,58.20
2019-05-15T06:41:48.418Z,58.20
2019-05-15T06:44:18.726Z,57.10
2019-05-15T06:46:49.571Z,56.90
2019-05-15T06:49:19.062Z,56.00
2019-05-15T06:51:48.867Z,56.00
2019-05-15T06:54:19.033Z,56.10
2019-05-15T06:56:49.206Z,55.70
2019-05-15T06:59:18.966Z,54.70
2019-05-15T07:01:48.450Z,52.50
2019-05-15T07:04:18.300Z,53.40
2019-05-15T07:06:48.855Z,51.10
2019-05-15T07:09:18.615Z,51.90
2019-05-15T07:11:48.402Z,51.70
2019-05-15T07:14:18.243Z,50.40
2019-05-15T07:16:48.762Z,49.20
2019-05-15T07:19:19.194Z,49.20
2019-05-15T07:21:49.900Z,49.60
2019-05-15T07:24:20.358Z,49.20
2019-05-15T07:26:49.976Z,49.10
2019-05-15T07:29:19.478Z,48.50
2019-05-15T07:31:48.976Z,48.40
2019-05-15T07:34:18.910Z,46.80
2019-05-15T07:36:49.422Z,48.10
2019-05-15T07:39:19.047Z,47.80
2019-05-15T07:41:48.714Z,46.70
2019-05-15T07:44:18.883Z,46.00
2019-05-15T07:46:48.951Z,46.30
2019-05-15T07:49:18.746Z,45.90
2019-05-15T07:51:48.953Z,45.90
2019-05-15T07:54:18.694Z,42.40
2019-05-15T07:56:49.069Z,43.60
2019-05-15T07:59:21.592Z,41.60
2019-05-15T08:01:52.648Z,43.30
2019-05-15T08:04:28.913Z,42.10
2019-05-15T08:06:53.237Z,43.70
2019-05-15T08:09:22.637Z,41.70
2019-05-15T08:11:52.141Z,42.40
2019-05-15T08:14:21.625Z,40.40
2019-05-15T08:16:51.106Z,40.50
2019-05-15T08:19:20.769Z,40.60
2019-05-15T08:21:51.710Z,41.50
2019-05-15T08:24:22.165Z,39.50
2019-05-15T08:26:51.669Z,36.50
2019-05-15T08:29:21.916Z,37.10
2019-05-15T08:31:51.634Z,38.30
2019-05-15T08:34:21.078Z,37.20
2019-05-15T08:36:50.929Z,38.10
2019-05-15T08:39:20.502Z,39.80
2019-05-15T08:41:50.029Z,38.90
2019-05-15T08:44:19.593Z,36.50
2019-05-15T08:46:49.201Z,36.50
2019-05-15T08:49:20.277Z,37.00
2019-05-15T08:51:49.986Z,36.70
2019-05-15T08:54:19.501Z,36.00
2019-05-15T08:56:49.181Z,34.00
2019-05-15T08:59:18.917Z,33.80
2019-05-15T09:01:48.994Z,33.20
2019-05-15T09:04:30.205Z,33.20
2019-05-15T09:06:49.913Z,32.50
2019-05-15T09:09:19.421Z,31.30
2019-05-15T09:11:48.918Z,32.90
2019-05-15T09:14:19.425Z,32.50
2019-05-15T09:16:49.186Z,32.40
2019-05-15T09:19:18.706Z,33.00
2019-05-15T09:21:49.013Z,32.90
2019-05-15T09:24:19.867Z,33.00
2019-05-15T09:26:49.607Z,31.40
2019-05-15T09:29:19.081Z,32.70
2019-05-15T09:31:48.595Z,33.00
2019-05-15T09:34:18.685Z,33.00
2019-05-15T09:36:49.243Z,33.80
2019-05-15T09:39:19.870Z,32.90
2019-05-15T09:41:49.351Z,33.00
2019-05-15T09:44:21.627Z,33.90
2019-05-15T09:46:50.132Z,35.00
2019-05-15T09:49:19.627Z,33.10
2019-05-15T09:51:49.183Z,30.60
2019-05-15T09:54:19.280Z,30.90
2019-05-15T09:56:50.018Z,31.80
2019-05-15T09:59:19.917Z,30.00
2019-05-15T10:01:49.478Z,32.00
2019-05-15T10:04:19.239Z,31.10
2019-05-15T10:06:48.959Z,28.80
2019-05-15T10:09:19.046Z,31.60
2019-05-15T10:11:49.372Z,28.20
2019-05-15T10:14:20.471Z,29.00
2019-05-15T10:16:50.424Z,28.60
2019-05-15T10:19:19.936Z,30.50
2019-05-15T10:21:53.062Z,29.20
2019-05-15T10:24:20.802Z,31.80
2019-05-15T10:26:50.421Z,28.70
2019-05-15T10:29:19.890Z,28.00
2019-05-15T10:31:49.380Z,29.50
2019-05-15T10:34:18.961Z,29.70
2019-05-15T10:36:49.514Z,30.90
2019-05-15T10:39:20.336Z,31.00
2019-05-15T10:41:49.881Z,27.40
2019-05-15T10:44:19.315Z,27.90
2019-05-15T10:46:48.763Z,29.80
2019-05-15T10:49:18.977Z,30.50
2019-05-15T10:51:48.590Z,27.70
2019-05-15T10:54:19.258Z,27.90
2019-05-15T10:56:48.047Z,28.40
2019-05-15T10:59:18.331Z,28.20
2019-05-15T11:01:49.011Z,28.10
2019-05-15T11:04:18.499Z,28.80
2019-05-15T11:06:49.043Z,27.80
2019-05-15T11:09:19.737Z,27.80
2019-05-15T11:11:51.605Z,29.30
2019-05-15T11:14:20.416Z,27.70
2019-05-15T11:16:49.911Z,27.50
2019-05-15T11:19:19.400Z,27.70
2019-05-15T11:21:48.898Z,27.70
2019-05-15T11:24:19.559Z,27.60
2019-05-15T11:26:50.114Z,28.40
2019-05-15T11:29:21.311Z,28.10
2019-05-15T11:31:52.276Z,25.50
2019-05-15T11:34:21.755Z,27.70
2019-05-15T11:36:51.259Z,26.60
2019-05-15T11:39:20.947Z,25.90
2019-05-15T11:41:50.403Z,26.20
2019-05-15T11:44:19.859Z,26.10
2019-05-15T11:46:49.815Z,26.80
2019-05-15T11:49:21.739Z,26.40
2019-05-15T11:51:50.472Z,27.50
2019-05-15T11:54:19.994Z,27.10
2019-05-15T11:56:49.449Z,27.90
2019-05-15T11:59:18.949Z,26.70
2019-05-15T12:01:48.938Z,26.70
2019-05-15T12:04:29.636Z,29.00
2019-05-15T12:06:58.726Z,26.50
2019-05-15T12:09:20.865Z,26.20
2019-05-15T12:11:50.396Z,27.00
2019-05-15T12:14:19.894Z,27.90
2019-05-15T12:17:06.068Z,26.20
2019-05-15T12:19:20.561Z,27.60
2019-05-15T12:21:50.077Z,27.30
2019-05-15T12:24:19.554Z,25.00
2019-05-15T12:26:49.102Z,27.30
2019-05-15T12:29:18.616Z,27.00
2019-05-15T12:31:49.560Z,24.40
2019-05-15T12:34:20.395Z,26.70
2019-05-15T12:36:56.677Z,26.50
2019-05-15T12:39:22.285Z,26.20
2019-05-15T12:59:45.078Z,25.70
2019-05-15T13:02:04.091Z,23.50
2019-05-15T13:04:33.558Z,24.20
2019-05-15T13:07:12.702Z,25.60
2019-05-15T13:09:34.324Z,23.50
2019-05-15T13:12:04.167Z,24.40
2019-05-15T13:14:33.640Z,23.60
2019-05-15T13:17:03.113Z,24.30
2019-05-15T13:19:32.506Z,25.90
2019-05-15T13:22:01.998Z,25.30
2019-05-15T13:24:31.511Z,24.20
2019-05-15T13:27:01.026Z,25.20
2019-05-15T13:29:30.580Z,24.40
2019-05-15T13:32:00.412Z,24.00
2019-05-15T13:34:32.902Z,23.40
2019-05-15T13:37:02.467Z,24.80
2019-05-15T13:39:32.000Z,26.80
2019-05-15T13:42:01.979Z,24.40
2019-05-15T13:44:32.670Z,23.90
2019-05-15T13:47:02.217Z,24.90
2019-05-15T13:49:31.737Z,24.30
2019-05-15T13:52:01.436Z,23.20
2019-05-15T13:54:37.811Z,23.90
2019-05-15T13:57:08.636Z,23.60
2019-05-15T13:59:42.251Z,23.80
2019-05-15T14:02:18.704Z,23.60
2019-05-15T14:04:49.072Z,25.70
2019-05-15T14:07:19.902Z,24.10
2019-05-15T14:09:49.690Z,25.10
2019-05-15T14:12:19.190Z,23.50
2019-05-15T14:14:49.158Z,24.50
2019-05-15T14:17:19.676Z,24.60
2019-05-15T14:19:50.933Z,24.50
2019-05-15T14:22:21.933Z,23.80
2019-05-15T14:24:53.142Z,23.80
2019-05-15T14:27:23.819Z,24.50
2019-05-15T14:29:53.388Z,24.90
2019-05-15T14:32:35.465Z,24.40
2019-05-15T14:35:00.668Z,24.20
2019-05-15T14:37:31.735Z,24.40
2019-05-15T14:40:02.008Z,24.30
2019-05-15T14:42:31.530Z,24.60
2019-05-15T14:45:01.042Z,25.30
2019-05-15T14:47:35.461Z,25.40
2019-05-15T14:50:05.813Z,25.90
2019-05-15T14:52:35.280Z,26.40
2019-05-15T14:55:08.409Z,26.10
2019-05-15T14:57:39.251Z,28.10
2019-05-15T15:00:11.105Z,27.40
2019-05-15T15:02:40.632Z,27.10
2019-05-15T15:05:10.445Z,27.10
2019-05-15T15:07:39.923Z,26.30
2019-05-15T15:10:09.659Z,27.20
2019-05-15T15:12:40.721Z,28.70
2019-05-15T15:15:10.753Z,28.40
2019-05-15T15:17:40.364Z,28.00
2019-05-15T15:20:10.599Z,28.40
2019-05-15T15:22:41.545Z,28.20
2019-05-15T15:25:11.328Z,28.10
2019-05-15T15:27:41.057Z,27.80
2019-05-15T15:30:15.688Z,28.60
2019-05-15T15:32:43.769Z,29.20
2019-05-15T15:35:13.789Z,29.40
2019-05-15T15:37:43.363Z,29.20
2019-05-15T15:40:13.077Z,29.40
2019-05-15T15:42:42.947Z,30.00
2019-05-15T15:45:14.301Z,29.60
2019-05-15T15:47:43.880Z,30.20
2019-05-15T15:50:13.873Z,30.30
2019-05-15T15:52:43.998Z,28.70
2019-05-15T15:55:13.729Z,28.40
2019-05-15T15:57:43.216Z,30.00
2019-05-15T16:00:13.153Z,29.60
2019-05-15T16:02:42.866Z,29.80
2019-05-15T16:05:12.782Z,30.40
2019-05-15T16:07:43.562Z,31.60
2019-05-15T16:10:13.232Z,30.40
2019-05-15T16:12:42.764Z,30.00
2019-05-15T16:15:13.698Z,30.70
2019-05-15T16:17:42.414Z,30.60
2019-05-15T16:20:12.432Z,31.00
2019-05-15T16:22:43.458Z,30.60
2019-05-15T16:25:13.246Z,31.30
2019-05-15T16:27:42.732Z,31.10
2019-05-15T16:30:12.727Z,31.60
2019-05-15T16:32:44.300Z,32.00
2019-05-15T16:35:13.514Z,31.60
2019-05-15T16:37:43.044Z,31.70
2019-05-15T16:40:12.678Z,31.90
2019-05-15T16:42:42.196Z,31.90
2019-05-15T16:45:12.166Z,32.10
2019-05-15T16:47:43.300Z,31.80
2019-05-15T16:50:13.002Z,32.00
2019-05-15T16:52:42.454Z,32.40
2019-05-15T16:55:12.070Z,32.70
2019-05-15T16:57:41.636Z,33.60
2019-05-15T17:00:11.944Z,33.30
2019-05-15T17:02:41.476Z,35.90
2019-05-15T17:05:11.285Z,34.70
2019-05-15T17:07:42.089Z,34.50
2019-05-15T17:10:11.774Z,33.90
2019-05-15T17:12:41.336Z,33.50
2019-05-15T17:15:11.047Z,33.30
2019-05-15T17:17:40.595Z,33.70
2019-05-15T17:20:10.756Z,33.70
2019-05-15T17:22:41.789Z,33.40
2019-05-15T17:25:11.738Z,33.80
2019-05-15T17:27:41.318Z,33.30
2019-05-15T17:30:11.098Z,33.60
2019-05-15T17:32:40.618Z,35.00
2019-05-15T17:35:10.914Z,34.70
2019-05-15T17:37:40.482Z,33.50
2019-05-15T17:40:10.869Z,33.50
2019-05-15T17:42:40.437Z,33.80
2019-05-15T17:45:10.343Z,33.50
2019-05-15T17:47:40.981Z,34.10
2019-05-15T17:50:11.307Z,35.70
2019-05-15T17:52:40.825Z,35.50
2019-05-15T17:55:11.038Z,35.10
2019-05-15T17:57:40.517Z,35.00
2019-05-15T18:00:12.701Z,35.20
2019-05-15T18:02:42.213Z,35.60
2019-05-15T18:05:12.190Z,35.50
2019-05-15T18:07:41.696Z,36.00
2019-05-15T18:10:11.305Z,36.20
2019-05-15T18:12:41.735Z,35.80
2019-05-15T18:15:12.283Z,36.10
2019-05-15T18:17:41.739Z,35.80
2019-05-15T18:20:13.311Z,36.20
2019-05-15T18:22:42.881Z,36.20
2019-05-15T18:25:13.461Z,36.50
2019-05-15T18:27:42.159Z,36.30
2019-05-15T18:30:11.807Z,36.40
2019-05-15T18:32:41.237Z,37.20
2019-05-15T18:35:11.036Z,36.50
2019-05-15T18:37:40.572Z,37.40
2019-05-15T18:40:10.467Z,37.90
2019-05-15T18:42:39.909Z,37.70
2019-05-15T18:45:10.155Z,37.70
2019-05-15T18:47:41.815Z,38.80
2019-05-15T18:50:13.519Z,39.10
2019-05-15T18:52:43.445Z,39.60
2019-05-15T18:55:13.155Z,39.90
2019-05-15T18:57:42.750Z,40.50
2019-05-15T19:00:12.757Z,40.20
2019-05-15T19:02:42.454Z,40.60
2019-05-15T19:05:12.500Z,41.00
2019-05-15T19:07:42.011Z,41.30
2019-05-15T19:10:13.231Z,41.50
2019-05-15T19:12:42.753Z,41.70
2019-05-15T19:15:12.443Z,41.70
2019-05-15T19:17:43.608Z,42.10
2019-05-15T19:20:13.782Z,41.90
2019-05-15T19:22:43.353Z,42.30
2019-05-15T19:25:13.522Z,42.10
2019-05-15T19:27:43.096Z,42.20
2019-05-15T19:30:13.262Z,42.20
2019-05-15T19:32:42.816Z,42.40
2019-05-15T19:35:13.366Z,42.80
2019-05-15T19:37:43.115Z,43.00
2019-05-15T19:40:13.044Z,43.10
2019-05-15T19:42:42.746Z,43.60
2019-05-15T19:45:13.877Z,43.20
2019-05-15T19:47:43.525Z,43.80
2019-05-15T19:50:14.802Z,44.00
2019-05-15T19:52:44.719Z,44.60
2019-05-15T19:55:14.447Z,44.50
2019-05-15T19:57:44.005Z,44.80
2019-05-15T20:00:13.806Z,45.40
2019-05-15T20:02:43.392Z,45.40
2019-05-15T20:05:13.167Z,46.00
2019-05-15T20:07:43.134Z,46.00
2019-05-15T20:10:12.878Z,46.60
2019-05-15T20:12:42.469Z,46.30
2019-05-15T20:15:12.414Z,46.20
2019-05-15T20:17:41.966Z,46.40
2019-05-15T20:20:12.164Z,46.80
2019-05-15T20:22:41.695Z,49.20
2019-05-15T20:25:12.061Z,51.00
2019-05-15T20:27:41.609Z,51.00
2019-05-15T20:30:11.817Z,52.00
2019-05-15T20:32:41.969Z,52.30
2019-05-15T20:35:11.675Z,52.10
2019-05-15T20:37:41.738Z,51.70
2019-05-15T20:40:13.035Z,52.50
2019-05-15T20:42:42.455Z,54.00
2019-05-15T20:45:12.726Z,55.60
2019-05-15T20:47:42.356Z,54.80
2019-05-15T20:50:12.069Z,54.60
2019-05-15T20:52:41.646Z,54.20
2019-05-15T20:55:11.303Z,56.00
2019-05-15T20:57:41.271Z,59.60
2019-05-15T21:00:12.981Z,58.30
2019-05-15T21:02:42.836Z,57.30
2019-05-15T21:05:12.738Z,57.60
2019-05-15T21:07:43.408Z,56.60
2019-05-15T21:10:13.510Z,54.50
2019-05-15T21:12:43.559Z,55.30
2019-05-15T21:15:14.808Z,55.80
2019-05-15T21:17:45.509Z,57.30
2019-05-15T21:20:18.235Z,59.20
2019-05-15T21:22:49.254Z,61.70
2019-05-15T21:25:19.679Z,58.80
2019-05-15T21:27:49.555Z,58.00
2019-05-15T21:30:20.314Z,55.60
2019-05-15T21:32:50.051Z,53.00
2019-05-15T21:35:19.453Z,51.50
2019-05-15T21:37:49.972Z,51.50
2019-05-15T21:40:20.486Z,51.60
2019-05-15T21:42:50.083Z,51.30
2019-05-15T21:45:19.615Z,51.80
2019-05-15T21:47:49.086Z,52.40
2019-05-15T21:50:19.981Z,52.70
2019-05-15T21:52:49.439Z,52.50
2019-05-15T21:55:19.127Z,52.80
2019-05-15T21:57:48.609Z,52.80
2019-05-15T22:00:25.433Z,53.00
2019-05-15T22:02:55.476Z,52.00
2019-05-15T22:05:25.160Z,52.30
2019-05-15T22:07:54.785Z,52.10
2019-05-15T22:10:24.314Z,52.20
2019-05-15T22:12:53.931Z,52.20
2019-05-15T22:15:23.422Z,51.40
2019-05-15T22:17:52.978Z,51.20
2019-05-15T22:20:22.639Z,51.40
2019-05-15T22:22:52.137Z,51.30
2019-05-15T22:25:21.722Z,51.00
2019-05-15T22:27:51.287Z,50.80
2019-05-15T22:30:21.192Z,51.00
2019-05-15T22:32:50.669Z,51.30
2019-05-15T22:35:20.151Z,51.50
2019-05-15T22:37:49.585Z,51.30
2019-05-15T22:40:19.380Z,51.20
2019-05-15T22:42:48.988Z,51.80
2019-05-15T22:45:19.039Z,51.80
2019-05-15T22:47:48.510Z,51.90
2019-05-15T22:50:19.073Z,51.60
2019-05-15T22:52:49.221Z,52.00
2019-05-15T22:55:19.086Z,52.10
2019-05-15T22:57:48.552Z,52.20
2019-05-15T23:00:19.506Z,53.20
2019-05-15T23:02:49.260Z,52.60
2019-05-15T23:05:27.775Z,52.70
2019-05-15T23:07:50.946Z,53.30
2019-05-15T23:10:20.399Z,53.10
2019-05-15T23:12:49.902Z,53.50
2019-05-15T23:15:19.445Z,53.60
2019-05-15T23:17:49.011Z,53.80
2019-05-15T23:20:18.530Z,54.10
2019-05-15T23:22:48.058Z,53.80
2019-05-15T23:25:18.229Z,54.20
2019-05-15T23:27:48.453Z,54.60
2019-05-15T23:30:18.586Z,54.60
2019-05-15T23:32:48.809Z,54.70
2019-05-15T23:35:18.532Z,54.80
2019-05-15T23:37:48.589Z,54.70
2019-05-15T23:40:18.316Z,55.40
2019-05-15T23:42:49.055Z,55.50
2019-05-15T23:45:18.357Z,55.90
2019-05-15T23:47:48.622Z,55.70
2019-05-15T23:50:20.377Z,56.10
2019-05-15T23:52:51.607Z,56.70
2019-05-15T23:55:21.065Z,56.80
2019-05-15T23:57:50.495Z,57.40
