createdAt,value
2022-10-24T00:00:01.047Z,0.00
2022-10-24T00:10:01.487Z,0.00
2022-10-24T00:20:01.278Z,0.00
2022-10-24T00:30:01.189Z,0.00
2022-10-24T00:40:01.045Z,0.00
2022-10-24T00:50:00.116Z,0.00
2022-10-24T01:00:01.010Z,0.00
2022-10-24T01:10:01.221Z,0.00
2022-10-24T01:20:01.198Z,0.00
2022-10-24T01:30:00.127Z,0.00
2022-10-24T01:40:01.011Z,0.00
2022-10-24T01:50:00.932Z,0.00
2022-10-24T02:00:01.330Z,0.00
2022-10-24T02:10:00.983Z,0.00
2022-10-24T02:20:00.160Z,0.00
2022-10-24T02:30:01.259Z,0.00
2022-10-24T02:40:01.103Z,0.00
2022-10-24T02:50:01.301Z,0.00
2022-10-24T03:00:01.079Z,0.00
2022-10-24T03:10:00.975Z,0.00
2022-10-24T03:20:00.976Z,0.00
2022-10-24T03:30:01.301Z,0.00
2022-10-24T03:40:00.165Z,0.00
2022-10-24T03:50:01.266Z,0.00
2022-10-24T04:00:02.336Z,0.00
2022-10-24T04:10:01.042Z,0.00
2022-10-24T04:20:00.163Z,0.00
2022-10-24T04:30:03.212Z,0.00
2022-10-24T04:40:01.288Z,0.00
2022-10-24T04:50:00.157Z,0.00
2022-10-24T05:00:01.038Z,0.00
2022-10-24T05:10:01.251Z,0.11
2022-10-24T05:20:01.054Z,0.91
2022-10-24T05:30:01.040Z,6.11
2022-10-24T05:40:01.041Z,11.67
2022-10-24T05:50:00.128Z,38.33
2022-10-24T06:00:01.081Z,163.75
2022-10-24T06:10:01.056Z,153.33
2022-10-24T06:20:00.988Z,263.33
2022-10-24T06:30:00.184Z,366.67
2022-10-24T06:40:00.175Z,966.67
2022-10-24T06:50:01.216Z,1141.67
2022-10-24T07:00:01.332Z,681.67
2022-10-24T07:10:02.035Z,1601.25
2022-10-24T07:20:02.817Z,1985.00
2022-10-24T07:30:04.706Z,2376.67
2022-10-24T07:40:01.194Z,1408.33
2022-10-24T07:50:01.282Z,1516.67
2022-10-24T08:00:01.415Z,3050.00
2022-10-24T08:10:01.257Z,1756.67
2022-10-24T08:20:01.935Z,1833.33
2022-10-24T08:30:00.144Z,2075.00
2022-10-24T08:40:01.247Z,4453.33
2022-10-24T08:50:00.986Z,4708.75
2022-10-24T09:00:00.999Z,4465.42
2022-10-24T09:10:03.121Z,4188.75
2022-10-24T09:20:01.023Z,2180.00
2022-10-24T09:30:03.216Z,4518.33
2022-10-24T09:40:00.141Z,2661.67
2022-10-24T09:50:01.474Z,4910.83
2022-10-24T10:00:01.035Z,5386.67
2022-10-24T10:10:01.293Z,5839.17
2022-10-24T10:20:02.246Z,5241.25
2022-10-24T10:30:01.012Z,4895.00
2022-10-24T10:40:01.029Z,4266.67
2022-10-24T10:50:00.147Z,4090.42
2022-10-24T11:00:00.188Z,4623.33
2022-10-24T11:10:01.206Z,5107.08
2022-10-24T11:20:00.157Z,4667.50
2022-10-24T11:30:01.260Z,5340.83
2022-10-24T11:40:00.161Z,2208.33
2022-10-24T11:50:01.240Z,4597.92
2022-10-24T12:00:00.170Z,4941.67
2022-10-24T12:10:00.135Z,5475.83
2022-10-24T12:20:03.212Z,5920.83
2022-10-24T12:30:01.810Z,4785.00
2022-10-24T12:40:00.155Z,5377.08
2022-10-24T12:50:00.994Z,6041.67
2022-10-24T13:00:01.310Z,12691.25
2022-10-24T13:10:01.451Z,12977.08
2022-10-24T13:20:00.141Z,11194.58
2022-10-24T13:30:01.322Z,10552.08
2022-10-24T13:40:00.168Z,7925.42
2022-10-24T13:50:01.219Z,7900.83
2022-10-24T14:00:01.115Z,3866.25
2022-10-24T14:10:00.250Z,3121.25
2022-10-24T14:20:01.284Z,2587.92
2022-10-24T14:30:01.003Z,6430.00
2022-10-24T14:40:00.168Z,3240.42
2022-10-24T14:50:01.323Z,5454.58
2022-10-24T15:00:00.261Z,1463.33
2022-10-24T15:10:01.063Z,1737.50
2022-10-24T15:20:01.480Z,969.17
2022-10-24T15:30:01.032Z,627.50
2022-10-24T15:40:00.175Z,322.08
2022-10-24T15:50:01.876Z,144.17
2022-10-24T16:00:01.143Z,64.17
2022-10-24T16:10:01.122Z,15.42
2022-10-24T16:20:00.274Z,2.38
2022-10-24T16:30:01.486Z,0.34
2022-10-24T16:40:03.059Z,0.00
2022-10-24T16:50:01.530Z,0.00
2022-10-24T17:00:01.380Z,0.00
2022-10-24T17:10:02.852Z,0.00
2022-10-24T17:20:01.310Z,0.00
2022-10-24T17:30:03.229Z,0.00
2022-10-24T17:40:01.320Z,0.00
2022-10-24T17:50:01.310Z,0.00
2022-10-24T18:00:01.036Z,0.00
2022-10-24T18:10:01.726Z,0.00
2022-10-24T18:20:01.515Z,0.00
2022-10-24T18:30:00.189Z,0.00
2022-10-24T18:40:01.303Z,0.00
2022-10-24T18:50:01.292Z,0.00
2022-10-24T19:00:01.184Z,0.00
2022-10-24T19:10:02.371Z,0.00
2022-10-24T19:20:00.142Z,0.00
2022-10-24T19:30:00.139Z,0.00
2022-10-24T19:40:01.285Z,0.00
2022-10-24T19:50:00.145Z,0.00
2022-10-24T20:00:01.010Z,0.00
2022-10-24T20:10:00.152Z,0.00
2022-10-24T20:20:00.187Z,0.00
2022-10-24T20:30:01.240Z,0.00
2022-10-24T20:40:00.157Z,0.00
2022-10-24T20:50:01.887Z,0.00
2022-10-24T21:00:01.067Z,0.00
2022-10-24T21:10:01.069Z,0.00
2022-10-24T21:20:01.122Z,0.00
2022-10-24T21:30:01.034Z,0.00
2022-10-24T21:40:01.267Z,0.00
2022-10-24T21:50:01.208Z,0.00
2022-10-24T22:00:01.099Z,0.00
2022-10-24T22:10:02.204Z,0.00
2022-10-24T22:20:01.037Z,0.00
2022-10-24T22:30:00.984Z,0.00
2022-10-24T22:40:02.910Z,0.00
2022-10-24T22:50:00.193Z,0.00
2022-10-24T23:00:01.079Z,0.00
2022-10-24T23:10:01.242Z,0.00
2022-10-24T23:20:01.015Z,0.00
2022-10-24T23:30:01.310Z,0.00
2022-10-24T23:40:01.248Z,0.00
2022-10-24T23:50:01.540Z,0.00
