createdAt,value
2023-03-31T00:01:42.410Z,10.19
2023-03-31T00:04:10.468Z,9.65
2023-03-31T00:06:38.163Z,9.78
2023-03-31T00:09:11.754Z,9.65
2023-03-31T00:11:39.769Z,9.79
2023-03-31T00:14:08.683Z,9.87
2023-03-31T00:16:37.012Z,9.53
2023-03-31T00:19:04.729Z,9.72
2023-03-31T00:21:31.977Z,9.41
2023-03-31T00:24:01.572Z,9.80
2023-03-31T00:26:29.139Z,9.64
2023-03-31T00:28:56.752Z,9.24
2023-03-31T00:31:24.684Z,9.75
2023-03-31T00:33:51.430Z,10.12
2023-03-31T00:36:18.307Z,8.94
2023-03-31T00:38:45.202Z,9.05
2023-03-31T00:41:11.841Z,8.95
2023-03-31T00:43:38.898Z,8.74
2023-03-31T00:46:23.629Z,8.55
2023-03-31T00:48:55.233Z,8.44
2023-03-31T00:51:24.449Z,8.67
2023-03-31T00:53:55.806Z,8.31
2023-03-31T00:56:22.506Z,8.51
2023-03-31T00:58:49.528Z,8.38
2023-03-31T01:01:20.894Z,8.56
2023-03-31T01:03:48.259Z,8.81
2023-03-31T01:06:17.993Z,9.13
2023-03-31T01:08:44.632Z,9.13
2023-03-31T01:11:17.413Z,9.40
2023-03-31T01:13:44.517Z,9.56
2023-03-31T01:16:11.121Z,9.40
2023-03-31T01:18:38.141Z,8.57
2023-03-31T01:21:18.884Z,9.05
2023-03-31T01:24:10.024Z,9.17
2023-03-31T01:26:48.791Z,9.33
2023-03-31T01:29:27.469Z,9.24
2023-03-31T01:32:27.696Z,9.22
2023-03-31T01:35:09.944Z,9.11
2023-03-31T01:37:53.712Z,9.04
2023-03-31T01:40:29.466Z,9.22
2023-03-31T01:43:03.613Z,9.33
2023-03-31T01:45:42.431Z,9.33
2023-03-31T01:48:16.371Z,9.14
2023-03-31T01:50:57.422Z,9.34
2023-03-31T01:53:41.115Z,9.25
2023-03-31T01:56:33.155Z,9.64
2023-03-31T01:59:29.901Z,9.47
2023-03-31T02:02:06.647Z,9.56
2023-03-31T02:04:39.681Z,9.42
2023-03-31T02:07:15.589Z,9.32
2023-03-31T02:09:47.250Z,8.83
2023-03-31T02:12:16.093Z,9.48
2023-03-31T02:14:47.382Z,9.61
2023-03-31T02:17:19.504Z,9.21
2023-03-31T02:19:51.015Z,9.53
2023-03-31T02:22:21.422Z,9.46
2023-03-31T02:24:51.515Z,9.63
2023-03-31T02:27:26.110Z,9.54
2023-03-31T02:29:54.215Z,8.73
2023-03-31T02:32:33.003Z,8.77
2023-03-31T02:35:00.830Z,8.94
2023-03-31T02:37:30.372Z,9.02
2023-03-31T02:40:00.476Z,8.96
2023-03-31T02:42:27.388Z,9.21
2023-03-31T02:44:54.061Z,8.96
2023-03-31T02:47:22.128Z,8.69
2023-03-31T02:49:54.620Z,8.81
2023-03-31T02:52:33.389Z,8.69
2023-03-31T02:55:12.138Z,9.00
2023-03-31T02:58:14.903Z,9.11
2023-03-31T03:01:10.701Z,8.96
2023-03-31T03:04:06.421Z,8.79
2023-03-31T03:07:03.364Z,8.54
2023-03-31T03:09:57.046Z,8.40
2023-03-31T03:12:38.461Z,8.57
2023-03-31T03:15:17.325Z,8.28
2023-03-31T03:17:48.747Z,8.66
2023-03-31T03:20:16.080Z,7.74
2023-03-31T03:22:42.889Z,7.99
2023-03-31T03:25:11.962Z,8.36
2023-03-31T03:27:38.961Z,7.62
2023-03-31T03:30:08.749Z,7.61
2023-03-31T03:32:35.405Z,7.47
2023-03-31T03:35:02.864Z,7.53
2023-03-31T03:37:30.540Z,7.84
2023-03-31T03:39:57.287Z,7.69
2023-03-31T03:42:23.985Z,8.29
2023-03-31T03:44:50.847Z,8.08
2023-03-31T03:47:17.606Z,7.96
2023-03-31T03:49:44.226Z,8.53
2023-03-31T03:52:10.853Z,8.48
2023-03-31T03:54:37.453Z,8.66
2023-03-31T03:57:04.618Z,8.03
2023-03-31T03:59:31.232Z,7.51
2023-03-31T04:01:57.918Z,7.29
2023-03-31T04:04:24.856Z,7.22
2023-03-31T04:06:51.987Z,7.54
2023-03-31T04:09:18.638Z,7.77
2023-03-31T04:11:45.284Z,7.59
2023-03-31T04:14:12.019Z,7.83
2023-03-31T04:16:38.804Z,7.78
2023-03-31T04:19:05.441Z,7.79
2023-03-31T04:21:32.317Z,7.99
2023-03-31T04:23:59.004Z,7.85
2023-03-31T04:26:28.260Z,7.71
2023-03-31T04:28:54.851Z,7.82
2023-03-31T04:31:21.767Z,7.64
2023-03-31T04:33:48.415Z,8.53
2023-03-31T04:36:15.199Z,8.43
2023-03-31T04:38:41.886Z,8.04
2023-03-31T04:41:08.477Z,7.74
2023-03-31T04:43:35.076Z,7.65
2023-03-31T04:46:01.831Z,7.67
2023-03-31T04:48:28.452Z,7.73
2023-03-31T04:50:55.260Z,7.37
2023-03-31T04:53:22.100Z,7.36
2023-03-31T04:55:49.825Z,7.27
2023-03-31T04:58:16.902Z,7.40
2023-03-31T05:00:43.873Z,7.53
2023-03-31T05:03:10.704Z,7.57
2023-03-31T05:05:37.848Z,7.57
2023-03-31T05:08:04.802Z,7.59
2023-03-31T05:10:32.271Z,7.56
2023-03-31T05:12:58.922Z,7.32
2023-03-31T05:15:25.567Z,7.13
2023-03-31T05:17:52.815Z,7.20
2023-03-31T05:20:20.072Z,7.34
2023-03-31T05:22:47.280Z,7.35
2023-03-31T05:25:14.879Z,7.43
2023-03-31T05:27:41.728Z,7.28
2023-03-31T05:30:08.942Z,7.45
2023-03-31T05:32:35.667Z,7.43
2023-03-31T05:35:02.460Z,7.50
2023-03-31T05:37:29.723Z,7.50
2023-03-31T05:39:56.326Z,7.54
2023-03-31T05:42:23.041Z,7.63
2023-03-31T05:44:49.825Z,7.78
2023-03-31T05:47:16.832Z,7.83
2023-03-31T05:49:43.715Z,7.60
2023-03-31T05:52:11.446Z,7.55
2023-03-31T05:54:38.043Z,7.86
2023-03-31T05:57:04.688Z,8.33
2023-03-31T05:59:31.436Z,7.92
2023-03-31T06:01:58.178Z,8.32
2023-03-31T06:04:25.013Z,8.38
2023-03-31T06:06:51.675Z,8.74
2023-03-31T06:09:18.313Z,8.97
2023-03-31T06:11:45.019Z,9.02
2023-03-31T06:14:11.852Z,8.96
2023-03-31T06:16:38.871Z,9.19
2023-03-31T06:19:05.516Z,9.24
2023-03-31T06:21:32.424Z,8.89
2023-03-31T06:23:59.198Z,8.52
2023-03-31T06:26:26.438Z,8.74
2023-03-31T06:28:53.247Z,8.83
2023-03-31T06:31:23.149Z,9.44
2023-03-31T06:33:49.967Z,9.22
2023-03-31T06:36:18.704Z,9.31
2023-03-31T06:38:45.962Z,9.29
2023-03-31T06:41:14.416Z,9.27
2023-03-31T06:43:41.101Z,9.27
2023-03-31T06:46:08.585Z,9.33
2023-03-31T06:48:35.620Z,9.49
2023-03-31T06:51:04.660Z,9.55
2023-03-31T06:53:32.031Z,9.48
2023-03-31T06:55:58.767Z,9.46
2023-03-31T06:58:25.744Z,9.83
2023-03-31T07:00:52.983Z,9.91
2023-03-31T07:03:19.699Z,10.18
2023-03-31T07:05:51.002Z,10.34
2023-03-31T07:08:18.222Z,10.15
2023-03-31T07:10:45.619Z,10.43
2023-03-31T07:13:12.580Z,10.64
2023-03-31T07:15:39.284Z,10.47
2023-03-31T07:18:09.105Z,10.24
2023-03-31T07:20:35.943Z,10.19
2023-03-31T07:23:05.150Z,10.38
2023-03-31T07:25:32.011Z,10.30
2023-03-31T07:27:58.644Z,10.61
2023-03-31T07:30:25.368Z,10.50
2023-03-31T07:32:52.925Z,10.39
2023-03-31T07:35:19.765Z,10.28
2023-03-31T07:37:48.601Z,10.28
2023-03-31T07:40:19.646Z,10.84
2023-03-31T07:42:47.907Z,10.80
2023-03-31T07:45:17.036Z,11.02
2023-03-31T07:47:44.672Z,11.23
2023-03-31T07:50:12.606Z,11.29
2023-03-31T07:52:40.154Z,11.65
2023-03-31T07:55:07.602Z,11.80
2023-03-31T07:57:35.823Z,11.71
2023-03-31T08:00:07.439Z,11.90
2023-03-31T08:02:34.633Z,11.76
2023-03-31T08:05:01.437Z,11.59
2023-03-31T08:07:28.179Z,11.80
2023-03-31T08:09:54.970Z,11.36
2023-03-31T08:12:21.717Z,11.87
2023-03-31T08:14:48.317Z,11.89
2023-03-31T08:17:14.924Z,11.95
2023-03-31T08:19:41.650Z,12.03
2023-03-31T08:22:08.284Z,12.17
2023-03-31T08:24:34.984Z,12.56
2023-03-31T08:27:01.680Z,12.10
2023-03-31T08:29:28.542Z,12.26
2023-03-31T08:31:55.451Z,12.67
2023-03-31T08:34:22.121Z,12.67
2023-03-31T08:36:48.723Z,12.87
2023-03-31T08:39:15.460Z,13.02
2023-03-31T08:41:42.000Z,12.75
2023-03-31T08:44:29.279Z,13.00
2023-03-31T08:46:58.578Z,13.32
2023-03-31T08:49:27.083Z,13.23
2023-03-31T08:52:00.018Z,13.45
2023-03-31T08:54:32.015Z,13.51
2023-03-31T08:56:59.001Z,13.67
2023-03-31T08:59:36.277Z,13.40
2023-03-31T09:02:25.205Z,13.48
2023-03-31T09:05:10.935Z,13.43
2023-03-31T09:07:47.135Z,13.93
2023-03-31T09:10:25.820Z,13.99
2023-03-31T09:13:04.621Z,13.92
2023-03-31T09:15:47.350Z,13.91
2023-03-31T09:18:31.740Z,14.21
2023-03-31T09:21:14.412Z,13.90
2023-03-31T09:23:49.680Z,14.18
2023-03-31T09:26:55.861Z,14.03
2023-03-31T09:29:29.049Z,14.03
2023-03-31T09:32:01.958Z,14.38
2023-03-31T09:34:32.516Z,14.57
2023-03-31T09:36:59.239Z,14.76
2023-03-31T09:39:26.626Z,14.47
2023-03-31T09:41:53.629Z,14.89
2023-03-31T09:44:38.437Z,14.99
2023-03-31T09:47:13.967Z,15.08
2023-03-31T09:49:54.019Z,14.67
2023-03-31T09:52:33.099Z,14.92
2023-03-31T09:55:02.518Z,15.05
2023-03-31T09:57:40.355Z,15.13
2023-03-31T10:00:17.338Z,14.85
2023-03-31T10:02:55.845Z,14.76
2023-03-31T10:05:28.446Z,14.82
2023-03-31T10:08:18.770Z,14.99
2023-03-31T10:11:10.390Z,15.30
2023-03-31T10:13:45.622Z,14.96
2023-03-31T10:16:33.372Z,15.46
2023-03-31T10:19:24.188Z,15.78
2023-03-31T10:22:02.970Z,15.79
2023-03-31T10:25:10.355Z,15.52
2023-03-31T10:27:40.661Z,15.43
2023-03-31T10:30:12.181Z,15.96
2023-03-31T10:32:43.214Z,15.79
2023-03-31T10:35:21.790Z,15.78
2023-03-31T10:37:51.206Z,15.58
2023-03-31T10:40:20.666Z,15.38
2023-03-31T10:43:10.260Z,15.74
2023-03-31T10:45:43.229Z,15.29
2023-03-31T10:48:24.583Z,15.14
2023-03-31T10:50:51.359Z,15.22
2023-03-31T10:53:19.235Z,14.97
2023-03-31T10:56:04.566Z,14.63
2023-03-31T10:59:06.694Z,15.22
2023-03-31T11:01:51.749Z,15.40
2023-03-31T11:04:46.371Z,15.71
2023-03-31T11:07:49.311Z,15.87
2023-03-31T11:10:34.008Z,15.94
2023-03-31T11:13:34.443Z,15.94
2023-03-31T11:16:21.332Z,15.99
2023-03-31T11:19:02.933Z,16.04
2023-03-31T11:21:50.721Z,16.25
2023-03-31T11:24:24.791Z,16.41
2023-03-31T11:27:22.013Z,16.38
2023-03-31T11:30:03.605Z,16.34
2023-03-31T11:32:31.436Z,16.02
2023-03-31T11:35:19.570Z,16.18
2023-03-31T11:38:16.770Z,16.55
2023-03-31T11:40:52.373Z,16.27
2023-03-31T11:43:33.436Z,16.26
2023-03-31T11:46:24.469Z,16.43
2023-03-31T11:48:52.025Z,15.98
2023-03-31T11:51:44.905Z,15.63
2023-03-31T11:54:20.740Z,16.26
2023-03-31T11:56:47.516Z,16.65
2023-03-31T11:59:17.182Z,16.32
2023-03-31T12:02:18.325Z,16.49
2023-03-31T12:04:52.329Z,16.71
2023-03-31T12:07:31.829Z,16.84
2023-03-31T12:10:05.056Z,17.14
2023-03-31T12:12:44.361Z,16.95
2023-03-31T12:15:23.022Z,16.68
2023-03-31T12:17:59.392Z,16.43
2023-03-31T12:20:32.652Z,16.44
2023-03-31T12:23:02.767Z,16.61
2023-03-31T12:25:47.447Z,16.92
2023-03-31T12:28:15.837Z,16.82
2023-03-31T12:30:44.239Z,16.70
2023-03-31T12:33:25.474Z,16.64
2023-03-31T12:36:18.902Z,16.62
2023-03-31T12:39:06.978Z,16.97
2023-03-31T12:42:04.324Z,17.05
2023-03-31T12:44:50.920Z,17.18
2023-03-31T12:47:32.431Z,17.07
2023-03-31T12:50:26.356Z,16.81
2023-03-31T12:53:21.014Z,16.70
2023-03-31T12:55:56.403Z,16.72
2023-03-31T12:58:23.027Z,16.88
2023-03-31T13:01:13.982Z,16.69
2023-03-31T13:03:42.979Z,16.72
2023-03-31T13:06:29.824Z,16.76
2023-03-31T13:08:58.111Z,17.16
2023-03-31T13:11:33.805Z,17.37
2023-03-31T13:14:24.067Z,17.15
2023-03-31T13:16:54.297Z,17.26
2023-03-31T13:19:33.962Z,17.12
2023-03-31T13:22:03.468Z,17.25
2023-03-31T13:24:31.632Z,17.42
2023-03-31T13:27:45.788Z,17.09
2023-03-31T13:30:41.107Z,16.74
2023-03-31T13:33:28.872Z,16.66
2023-03-31T13:36:19.592Z,16.59
2023-03-31T13:39:17.098Z,16.59
2023-03-31T13:42:12.880Z,16.59
2023-03-31T13:45:11.830Z,16.26
2023-03-31T13:48:01.041Z,16.42
2023-03-31T13:51:13.332Z,16.24
2023-03-31T13:54:08.011Z,16.65
2023-03-31T13:57:03.516Z,16.63
2023-03-31T13:59:48.806Z,16.39
2023-03-31T14:02:30.363Z,16.60
2023-03-31T14:05:00.024Z,16.55
2023-03-31T14:07:40.708Z,16.25
2023-03-31T14:10:31.433Z,16.27
2023-03-31T14:13:09.923Z,16.49
2023-03-31T14:15:49.292Z,16.23
2023-03-31T14:18:23.569Z,16.39
2023-03-31T14:20:59.973Z,16.39
2023-03-31T14:23:58.451Z,16.45
2023-03-31T14:26:37.399Z,16.21
2023-03-31T14:29:21.135Z,16.71
2023-03-31T14:32:18.773Z,16.43
2023-03-31T14:35:00.871Z,16.70
2023-03-31T14:37:27.667Z,17.01
2023-03-31T14:39:55.880Z,17.30
2023-03-31T14:42:27.441Z,17.09
2023-03-31T14:44:58.580Z,16.89
2023-03-31T14:47:27.417Z,17.15
2023-03-31T14:50:16.435Z,17.09
2023-03-31T14:52:51.409Z,17.15
2023-03-31T14:55:25.241Z,17.01
2023-03-31T14:57:58.493Z,16.81
2023-03-31T15:00:29.849Z,16.88
2023-03-31T15:02:58.319Z,17.42
2023-03-31T15:05:34.191Z,17.55
2023-03-31T15:08:26.997Z,16.88
2023-03-31T15:11:12.011Z,16.36
2023-03-31T15:13:56.726Z,16.31
2023-03-31T15:16:41.802Z,16.09
2023-03-31T15:19:21.789Z,16.15
2023-03-31T15:22:00.481Z,16.45
2023-03-31T15:24:30.573Z,16.64
2023-03-31T15:27:02.778Z,16.73
2023-03-31T15:29:48.982Z,16.67
2023-03-31T15:32:45.684Z,16.33
2023-03-31T15:35:32.091Z,16.07
2023-03-31T15:38:00.557Z,15.88
2023-03-31T15:40:36.183Z,15.88
2023-03-31T15:45:53.467Z,15.29
2023-03-31T15:48:29.098Z,15.67
2023-03-31T15:51:16.924Z,15.43
2023-03-31T15:53:49.427Z,15.17
2023-03-31T15:56:42.973Z,15.37
2023-03-31T15:59:54.613Z,15.02
2023-03-31T16:02:25.615Z,15.03
2023-03-31T16:04:57.568Z,15.37
2023-03-31T16:07:28.686Z,15.33
2023-03-31T16:09:59.560Z,15.31
2023-03-31T16:12:30.943Z,15.14
2023-03-31T16:15:02.402Z,14.72
2023-03-31T16:17:31.105Z,15.00
2023-03-31T16:20:07.409Z,14.50
2023-03-31T16:22:39.840Z,14.48
2023-03-31T16:25:14.769Z,14.15
2023-03-31T16:28:07.759Z,14.18
2023-03-31T16:30:37.834Z,14.51
2023-03-31T16:33:10.179Z,14.23
2023-03-31T16:35:41.596Z,13.96
2023-03-31T16:38:10.769Z,14.05
2023-03-31T16:40:40.788Z,13.78
2023-03-31T16:43:25.481Z,14.07
2023-03-31T16:45:57.411Z,14.07
2023-03-31T16:48:26.444Z,13.78
2023-03-31T16:50:55.819Z,13.68
2023-03-31T16:53:25.937Z,13.54
2023-03-31T16:55:52.579Z,13.73
2023-03-31T16:58:19.222Z,13.66
2023-03-31T17:00:46.783Z,13.52
2023-03-31T17:03:14.236Z,13.26
2023-03-31T17:05:49.391Z,13.26
2023-03-31T17:08:16.487Z,13.31
2023-03-31T17:10:51.580Z,12.94
2023-03-31T17:13:18.346Z,13.08
2023-03-31T17:15:45.013Z,12.87
2023-03-31T17:18:12.351Z,13.22
2023-03-31T17:20:39.222Z,12.90
2023-03-31T17:23:05.923Z,13.09
2023-03-31T17:25:32.705Z,13.37
2023-03-31T17:28:00.562Z,13.04
2023-03-31T17:30:27.526Z,13.08
2023-03-31T17:32:54.349Z,13.05
2023-03-31T17:35:21.587Z,12.86
2023-03-31T17:37:49.721Z,12.76
2023-03-31T17:40:16.578Z,12.70
2023-03-31T17:42:43.272Z,12.59
2023-03-31T17:45:10.992Z,12.70
2023-03-31T17:47:37.709Z,12.48
2023-03-31T17:50:04.633Z,12.65
2023-03-31T17:52:31.246Z,12.39
2023-03-31T17:54:57.926Z,12.52
2023-03-31T17:57:24.732Z,12.42
2023-03-31T17:59:51.516Z,12.59
2023-03-31T18:02:18.276Z,12.39
2023-03-31T18:04:44.974Z,12.24
2023-03-31T18:07:11.667Z,12.28
2023-03-31T18:09:38.705Z,12.90
2023-03-31T18:12:05.862Z,12.50
2023-03-31T18:14:32.569Z,12.61
2023-03-31T18:16:59.386Z,12.31
2023-03-31T18:19:26.033Z,11.97
2023-03-31T18:21:52.874Z,12.20
2023-03-31T18:24:19.513Z,12.17
2023-03-31T18:26:46.239Z,12.37
2023-03-31T18:29:12.883Z,12.20
2023-03-31T18:31:39.535Z,12.16
2023-03-31T18:34:06.251Z,12.44
2023-03-31T18:36:34.121Z,12.12
2023-03-31T18:39:01.098Z,11.90
2023-03-31T18:41:27.749Z,11.95
2023-03-31T18:43:54.518Z,12.54
2023-03-31T18:46:23.512Z,12.34
2023-03-31T18:48:50.274Z,11.85
2023-03-31T18:51:17.240Z,11.78
2023-03-31T18:53:44.141Z,11.73
2023-03-31T18:56:10.858Z,12.04
2023-03-31T18:58:39.996Z,12.26
2023-03-31T19:01:06.646Z,11.79
2023-03-31T19:03:33.361Z,12.16
2023-03-31T19:06:01.861Z,11.76
2023-03-31T19:08:29.603Z,11.69
2023-03-31T19:11:08.491Z,11.35
2023-03-31T19:13:35.231Z,11.98
2023-03-31T19:16:01.866Z,12.02
2023-03-31T19:18:29.030Z,12.14
2023-03-31T19:20:59.332Z,11.37
2023-03-31T19:23:26.283Z,11.84
2023-03-31T19:25:54.020Z,11.54
2023-03-31T19:28:22.814Z,11.54
2023-03-31T19:30:51.125Z,11.46
2023-03-31T19:33:18.370Z,11.21
2023-03-31T19:35:46.653Z,11.08
2023-03-31T19:38:14.547Z,11.17
2023-03-31T19:40:42.729Z,11.04
2023-03-31T19:43:22.777Z,10.91
2023-03-31T19:45:51.444Z,11.02
2023-03-31T19:48:18.093Z,11.05
2023-03-31T19:50:53.267Z,10.91
2023-03-31T19:53:21.546Z,10.61
2023-03-31T19:55:59.772Z,10.65
2023-03-31T19:58:27.851Z,10.70
2023-03-31T20:00:55.831Z,10.63
2023-03-31T20:03:25.691Z,10.51
2023-03-31T20:05:52.513Z,10.41
2023-03-31T20:08:19.154Z,10.84
2023-03-31T20:10:45.986Z,10.54
2023-03-31T20:13:12.711Z,10.67
2023-03-31T20:15:40.435Z,10.19
2023-03-31T20:18:07.614Z,9.98
2023-03-31T20:20:34.303Z,9.89
2023-03-31T20:23:00.921Z,10.10
2023-03-31T20:25:27.669Z,9.75
2023-03-31T20:27:54.418Z,9.60
2023-03-31T20:30:21.031Z,9.57
2023-03-31T20:32:47.787Z,9.69
2023-03-31T20:35:14.608Z,9.47
2023-03-31T20:37:41.386Z,9.48
2023-03-31T20:40:08.459Z,9.36
2023-03-31T20:42:35.061Z,9.48
2023-03-31T20:45:01.736Z,9.70
2023-03-31T20:47:28.433Z,9.43
2023-03-31T20:49:55.106Z,9.06
2023-03-31T20:52:21.740Z,8.88
2023-03-31T20:54:48.365Z,9.07
2023-03-31T20:57:15.051Z,9.24
2023-03-31T20:59:41.680Z,9.04
2023-03-31T21:02:12.434Z,9.24
2023-03-31T21:04:39.036Z,9.22
2023-03-31T21:07:05.633Z,9.39
2023-03-31T21:09:32.213Z,9.91
2023-03-31T21:11:58.870Z,9.88
2023-03-31T21:14:25.559Z,10.02
2023-03-31T21:16:52.302Z,9.25
2023-03-31T21:19:18.996Z,9.04
2023-03-31T21:21:45.691Z,9.33
2023-03-31T21:24:15.359Z,8.99
2023-03-31T21:26:42.277Z,8.76
2023-03-31T21:29:09.047Z,8.60
2023-03-31T21:31:35.784Z,8.82
2023-03-31T21:34:02.533Z,8.75
2023-03-31T21:36:29.216Z,8.87
2023-03-31T21:38:56.675Z,9.10
2023-03-31T21:41:26.568Z,9.24
2023-03-31T21:43:53.173Z,9.82
2023-03-31T21:46:24.057Z,10.15
2023-03-31T21:48:50.800Z,10.01
2023-03-31T21:51:18.798Z,9.56
2023-03-31T21:53:45.626Z,9.88
2023-03-31T21:56:12.271Z,10.00
2023-03-31T21:58:38.934Z,10.08
2023-03-31T22:01:05.900Z,10.14
2023-03-31T22:03:33.673Z,9.87
2023-03-31T22:06:05.130Z,9.84
2023-03-31T22:08:31.795Z,9.61
2023-03-31T22:11:00.556Z,9.49
2023-03-31T22:13:28.738Z,9.95
2023-03-31T22:15:56.062Z,9.95
2023-03-31T22:18:23.143Z,9.85
2023-03-31T22:20:50.660Z,9.84
2023-03-31T22:23:17.875Z,9.82
2023-03-31T22:25:44.521Z,8.96
2023-03-31T22:28:11.460Z,9.21
2023-03-31T22:30:38.212Z,9.54
2023-03-31T22:33:05.149Z,8.88
2023-03-31T22:35:32.037Z,9.00
2023-03-31T22:37:59.072Z,8.56
2023-03-31T22:40:25.933Z,8.59
2023-03-31T22:42:52.565Z,8.77
2023-03-31T22:45:19.191Z,8.56
2023-03-31T22:47:46.016Z,8.85
2023-03-31T22:50:12.653Z,9.21
2023-03-31T22:52:39.296Z,8.98
2023-03-31T22:55:06.449Z,8.72
2023-03-31T22:57:33.499Z,9.49
2023-03-31T23:00:00.394Z,9.03
2023-03-31T23:02:27.032Z,8.83
2023-03-31T23:04:53.637Z,8.36
2023-03-31T23:07:20.321Z,8.36
2023-03-31T23:09:46.971Z,8.62
2023-03-31T23:12:13.610Z,8.61
2023-03-31T23:14:40.248Z,8.65
2023-03-31T23:17:07.030Z,8.11
2023-03-31T23:19:33.919Z,8.76
2023-03-31T23:22:00.562Z,8.50
2023-03-31T23:24:27.241Z,8.20
2023-03-31T23:26:53.966Z,8.84
2023-03-31T23:29:20.629Z,9.04
2023-03-31T23:31:47.306Z,9.17
2023-03-31T23:34:14.011Z,7.96
2023-03-31T23:36:40.802Z,7.70
2023-03-31T23:39:07.444Z,7.39
2023-03-31T23:41:34.651Z,8.19
2023-03-31T23:44:01.411Z,8.81
2023-03-31T23:46:28.291Z,8.66
2023-03-31T23:48:55.705Z,8.61
2023-03-31T23:51:22.334Z,8.89
2023-03-31T23:53:48.976Z,9.01
2023-03-31T23:56:15.616Z,9.00
2023-03-31T23:58:42.728Z,9.08
