createdAt,value
2022-08-25T00:02:24.810Z,100.00
2022-08-25T00:07:48.658Z,100.00
2022-08-25T00:13:11.879Z,100.00
2022-08-25T00:18:34.326Z,100.00
2022-08-25T00:23:57.402Z,100.00
2022-08-25T00:29:20.604Z,100.00
2022-08-25T00:34:46.611Z,100.00
2022-08-25T00:40:08.920Z,100.00
2022-08-25T00:45:31.761Z,100.00
2022-08-25T00:50:54.140Z,100.00
2022-08-25T00:56:17.728Z,100.00
2022-08-25T01:01:45.103Z,100.00
2022-08-25T01:07:10.264Z,100.00
2022-08-25T01:12:33.604Z,100.00
2022-08-25T01:18:03.372Z,100.00
2022-08-25T01:23:25.779Z,100.00
2022-08-25T01:29:07.598Z,100.00
2022-08-25T01:34:32.426Z,100.00
2022-08-25T01:39:56.003Z,100.00
2022-08-25T01:45:19.436Z,100.00
2022-08-25T01:50:42.483Z,100.00
2022-08-25T01:56:06.504Z,100.00
2022-08-25T02:01:33.978Z,100.00
2022-08-25T02:06:57.258Z,100.00
2022-08-25T02:12:20.615Z,100.00
2022-08-25T02:17:45.485Z,100.00
2022-08-25T02:23:09.316Z,100.00
2022-08-25T02:28:32.004Z,100.00
2022-08-25T02:33:55.405Z,100.00
2022-08-25T02:39:19.564Z,100.00
2022-08-25T02:44:42.408Z,100.00
2022-08-25T02:50:04.887Z,100.00
2022-08-25T02:55:29.626Z,100.00
2022-08-25T03:00:54.452Z,100.00
2022-08-25T03:06:17.122Z,100.00
2022-08-25T03:11:40.713Z,100.00
2022-08-25T03:17:03.637Z,100.00
2022-08-25T03:22:28.185Z,100.00
2022-08-25T03:27:52.323Z,100.00
2022-08-25T03:33:15.182Z,100.00
2022-08-25T03:38:38.635Z,100.00
2022-08-25T03:44:01.832Z,100.00
2022-08-25T03:49:29.921Z,100.00
2022-08-25T03:54:52.962Z,100.00
2022-08-25T04:00:16.379Z,100.00
2022-08-25T04:05:40.439Z,100.00
2022-08-25T04:11:02.890Z,100.00
2022-08-25T04:16:36.420Z,100.00
2022-08-25T04:22:00.114Z,100.00
2022-08-25T04:27:23.343Z,100.00
2022-08-25T04:32:46.078Z,100.00
2022-08-25T04:38:08.869Z,100.00
2022-08-25T04:43:31.804Z,100.00
2022-08-25T04:48:55.225Z,100.00
2022-08-25T04:59:53.660Z,100.00
2022-08-25T05:05:16.842Z,100.00
2022-08-25T05:10:39.821Z,100.00
2022-08-25T05:16:06.526Z,100.00
2022-08-25T05:21:35.013Z,100.00
2022-08-25T05:26:57.564Z,100.00
2022-08-25T05:32:20.944Z,100.00
2022-08-25T05:37:43.456Z,100.00
2022-08-25T05:43:05.692Z,100.00
2022-08-25T05:48:28.453Z,100.00
2022-08-25T05:53:53.554Z,100.00
2022-08-25T05:59:16.223Z,100.00
2022-08-25T06:04:41.163Z,100.00
2022-08-25T06:10:03.631Z,100.00
2022-08-25T06:15:29.267Z,98.42
2022-08-25T06:20:51.466Z,97.38
2022-08-25T06:26:20.709Z,96.87
2022-08-25T06:31:39.405Z,95.40
2022-08-25T06:37:02.018Z,92.36
2022-08-25T06:42:25.336Z,91.25
2022-08-25T06:47:47.645Z,91.28
2022-08-25T06:53:10.183Z,92.33
2022-08-25T06:58:32.436Z,92.78
2022-08-25T07:04:01.572Z,93.04
2022-08-25T07:09:26.227Z,92.38
2022-08-25T07:15:10.085Z,90.60
2022-08-25T07:20:19.253Z,87.69
2022-08-25T07:25:42.357Z,82.54
2022-08-25T07:31:05.093Z,79.68
2022-08-25T07:36:29.096Z,77.78
2022-08-25T07:41:53.322Z,75.98
2022-08-25T07:47:16.514Z,74.71
2022-08-25T07:52:39.173Z,72.61
2022-08-25T07:58:02.711Z,72.18
2022-08-25T08:03:44.748Z,72.85
2022-08-25T08:08:54.765Z,72.52
2022-08-25T08:14:18.865Z,72.68
2022-08-25T08:19:45.123Z,71.41
2022-08-25T08:25:10.572Z,71.37
2022-08-25T08:30:32.693Z,70.89
2022-08-25T08:35:54.994Z,70.80
2022-08-25T08:42:11.484Z,71.19
2022-08-25T08:48:12.729Z,72.44
2022-08-25T08:53:47.428Z,71.89
2022-08-25T08:59:33.340Z,70.53
2022-08-25T09:05:01.603Z,69.36
2022-08-25T09:10:25.729Z,68.81
2022-08-25T09:16:20.377Z,67.28
2022-08-25T09:21:59.085Z,68.35
2022-08-25T09:27:44.634Z,68.40
2022-08-25T09:33:10.208Z,67.66
2022-08-25T09:38:36.559Z,66.67
2022-08-25T09:44:07.634Z,65.50
2022-08-25T09:49:35.015Z,64.15
2022-08-25T09:54:58.910Z,61.32
2022-08-25T10:00:43.346Z,56.79
2022-08-25T10:06:21.197Z,55.40
2022-08-25T10:11:57.436Z,58.20
2022-08-25T10:17:39.940Z,57.16
2022-08-25T10:23:17.186Z,56.44
2022-08-25T10:28:50.084Z,54.74
2022-08-25T10:34:26.928Z,53.67
2022-08-25T10:40:13.708Z,53.54
2022-08-25T10:45:48.667Z,53.35
2022-08-25T10:51:44.616Z,58.81
2022-08-25T10:57:43.925Z,61.03
2022-08-25T11:03:35.263Z,60.76
2022-08-25T11:09:17.682Z,55.35
2022-08-25T11:14:45.259Z,50.55
2022-08-25T11:20:19.124Z,48.38
2022-08-25T11:25:51.320Z,47.43
2022-08-25T11:31:17.737Z,45.28
2022-08-25T11:36:44.273Z,44.76
2022-08-25T11:42:48.022Z,44.80
2022-08-25T11:48:38.472Z,45.27
2022-08-25T11:54:21.893Z,44.42
2022-08-25T12:00:13.345Z,43.97
2022-08-25T12:06:25.594Z,43.25
2022-08-25T12:12:03.761Z,43.02
2022-08-25T12:17:45.735Z,42.58
2022-08-25T12:23:14.935Z,41.40
2022-08-25T12:29:16.926Z,41.37
2022-08-25T12:35:10.641Z,39.37
2022-08-25T12:40:43.135Z,41.91
2022-08-25T12:46:29.988Z,43.48
2022-08-25T12:52:02.369Z,42.83
2022-08-25T12:57:45.430Z,40.64
2022-08-25T13:03:54.457Z,40.59
2022-08-25T13:09:47.808Z,41.59
2022-08-25T13:15:16.285Z,40.80
2022-08-25T13:20:45.728Z,40.27
2022-08-25T13:26:11.105Z,38.04
2022-08-25T13:31:35.047Z,38.93
2022-08-25T13:37:24.750Z,40.17
2022-08-25T13:42:54.024Z,38.73
2022-08-25T13:48:21.153Z,39.11
2022-08-25T13:53:38.676Z,39.13
2022-08-25T13:59:01.824Z,40.76
2022-08-25T14:04:51.589Z,39.30
2022-08-25T14:10:22.224Z,40.31
2022-08-25T14:15:46.323Z,39.54
2022-08-25T14:21:17.104Z,39.78
2022-08-25T14:26:54.547Z,38.76
2022-08-25T14:32:06.057Z,39.65
2022-08-25T14:37:35.829Z,41.06
2022-08-25T14:43:00.302Z,41.06
2022-08-25T14:48:29.077Z,41.74
2022-08-25T14:53:53.011Z,41.13
2022-08-25T14:59:16.213Z,41.33
2022-08-25T15:04:42.500Z,44.88
2022-08-25T15:10:06.950Z,44.82
2022-08-25T15:15:31.299Z,45.74
2022-08-25T15:20:54.446Z,45.08
2022-08-25T15:26:17.306Z,46.40
2022-08-25T15:31:40.272Z,44.68
2022-08-25T15:37:06.114Z,43.75
2022-08-25T15:42:30.121Z,44.46
2022-08-25T15:47:54.116Z,43.92
2022-08-25T15:53:16.705Z,44.98
2022-08-25T15:58:40.124Z,44.29
2022-08-25T16:04:04.599Z,43.88
2022-08-25T16:09:27.770Z,44.73
2022-08-25T16:14:53.196Z,44.90
2022-08-25T16:20:17.812Z,45.16
2022-08-25T16:25:43.643Z,47.52
2022-08-25T16:31:08.600Z,47.11
2022-08-25T16:36:34.656Z,47.52
2022-08-25T16:41:57.233Z,48.89
2022-08-25T16:47:20.293Z,50.28
2022-08-25T16:52:49.194Z,51.72
2022-08-25T16:58:25.991Z,53.03
2022-08-25T17:03:49.539Z,52.69
2022-08-25T17:09:13.248Z,54.03
2022-08-25T17:14:37.230Z,55.03
2022-08-25T17:20:00.320Z,55.87
2022-08-25T17:25:24.601Z,57.24
2022-08-25T17:30:51.230Z,58.72
2022-08-25T17:36:17.403Z,60.39
2022-08-25T17:41:40.686Z,61.72
2022-08-25T17:47:03.961Z,62.97
2022-08-25T17:52:27.092Z,64.34
2022-08-25T17:57:50.613Z,65.66
2022-08-25T18:03:13.343Z,66.64
2022-08-25T18:08:36.782Z,67.76
2022-08-25T18:14:01.261Z,68.69
2022-08-25T18:19:23.443Z,70.13
2022-08-25T18:24:46.693Z,72.66
2022-08-25T18:30:09.541Z,74.25
2022-08-25T18:35:32.005Z,75.29
2022-08-25T18:40:54.675Z,76.47
2022-08-25T18:46:19.040Z,77.33
2022-08-25T18:51:43.424Z,78.05
2022-08-25T18:57:08.864Z,79.67
2022-08-25T19:02:31.393Z,80.92
2022-08-25T19:07:54.872Z,81.28
2022-08-25T19:13:17.608Z,82.06
2022-08-25T19:18:42.049Z,83.07
2022-08-25T19:24:07.127Z,83.78
2022-08-25T19:29:31.845Z,84.93
2022-08-25T19:34:58.864Z,85.67
2022-08-25T19:40:22.139Z,86.75
2022-08-25T19:45:45.939Z,87.27
2022-08-25T19:51:09.473Z,88.97
2022-08-25T19:56:35.026Z,90.87
2022-08-25T20:01:58.897Z,92.08
2022-08-25T20:07:23.868Z,93.26
2022-08-25T20:12:47.094Z,94.20
2022-08-25T20:18:09.340Z,95.80
2022-08-25T20:23:49.975Z,97.65
2022-08-25T20:29:13.170Z,99.92
2022-08-25T20:34:36.796Z,100.00
2022-08-25T20:40:00.141Z,100.00
2022-08-25T20:45:25.969Z,100.00
2022-08-25T20:50:57.261Z,100.00
2022-08-25T20:56:14.189Z,100.00
2022-08-25T21:01:41.521Z,100.00
2022-08-25T21:07:06.349Z,100.00
2022-08-25T21:12:29.909Z,100.00
2022-08-25T21:17:54.702Z,100.00
2022-08-25T21:23:26.886Z,100.00
2022-08-25T21:28:49.741Z,100.00
2022-08-25T21:34:13.768Z,100.00
2022-08-25T21:39:37.850Z,100.00
2022-08-25T21:45:00.124Z,100.00
2022-08-25T21:50:25.855Z,100.00
2022-08-25T21:55:51.148Z,100.00
2022-08-25T22:01:21.655Z,100.00
2022-08-25T22:06:45.598Z,100.00
2022-08-25T22:12:09.887Z,100.00
2022-08-25T22:17:32.074Z,100.00
2022-08-25T22:22:54.732Z,100.00
2022-08-25T22:28:17.713Z,100.00
2022-08-25T22:33:40.337Z,100.00
2022-08-25T22:39:04.214Z,100.00
2022-08-25T22:44:26.381Z,100.00
2022-08-25T22:49:49.228Z,100.00
2022-08-25T22:55:12.849Z,100.00
2022-08-25T23:00:35.719Z,100.00
2022-08-25T23:05:58.698Z,100.00
2022-08-25T23:11:22.854Z,100.00
2022-08-25T23:16:46.590Z,100.00
2022-08-25T23:22:12.997Z,100.00
2022-08-25T23:27:39.264Z,100.00
2022-08-25T23:33:01.973Z,100.00
2022-08-25T23:38:24.830Z,100.00
2022-08-25T23:43:49.845Z,100.00
2022-08-25T23:49:13.897Z,100.00
2022-08-25T23:54:37.129Z,100.00
2022-08-25T23:59:59.355Z,100.00
