createdAt,value
2019-03-20T00:04:49.563Z,11.33
2019-03-20T00:09:47.860Z,14.23
2019-03-20T00:14:49.224Z,9.27
2019-03-20T00:19:50.600Z,13.27
2019-03-20T00:24:51.935Z,12.27
2019-03-20T00:29:53.340Z,9.90
2019-03-20T00:35:00.716Z,13.17
2019-03-20T00:39:58.091Z,8.70
2019-03-20T00:44:59.464Z,7.37
2019-03-20T00:50:00.805Z,10.00
2019-03-20T00:55:04.691Z,8.90
2019-03-20T01:00:17.500Z,11.47
2019-03-20T01:05:20.984Z,10.97
2019-03-20T01:10:23.370Z,9.83
2019-03-20T01:15:24.730Z,8.50
2019-03-20T01:20:26.118Z,10.13
2019-03-20T01:25:27.588Z,7.73
2019-03-20T01:30:31.095Z,12.97
2019-03-20T01:35:33.691Z,8.73
2019-03-20T01:40:35.231Z,8.40
2019-03-20T01:45:36.776Z,10.53
2019-03-20T01:50:38.292Z,9.43
2019-03-20T01:55:39.631Z,10.30
2019-03-20T02:00:41.101Z,8.73
2019-03-20T02:05:42.456Z,8.60
2019-03-20T02:10:43.849Z,11.90
2019-03-20T02:15:45.183Z,9.33
2019-03-20T02:20:46.807Z,10.87
2019-03-20T02:25:48.218Z,10.47
2019-03-20T02:30:49.620Z,9.30
2019-03-20T02:35:52.344Z,9.97
2019-03-20T02:40:54.932Z,7.87
2019-03-20T02:45:56.218Z,9.33
2019-03-20T02:50:57.625Z,9.93
2019-03-20T02:55:59.000Z,10.60
2019-03-20T03:01:00.489Z,10.43
2019-03-20T03:06:07.269Z,9.57
2019-03-20T03:11:05.447Z,7.07
2019-03-20T03:16:07.832Z,11.87
2019-03-20T03:21:09.166Z,10.20
2019-03-20T03:26:10.662Z,9.47
2019-03-20T03:31:11.997Z,8.33
2019-03-20T03:36:21.224Z,7.40
2019-03-20T03:41:18.663Z,9.60
2019-03-20T03:46:19.997Z,8.00
2019-03-20T03:51:21.385Z,7.83
2019-03-20T03:56:22.810Z,9.33
2019-03-20T04:01:24.218Z,8.63
2019-03-20T04:06:35.492Z,6.97
2019-03-20T04:11:29.171Z,9.90
2019-03-20T04:16:30.626Z,8.23
2019-03-20T04:21:32.020Z,9.77
2019-03-20T04:26:33.482Z,9.00
2019-03-20T04:31:34.816Z,10.07
2019-03-20T04:36:47.218Z,7.83
2019-03-20T04:41:39.514Z,10.80
2019-03-20T04:46:40.843Z,13.20
2019-03-20T04:51:42.353Z,12.63
2019-03-20T04:56:43.682Z,12.33
2019-03-20T05:01:46.127Z,10.13
2019-03-20T05:06:57.959Z,10.50
2019-03-20T05:11:51.878Z,10.67
2019-03-20T05:16:53.340Z,9.47
2019-03-20T05:21:54.743Z,11.20
2019-03-20T05:26:56.200Z,13.67
2019-03-20T05:31:57.533Z,14.77
2019-03-20T05:37:09.609Z,10.17
2019-03-20T05:42:02.345Z,10.73
2019-03-20T05:47:03.662Z,10.07
2019-03-20T05:52:05.152Z,11.90
2019-03-20T05:57:06.516Z,12.83
2019-03-20T06:02:07.927Z,11.47
2019-03-20T06:07:09.331Z,10.77
2019-03-20T06:12:10.728Z,11.80
2019-03-20T06:17:12.058Z,10.80
2019-03-20T06:22:13.459Z,11.93
2019-03-20T06:27:14.790Z,10.17
2019-03-20T06:32:16.171Z,10.87
2019-03-20T06:37:17.535Z,11.27
2019-03-20T06:42:18.916Z,14.03
2019-03-20T06:47:20.283Z,11.70
2019-03-20T06:52:21.739Z,15.97
2019-03-20T06:57:23.083Z,12.57
2019-03-20T07:02:24.497Z,7.83
2019-03-20T07:07:31.538Z,10.33
2019-03-20T07:12:33.022Z,10.13
2019-03-20T07:17:34.387Z,10.00
2019-03-20T07:22:35.762Z,9.00
2019-03-20T07:27:37.444Z,7.53
2019-03-20T07:32:38.886Z,7.90
2019-03-20T07:37:40.342Z,11.13
2019-03-20T07:42:41.809Z,8.00
2019-03-20T07:47:43.120Z,6.83
2019-03-20T07:52:44.546Z,6.37
2019-03-20T07:57:45.952Z,8.47
2019-03-20T08:02:48.526Z,5.53
2019-03-20T08:07:49.847Z,6.00
2019-03-20T08:12:51.297Z,6.40
2019-03-20T08:17:54.362Z,8.10
2019-03-20T08:22:55.707Z,5.87
2019-03-20T08:27:57.065Z,7.40
2019-03-20T08:32:58.459Z,5.27
2019-03-20T08:38:00.164Z,9.73
2019-03-20T08:43:01.604Z,8.03
2019-03-20T08:48:03.620Z,6.43
2019-03-20T08:53:05.050Z,10.47
2019-03-20T08:58:06.599Z,7.37
2019-03-20T09:03:07.955Z,9.87
2019-03-20T09:08:09.355Z,6.67
2019-03-20T09:13:12.719Z,8.07
2019-03-20T09:18:14.125Z,4.93
2019-03-20T09:23:15.540Z,3.97
2019-03-20T09:28:16.954Z,5.80
2019-03-20T09:33:18.406Z,4.17
2019-03-20T09:38:20.028Z,9.30
2019-03-20T09:43:21.420Z,6.00
2019-03-20T09:48:23.848Z,5.17
2019-03-20T09:53:25.613Z,4.97
2019-03-20T09:58:27.041Z,7.00
2019-03-20T10:03:28.384Z,3.23
2019-03-20T10:08:29.818Z,4.07
2019-03-20T10:13:31.220Z,7.53
2019-03-20T10:18:33.275Z,2.53
2019-03-20T10:23:34.667Z,6.43
2019-03-20T10:28:36.067Z,7.93
2019-03-20T10:33:37.483Z,4.97
2019-03-20T10:38:39.175Z,4.50
2019-03-20T10:43:40.667Z,4.03
2019-03-20T10:48:42.147Z,7.87
2019-03-20T10:53:43.603Z,4.80
2019-03-20T10:58:45.057Z,6.00
2019-03-20T11:03:46.439Z,4.13
2019-03-20T11:08:48.035Z,6.90
2019-03-20T11:13:49.405Z,10.13
2019-03-20T11:18:50.856Z,3.70
2019-03-20T11:23:53.358Z,4.00
2019-03-20T11:28:58.170Z,3.37
2019-03-20T11:33:59.781Z,6.40
2019-03-20T11:39:01.387Z,5.50
2019-03-20T11:44:03.170Z,3.33
2019-03-20T11:49:04.523Z,3.27
2019-03-20T11:54:05.919Z,5.07
2019-03-20T11:59:07.390Z,3.27
2019-03-20T12:04:08.845Z,3.47
2019-03-20T12:09:10.351Z,4.30
2019-03-20T12:14:12.191Z,4.97
2019-03-20T12:19:13.665Z,3.47
2019-03-20T12:24:15.190Z,5.33
2019-03-20T12:29:16.616Z,2.17
2019-03-20T12:34:18.034Z,4.77
2019-03-20T12:39:19.521Z,2.80
2019-03-20T12:44:20.988Z,4.33
2019-03-20T12:49:22.494Z,7.70
2019-03-20T12:54:23.920Z,4.50
2019-03-20T12:59:25.580Z,5.43
2019-03-20T13:04:26.951Z,5.70
2019-03-20T13:09:28.428Z,2.97
2019-03-20T13:14:30.008Z,3.13
2019-03-20T13:19:31.365Z,3.83
2019-03-20T13:24:32.837Z,4.80
2019-03-20T13:29:34.284Z,4.23
2019-03-20T13:34:35.759Z,2.80
2019-03-20T13:39:37.294Z,3.07
2019-03-20T13:44:38.689Z,2.33
2019-03-20T13:49:41.100Z,5.13
2019-03-20T13:54:42.521Z,5.20
2019-03-20T13:59:43.903Z,3.00
2019-03-20T14:04:45.339Z,5.83
2019-03-20T14:09:46.721Z,4.00
2019-03-20T14:14:48.491Z,5.13
2019-03-20T14:19:50.011Z,5.37
2019-03-20T14:24:51.474Z,5.13
2019-03-20T14:29:52.880Z,4.40
2019-03-20T14:34:55.190Z,4.57
2019-03-20T14:39:56.694Z,5.67
2019-03-20T14:44:58.172Z,3.43
2019-03-20T14:49:59.592Z,4.20
2019-03-20T14:55:00.977Z,5.63
2019-03-20T15:00:08.295Z,4.40
2019-03-20T15:05:10.301Z,6.63
2019-03-20T15:10:15.016Z,4.63
2019-03-20T15:15:39.428Z,4.13
2019-03-20T15:20:41.004Z,4.90
2019-03-20T15:25:44.296Z,2.90
2019-03-20T15:30:45.740Z,3.10
2019-03-20T15:35:47.178Z,4.77
2019-03-20T15:40:55.907Z,4.10
2019-03-20T15:45:51.980Z,3.73
2019-03-20T15:50:53.418Z,5.07
2019-03-20T15:55:54.804Z,3.80
2019-03-20T16:00:56.282Z,4.63
2019-03-20T16:05:57.633Z,5.20
2019-03-20T16:11:06.621Z,5.80
2019-03-20T16:16:16.616Z,5.57
2019-03-20T16:21:17.981Z,4.13
2019-03-20T16:26:19.387Z,5.53
2019-03-20T16:31:21.896Z,4.60
2019-03-20T16:36:23.415Z,4.27
2019-03-20T16:41:24.895Z,5.97
2019-03-20T16:46:26.545Z,5.87
2019-03-20T16:51:27.918Z,4.07
2019-03-20T16:56:29.355Z,7.20
2019-03-20T17:01:30.734Z,3.90
2019-03-20T17:06:32.057Z,3.37
2019-03-20T17:11:38.300Z,4.67
2019-03-20T17:16:37.728Z,4.00
2019-03-20T17:21:39.267Z,7.03
2019-03-20T17:26:40.590Z,7.63
2019-03-20T17:31:42.014Z,4.77
2019-03-20T17:36:43.454Z,4.40
2019-03-20T17:41:44.826Z,4.97
2019-03-20T17:46:46.180Z,6.90
2019-03-20T17:51:47.510Z,6.23
2019-03-20T17:56:48.931Z,5.87
2019-03-20T18:01:50.271Z,7.57
2019-03-20T18:06:51.625Z,5.13
2019-03-20T18:11:53.037Z,5.17
2019-03-20T18:16:54.365Z,6.53
2019-03-20T18:21:55.743Z,7.47
2019-03-20T18:26:57.067Z,8.53
2019-03-20T18:31:58.424Z,9.10
2019-03-20T18:36:59.747Z,12.40
2019-03-20T18:42:02.313Z,7.97
2019-03-20T18:47:03.707Z,7.53
2019-03-20T18:52:10.995Z,5.90
2019-03-20T18:57:12.370Z,6.60
2019-03-20T19:02:13.692Z,12.73
2019-03-20T19:07:15.032Z,9.03
2019-03-20T19:12:16.479Z,9.30
2019-03-20T19:17:17.823Z,6.70
2019-03-20T19:22:19.252Z,12.77
2019-03-20T19:27:20.683Z,19.77
2019-03-20T19:32:22.023Z,17.37
2019-03-20T19:37:23.372Z,22.13
2019-03-20T19:42:24.708Z,24.57
2019-03-20T19:47:26.048Z,24.63
2019-03-20T19:52:27.401Z,27.73
2019-03-20T19:57:29.748Z,24.27
2019-03-20T20:02:31.066Z,24.20
2019-03-20T20:07:32.402Z,22.73
2019-03-20T20:12:33.759Z,13.43
2019-03-20T20:17:35.101Z,12.53
2019-03-20T20:22:36.447Z,11.33
2019-03-20T20:27:37.800Z,18.67
2019-03-20T20:32:39.217Z,8.27
2019-03-20T20:37:40.800Z,9.23
2019-03-20T20:42:43.262Z,9.80
2019-03-20T20:47:44.784Z,8.13
2019-03-20T20:52:46.210Z,13.17
2019-03-20T20:57:47.739Z,9.00
2019-03-20T21:02:50.996Z,12.00
2019-03-20T21:07:52.480Z,13.27
2019-03-20T21:12:56.599Z,9.33
2019-03-20T21:18:43.071Z,7.90
2019-03-20T21:24:21.740Z,9.33
2019-03-20T21:30:11.621Z,12.27
2019-03-20T21:35:47.568Z,15.03
2019-03-20T21:41:12.910Z,13.67
2019-03-20T21:47:07.655Z,13.23
2019-03-20T21:52:09.003Z,17.00
2019-03-20T21:57:48.171Z,14.60
2019-03-20T22:02:49.517Z,14.03
2019-03-20T22:07:51.870Z,12.00
2019-03-20T22:13:18.819Z,13.83
2019-03-20T22:18:56.187Z,11.17
2019-03-20T22:24:06.286Z,13.87
2019-03-20T22:29:23.032Z,12.60
2019-03-20T22:34:42.153Z,13.33
2019-03-20T22:40:15.330Z,12.97
2019-03-20T22:45:58.714Z,11.93
2019-03-20T22:51:31.808Z,12.50
2019-03-20T22:57:08.590Z,11.70
2019-03-20T23:02:32.483Z,13.63
2019-03-20T23:07:33.820Z,13.23
2019-03-20T23:12:35.244Z,12.33
2019-03-20T23:17:36.602Z,13.43
2019-03-20T23:22:37.928Z,12.63
2019-03-20T23:27:39.274Z,11.70
2019-03-20T23:32:40.610Z,13.20
2019-03-20T23:37:42.952Z,13.10
2019-03-20T23:42:59.673Z,11.07
2019-03-20T23:48:21.174Z,13.10
2019-03-20T23:53:22.506Z,12.30
2019-03-20T23:58:23.845Z,10.97
