createdAt,value
2022-10-23T00:02:12.083Z,21.00
2022-10-23T00:04:39.082Z,19.50
2022-10-23T00:07:05.967Z,22.80
2022-10-23T00:09:32.804Z,22.30
2022-10-23T00:11:59.780Z,18.50
2022-10-23T00:14:26.761Z,22.70
2022-10-23T00:16:53.677Z,20.50
2022-10-23T00:19:20.762Z,21.90
2022-10-23T00:21:47.726Z,21.70
2022-10-23T00:24:14.792Z,18.50
2022-10-23T00:26:42.190Z,19.00
2022-10-23T00:29:09.972Z,19.20
2022-10-23T00:31:37.994Z,20.60
2022-10-23T00:34:07.604Z,16.90
2022-10-23T00:36:35.170Z,19.90
2022-10-23T00:39:02.457Z,18.60
2022-10-23T00:41:31.763Z,18.00
2022-10-23T00:44:04.020Z,18.20
2022-10-23T00:46:31.994Z,19.70
2022-10-23T00:48:59.727Z,19.90
2022-10-23T00:51:31.107Z,17.40
2022-10-23T00:54:06.575Z,18.70
2022-10-23T00:56:43.385Z,18.00
2022-10-23T00:59:11.401Z,16.60
2022-10-23T01:01:38.401Z,19.60
2022-10-23T01:04:06.836Z,15.90
2022-10-23T01:06:44.162Z,17.90
2022-10-23T01:09:11.016Z,19.70
2022-10-23T01:11:52.845Z,18.50
2022-10-23T01:14:57.973Z,17.10
2022-10-23T01:17:49.077Z,19.20
2022-10-23T01:20:35.192Z,18.30
2022-10-23T01:23:16.546Z,18.00
2022-10-23T01:25:59.300Z,16.80
2022-10-23T01:28:35.850Z,17.80
2022-10-23T01:31:08.705Z,18.60
2022-10-23T01:33:42.561Z,18.60
2022-10-23T01:36:15.458Z,19.80
2022-10-23T01:38:52.398Z,15.80
2022-10-23T01:41:28.118Z,16.90
2022-10-23T01:43:57.914Z,20.20
2022-10-23T01:48:54.617Z,20.10
2022-10-23T01:51:26.677Z,19.70
2022-10-23T01:53:59.147Z,18.90
2022-10-23T01:56:30.864Z,17.20
2022-10-23T01:59:02.741Z,19.20
2022-10-23T02:01:32.578Z,18.30
2022-10-23T02:04:03.262Z,17.60
2022-10-23T02:06:30.182Z,17.60
2022-10-23T02:08:57.288Z,15.70
2022-10-23T02:11:24.346Z,17.70
2022-10-23T02:14:15.834Z,19.80
2022-10-23T02:16:54.535Z,18.80
2022-10-23T02:19:46.209Z,18.00
2022-10-23T02:22:22.202Z,18.60
2022-10-23T02:24:53.777Z,16.30
2022-10-23T02:27:31.487Z,16.40
2022-10-23T02:30:05.079Z,14.60
2022-10-23T02:32:34.062Z,16.90
2022-10-23T02:35:01.726Z,16.50
2022-10-23T02:37:28.650Z,16.30
2022-10-23T02:39:55.916Z,17.70
2022-10-23T02:42:38.923Z,16.50
2022-10-23T02:45:11.453Z,14.70
2022-10-23T02:47:41.686Z,15.50
2022-10-23T02:50:20.487Z,17.30
2022-10-23T02:53:03.046Z,16.70
2022-10-23T02:55:48.441Z,16.00
2022-10-23T02:58:21.171Z,15.10
2022-10-23T03:01:10.990Z,15.20
2022-10-23T03:03:42.157Z,13.90
2022-10-23T03:06:09.628Z,17.50
2022-10-23T03:08:45.301Z,14.50
2022-10-23T03:11:12.248Z,13.30
2022-10-23T03:13:39.108Z,14.00
2022-10-23T03:16:06.231Z,13.20
2022-10-23T03:18:33.097Z,14.90
2022-10-23T03:20:59.998Z,15.00
2022-10-23T03:23:27.061Z,15.90
2022-10-23T03:25:55.587Z,16.60
2022-10-23T03:28:22.996Z,16.70
2022-10-23T03:30:49.945Z,15.70
2022-10-23T03:33:16.764Z,14.50
2022-10-23T03:35:43.942Z,16.20
2022-10-23T03:38:10.920Z,16.00
2022-10-23T03:40:37.757Z,17.00
2022-10-23T03:43:04.601Z,12.80
2022-10-23T03:45:32.129Z,14.10
2022-10-23T03:47:59.030Z,15.70
2022-10-23T03:50:25.868Z,13.70
2022-10-23T03:52:52.813Z,11.60
2022-10-23T03:55:19.732Z,13.90
2022-10-23T03:57:46.582Z,17.10
2022-10-23T04:00:13.653Z,14.60
2022-10-23T04:02:40.833Z,14.90
2022-10-23T04:05:08.053Z,15.30
2022-10-23T04:07:35.027Z,15.00
2022-10-23T04:10:01.987Z,14.80
2022-10-23T04:12:29.062Z,13.50
2022-10-23T04:14:55.865Z,11.90
2022-10-23T04:17:22.865Z,14.50
2022-10-23T04:19:49.755Z,13.30
2022-10-23T04:22:16.586Z,13.60
2022-10-23T04:24:46.193Z,13.80
2022-10-23T04:27:13.642Z,12.90
2022-10-23T04:29:40.582Z,13.30
2022-10-23T04:32:07.791Z,10.90
2022-10-23T04:34:34.835Z,15.40
2022-10-23T04:37:01.700Z,11.40
2022-10-23T04:39:28.640Z,15.00
2022-10-23T04:41:55.496Z,14.50
2022-10-23T04:44:22.347Z,12.30
2022-10-23T04:46:49.606Z,12.40
2022-10-23T04:49:16.469Z,11.70
2022-10-23T04:51:43.406Z,13.20
2022-10-23T04:54:10.328Z,12.50
2022-10-23T04:56:37.297Z,14.60
2022-10-23T05:01:36.391Z,12.80
2022-10-23T05:04:03.810Z,13.10
2022-10-23T05:06:30.619Z,12.20
2022-10-23T05:08:57.712Z,12.80
2022-10-23T05:11:24.694Z,15.10
2022-10-23T05:13:51.583Z,13.70
2022-10-23T05:16:42.567Z,13.20
2022-10-23T05:19:12.278Z,12.00
2022-10-23T05:24:07.122Z,12.60
2022-10-23T05:26:33.960Z,14.20
2022-10-23T05:29:00.800Z,12.40
2022-10-23T05:31:28.188Z,12.80
2022-10-23T05:33:56.318Z,14.40
2022-10-23T05:36:24.478Z,12.40
2022-10-23T05:38:51.781Z,15.30
2022-10-23T05:41:18.913Z,13.70
2022-10-23T05:43:45.940Z,13.00
2022-10-23T05:46:12.793Z,13.40
2022-10-23T05:48:39.958Z,15.60
2022-10-23T05:51:09.070Z,13.10
2022-10-23T05:53:38.754Z,15.00
2022-10-23T05:56:09.212Z,14.90
2022-10-23T05:58:36.323Z,12.70
2022-10-23T06:01:08.693Z,15.90
2022-10-23T06:03:37.221Z,13.30
2022-10-23T06:06:05.455Z,12.70
2022-10-23T06:08:33.319Z,12.40
2022-10-23T06:11:14.144Z,13.60
2022-10-23T06:13:45.833Z,14.10
2022-10-23T06:16:14.663Z,13.50
2022-10-23T06:18:42.331Z,10.60
2022-10-23T06:21:09.719Z,13.40
2022-10-23T06:23:38.450Z,12.50
2022-10-23T06:26:07.523Z,13.40
2022-10-23T06:28:34.777Z,15.30
2022-10-23T06:31:13.190Z,14.00
2022-10-23T06:33:40.882Z,14.30
2022-10-23T06:36:09.943Z,14.50
2022-10-23T06:38:39.751Z,15.10
2022-10-23T06:41:12.074Z,15.20
2022-10-23T06:43:39.017Z,15.20
2022-10-23T06:46:06.717Z,17.90
2022-10-23T06:48:33.693Z,17.50
2022-10-23T06:51:08.949Z,17.70
2022-10-23T06:53:36.454Z,18.70
2022-10-23T06:56:05.416Z,17.90
2022-10-23T06:58:34.621Z,21.20
2022-10-23T07:01:03.503Z,18.50
2022-10-23T07:03:31.131Z,18.40
2022-10-23T07:06:02.270Z,18.60
2022-10-23T07:08:29.583Z,17.00
2022-10-23T07:10:56.752Z,17.90
2022-10-23T07:13:24.500Z,17.80
2022-10-23T07:15:51.472Z,16.50
2022-10-23T07:18:19.055Z,17.30
2022-10-23T07:20:50.601Z,18.40
2022-10-23T07:23:17.808Z,15.80
2022-10-23T07:25:44.734Z,18.70
2022-10-23T07:28:11.762Z,16.90
2022-10-23T07:30:40.283Z,18.40
2022-10-23T07:33:10.821Z,16.20
2022-10-23T07:35:40.988Z,15.60
2022-10-23T07:38:07.942Z,19.90
2022-10-23T07:40:34.983Z,18.90
2022-10-23T07:43:01.882Z,18.20
2022-10-23T07:45:28.773Z,17.90
2022-10-23T07:47:58.504Z,17.70
2022-10-23T07:50:25.498Z,19.80
2022-10-23T07:52:52.386Z,18.00
2022-10-23T07:55:25.497Z,19.80
2022-10-23T07:57:52.687Z,20.00
2022-10-23T08:00:19.699Z,19.50
2022-10-23T08:02:46.728Z,22.90
2022-10-23T08:05:13.610Z,21.20
2022-10-23T08:07:40.600Z,21.60
2022-10-23T08:10:08.049Z,22.50
2022-10-23T08:12:37.460Z,20.60
2022-10-23T08:15:04.814Z,22.80
2022-10-23T08:17:31.961Z,21.00
2022-10-23T08:19:59.157Z,23.20
2022-10-23T08:22:26.058Z,21.20
2022-10-23T08:24:53.080Z,21.00
2022-10-23T08:27:19.980Z,17.90
2022-10-23T08:29:46.898Z,18.60
2022-10-23T08:32:13.905Z,18.30
2022-10-23T08:34:41.422Z,18.30
2022-10-23T08:37:09.346Z,16.60
2022-10-23T08:39:36.342Z,17.30
2022-10-23T08:42:03.511Z,17.90
2022-10-23T08:44:45.413Z,16.20
2022-10-23T08:47:22.829Z,14.30
2022-10-23T08:49:59.931Z,13.20
2022-10-23T08:52:29.939Z,14.60
2022-10-23T08:55:23.441Z,12.30
2022-10-23T08:58:00.956Z,11.20
2022-10-23T09:00:28.497Z,11.80
2022-10-23T09:02:55.977Z,12.10
2022-10-23T09:05:48.591Z,10.20
2022-10-23T09:08:41.258Z,8.30
2022-10-23T09:11:23.892Z,12.00
2022-10-23T09:14:27.347Z,11.70
2022-10-23T09:17:25.122Z,10.20
2022-10-23T09:20:25.452Z,11.80
2022-10-23T09:23:07.322Z,13.40
2022-10-23T09:25:39.149Z,12.50
2022-10-23T09:28:07.050Z,12.30
2022-10-23T09:30:38.177Z,13.50
2022-10-23T09:33:27.632Z,15.00
2022-10-23T09:36:06.120Z,17.30
2022-10-23T09:38:46.705Z,17.60
2022-10-23T09:41:22.491Z,21.90
2022-10-23T09:44:08.451Z,22.80
2022-10-23T09:46:44.018Z,22.50
2022-10-23T09:49:24.544Z,24.00
2022-10-23T09:52:17.209Z,24.90
2022-10-23T09:54:49.964Z,24.20
2022-10-23T09:57:37.667Z,23.30
2022-10-23T10:00:17.166Z,25.20
2022-10-23T10:02:56.396Z,25.80
2022-10-23T10:05:31.206Z,24.10
2022-10-23T10:08:04.775Z,28.20
2022-10-23T10:10:52.823Z,25.90
2022-10-23T10:13:34.021Z,23.80
2022-10-23T10:16:14.763Z,20.30
2022-10-23T10:19:02.904Z,21.80
2022-10-23T10:21:35.995Z,18.90
2022-10-23T10:24:12.127Z,19.90
2022-10-23T10:27:09.988Z,17.50
2022-10-23T10:29:50.815Z,16.00
2022-10-23T10:32:35.825Z,15.60
2022-10-23T10:35:18.952Z,15.60
2022-10-23T10:38:14.353Z,14.60
2022-10-23T10:40:51.350Z,13.80
2022-10-23T10:43:44.868Z,10.00
2022-10-23T10:46:25.828Z,8.60
2022-10-23T10:49:19.660Z,7.30
2022-10-23T10:51:57.001Z,7.50
2022-10-23T10:54:39.045Z,8.70
2022-10-23T10:57:26.891Z,9.40
2022-10-23T10:59:56.903Z,10.70
2022-10-23T11:02:45.731Z,10.20
2022-10-23T11:05:33.189Z,10.20
2022-10-23T11:08:57.681Z,8.20
2022-10-23T11:11:43.052Z,9.50
2022-10-23T11:14:22.185Z,10.40
2022-10-23T11:16:59.217Z,10.90
2022-10-23T11:19:33.640Z,7.70
2022-10-23T11:22:15.549Z,7.90
2022-10-23T11:25:05.348Z,10.80
2022-10-23T11:27:48.340Z,10.20
2022-10-23T11:30:21.118Z,9.20
2022-10-23T11:33:15.548Z,10.60
2022-10-23T11:35:53.538Z,10.10
2022-10-23T11:38:38.611Z,8.10
2022-10-23T11:41:27.120Z,9.20
2022-10-23T11:44:05.847Z,8.20
2022-10-23T11:46:36.080Z,8.90
2022-10-23T11:49:05.575Z,11.00
2022-10-23T11:51:35.332Z,11.90
2022-10-23T11:54:21.834Z,10.20
2022-10-23T11:57:10.576Z,9.10
2022-10-23T11:59:46.926Z,8.90
2022-10-23T12:02:41.363Z,10.00
2022-10-23T12:05:29.522Z,12.00
2022-10-23T12:07:59.877Z,9.10
2022-10-23T12:10:31.447Z,11.40
2022-10-23T12:13:00.938Z,18.60
2022-10-23T12:15:34.342Z,13.80
2022-10-23T12:18:15.843Z,10.60
2022-10-23T12:20:57.008Z,6.80
2022-10-23T12:23:36.576Z,7.70
2022-10-23T12:28:45.771Z,8.40
2022-10-23T12:31:50.829Z,10.70
2022-10-23T12:34:47.818Z,12.20
2022-10-23T12:37:26.098Z,6.80
2022-10-23T12:39:55.324Z,7.50
2022-10-23T12:42:25.148Z,8.10
2022-10-23T12:47:30.525Z,12.80
2022-10-23T12:49:57.634Z,9.20
2022-10-23T12:52:26.679Z,8.20
2022-10-23T12:54:53.740Z,7.30
2022-10-23T12:57:27.681Z,9.20
2022-10-23T13:00:05.723Z,10.20
2022-10-23T13:05:16.350Z,9.70
2022-10-23T13:07:46.421Z,10.30
2022-10-23T13:10:26.205Z,8.90
2022-10-23T13:12:58.006Z,8.80
2022-10-23T13:15:26.230Z,8.70
2022-10-23T13:17:53.059Z,8.10
2022-10-23T13:20:27.751Z,6.00
2022-10-23T13:23:30.616Z,8.20
2022-10-23T13:25:59.131Z,10.30
2022-10-23T13:28:27.999Z,9.30
2022-10-23T13:31:05.782Z,7.00
2022-10-23T13:33:41.652Z,7.90
2022-10-23T13:36:14.735Z,7.20
2022-10-23T13:39:02.156Z,7.70
2022-10-23T13:41:36.424Z,6.10
2022-10-23T13:44:04.060Z,9.90
2022-10-23T13:46:31.269Z,5.70
2022-10-23T13:48:58.304Z,7.80
2022-10-23T13:51:28.424Z,9.20
2022-10-23T13:53:57.134Z,9.30
2022-10-23T13:56:26.204Z,9.00
2022-10-23T13:58:53.712Z,9.90
2022-10-23T14:01:25.885Z,9.70
2022-10-23T14:04:15.861Z,9.40
2022-10-23T14:06:43.727Z,8.70
2022-10-23T14:09:16.361Z,12.30
2022-10-23T14:11:44.491Z,12.40
2022-10-23T14:14:13.208Z,13.70
2022-10-23T14:16:44.042Z,10.00
2022-10-23T14:19:12.311Z,11.00
2022-10-23T14:21:39.350Z,9.00
2022-10-23T14:24:06.519Z,7.30
2022-10-23T14:26:34.137Z,10.30
2022-10-23T14:29:08.485Z,9.40
2022-10-23T14:31:38.549Z,9.60
2022-10-23T14:34:05.499Z,10.10
2022-10-23T14:36:49.454Z,11.30
2022-10-23T14:39:17.482Z,8.70
2022-10-23T14:41:45.343Z,9.60
2022-10-23T14:44:12.585Z,13.20
2022-10-23T14:46:39.622Z,12.10
2022-10-23T14:49:06.838Z,13.80
2022-10-23T14:51:34.074Z,13.80
2022-10-23T14:54:06.615Z,14.20
2022-10-23T14:56:39.488Z,11.10
2022-10-23T14:59:10.625Z,11.60
2022-10-23T15:01:43.745Z,10.00
2022-10-23T15:04:15.186Z,10.00
2022-10-23T15:06:43.378Z,11.20
2022-10-23T15:09:10.827Z,11.30
2022-10-23T15:11:38.031Z,14.60
2022-10-23T15:14:05.665Z,11.00
2022-10-23T15:16:33.207Z,11.70
2022-10-23T15:19:00.653Z,8.80
2022-10-23T15:21:40.929Z,14.90
2022-10-23T15:24:08.032Z,10.30
2022-10-23T15:26:37.763Z,11.00
2022-10-23T15:29:06.423Z,13.20
2022-10-23T15:32:08.717Z,9.30
2022-10-23T15:34:37.262Z,12.10
2022-10-23T15:37:04.800Z,10.60
2022-10-23T15:39:34.514Z,11.60
2022-10-23T15:42:53.086Z,15.40
2022-10-23T15:45:37.459Z,12.60
2022-10-23T15:48:04.963Z,14.10
2022-10-23T15:50:35.256Z,15.00
2022-10-23T15:56:30.644Z,15.00
2022-10-23T15:59:17.996Z,16.60
2022-10-23T16:02:53.292Z,14.60
2022-10-23T16:05:20.538Z,12.50
2022-10-23T16:07:50.059Z,15.40
2022-10-23T16:10:17.836Z,13.70
2022-10-23T16:12:46.748Z,13.20
2022-10-23T16:15:13.956Z,11.90
2022-10-23T16:21:01.579Z,14.70
2022-10-23T16:23:28.890Z,15.30
2022-10-23T16:26:01.918Z,15.40
2022-10-23T16:28:38.208Z,14.60
2022-10-23T16:31:36.847Z,19.00
2022-10-23T16:34:07.840Z,32.30
2022-10-23T16:41:11.063Z,38.90
2022-10-23T16:43:39.424Z,38.70
2022-10-23T16:46:10.302Z,33.80
2022-10-23T16:48:41.553Z,34.00
2022-10-23T16:51:15.046Z,28.30
2022-10-23T16:53:43.063Z,27.50
2022-10-23T16:56:15.705Z,27.50
2022-10-23T16:58:43.432Z,28.00
2022-10-23T17:01:14.200Z,28.90
2022-10-23T17:03:44.165Z,32.80
2022-10-23T17:06:18.901Z,33.20
2022-10-23T17:08:58.002Z,33.30
2022-10-23T17:14:03.068Z,21.90
2022-10-23T17:16:38.109Z,23.60
2022-10-23T17:19:44.958Z,18.20
2022-10-23T17:22:25.032Z,15.00
2022-10-23T17:24:54.830Z,15.60
2022-10-23T17:27:21.799Z,19.60
2022-10-23T17:29:48.794Z,20.10
2022-10-23T17:32:18.407Z,24.10
2022-10-23T17:34:48.134Z,18.40
2022-10-23T17:39:52.330Z,16.70
2022-10-23T17:42:19.870Z,16.80
2022-10-23T17:44:47.240Z,17.60
2022-10-23T17:47:14.127Z,14.80
2022-10-23T17:49:42.879Z,15.80
2022-10-23T17:52:14.488Z,14.20
2022-10-23T17:54:41.776Z,14.30
2022-10-23T17:57:08.973Z,15.10
2022-10-23T17:59:37.078Z,16.00
2022-10-23T18:02:04.846Z,13.90
2022-10-23T18:04:36.007Z,14.10
2022-10-23T18:07:03.204Z,13.30
2022-10-23T18:09:33.669Z,14.00
2022-10-23T18:12:02.124Z,14.30
2022-10-23T18:14:29.716Z,13.60
2022-10-23T18:17:00.060Z,11.40
2022-10-23T18:20:04.196Z,12.50
2022-10-23T18:22:41.249Z,12.30
2022-10-23T18:25:19.152Z,13.60
2022-10-23T18:27:53.154Z,14.90
2022-10-23T18:30:20.221Z,12.20
2022-10-23T18:32:47.961Z,12.20
2022-10-23T18:35:16.011Z,11.50
2022-10-23T18:37:43.070Z,15.40
2022-10-23T18:40:12.244Z,16.00
2022-10-23T18:42:39.268Z,11.50
2022-10-23T18:45:06.857Z,14.70
2022-10-23T18:47:36.689Z,12.90
2022-10-23T18:50:08.347Z,19.60
2022-10-23T18:52:41.801Z,20.20
2022-10-23T18:55:12.603Z,21.50
2022-10-23T18:57:40.801Z,20.10
2022-10-23T19:00:10.491Z,29.30
2022-10-23T19:02:38.606Z,26.00
2022-10-23T19:05:13.591Z,24.00
2022-10-23T19:07:48.451Z,25.10
2022-10-23T19:10:46.025Z,24.70
2022-10-23T19:13:22.505Z,20.50
2022-10-23T19:15:49.623Z,16.40
2022-10-23T19:18:16.974Z,16.50
2022-10-23T19:20:44.232Z,15.20
2022-10-23T19:23:15.294Z,14.10
2022-10-23T19:25:45.044Z,15.40
2022-10-23T19:31:57.736Z,17.70
2022-10-23T19:34:25.094Z,16.20
2022-10-23T19:37:01.554Z,15.50
2022-10-23T19:39:29.155Z,17.80
2022-10-23T19:41:57.161Z,14.90
2022-10-23T19:44:24.738Z,15.60
2022-10-23T19:46:51.975Z,16.80
2022-10-23T19:49:19.380Z,18.30
2022-10-23T19:52:10.751Z,14.70
2022-10-23T19:54:40.776Z,18.20
2022-10-23T19:57:35.302Z,15.90
2022-10-23T20:01:03.144Z,13.70
2022-10-23T20:06:35.179Z,16.20
2022-10-23T20:09:07.479Z,17.50
2022-10-23T20:11:36.656Z,16.50
2022-10-23T20:14:03.921Z,15.60
2022-10-23T20:16:33.412Z,16.50
2022-10-23T20:19:10.102Z,17.60
2022-10-23T20:21:46.378Z,17.50
2022-10-23T20:24:24.555Z,17.70
2022-10-23T20:26:54.269Z,15.70
2022-10-23T20:29:22.656Z,17.60
2022-10-23T20:31:50.174Z,17.30
2022-10-23T20:34:18.635Z,20.80
2022-10-23T20:36:49.451Z,20.50
2022-10-23T20:39:35.247Z,18.10
2022-10-23T20:42:07.411Z,18.10
2022-10-23T20:44:53.883Z,17.60
2022-10-23T20:47:25.426Z,20.10
2022-10-23T20:50:09.095Z,18.80
2022-10-23T20:52:36.455Z,18.70
2022-10-23T20:55:04.276Z,16.30
2022-10-23T20:57:34.508Z,18.90
2022-10-23T21:00:02.648Z,18.90
2022-10-23T21:02:34.899Z,20.50
2022-10-23T21:05:38.255Z,19.10
2022-10-23T21:08:06.033Z,20.90
2022-10-23T21:10:38.300Z,22.50
2022-10-23T21:13:07.708Z,20.70
2022-10-23T21:15:34.971Z,18.60
2022-10-23T21:18:27.534Z,20.80
2022-10-23T21:21:38.079Z,23.20
2022-10-23T21:24:16.277Z,20.70
2022-10-23T21:26:46.968Z,22.90
2022-10-23T21:29:21.281Z,23.70
2022-10-23T21:32:00.991Z,24.40
2022-10-23T21:34:29.330Z,19.40
2022-10-23T21:37:13.591Z,18.00
2022-10-23T21:39:42.757Z,21.60
2022-10-23T21:42:11.529Z,17.80
2022-10-23T21:44:38.457Z,18.00
2022-10-23T21:47:05.378Z,19.80
2022-10-23T21:49:32.324Z,21.60
2022-10-23T21:52:00.201Z,21.20
2022-10-23T21:54:27.151Z,18.50
2022-10-23T21:56:54.317Z,18.00
2022-10-23T21:59:23.953Z,18.20
2022-10-23T22:01:56.813Z,16.90
2022-10-23T22:04:27.057Z,19.40
2022-10-23T22:06:54.010Z,15.50
2022-10-23T22:09:22.275Z,20.20
2022-10-23T22:11:50.647Z,19.40
2022-10-23T22:14:18.521Z,20.50
2022-10-23T22:16:45.867Z,18.20
2022-10-23T22:19:15.073Z,17.40
2022-10-23T22:21:42.624Z,18.40
2022-10-23T22:24:10.332Z,18.50
2022-10-23T22:26:43.353Z,16.00
2022-10-23T22:29:13.121Z,15.70
2022-10-23T22:31:43.071Z,17.80
2022-10-23T22:34:25.338Z,17.30
2022-10-23T22:37:01.030Z,18.40
2022-10-23T22:39:28.012Z,18.10
2022-10-23T22:41:54.984Z,18.80
2022-10-23T22:44:21.843Z,18.90
2022-10-23T22:46:48.804Z,15.50
2022-10-23T22:49:16.012Z,16.30
2022-10-23T22:51:42.853Z,20.40
2022-10-23T22:54:09.763Z,17.60
2022-10-23T22:56:36.849Z,17.00
2022-10-23T22:59:04.548Z,16.60
2022-10-23T23:01:38.074Z,18.20
2022-10-23T23:04:13.965Z,18.70
2022-10-23T23:06:52.302Z,17.00
2022-10-23T23:09:20.029Z,15.00
2022-10-23T23:11:52.074Z,15.80
2022-10-23T23:14:23.382Z,16.90
2022-10-23T23:16:52.608Z,16.10
2022-10-23T23:19:21.957Z,14.80
2022-10-23T23:21:49.043Z,16.10
2022-10-23T23:24:15.909Z,14.70
2022-10-23T23:26:42.794Z,15.70
2022-10-23T23:29:09.777Z,15.50
2022-10-23T23:31:36.679Z,16.50
2022-10-23T23:34:03.889Z,16.70
2022-10-23T23:36:30.826Z,15.10
2022-10-23T23:38:58.308Z,16.30
2022-10-23T23:41:27.064Z,17.00
2022-10-23T23:43:56.462Z,17.00
2022-10-23T23:46:24.198Z,17.30
2022-10-23T23:48:51.132Z,15.30
2022-10-23T23:51:21.653Z,16.30
2022-10-23T23:53:49.175Z,14.80
2022-10-23T23:56:16.776Z,14.80
2022-10-23T23:58:44.273Z,15.00
