createdAt,value
2018-01-06T00:00:40.550Z,94969.13
2018-01-06T00:03:07.983Z,94973.25
2018-01-06T00:05:35.330Z,94980.97
2018-01-06T00:08:02.837Z,94974.95
2018-01-06T00:10:30.197Z,94958.58
2018-01-06T00:12:57.599Z,94984.43
2018-01-06T00:15:24.994Z,94974.19
2018-01-06T00:17:52.477Z,94980.08
2018-01-06T00:20:19.917Z,94984.78
2018-01-06T00:22:47.294Z,94982.56
2018-01-06T00:25:14.690Z,94988.02
2018-01-06T00:27:42.087Z,94980.84
2018-01-06T00:30:09.498Z,94984.61
2018-01-06T00:32:36.861Z,94986.53
2018-01-06T00:35:04.247Z,94990.66
2018-01-06T00:37:31.742Z,94984.05
2018-01-06T00:39:59.155Z,94984.27
2018-01-06T00:42:26.506Z,94988.63
2018-01-06T00:44:53.982Z,94999.23
2018-01-06T00:47:21.410Z,95002.65
2018-01-06T00:49:48.798Z,95006.55
2018-01-06T00:52:16.162Z,94995.23
2018-01-06T00:54:43.564Z,95005.25
2018-01-06T00:57:10.908Z,95004.31
2018-01-06T00:59:38.297Z,95005.84
2018-01-06T01:02:05.663Z,95013.58
2018-01-06T01:04:33.060Z,95008.70
2018-01-06T01:07:00.514Z,95003.06
2018-01-06T01:09:28.792Z,95011.52
2018-01-06T01:11:56.190Z,95024.19
2018-01-06T01:14:23.574Z,95014.34
2018-01-06T01:16:50.941Z,95007.77
2018-01-06T01:19:18.363Z,94997.02
2018-01-06T01:21:45.743Z,95008.32
2018-01-06T01:24:13.163Z,95007.94
2018-01-06T01:26:40.527Z,95008.53
2018-01-06T01:29:07.893Z,95000.21
2018-01-06T01:31:35.285Z,95003.80
2018-01-06T01:34:02.738Z,95003.63
2018-01-06T01:36:30.150Z,95000.77
2018-01-06T01:38:57.580Z,95004.95
2018-01-06T01:41:24.973Z,94989.11
2018-01-06T01:43:52.419Z,95003.24
2018-01-06T01:46:19.812Z,95000.98
2018-01-06T01:48:47.175Z,95011.17
2018-01-06T01:51:14.579Z,94997.95
2018-01-06T01:53:41.999Z,95008.36
2018-01-06T01:56:09.419Z,95010.62
2018-01-06T01:58:36.782Z,95010.23
2018-01-06T02:01:04.245Z,95004.21
2018-01-06T02:03:31.674Z,94998.55
2018-01-06T02:05:59.091Z,94996.08
2018-01-06T02:08:26.461Z,94985.11
2018-01-06T02:10:53.934Z,94992.28
2018-01-06T02:13:21.334Z,94973.60
2018-01-06T02:15:48.712Z,94957.22
2018-01-06T02:18:16.106Z,94973.60
2018-01-06T02:20:43.459Z,94972.66
2018-01-06T02:23:10.863Z,94964.38
2018-01-06T02:25:38.233Z,94966.78
2018-01-06T02:28:05.735Z,94970.78
2018-01-06T02:30:33.122Z,94974.37
2018-01-06T02:33:00.555Z,94969.08
2018-01-06T02:35:27.937Z,94972.28
2018-01-06T02:37:55.308Z,94961.91
2018-01-06T02:40:22.715Z,94967.76
2018-01-06T02:42:50.109Z,94968.52
2018-01-06T02:45:17.474Z,94962.86
2018-01-06T02:47:44.873Z,94970.23
2018-01-06T02:50:12.246Z,94963.23
2018-01-06T02:55:12.915Z,94971.17
2018-01-06T02:57:40.322Z,94961.91
2018-01-06T03:00:07.725Z,94950.81
2018-01-06T03:02:35.090Z,94954.37
2018-01-06T03:05:02.510Z,94949.29
2018-01-06T03:07:29.870Z,94953.98
2018-01-06T03:09:57.279Z,94947.20
2018-01-06T03:12:24.694Z,94935.89
2018-01-06T03:14:52.056Z,94947.58
2018-01-06T03:17:19.488Z,94954.39
2018-01-06T03:19:46.842Z,94958.92
2018-01-06T03:22:14.326Z,94951.58
2018-01-06T03:24:41.705Z,94959.69
2018-01-06T03:27:09.110Z,94947.79
2018-01-06T03:29:36.516Z,94952.52
2018-01-06T03:32:03.924Z,94963.27
2018-01-06T03:34:31.293Z,94956.84
2018-01-06T03:36:58.726Z,94967.05
2018-01-06T03:39:26.170Z,94966.67
2018-01-06T03:41:53.530Z,94971.02
2018-01-06T03:44:20.967Z,94970.64
2018-01-06T03:46:48.358Z,94969.34
2018-01-06T03:49:15.722Z,94965.91
2018-01-06T03:51:43.142Z,94971.96
2018-01-06T03:54:10.483Z,94972.91
2018-01-06T03:56:37.855Z,94973.66
2018-01-06T03:59:05.313Z,94979.33
2018-01-06T04:01:32.718Z,94981.42
2018-01-06T04:04:00.105Z,94986.14
2018-01-06T04:06:27.469Z,94985.77
2018-01-06T04:08:54.932Z,94981.23
2018-01-06T04:11:22.366Z,94980.86
2018-01-06T04:13:49.735Z,94980.48
2018-01-06T04:16:17.164Z,94985.94
2018-01-06T04:18:44.542Z,94983.12
2018-01-06T04:21:11.947Z,94994.25
2018-01-06T04:23:39.319Z,94995.60
2018-01-06T04:26:06.683Z,94997.86
2018-01-06T04:28:34.092Z,94996.17
2018-01-06T04:31:01.452Z,95010.71
2018-01-06T04:33:28.817Z,95016.73
2018-01-06T04:35:56.218Z,95021.08
2018-01-06T04:38:23.575Z,95022.58
2018-01-06T04:40:51.047Z,95026.16
2018-01-06T04:43:18.446Z,95032.23
2018-01-06T04:45:45.835Z,95034.88
2018-01-06T04:48:13.240Z,95033.73
2018-01-06T04:50:40.597Z,95041.66
2018-01-06T04:53:08.036Z,95038.28
2018-01-06T04:55:35.396Z,95042.98
2018-01-06T04:58:02.790Z,95043.16
2018-01-06T05:00:30.188Z,95045.25
2018-01-06T05:02:57.636Z,95042.80
2018-01-06T05:05:25.047Z,95043.74
2018-01-06T05:07:52.485Z,95049.79
2018-01-06T05:10:19.867Z,95054.69
2018-01-06T05:12:47.284Z,95044.69
2018-01-06T05:15:14.725Z,95047.13
2018-01-06T05:17:42.086Z,95054.89
2018-01-06T05:20:09.512Z,95056.94
2018-01-06T05:22:36.872Z,95065.25
2018-01-06T05:25:04.293Z,95065.25
2018-01-06T05:27:31.670Z,95068.10
2018-01-06T05:29:59.012Z,95071.69
2018-01-06T05:32:26.396Z,95073.94
2018-01-06T05:34:53.746Z,95075.27
2018-01-06T05:37:21.142Z,95078.09
2018-01-06T05:39:49.450Z,95072.05
2018-01-06T05:42:16.807Z,95072.05
2018-01-06T05:44:44.175Z,95073.37
2018-01-06T05:47:11.572Z,95080.75
2018-01-06T05:49:38.980Z,95082.25
2018-01-06T05:52:06.513Z,95090.54
2018-01-06T05:54:33.890Z,95096.22
2018-01-06T05:57:01.290Z,95093.58
2018-01-06T05:59:28.677Z,95098.85
2018-01-06T06:01:56.050Z,95093.00
2018-01-06T06:04:23.419Z,95113.20
2018-01-06T06:06:50.869Z,95109.23
2018-01-06T06:09:18.225Z,95108.09
2018-01-06T06:11:45.623Z,95122.64
2018-01-06T06:14:13.016Z,95124.89
2018-01-06T06:16:40.422Z,95126.80
2018-01-06T06:19:07.843Z,95118.09
2018-01-06T06:21:35.198Z,95131.13
2018-01-06T06:24:02.570Z,95136.61
2018-01-06T06:26:29.994Z,95129.99
2018-01-06T06:28:57.383Z,95133.20
2018-01-06T06:31:24.808Z,95130.56
2018-01-06T06:33:52.237Z,95135.66
2018-01-06T06:36:19.656Z,95139.63
2018-01-06T06:38:47.062Z,95143.41
2018-01-06T06:41:14.435Z,95153.78
2018-01-06T06:43:41.832Z,95137.91
2018-01-06T06:46:09.196Z,95149.25
2018-01-06T06:48:36.581Z,95164.91
2018-01-06T06:51:03.960Z,95157.55
2018-01-06T06:53:31.365Z,95157.19
2018-01-06T06:55:58.805Z,95167.75
2018-01-06T06:58:26.176Z,95166.64
2018-01-06T07:00:53.576Z,95167.95
2018-01-06T07:03:20.983Z,95171.73
2018-01-06T07:05:48.341Z,95179.84
2018-01-06T07:08:15.774Z,95180.41
2018-01-06T07:10:43.158Z,95187.59
2018-01-06T07:13:10.524Z,95182.52
2018-01-06T07:15:37.933Z,95181.55
2018-01-06T07:18:05.440Z,95190.45
2018-01-06T07:20:32.855Z,95186.28
2018-01-06T07:23:00.262Z,95191.37
2018-01-06T07:25:27.661Z,95191.55
2018-01-06T07:27:55.075Z,95193.26
2018-01-06T07:30:22.456Z,95194.18
2018-01-06T07:32:49.837Z,95195.15
2018-01-06T07:35:17.238Z,95193.98
2018-01-06T07:37:44.768Z,95191.36
2018-01-06T07:40:12.146Z,95199.66
2018-01-06T07:42:39.553Z,95208.55
2018-01-06T07:45:07.006Z,95192.48
2018-01-06T07:47:34.414Z,95200.20
2018-01-06T07:50:01.928Z,95188.88
2018-01-06T07:52:29.337Z,95195.47
2018-01-06T07:54:56.726Z,95192.82
2018-01-06T07:57:24.171Z,95195.64
2018-01-06T07:59:51.618Z,95208.50
2018-01-06T08:02:19.008Z,95211.91
2018-01-06T08:04:46.389Z,95215.11
2018-01-06T08:07:13.897Z,95207.94
2018-01-06T08:09:41.303Z,95210.20
2018-01-06T08:12:08.716Z,95216.44
2018-01-06T08:14:36.085Z,95216.44
2018-01-06T08:17:03.608Z,95202.47
2018-01-06T08:19:30.978Z,95217.77
2018-01-06T08:21:58.345Z,95216.62
2018-01-06T08:24:25.755Z,95217.56
2018-01-06T08:26:53.158Z,95212.85
2018-01-06T08:29:20.519Z,95219.47
2018-01-06T08:31:47.929Z,95212.47
2018-01-06T08:34:15.385Z,95219.27
2018-01-06T08:36:42.772Z,95216.80
2018-01-06T08:39:10.196Z,95218.50
2018-01-06T08:41:37.570Z,95221.53
2018-01-06T08:44:05.037Z,95225.70
2018-01-06T08:46:32.458Z,95222.67
2018-01-06T08:48:59.848Z,95227.77
2018-01-06T08:51:27.214Z,95223.23
2018-01-06T08:53:54.654Z,95219.45
2018-01-06T08:56:22.030Z,95213.41
2018-01-06T08:58:49.504Z,95217.73
2018-01-06T09:01:16.858Z,95220.95
2018-01-06T09:03:44.298Z,95227.77
2018-01-06T09:06:11.711Z,95223.80
2018-01-06T09:08:39.198Z,95218.50
2018-01-06T09:11:06.690Z,95220.95
2018-01-06T09:13:34.070Z,95214.71
2018-01-06T09:16:01.418Z,95224.16
2018-01-06T09:18:28.845Z,95220.19
2018-01-06T09:20:56.222Z,95207.70
2018-01-06T09:23:23.669Z,95211.30
2018-01-06T09:25:51.034Z,95213.00
2018-01-06T09:28:18.441Z,95213.39
2018-01-06T09:30:45.891Z,95222.83
2018-01-06T09:33:13.336Z,95220.74
2018-01-06T09:35:40.703Z,95217.33
2018-01-06T09:38:08.115Z,95213.36
2018-01-06T09:40:35.525Z,95204.86
2018-01-06T09:43:03.803Z,95202.03
2018-01-06T09:45:31.239Z,95203.36
2018-01-06T09:47:58.614Z,95191.23
2018-01-06T09:50:25.983Z,95196.91
2018-01-06T09:52:53.421Z,95192.00
2018-01-06T09:55:20.803Z,95193.14
2018-01-06T09:57:48.167Z,95188.41
2018-01-06T10:00:15.585Z,95184.81
2018-01-06T10:02:43.040Z,95185.38
2018-01-06T10:05:10.482Z,95183.84
2018-01-06T10:07:37.864Z,95177.81
2018-01-06T10:10:05.508Z,95177.22
2018-01-06T10:12:32.896Z,95185.55
2018-01-06T10:15:00.291Z,95184.41
2018-01-06T10:17:27.711Z,95184.41
2018-01-06T10:19:55.142Z,95179.66
2018-01-06T10:22:22.589Z,95179.48
2018-01-06T10:24:49.971Z,95170.01
2018-01-06T10:27:17.376Z,95162.45
2018-01-06T10:29:44.791Z,95154.88
2018-01-06T10:32:12.212Z,95159.23
2018-01-06T10:34:39.633Z,95159.97
2018-01-06T10:37:07.455Z,95158.64
2018-01-06T10:39:34.858Z,95150.14
2018-01-06T10:42:02.222Z,95158.64
2018-01-06T10:44:29.733Z,95145.40
2018-01-06T10:46:57.134Z,95150.69
2018-01-06T10:49:24.506Z,95152.02
2018-01-06T10:51:51.918Z,95142.75
2018-01-06T10:54:19.404Z,95140.83
2018-01-06T10:56:46.961Z,95132.49
2018-01-06T10:59:14.322Z,95128.73
2018-01-06T11:01:41.719Z,95130.98
2018-01-06T11:04:09.163Z,95129.45
2018-01-06T11:06:36.576Z,95124.88
2018-01-06T11:09:03.946Z,95117.91
2018-01-06T11:11:31.295Z,95117.31
2018-01-06T11:13:58.698Z,95119.59
2018-01-06T11:16:26.070Z,95114.28
2018-01-06T11:18:55.673Z,95110.47
2018-01-06T11:21:23.094Z,95105.22
2018-01-06T11:23:50.536Z,95111.45
2018-01-06T11:26:17.978Z,95108.19
2018-01-06T11:28:45.350Z,95106.32
2018-01-06T11:31:12.819Z,95103.83
2018-01-06T11:33:40.207Z,95102.50
2018-01-06T11:36:07.610Z,95099.79
2018-01-06T11:38:35.044Z,95100.34
2018-01-06T11:41:02.520Z,95094.30
2018-01-06T11:43:29.882Z,95098.25
2018-01-06T11:45:57.249Z,95093.95
2018-01-06T11:48:24.682Z,95084.41
2018-01-06T11:50:52.057Z,95091.45
2018-01-06T11:53:19.526Z,95092.46
2018-01-06T11:55:46.898Z,95096.72
2018-01-06T11:58:14.301Z,95092.20
2018-01-06T12:00:41.742Z,95089.12
2018-01-06T12:03:09.165Z,95086.17
2018-01-06T12:05:36.570Z,95074.78
2018-01-06T12:08:04.036Z,95085.16
2018-01-06T12:10:31.532Z,95081.96
2018-01-06T12:12:58.918Z,95071.45
2018-01-06T12:15:26.319Z,95075.55
2018-01-06T12:17:53.745Z,95075.44
2018-01-06T12:20:21.168Z,95081.02
2018-01-06T12:22:48.543Z,95084.92
2018-01-06T12:25:15.900Z,95077.16
2018-01-06T12:27:43.311Z,95083.77
2018-01-06T12:30:10.678Z,95082.23
2018-01-06T12:32:38.071Z,95078.83
2018-01-06T12:35:05.494Z,95089.24
2018-01-06T12:37:32.963Z,95076.22
2018-01-06T12:40:00.334Z,95086.41
2018-01-06T12:42:27.738Z,95085.64
2018-01-06T12:44:55.147Z,95095.84
2018-01-06T12:47:22.563Z,95096.80
2018-01-06T12:49:49.991Z,95085.86
2018-01-06T12:52:17.417Z,95092.83
2018-01-06T12:54:44.782Z,95088.50
2018-01-06T12:57:12.298Z,95078.08
2018-01-06T12:59:39.796Z,95080.47
2018-01-06T13:02:07.237Z,95090.96
2018-01-06T13:04:34.609Z,95094.69
2018-01-06T13:07:02.040Z,95095.45
2018-01-06T13:09:29.460Z,95088.27
2018-01-06T13:11:56.886Z,95092.03
2018-01-06T13:14:24.342Z,95089.73
2018-01-06T13:16:51.797Z,95088.78
2018-01-06T13:19:19.164Z,95095.14
2018-01-06T13:21:46.527Z,95089.72
2018-01-06T13:24:14.036Z,95093.14
2018-01-06T13:26:41.522Z,95089.55
2018-01-06T13:29:08.917Z,95088.23
2018-01-06T13:31:36.324Z,95086.89
2018-01-06T13:34:03.726Z,95096.34
2018-01-06T13:36:31.093Z,95089.55
2018-01-06T13:38:58.506Z,95085.92
2018-01-06T13:41:25.883Z,95084.25
2018-01-06T13:43:53.326Z,95078.34
2018-01-06T13:46:20.858Z,95079.66
2018-01-06T13:48:48.230Z,95081.38
2018-01-06T13:51:15.594Z,95081.22
2018-01-06T13:53:43.021Z,95078.02
2018-01-06T13:56:10.396Z,95093.70
2018-01-06T13:58:37.810Z,95084.07
2018-01-06T14:01:05.241Z,95095.56
2018-01-06T14:03:32.696Z,95090.44
2018-01-06T14:06:00.106Z,95093.67
2018-01-06T14:08:27.563Z,95082.16
2018-01-06T14:10:54.987Z,95087.23
2018-01-06T14:13:22.393Z,95089.72
2018-01-06T14:15:49.782Z,95083.66
2018-01-06T14:18:17.192Z,95086.31
2018-01-06T14:20:44.559Z,95088.39
2018-01-06T14:23:12.003Z,95095.18
2018-01-06T14:25:39.402Z,95093.13
2018-01-06T14:28:06.778Z,95095.95
2018-01-06T14:30:34.191Z,95095.42
2018-01-06T14:33:01.649Z,95093.87
2018-01-06T14:35:29.054Z,95100.34
2018-01-06T14:37:56.421Z,95101.09
2018-01-06T14:40:23.904Z,95103.75
2018-01-06T14:42:51.294Z,95092.81
2018-01-06T14:45:18.663Z,95098.63
2018-01-06T14:47:46.063Z,95106.78
2018-01-06T14:50:13.438Z,95096.58
2018-01-06T14:52:40.844Z,95089.95
2018-01-06T14:55:08.333Z,95101.50
2018-01-06T14:57:35.739Z,95109.62
2018-01-06T15:00:03.162Z,95087.36
2018-01-06T15:02:30.535Z,95104.30
2018-01-06T15:04:57.962Z,95105.66
2018-01-06T15:07:25.384Z,95102.03
2018-01-06T15:09:52.746Z,95102.81
2018-01-06T15:12:20.223Z,95095.69
2018-01-06T15:14:47.632Z,95112.85
2018-01-06T15:17:15.078Z,95114.73
2018-01-06T15:19:42.523Z,95111.38
2018-01-06T15:22:09.930Z,95118.38
2018-01-06T15:24:37.286Z,95117.98
2018-01-06T15:27:04.688Z,95115.73
2018-01-06T15:29:32.102Z,95117.84
2018-01-06T15:31:59.502Z,95128.77
2018-01-06T15:34:26.871Z,95132.95
2018-01-06T15:36:54.282Z,95130.87
2018-01-06T15:39:21.639Z,95127.11
2018-01-06T15:41:49.054Z,95135.06
2018-01-06T15:44:16.460Z,95129.75
2018-01-06T15:46:43.821Z,95146.22
2018-01-06T15:49:11.227Z,95138.87
2018-01-06T15:51:38.604Z,95137.33
2018-01-06T15:54:06.006Z,95136.22
2018-01-06T15:56:33.371Z,95138.28
2018-01-06T15:59:00.786Z,95133.73
2018-01-06T16:01:28.246Z,95139.05
2018-01-06T16:03:55.648Z,95142.64
2018-01-06T16:06:23.087Z,95141.74
2018-01-06T16:08:50.447Z,95151.38
2018-01-06T16:11:17.863Z,95143.67
2018-01-06T16:13:45.255Z,95157.61
2018-01-06T16:16:12.611Z,95162.58
2018-01-06T16:18:40.003Z,95163.72
2018-01-06T16:21:07.402Z,95160.87
2018-01-06T16:23:34.805Z,95164.84
2018-01-06T16:26:02.160Z,95166.16
2018-01-06T16:28:29.537Z,95163.55
2018-01-06T16:30:56.946Z,95175.83
2018-01-06T16:33:24.386Z,95180.23
2018-01-06T16:35:51.750Z,95179.47
2018-01-06T16:38:19.157Z,95181.72
2018-01-06T16:40:46.589Z,95183.22
2018-01-06T16:43:14.006Z,95178.13
2018-01-06T16:45:41.376Z,95169.86
2018-01-06T16:48:08.787Z,95183.83
2018-01-06T16:50:36.151Z,95187.20
2018-01-06T16:53:03.518Z,95187.98
2018-01-06T16:55:30.938Z,95198.06
2018-01-06T16:57:58.306Z,95191.39
2018-01-06T17:00:25.677Z,95198.58
2018-01-06T17:02:53.074Z,95206.18
2018-01-06T17:05:20.473Z,95198.79
2018-01-06T17:07:47.831Z,95204.65
2018-01-06T17:10:15.252Z,95199.17
2018-01-06T17:12:42.592Z,95205.80
2018-01-06T17:15:09.955Z,95206.91
2018-01-06T17:17:37.357Z,95205.03
2018-01-06T17:20:04.720Z,95204.48
2018-01-06T17:22:32.102Z,95203.75
2018-01-06T17:24:59.458Z,95208.84
2018-01-06T17:27:26.870Z,95211.70
2018-01-06T17:29:54.245Z,95219.64
2018-01-06T17:32:21.614Z,95211.31
2018-01-06T17:34:49.040Z,95213.75
2018-01-06T17:37:16.453Z,95217.17
2018-01-06T17:39:43.814Z,95217.73
2018-01-06T17:42:11.190Z,95224.36
2018-01-06T17:44:38.642Z,95226.45
2018-01-06T17:47:06.000Z,95220.41
2018-01-06T17:49:33.410Z,95217.77
2018-01-06T17:52:00.809Z,95221.36
2018-01-06T17:54:28.170Z,95220.03
2018-01-06T17:56:55.595Z,95221.16
2018-01-06T17:59:23.054Z,95214.56
2018-01-06T18:01:50.461Z,95212.30
2018-01-06T18:04:17.822Z,95209.66
2018-01-06T18:06:45.222Z,95218.72
2018-01-06T18:09:12.609Z,95213.80
2018-01-06T18:11:40.035Z,95210.04
2018-01-06T18:14:07.413Z,95221.19
2018-01-06T18:16:34.764Z,95222.52
2018-01-06T18:19:02.256Z,95215.93
2018-01-06T18:21:29.613Z,95231.58
2018-01-06T18:23:57.014Z,95233.11
2018-01-06T18:26:24.384Z,95242.94
2018-01-06T18:28:51.781Z,95242.38
2018-01-06T18:31:19.210Z,95242.21
2018-01-06T18:33:46.652Z,95240.33
2018-01-06T18:36:14.133Z,95247.13
2018-01-06T18:38:41.510Z,95237.47
2018-01-06T18:41:08.950Z,95249.60
2018-01-06T18:43:36.306Z,95250.92
2018-01-06T18:46:03.675Z,95244.89
2018-01-06T18:48:31.082Z,95254.13
2018-01-06T18:50:58.442Z,95255.63
2018-01-06T18:53:25.844Z,95255.84
2018-01-06T18:55:53.210Z,95254.31
2018-01-06T18:58:20.638Z,95264.34
2018-01-06T19:00:48.011Z,95270.23
2018-01-06T19:03:15.437Z,95267.94
2018-01-06T19:05:42.794Z,95267.20
2018-01-06T19:08:10.215Z,95274.21
2018-01-06T19:10:37.620Z,95276.09
2018-01-06T19:13:05.045Z,95268.33
2018-01-06T19:15:32.410Z,95276.48
2018-01-06T19:17:59.878Z,95278.36
2018-01-06T19:20:27.295Z,95275.53
2018-01-06T19:22:54.689Z,95285.37
2018-01-06T19:25:22.091Z,95281.22
2018-01-06T19:27:49.494Z,95294.44
2018-01-06T19:30:16.897Z,95292.38
2018-01-06T19:32:44.235Z,95287.84
2018-01-06T19:35:11.666Z,95289.16
2018-01-06T19:37:39.069Z,95285.55
2018-01-06T19:40:06.450Z,95286.31
2018-01-06T19:42:33.814Z,95287.84
2018-01-06T19:45:01.188Z,95284.42
2018-01-06T19:47:28.599Z,95286.34
2018-01-06T19:49:55.969Z,95285.22
2018-01-06T19:52:23.340Z,95288.61
2018-01-06T19:54:50.741Z,95291.98
2018-01-06T19:57:18.112Z,95288.60
2018-01-06T19:59:45.498Z,95295.58
2018-01-06T20:02:12.867Z,95293.70
2018-01-06T20:04:40.302Z,95295.44
2018-01-06T20:07:07.671Z,95297.70
2018-01-06T20:09:35.062Z,95295.63
2018-01-06T20:12:02.454Z,95290.54
2018-01-06T20:14:29.826Z,95292.63
2018-01-06T20:16:57.210Z,95300.36
2018-01-06T20:19:24.647Z,95298.31
2018-01-06T20:21:52.062Z,95311.17
2018-01-06T20:24:19.413Z,95306.61
2018-01-06T20:26:46.798Z,95298.50
2018-01-06T20:29:14.162Z,95306.45
2018-01-06T20:31:41.594Z,95316.84
2018-01-06T20:34:08.967Z,95320.05
2018-01-06T20:36:36.362Z,95310.42
2018-01-06T20:39:03.717Z,95315.52
2018-01-06T20:41:31.174Z,95323.27
2018-01-06T20:43:58.601Z,95312.13
2018-01-06T20:46:25.961Z,95315.52
2018-01-06T20:48:53.331Z,95315.70
2018-01-06T20:51:20.747Z,95318.73
2018-01-06T20:53:48.083Z,95324.80
2018-01-06T20:56:15.454Z,95324.80
2018-01-06T20:58:42.891Z,95320.63
2018-01-06T21:01:10.296Z,95321.37
2018-01-06T21:03:37.695Z,95330.63
2018-01-06T21:06:05.090Z,95333.48
2018-01-06T21:08:32.491Z,95329.67
2018-01-06T21:10:59.861Z,95329.14
2018-01-06T21:13:27.286Z,95328.37
2018-01-06T21:15:54.682Z,95336.13
2018-01-06T21:18:22.251Z,95339.33
2018-01-06T21:20:49.657Z,95331.78
2018-01-06T21:23:17.206Z,95325.52
2018-01-06T21:25:44.568Z,95343.27
2018-01-06T21:28:11.994Z,95346.86
2018-01-06T21:30:39.432Z,95351.05
2018-01-06T21:33:06.824Z,95347.05
2018-01-06T21:35:34.196Z,95354.05
2018-01-06T21:38:01.621Z,95344.80
2018-01-06T21:40:29.014Z,95345.72
2018-01-06T21:42:56.752Z,95342.89
2018-01-06T21:45:24.110Z,95337.61
2018-01-06T21:47:51.502Z,95329.11
2018-01-06T21:50:18.957Z,95337.80
2018-01-06T21:52:46.457Z,95337.59
2018-01-06T21:55:13.907Z,95349.14
2018-01-06T21:57:41.502Z,95347.05
2018-01-06T22:00:09.000Z,95346.45
2018-01-06T22:02:36.357Z,95347.39
2018-01-06T22:05:03.746Z,95343.77
2018-01-06T22:07:31.153Z,95351.57
2018-01-06T22:09:59.002Z,95350.80
2018-01-06T22:12:26.559Z,95344.55
2018-01-06T22:14:53.925Z,95345.86
2018-01-06T22:17:21.354Z,95347.38
2018-01-06T22:19:48.715Z,95356.27
2018-01-06T22:22:16.075Z,95352.84
2018-01-06T22:24:43.533Z,95355.51
2018-01-06T22:27:11.622Z,95350.01
2018-01-06T22:29:39.832Z,95356.61
2018-01-06T22:32:07.242Z,95351.50
2018-01-06T22:34:34.663Z,95353.02
2018-01-06T22:37:02.123Z,95337.70
2018-01-06T22:39:29.472Z,95348.88
2018-01-06T22:41:56.879Z,95339.23
2018-01-06T22:44:24.258Z,95348.47
2018-01-06T22:46:51.603Z,95345.08
2018-01-06T22:49:19.057Z,95355.65
2018-01-06T22:51:46.550Z,95358.87
2018-01-06T22:54:13.911Z,95349.59
2018-01-06T22:56:41.298Z,95359.81
2018-01-06T22:59:08.722Z,95362.44
2018-01-06T23:01:36.147Z,95356.03
2018-01-06T23:04:03.554Z,95359.06
2018-01-06T23:06:30.914Z,95359.03
2018-01-06T23:08:58.303Z,95356.23
2018-01-06T23:11:25.707Z,95354.66
2018-01-06T23:13:53.114Z,95361.48
2018-01-06T23:16:20.503Z,95353.73
2018-01-06T23:18:47.880Z,95360.17
2018-01-06T23:21:15.282Z,95341.28
2018-01-06T23:23:42.696Z,95360.94
2018-01-06T23:26:10.069Z,95366.95
2018-01-06T23:28:37.474Z,95375.86
2018-01-06T23:31:04.828Z,95379.98
2018-01-06T23:33:32.270Z,95390.37
2018-01-06T23:35:59.733Z,95387.38
2018-01-06T23:38:27.126Z,95390.94
2018-01-06T23:40:54.535Z,95388.09
2018-01-06T23:43:21.890Z,95403.22
2018-01-06T23:45:49.286Z,95400.73
2018-01-06T23:48:16.704Z,95404.16
2018-01-06T23:50:44.216Z,95398.66
2018-01-06T23:53:11.607Z,95400.54
2018-01-06T23:55:39.123Z,95405.47
2018-01-06T23:58:06.483Z,95396.19
