createdAt,value
2019-03-12T00:00:09.005Z,0.00
2019-03-12T00:01:09.009Z,0.00
2019-03-12T00:02:09.020Z,0.00
2019-03-12T00:03:09.103Z,0.00
2019-03-12T00:04:09.037Z,0.00
2019-03-12T00:05:09.116Z,0.00
2019-03-12T00:06:09.055Z,0.00
2019-03-12T00:07:09.074Z,0.00
2019-03-12T00:08:09.030Z,0.00
2019-03-12T00:09:09.227Z,0.00
2019-03-12T00:10:09.092Z,0.00
2019-03-12T00:11:09.072Z,0.00
2019-03-12T00:12:09.083Z,0.00
2019-03-12T00:13:09.067Z,0.00
2019-03-12T00:14:09.184Z,0.00
2019-03-12T00:15:09.048Z,0.00
2019-03-12T00:16:09.107Z,0.00
2019-03-12T00:17:09.106Z,0.00
2019-03-12T00:18:09.062Z,0.00
2019-03-12T00:19:09.076Z,0.00
2019-03-12T00:20:09.091Z,0.00
2019-03-12T00:21:09.091Z,0.00
2019-03-12T00:22:09.071Z,0.00
2019-03-12T00:23:09.077Z,0.00
2019-03-12T00:24:09.139Z,0.00
2019-03-12T00:25:09.109Z,0.00
2019-03-12T00:26:09.088Z,0.00
2019-03-12T00:27:09.075Z,0.00
2019-03-12T00:28:09.081Z,0.00
2019-03-12T00:29:09.082Z,0.00
2019-03-12T00:30:09.142Z,0.00
2019-03-12T00:31:09.096Z,0.00
2019-03-12T00:32:09.116Z,0.00
2019-03-12T00:33:09.114Z,0.00
2019-03-12T00:34:09.129Z,0.00
2019-03-12T00:35:09.128Z,0.00
2019-03-12T00:36:09.155Z,0.00
2019-03-12T00:37:09.101Z,0.00
2019-03-12T00:38:09.111Z,0.00
2019-03-12T00:39:09.124Z,0.00
2019-03-12T00:40:09.127Z,0.00
2019-03-12T00:41:09.182Z,0.00
2019-03-12T00:42:09.131Z,0.00
2019-03-12T00:43:09.121Z,0.00
2019-03-12T00:44:09.271Z,0.00
2019-03-12T00:45:09.149Z,0.00
2019-03-12T00:46:09.154Z,0.00
2019-03-12T00:47:09.178Z,0.00
2019-03-12T00:48:09.162Z,0.00
2019-03-12T00:49:09.138Z,0.00
2019-03-12T00:50:09.142Z,0.00
2019-03-12T00:51:09.184Z,0.00
2019-03-12T00:52:09.160Z,0.00
2019-03-12T00:53:09.158Z,0.00
2019-03-12T00:54:09.149Z,0.00
2019-03-12T00:55:09.173Z,0.00
2019-03-12T00:56:09.233Z,0.00
2019-03-12T00:57:09.172Z,0.00
2019-03-12T00:58:09.177Z,0.00
2019-03-12T00:59:09.194Z,0.00
2019-03-12T01:00:09.192Z,0.00
2019-03-12T01:01:09.204Z,0.00
2019-03-12T01:02:09.206Z,0.00
2019-03-12T01:03:09.196Z,0.00
2019-03-12T01:04:09.231Z,0.00
2019-03-12T01:05:09.195Z,0.00
2019-03-12T01:06:09.193Z,0.00
2019-03-12T01:07:09.239Z,0.00
2019-03-12T01:08:09.215Z,0.00
2019-03-12T01:09:09.217Z,0.00
2019-03-12T01:10:09.203Z,0.00
2019-03-12T01:11:09.201Z,0.00
2019-03-12T01:12:09.213Z,0.00
2019-03-12T01:13:09.276Z,0.00
2019-03-12T01:14:09.223Z,0.00
2019-03-12T01:15:09.204Z,0.00
2019-03-12T01:16:09.217Z,0.00
2019-03-12T01:17:09.220Z,0.00
2019-03-12T01:18:09.227Z,0.00
2019-03-12T01:19:09.253Z,0.00
2019-03-12T01:20:09.233Z,0.00
2019-03-12T01:21:09.227Z,0.00
2019-03-12T01:22:09.283Z,0.00
2019-03-12T01:23:09.330Z,0.00
2019-03-12T01:24:09.234Z,0.00
2019-03-12T01:25:09.247Z,0.00
2019-03-12T01:26:09.235Z,0.00
2019-03-12T01:27:09.277Z,0.00
2019-03-12T01:28:09.242Z,0.00
2019-03-12T01:29:09.280Z,0.00
2019-03-12T01:30:09.260Z,0.00
2019-03-12T01:31:09.275Z,0.00
2019-03-12T01:32:09.327Z,0.00
2019-03-12T01:33:09.273Z,0.00
2019-03-12T01:34:09.280Z,0.00
2019-03-12T01:35:09.303Z,0.00
2019-03-12T01:36:09.261Z,0.00
2019-03-12T01:37:09.281Z,0.00
2019-03-12T01:38:09.290Z,0.00
2019-03-12T01:39:09.317Z,0.00
2019-03-12T01:40:09.288Z,0.00
2019-03-12T01:41:09.288Z,0.00
2019-03-12T01:42:09.319Z,0.00
2019-03-12T01:43:09.300Z,0.00
2019-03-12T01:44:09.324Z,0.00
2019-03-12T01:45:09.321Z,0.00
2019-03-12T01:46:09.301Z,0.00
2019-03-12T01:47:09.307Z,0.00
2019-03-12T01:48:09.315Z,0.00
2019-03-12T01:49:09.324Z,0.00
2019-03-12T01:50:09.354Z,0.00
2019-03-12T01:51:09.338Z,0.00
2019-03-12T01:52:09.336Z,0.00
2019-03-12T01:53:09.352Z,0.00
2019-03-12T01:54:09.313Z,0.00
2019-03-12T01:55:09.329Z,0.00
2019-03-12T01:56:09.362Z,0.00
2019-03-12T01:57:09.336Z,0.00
2019-03-12T01:58:09.359Z,0.00
2019-03-12T01:59:09.338Z,0.00
2019-03-12T02:00:09.363Z,0.00
2019-03-12T02:01:09.344Z,0.00
2019-03-12T02:02:09.367Z,0.00
2019-03-12T02:03:09.367Z,0.00
2019-03-12T02:04:09.356Z,0.00
2019-03-12T02:05:09.363Z,0.00
2019-03-12T02:06:09.391Z,0.00
2019-03-12T02:07:09.442Z,0.00
2019-03-12T02:08:09.369Z,0.00
2019-03-12T02:09:09.359Z,0.00
2019-03-12T02:10:09.374Z,0.00
2019-03-12T02:11:09.369Z,0.00
2019-03-12T02:12:09.386Z,0.00
2019-03-12T02:13:09.394Z,0.00
2019-03-12T02:14:09.414Z,0.00
2019-03-12T02:15:09.394Z,0.00
2019-03-12T02:16:09.397Z,0.00
2019-03-12T02:17:09.409Z,0.00
2019-03-12T02:18:09.425Z,0.00
2019-03-12T02:19:09.425Z,0.00
2019-03-12T02:20:09.419Z,0.00
2019-03-12T02:21:09.433Z,0.00
2019-03-12T02:22:09.399Z,0.00
2019-03-12T02:23:09.466Z,0.00
2019-03-12T02:24:09.418Z,0.00
2019-03-12T02:25:09.409Z,0.00
2019-03-12T02:26:09.428Z,0.00
2019-03-12T02:27:09.417Z,0.00
2019-03-12T02:28:09.451Z,0.00
2019-03-12T02:29:09.458Z,0.00
2019-03-12T02:30:09.432Z,0.00
2019-03-12T02:31:09.451Z,0.00
2019-03-12T02:32:09.448Z,0.00
2019-03-12T02:33:09.443Z,0.00
2019-03-12T02:34:09.480Z,0.00
2019-03-12T02:35:09.466Z,0.00
2019-03-12T02:36:09.529Z,0.00
2019-03-12T02:37:09.458Z,0.00
2019-03-12T02:38:09.602Z,0.00
2019-03-12T02:39:09.526Z,0.00
2019-03-12T02:40:09.496Z,0.00
2019-03-12T02:41:09.463Z,0.00
2019-03-12T02:42:12.485Z,0.00
2019-03-12T02:43:09.482Z,0.00
2019-03-12T02:44:09.485Z,0.00
2019-03-12T02:45:09.544Z,0.00
2019-03-12T02:46:09.479Z,0.00
2019-03-12T02:47:09.508Z,0.00
2019-03-12T02:48:09.501Z,0.00
2019-03-12T02:49:10.144Z,0.00
2019-03-12T02:50:09.488Z,0.00
2019-03-12T02:51:09.528Z,0.00
2019-03-12T02:52:09.505Z,0.00
2019-03-12T02:53:09.505Z,0.00
2019-03-12T02:54:09.531Z,0.00
2019-03-12T02:55:09.648Z,0.00
2019-03-12T02:56:09.570Z,0.00
2019-03-12T02:57:09.524Z,0.00
2019-03-12T02:58:09.521Z,0.00
2019-03-12T02:59:09.531Z,0.00
2019-03-12T03:00:09.540Z,0.00
2019-03-12T03:01:09.538Z,0.00
2019-03-12T03:02:09.552Z,0.00
2019-03-12T03:03:09.550Z,0.00
2019-03-12T03:04:09.546Z,0.00
2019-03-12T03:05:09.550Z,0.00
2019-03-12T03:06:09.558Z,0.00
2019-03-12T03:07:09.579Z,0.00
2019-03-12T03:08:09.593Z,0.00
2019-03-12T03:09:09.579Z,0.00
2019-03-12T03:10:09.573Z,0.00
2019-03-12T03:11:09.571Z,0.00
2019-03-12T03:12:09.570Z,0.00
2019-03-12T03:13:09.603Z,0.00
2019-03-12T03:14:09.567Z,0.00
2019-03-12T03:15:09.587Z,0.00
2019-03-12T03:16:09.584Z,0.00
2019-03-12T03:17:09.621Z,0.00
2019-03-12T03:18:09.730Z,0.00
2019-03-12T03:19:09.590Z,0.00
2019-03-12T03:20:09.598Z,0.00
2019-03-12T03:21:09.604Z,0.00
2019-03-12T03:22:09.597Z,0.00
2019-03-12T03:23:09.594Z,0.00
2019-03-12T03:24:09.652Z,0.00
2019-03-12T03:25:09.614Z,0.00
2019-03-12T03:26:09.607Z,0.00
2019-03-12T03:27:09.631Z,0.00
2019-03-12T03:28:09.624Z,0.00
2019-03-12T03:29:09.616Z,0.00
2019-03-12T03:30:09.620Z,0.00
2019-03-12T03:31:09.678Z,0.00
2019-03-12T03:32:09.745Z,0.00
2019-03-12T03:33:09.767Z,0.00
2019-03-12T03:34:09.663Z,0.00
2019-03-12T03:35:09.671Z,0.00
2019-03-12T03:36:09.639Z,0.00
2019-03-12T03:37:09.668Z,0.00
2019-03-12T03:38:09.746Z,0.00
2019-03-12T03:39:09.715Z,0.00
2019-03-12T03:40:09.680Z,0.00
2019-03-12T03:41:09.664Z,0.00
2019-03-12T03:42:09.681Z,0.00
2019-03-12T03:43:09.760Z,0.00
2019-03-12T03:44:09.695Z,0.00
2019-03-12T03:45:09.701Z,0.00
2019-03-12T03:46:09.700Z,0.00
2019-03-12T03:47:09.723Z,0.00
2019-03-12T03:48:09.723Z,0.00
2019-03-12T03:49:09.699Z,0.00
2019-03-12T03:50:09.706Z,0.00
2019-03-12T03:51:09.706Z,0.00
2019-03-12T03:52:09.721Z,0.00
2019-03-12T03:53:09.728Z,0.00
2019-03-12T03:54:09.708Z,0.00
2019-03-12T03:55:09.767Z,0.00
2019-03-12T03:56:09.721Z,0.00
2019-03-12T03:57:09.728Z,0.00
2019-03-12T03:58:09.732Z,0.00
2019-03-12T03:59:09.742Z,0.00
2019-03-12T04:00:09.752Z,0.00
2019-03-12T04:01:09.733Z,0.00
2019-03-12T04:02:09.725Z,0.00
2019-03-12T04:03:09.729Z,0.00
2019-03-12T04:04:09.768Z,0.00
2019-03-12T04:05:09.782Z,0.00
2019-03-12T04:06:09.773Z,0.00
2019-03-12T04:07:09.859Z,0.00
2019-03-12T04:08:09.760Z,0.00
2019-03-12T04:09:09.795Z,0.00
2019-03-12T04:10:09.759Z,0.00
2019-03-12T04:11:09.760Z,0.00
2019-03-12T04:12:09.766Z,0.00
2019-03-12T04:13:09.799Z,0.00
2019-03-12T04:14:09.786Z,0.00
2019-03-12T04:15:09.796Z,0.00
2019-03-12T04:16:09.813Z,0.00
2019-03-12T04:17:09.806Z,0.00
2019-03-12T04:18:09.795Z,0.00
2019-03-12T04:19:09.825Z,0.00
2019-03-12T04:20:09.846Z,0.00
2019-03-12T04:21:09.840Z,0.00
2019-03-12T04:22:09.823Z,0.00
2019-03-12T04:23:09.804Z,0.00
2019-03-12T04:24:09.825Z,0.00
2019-03-12T04:25:09.811Z,0.00
2019-03-12T04:26:09.855Z,0.00
2019-03-12T04:27:09.855Z,0.00
2019-03-12T04:28:09.817Z,0.00
2019-03-12T04:29:09.854Z,0.00
2019-03-12T04:30:09.824Z,0.00
2019-03-12T04:31:09.894Z,0.00
2019-03-12T04:32:09.845Z,0.00
2019-03-12T04:33:09.963Z,0.00
2019-03-12T04:34:09.845Z,0.00
2019-03-12T04:35:09.899Z,0.00
2019-03-12T04:36:09.851Z,0.00
2019-03-12T04:37:09.902Z,0.00
2019-03-12T04:38:09.887Z,0.00
2019-03-12T04:39:09.882Z,0.00
2019-03-12T04:40:09.889Z,0.00
2019-03-12T04:41:09.904Z,0.00
2019-03-12T04:42:09.870Z,0.00
2019-03-12T04:43:09.883Z,0.00
2019-03-12T04:44:09.902Z,0.00
2019-03-12T04:45:09.923Z,0.00
2019-03-12T04:46:09.878Z,0.00
2019-03-12T04:47:09.904Z,0.00
2019-03-12T04:48:09.983Z,0.00
2019-03-12T04:49:09.905Z,0.00
2019-03-12T04:50:09.888Z,0.00
2019-03-12T04:51:09.928Z,0.00
2019-03-12T04:52:09.922Z,0.00
2019-03-12T04:53:09.904Z,0.00
2019-03-12T04:54:09.918Z,0.00
2019-03-12T04:55:09.924Z,0.00
2019-03-12T04:56:09.942Z,0.00
2019-03-12T04:57:09.919Z,0.00
2019-03-12T04:58:09.933Z,0.00
2019-03-12T04:59:09.954Z,0.00
2019-03-12T05:00:09.931Z,4.00
2019-03-12T05:01:09.953Z,4.00
2019-03-12T05:02:09.957Z,4.00
2019-03-12T05:03:09.971Z,0.00
2019-03-12T05:04:09.960Z,4.00
2019-03-12T05:05:09.950Z,4.00
2019-03-12T05:06:09.977Z,4.00
2019-03-12T05:07:09.992Z,4.00
2019-03-12T05:08:09.970Z,4.00
2019-03-12T05:09:09.970Z,8.00
2019-03-12T05:10:09.989Z,8.00
2019-03-12T05:11:09.983Z,12.00
2019-03-12T05:12:10.036Z,12.00
2019-03-12T05:13:09.992Z,20.00
2019-03-12T05:14:09.991Z,20.00
2019-03-12T05:15:09.993Z,20.00
2019-03-12T05:16:10.020Z,28.00
2019-03-12T05:17:10.003Z,28.00
2019-03-12T05:18:10.021Z,36.00
2019-03-12T05:19:10.080Z,40.00
2019-03-12T05:20:10.024Z,44.00
2019-03-12T05:21:10.017Z,48.00
2019-03-12T05:22:10.056Z,40.00
2019-03-12T05:23:10.016Z,48.00
2019-03-12T05:24:10.030Z,48.00
2019-03-12T05:25:10.015Z,48.00
2019-03-12T05:26:10.027Z,56.00
2019-03-12T05:27:10.040Z,60.00
2019-03-12T05:28:10.043Z,68.00
2019-03-12T05:29:10.036Z,84.00
2019-03-12T05:30:10.036Z,100.00
2019-03-12T05:31:10.066Z,100.00
2019-03-12T05:32:10.060Z,116.00
2019-03-12T05:33:10.053Z,140.00
2019-03-12T05:34:10.082Z,168.00
2019-03-12T05:35:10.079Z,184.00
2019-03-12T05:36:10.073Z,216.00
2019-03-12T05:37:10.068Z,228.00
2019-03-12T05:38:10.066Z,232.00
2019-03-12T05:39:10.072Z,224.00
2019-03-12T05:40:10.111Z,252.00
2019-03-12T05:41:12.292Z,256.00
2019-03-12T05:42:10.067Z,256.00
2019-03-12T05:43:10.078Z,268.00
2019-03-12T05:44:10.090Z,276.00
2019-03-12T05:45:10.102Z,288.00
2019-03-12T05:46:10.115Z,304.00
2019-03-12T05:47:10.100Z,336.00
2019-03-12T05:48:10.105Z,364.00
2019-03-12T05:49:10.117Z,476.00
2019-03-12T05:50:10.126Z,520.00
2019-03-12T05:51:10.139Z,564.00
2019-03-12T05:52:10.122Z,580.00
2019-03-12T05:53:10.124Z,584.00
2019-03-12T05:54:10.118Z,540.00
2019-03-12T05:55:10.152Z,528.00
2019-03-12T05:56:10.166Z,560.00
2019-03-12T05:57:10.128Z,612.00
2019-03-12T05:58:10.160Z,644.00
2019-03-12T05:59:10.133Z,584.00
2019-03-12T06:00:10.155Z,588.00
2019-03-12T06:01:10.161Z,708.00
2019-03-12T06:02:10.175Z,712.00
2019-03-12T06:03:10.161Z,672.00
2019-03-12T06:04:10.161Z,696.00
2019-03-12T06:05:10.154Z,700.00
2019-03-12T06:06:10.152Z,724.00
2019-03-12T06:07:10.210Z,876.00
2019-03-12T06:08:10.171Z,1020.00
2019-03-12T06:09:10.196Z,1100.00
2019-03-12T06:10:10.186Z,1184.00
2019-03-12T06:11:10.179Z,1256.00
2019-03-12T06:12:10.181Z,1420.00
2019-03-12T06:13:10.249Z,1464.00
2019-03-12T06:14:10.187Z,1312.00
2019-03-12T06:15:10.207Z,1396.00
2019-03-12T06:16:10.243Z,1384.00
2019-03-12T06:17:10.206Z,1560.00
2019-03-12T06:18:10.256Z,2168.00
2019-03-12T06:19:10.226Z,2256.00
2019-03-12T06:20:10.217Z,2004.00
2019-03-12T06:21:10.239Z,1652.00
2019-03-12T06:22:11.759Z,1808.00
2019-03-12T06:23:10.264Z,1920.00
2019-03-12T06:24:10.251Z,2032.00
2019-03-12T06:25:10.272Z,1964.00
2019-03-12T06:26:10.224Z,1548.00
2019-03-12T06:27:10.248Z,1640.00
2019-03-12T06:28:10.257Z,1892.00
2019-03-12T06:29:10.292Z,2196.00
2019-03-12T06:30:10.298Z,2176.00
2019-03-12T06:31:10.245Z,2176.00
2019-03-12T06:32:10.403Z,2708.00
2019-03-12T06:33:10.262Z,2692.00
2019-03-12T06:34:10.281Z,2400.00
2019-03-12T06:35:10.327Z,2180.00
2019-03-12T06:36:10.275Z,1972.00
2019-03-12T06:37:10.278Z,1988.00
2019-03-12T06:38:10.299Z,2404.00
2019-03-12T06:39:10.270Z,2696.00
2019-03-12T06:40:10.278Z,2236.00
2019-03-12T06:41:10.338Z,2692.00
2019-03-12T06:42:10.280Z,2572.00
2019-03-12T06:43:10.339Z,2772.00
2019-03-12T06:44:10.359Z,3040.00
2019-03-12T06:45:13.361Z,2996.00
2019-03-12T06:46:10.366Z,2868.00
2019-03-12T06:47:10.310Z,2420.00
2019-03-12T06:48:10.340Z,2712.00
2019-03-12T06:49:10.366Z,3568.00
2019-03-12T06:50:10.327Z,3372.00
2019-03-12T06:51:10.343Z,3168.00
2019-03-12T06:52:10.384Z,4360.00
2019-03-12T06:53:10.328Z,4108.00
2019-03-12T06:54:10.322Z,5016.00
2019-03-12T06:55:10.372Z,5732.00
2019-03-12T06:56:10.338Z,6356.00
2019-03-12T06:57:10.337Z,6560.00
2019-03-12T06:58:10.365Z,5308.00
2019-03-12T06:59:10.384Z,5276.00
2019-03-12T07:00:10.387Z,4540.00
2019-03-12T07:01:10.411Z,4640.00
2019-03-12T07:02:10.380Z,4932.00
2019-03-12T07:03:10.372Z,4372.00
2019-03-12T07:04:10.364Z,4052.00
2019-03-12T07:05:10.379Z,3396.00
2019-03-12T07:06:10.391Z,2608.00
2019-03-12T07:07:11.418Z,2208.00
2019-03-12T07:08:10.397Z,2088.00
2019-03-12T07:09:10.440Z,2300.00
2019-03-12T07:10:10.423Z,2860.00
2019-03-12T07:11:10.539Z,3172.00
2019-03-12T07:12:10.435Z,2904.00
2019-03-12T07:13:10.407Z,2836.00
2019-03-12T07:14:10.420Z,2764.00
2019-03-12T07:15:10.459Z,2524.00
2019-03-12T07:16:10.492Z,2012.00
2019-03-12T07:17:10.461Z,2020.00
2019-03-12T07:18:10.423Z,2100.00
2019-03-12T07:19:10.432Z,2232.00
2019-03-12T07:20:13.194Z,2556.00
2019-03-12T07:21:10.455Z,2992.00
2019-03-12T07:22:10.483Z,3016.00
2019-03-12T07:23:10.498Z,3392.00
2019-03-12T07:24:13.153Z,3908.00
2019-03-12T07:25:10.448Z,3428.00
2019-03-12T07:26:10.452Z,2368.00
2019-03-12T07:27:10.478Z,2344.00
2019-03-12T07:28:10.518Z,3628.00
2019-03-12T07:29:10.494Z,4500.00
2019-03-12T07:30:12.881Z,3904.00
2019-03-12T07:31:10.548Z,3180.00
2019-03-12T07:32:10.490Z,2756.00
2019-03-12T07:33:10.524Z,3008.00
2019-03-12T07:34:10.500Z,4656.00
2019-03-12T07:35:10.508Z,4720.00
2019-03-12T07:36:10.489Z,5376.00
2019-03-12T07:37:10.508Z,5764.00
2019-03-12T07:38:10.501Z,5192.00
2019-03-12T07:39:10.608Z,4908.00
2019-03-12T07:40:10.503Z,4936.00
2019-03-12T07:41:22.778Z,5292.00
2019-03-12T07:42:10.518Z,4168.00
2019-03-12T07:43:10.580Z,5464.00
2019-03-12T07:44:10.542Z,5928.00
2019-03-12T07:45:10.613Z,7128.00
2019-03-12T07:46:10.535Z,6908.00
2019-03-12T07:47:10.565Z,6356.00
2019-03-12T07:48:10.556Z,7196.00
2019-03-12T07:49:10.632Z,7224.00
2019-03-12T07:50:10.571Z,8632.00
2019-03-12T07:51:10.574Z,8508.00
2019-03-12T07:52:10.633Z,8024.00
2019-03-12T07:53:10.565Z,8288.00
2019-03-12T07:54:10.576Z,7216.00
2019-03-12T07:55:10.633Z,5976.00
2019-03-12T07:56:10.570Z,5744.00
2019-03-12T07:57:10.626Z,7304.00
2019-03-12T07:58:10.617Z,8312.00
2019-03-12T07:59:10.593Z,8780.00
2019-03-12T08:00:10.611Z,10040.00
2019-03-12T08:01:10.711Z,10460.00
2019-03-12T08:02:10.608Z,10636.00
2019-03-12T08:03:10.610Z,10172.00
2019-03-12T08:04:10.643Z,6724.00
2019-03-12T08:05:10.678Z,6708.00
2019-03-12T08:06:10.670Z,7220.00
2019-03-12T08:07:13.025Z,6324.00
2019-03-12T08:08:10.629Z,5888.00
2019-03-12T08:09:10.651Z,5780.00
2019-03-12T08:10:10.652Z,6476.00
2019-03-12T08:11:10.726Z,6152.00
2019-03-12T08:12:10.677Z,4912.00
2019-03-12T08:13:10.683Z,3916.00
2019-03-12T08:14:10.658Z,4612.00
2019-03-12T08:15:22.645Z,6024.00
2019-03-12T08:16:10.684Z,4696.00
2019-03-12T08:17:10.755Z,3352.00
2019-03-12T08:18:11.007Z,3284.00
2019-03-12T08:19:10.681Z,3560.00
2019-03-12T08:20:10.906Z,4300.00
2019-03-12T08:21:21.695Z,5504.00
2019-03-12T08:22:10.764Z,6304.00
2019-03-12T08:23:10.722Z,7420.00
2019-03-12T08:24:13.562Z,10716.00
2019-03-12T08:25:10.724Z,11072.00
2019-03-12T08:26:10.720Z,10760.00
2019-03-12T08:27:10.721Z,8768.00
2019-03-12T08:28:10.775Z,8624.00
2019-03-12T08:29:10.733Z,7068.00
2019-03-12T08:30:10.753Z,8708.00
2019-03-12T08:31:10.757Z,9224.00
2019-03-12T08:32:10.835Z,9596.00
2019-03-12T08:33:10.799Z,9648.00
2019-03-12T08:34:10.768Z,10232.00
2019-03-12T08:35:10.762Z,11108.00
2019-03-12T08:36:10.780Z,10872.00
2019-03-12T08:37:10.860Z,9092.00
2019-03-12T08:38:10.796Z,8348.00
2019-03-12T08:39:10.857Z,8816.00
2019-03-12T08:40:10.781Z,8196.00
2019-03-12T08:41:10.788Z,6940.00
2019-03-12T08:42:10.805Z,5424.00
2019-03-12T08:43:11.299Z,6004.00
2019-03-12T08:44:11.742Z,6516.00
2019-03-12T08:45:11.188Z,6116.00
2019-03-12T08:46:10.878Z,5320.00
2019-03-12T08:47:10.835Z,5188.00
2019-03-12T08:48:12.849Z,6028.00
2019-03-12T08:49:10.861Z,5944.00
2019-03-12T08:50:10.836Z,5848.00
2019-03-12T08:51:10.843Z,5352.00
2019-03-12T08:52:10.888Z,5904.00
2019-03-12T08:53:10.856Z,6292.00
2019-03-12T08:54:10.882Z,6132.00
2019-03-12T08:55:10.918Z,5732.00
2019-03-12T08:56:10.887Z,6008.00
2019-03-12T08:57:10.916Z,7304.00
2019-03-12T08:58:10.908Z,7568.00
2019-03-12T08:59:10.950Z,7568.00
2019-03-12T09:00:10.904Z,6976.00
2019-03-12T09:01:10.901Z,7528.00
2019-03-12T09:02:10.907Z,7436.00
2019-03-12T09:03:10.952Z,7460.00
2019-03-12T09:04:10.923Z,7496.00
2019-03-12T09:05:11.254Z,7824.00
2019-03-12T09:06:10.919Z,8676.00
2019-03-12T09:07:10.925Z,8752.00
2019-03-12T09:08:10.954Z,8564.00
2019-03-12T09:09:10.966Z,9368.00
2019-03-12T09:10:10.959Z,9264.00
2019-03-12T09:11:10.942Z,9624.00
2019-03-12T09:12:10.956Z,10172.00
2019-03-12T09:13:10.983Z,10576.00
2019-03-12T09:14:10.956Z,9868.00
2019-03-12T09:15:11.004Z,8724.00
2019-03-12T09:16:11.002Z,9052.00
2019-03-12T09:17:10.977Z,9252.00
2019-03-12T09:18:10.990Z,8660.00
2019-03-12T09:19:10.977Z,9188.00
2019-03-12T09:20:11.059Z,10228.00
2019-03-12T09:21:11.002Z,10524.00
2019-03-12T09:22:11.001Z,9944.00
2019-03-12T09:23:11.022Z,10864.00
2019-03-12T09:24:11.013Z,11128.00
2019-03-12T09:25:11.861Z,9256.00
2019-03-12T09:26:11.042Z,7864.00
2019-03-12T09:27:11.032Z,9496.00
2019-03-12T09:28:11.049Z,10360.00
2019-03-12T09:29:11.063Z,10224.00
2019-03-12T09:30:11.054Z,12372.00
2019-03-12T09:31:11.082Z,13164.00
2019-03-12T09:32:11.069Z,14084.00
2019-03-12T09:33:11.051Z,13400.00
2019-03-12T09:34:11.096Z,11380.00
2019-03-12T09:35:11.082Z,11152.00
2019-03-12T09:36:11.089Z,12820.00
2019-03-12T09:37:11.387Z,13748.00
2019-03-12T09:38:11.218Z,14120.00
2019-03-12T09:39:11.107Z,14460.00
2019-03-12T09:40:11.108Z,14132.00
2019-03-12T09:41:11.169Z,12488.00
2019-03-12T09:42:11.118Z,10756.00
2019-03-12T09:43:11.128Z,9724.00
2019-03-12T09:44:11.129Z,10276.00
2019-03-12T09:45:11.318Z,9548.00
2019-03-12T09:46:11.136Z,10100.00
2019-03-12T09:47:11.190Z,10744.00
2019-03-12T09:48:11.191Z,10264.00
2019-03-12T09:49:11.155Z,11540.00
2019-03-12T09:50:11.159Z,11684.00
2019-03-12T09:51:11.171Z,10884.00
2019-03-12T09:52:11.192Z,10836.00
2019-03-12T09:53:11.189Z,10056.00
2019-03-12T09:54:11.211Z,10976.00
2019-03-12T09:55:11.273Z,11480.00
2019-03-12T09:56:11.189Z,10656.00
2019-03-12T09:57:11.204Z,9984.00
2019-03-12T09:58:11.235Z,10724.00
2019-03-12T09:59:11.255Z,11460.00
2019-03-12T10:00:16.288Z,11412.00
2019-03-12T10:01:11.248Z,11424.00
2019-03-12T10:02:11.231Z,12252.00
2019-03-12T10:03:11.276Z,13088.00
2019-03-12T10:04:11.347Z,13204.00
2019-03-12T10:05:11.261Z,13128.00
2019-03-12T10:06:11.275Z,12656.00
2019-03-12T10:07:11.304Z,10456.00
2019-03-12T10:08:11.285Z,9144.00
2019-03-12T10:09:11.367Z,9064.00
2019-03-12T10:10:11.274Z,8000.00
2019-03-12T10:11:11.295Z,7448.00
2019-03-12T10:12:11.306Z,7396.00
2019-03-12T10:13:12.208Z,7972.00
2019-03-12T10:14:11.325Z,7748.00
2019-03-12T10:15:11.377Z,7960.00
2019-03-12T10:16:11.418Z,8228.00
2019-03-12T10:17:11.652Z,8148.00
2019-03-12T10:18:11.365Z,8220.00
2019-03-12T10:19:11.343Z,8904.00
2019-03-12T10:20:11.349Z,9604.00
2019-03-12T10:21:11.370Z,9932.00
2019-03-12T10:22:11.473Z,10120.00
2019-03-12T10:23:11.364Z,10704.00
2019-03-12T10:24:11.370Z,11152.00
2019-03-12T10:25:11.477Z,11448.00
2019-03-12T10:26:11.367Z,10772.00
2019-03-12T10:27:11.399Z,9608.00
2019-03-12T10:28:11.416Z,8656.00
2019-03-12T10:29:11.401Z,9368.00
2019-03-12T10:30:11.695Z,11076.00
2019-03-12T10:31:11.467Z,10324.00
2019-03-12T10:32:11.409Z,8976.00
2019-03-12T10:33:11.443Z,9356.00
2019-03-12T10:34:11.646Z,10736.00
2019-03-12T10:35:11.434Z,12932.00
2019-03-12T10:36:11.591Z,13792.00
2019-03-12T10:37:13.945Z,12996.00
2019-03-12T10:38:11.480Z,11776.00
2019-03-12T10:39:11.541Z,10684.00
2019-03-12T10:40:11.466Z,8372.00
2019-03-12T10:41:11.548Z,6460.00
2019-03-12T10:42:11.509Z,6164.00
2019-03-12T10:43:11.637Z,6808.00
2019-03-12T10:44:11.494Z,6332.00
2019-03-12T10:45:11.568Z,6152.00
2019-03-12T10:46:11.660Z,5844.00
2019-03-12T10:47:11.892Z,5744.00
2019-03-12T10:48:11.711Z,5676.00
2019-03-12T10:49:11.652Z,6812.00
2019-03-12T10:50:11.546Z,7960.00
2019-03-12T10:51:13.075Z,7880.00
2019-03-12T10:52:11.581Z,8364.00
2019-03-12T10:53:11.591Z,8252.00
2019-03-12T10:54:11.663Z,8688.00
2019-03-12T10:55:13.405Z,8780.00
2019-03-12T10:56:11.778Z,8452.00
2019-03-12T10:57:11.783Z,9416.00
2019-03-12T10:58:11.617Z,8856.00
2019-03-12T10:59:11.677Z,6408.00
2019-03-12T11:00:11.629Z,5864.00
2019-03-12T11:01:11.627Z,6056.00
2019-03-12T11:02:11.617Z,6672.00
2019-03-12T11:03:11.685Z,7396.00
2019-03-12T11:04:11.616Z,8088.00
2019-03-12T11:05:11.639Z,8092.00
2019-03-12T11:06:11.753Z,8196.00
2019-03-12T11:07:16.558Z,7764.00
2019-03-12T11:08:11.643Z,6640.00
2019-03-12T11:09:11.686Z,7516.00
2019-03-12T11:10:11.711Z,8024.00
2019-03-12T11:11:11.656Z,8092.00
2019-03-12T11:12:11.668Z,7960.00
2019-03-12T11:13:14.689Z,9144.00
2019-03-12T11:14:11.694Z,9272.00
2019-03-12T11:15:11.681Z,9008.00
2019-03-12T11:16:11.697Z,7828.00
2019-03-12T11:17:11.724Z,8140.00
2019-03-12T11:18:11.731Z,9264.00
2019-03-12T11:19:11.711Z,10468.00
2019-03-12T11:20:11.704Z,11780.00
2019-03-12T11:21:11.732Z,11176.00
2019-03-12T11:22:11.747Z,11776.00
2019-03-12T11:23:11.854Z,13076.00
2019-03-12T11:24:11.732Z,11932.00
2019-03-12T11:25:11.747Z,8924.00
2019-03-12T11:26:11.752Z,8500.00
2019-03-12T11:27:11.758Z,8688.00
2019-03-12T11:28:11.789Z,8284.00
2019-03-12T11:29:11.804Z,8616.00
2019-03-12T11:30:11.771Z,11060.00
2019-03-12T11:31:11.849Z,11704.00
2019-03-12T11:32:11.781Z,9816.00
2019-03-12T11:33:11.784Z,7784.00
2019-03-12T11:34:11.818Z,6604.00
2019-03-12T11:35:11.868Z,6240.00
2019-03-12T11:36:11.804Z,5936.00
2019-03-12T11:37:11.975Z,5728.00
2019-03-12T11:38:11.940Z,6888.00
2019-03-12T11:39:12.261Z,8136.00
2019-03-12T11:40:13.491Z,7532.00
2019-03-12T11:41:11.837Z,6724.00
2019-03-12T11:42:12.019Z,6164.00
2019-03-12T11:43:11.857Z,5692.00
2019-03-12T11:44:11.882Z,5364.00
2019-03-12T11:45:16.036Z,5156.00
2019-03-12T11:46:11.886Z,5184.00
2019-03-12T11:47:11.893Z,6352.00
2019-03-12T11:48:11.914Z,6856.00
2019-03-12T11:49:11.904Z,8196.00
2019-03-12T11:50:12.241Z,8700.00
2019-03-12T11:51:12.160Z,9476.00
2019-03-12T11:52:11.989Z,9796.00
2019-03-12T11:53:12.002Z,11056.00
2019-03-12T11:54:11.926Z,10988.00
2019-03-12T11:55:11.959Z,9260.00
2019-03-12T11:56:11.954Z,8520.00
2019-03-12T11:57:11.945Z,8752.00
2019-03-12T11:58:12.001Z,9516.00
2019-03-12T11:59:12.190Z,10500.00
2019-03-12T12:00:12.062Z,11032.00
2019-03-12T12:01:12.055Z,11396.00
2019-03-12T12:02:12.040Z,11164.00
2019-03-12T12:03:11.979Z,10880.00
2019-03-12T12:04:12.001Z,10756.00
2019-03-12T12:05:12.065Z,10228.00
2019-03-12T12:06:12.013Z,10096.00
2019-03-12T12:07:12.156Z,10292.00
2019-03-12T12:08:12.062Z,10644.00
2019-03-12T12:09:12.056Z,11076.00
2019-03-12T12:10:12.129Z,10952.00
2019-03-12T12:11:12.052Z,11092.00
2019-03-12T12:12:12.056Z,11092.00
2019-03-12T12:13:12.108Z,11040.00
2019-03-12T12:14:12.072Z,10324.00
2019-03-12T12:15:12.094Z,10896.00
2019-03-12T12:16:12.179Z,11152.00
2019-03-12T12:17:12.089Z,10764.00
2019-03-12T12:18:12.115Z,10380.00
2019-03-12T12:19:12.120Z,10560.00
2019-03-12T12:20:12.107Z,9492.00
2019-03-12T12:21:12.110Z,8208.00
2019-03-12T12:22:12.122Z,7356.00
2019-03-12T12:23:12.138Z,7296.00
2019-03-12T12:24:12.123Z,7100.00
2019-03-12T12:25:12.158Z,7500.00
2019-03-12T12:26:12.169Z,7204.00
2019-03-12T12:27:12.143Z,7436.00
2019-03-12T12:28:12.196Z,8580.00
2019-03-12T12:29:12.148Z,9628.00
2019-03-12T12:30:12.160Z,10704.00
2019-03-12T12:31:12.161Z,9312.00
2019-03-12T12:32:12.196Z,9120.00
2019-03-12T12:33:12.203Z,9768.00