createdAt,value
2019-01-20T00:01:32.205Z,19.23
2019-01-20T00:04:01.460Z,18.70
2019-01-20T00:06:30.656Z,17.90
2019-01-20T00:08:59.809Z,18.90
2019-01-20T00:11:28.965Z,19.53
2019-01-20T00:13:58.112Z,17.90
2019-01-20T00:16:27.386Z,18.07
2019-01-20T00:18:56.770Z,19.03
2019-01-20T00:21:25.932Z,18.30
2019-01-20T00:23:55.180Z,18.13
2019-01-20T00:26:24.334Z,18.10
2019-01-20T00:28:53.489Z,18.47
2019-01-20T00:31:22.672Z,17.80
2019-01-20T00:33:51.837Z,18.97
2019-01-20T00:36:20.999Z,18.10
2019-01-20T00:38:50.205Z,17.75
2019-01-20T00:41:24.038Z,18.60
2019-01-20T00:43:50.325Z,19.05
2019-01-20T00:46:19.509Z,18.70
2019-01-20T00:48:48.692Z,17.93
2019-01-20T00:51:18.129Z,18.50
2019-01-20T00:53:47.286Z,17.93
2019-01-20T00:56:16.448Z,18.77
2019-01-20T00:58:45.708Z,18.63
2019-01-20T01:01:14.870Z,18.47
2019-01-20T01:03:44.120Z,17.90
2019-01-20T01:06:13.278Z,19.03
2019-01-20T01:08:42.655Z,18.63
2019-01-20T01:11:11.881Z,19.53
2019-01-20T01:13:41.148Z,19.23
2019-01-20T01:16:10.317Z,19.50
2019-01-20T01:18:39.488Z,20.00
2019-01-20T01:21:08.643Z,18.87
2019-01-20T01:23:37.876Z,20.75
2019-01-20T01:26:07.095Z,19.00
2019-01-20T01:28:36.259Z,19.73
2019-01-20T01:31:05.450Z,19.97
2019-01-20T01:33:34.587Z,17.93
2019-01-20T01:36:03.841Z,19.33
2019-01-20T01:38:32.989Z,19.23
2019-01-20T01:41:02.171Z,19.48
2019-01-20T01:43:31.388Z,18.97
2019-01-20T01:46:00.623Z,18.83
2019-01-20T01:48:29.804Z,18.63
2019-01-20T01:50:58.971Z,18.67
2019-01-20T01:53:28.122Z,18.87
2019-01-20T01:55:57.378Z,18.80
2019-01-20T01:58:26.512Z,19.52
2019-01-20T02:00:57.685Z,19.30
2019-01-20T02:03:26.854Z,19.25
2019-01-20T02:05:56.085Z,18.87
2019-01-20T02:08:25.228Z,19.42
2019-01-20T02:10:54.436Z,18.57
2019-01-20T02:13:23.703Z,17.43
2019-01-20T02:15:52.949Z,18.65
2019-01-20T02:18:22.120Z,18.02
2019-01-20T02:20:51.408Z,17.45
2019-01-20T02:23:20.578Z,18.17
2019-01-20T02:25:49.764Z,18.98
2019-01-20T02:28:18.921Z,17.95
2019-01-20T02:30:48.272Z,17.45
2019-01-20T02:33:17.452Z,18.95
2019-01-20T02:35:46.620Z,17.20
2019-01-20T02:38:15.853Z,18.12
2019-01-20T02:40:45.004Z,17.30
2019-01-20T02:43:14.190Z,18.23
2019-01-20T02:45:43.383Z,18.10
2019-01-20T02:48:12.745Z,17.87
2019-01-20T02:50:42.190Z,18.95
2019-01-20T02:53:11.353Z,18.37
2019-01-20T02:55:40.576Z,19.48
2019-01-20T02:58:09.750Z,18.98
2019-01-20T03:00:38.986Z,17.30
2019-01-20T03:03:08.140Z,18.80
2019-01-20T03:05:37.295Z,18.17
2019-01-20T03:08:06.481Z,19.40
2019-01-20T03:10:35.636Z,18.50
2019-01-20T03:13:04.892Z,17.98
2019-01-20T03:15:35.792Z,18.20
2019-01-20T03:18:05.553Z,16.32
2019-01-20T03:20:34.712Z,18.70
2019-01-20T03:23:03.898Z,17.57
2019-01-20T03:25:33.032Z,17.37
2019-01-20T03:28:02.232Z,18.40
2019-01-20T03:30:31.381Z,18.12
2019-01-20T03:33:03.729Z,18.30
2019-01-20T03:35:32.985Z,17.35
2019-01-20T03:38:02.172Z,18.05
2019-01-20T03:40:31.335Z,17.48
2019-01-20T03:43:00.533Z,15.93
2019-01-20T03:45:29.686Z,18.07
2019-01-20T03:47:58.873Z,17.12
2019-01-20T03:50:28.108Z,16.95
2019-01-20T03:52:57.295Z,17.50
2019-01-20T03:55:45.512Z,17.90
2019-01-20T03:58:15.046Z,17.73
2019-01-20T04:00:44.209Z,16.85
2019-01-20T04:03:13.369Z,17.23
2019-01-20T04:05:42.523Z,17.73
2019-01-20T04:08:11.670Z,17.05
2019-01-20T04:10:40.916Z,16.62
2019-01-20T04:13:10.141Z,18.00
2019-01-20T04:15:39.320Z,17.85
2019-01-20T04:18:08.473Z,17.55
2019-01-20T04:20:37.651Z,17.23
2019-01-20T04:23:06.801Z,17.25
2019-01-20T04:25:36.045Z,18.17
2019-01-20T04:28:05.195Z,17.77
2019-01-20T04:30:34.353Z,18.30
2019-01-20T04:33:03.521Z,16.97
2019-01-20T04:35:32.691Z,18.55
2019-01-20T04:38:01.861Z,18.07
2019-01-20T04:40:31.015Z,17.48
2019-01-20T04:43:00.163Z,18.37
2019-01-20T04:45:29.407Z,17.62
2019-01-20T04:47:58.556Z,17.60
2019-01-20T04:50:27.751Z,17.02
2019-01-20T04:52:56.910Z,17.35
2019-01-20T04:55:26.066Z,18.10
2019-01-20T04:57:55.991Z,16.73
2019-01-20T05:00:27.513Z,17.42
2019-01-20T05:02:56.763Z,17.17
2019-01-20T05:05:26.096Z,15.93
2019-01-20T05:07:55.277Z,16.80
2019-01-20T05:10:24.482Z,15.28
2019-01-20T05:12:53.712Z,16.42
2019-01-20T05:15:25.598Z,15.93
2019-01-20T05:17:55.051Z,18.05
2019-01-20T05:20:24.411Z,16.62
2019-01-20T05:22:53.580Z,17.37
2019-01-20T05:25:22.849Z,17.23
2019-01-20T05:27:52.078Z,16.42
2019-01-20T05:30:23.675Z,16.02
2019-01-20T05:32:52.862Z,16.30
2019-01-20T05:35:22.003Z,16.95
2019-01-20T05:37:51.181Z,16.82
2019-01-20T05:40:21.204Z,16.25
2019-01-20T05:42:50.608Z,17.30
2019-01-20T05:45:21.990Z,16.90
2019-01-20T05:47:51.223Z,16.73
2019-01-20T05:50:20.400Z,16.07
2019-01-20T05:52:49.561Z,17.03
2019-01-20T05:55:18.707Z,17.48
2019-01-20T05:57:48.000Z,16.93
2019-01-20T06:00:28.117Z,15.72
2019-01-20T06:02:57.485Z,17.15
2019-01-20T06:05:26.643Z,16.75
2019-01-20T06:07:55.797Z,16.87
2019-01-20T06:10:24.949Z,16.93
2019-01-20T06:12:54.605Z,16.95
2019-01-20T06:15:24.526Z,17.48
2019-01-20T06:17:53.685Z,16.70
2019-01-20T06:20:22.853Z,16.70
2019-01-20T06:22:51.984Z,17.70
2019-01-20T06:25:21.146Z,17.63
2019-01-20T06:27:50.284Z,17.53
2019-01-20T06:30:22.460Z,16.07
2019-01-20T06:32:51.600Z,17.57
2019-01-20T06:35:20.767Z,17.07
2019-01-20T06:37:50.004Z,16.60
2019-01-20T06:40:19.197Z,16.73
2019-01-20T06:42:48.348Z,18.30
2019-01-20T06:45:17.518Z,18.55
2019-01-20T06:47:46.781Z,17.32
2019-01-20T06:50:16.765Z,17.65
2019-01-20T06:52:45.921Z,17.73
2019-01-20T06:55:15.297Z,17.25
2019-01-20T06:57:44.470Z,17.27
2019-01-20T07:00:16.304Z,17.00
2019-01-20T07:02:45.467Z,16.47
2019-01-20T07:05:15.368Z,16.83
2019-01-20T07:07:44.637Z,15.93
2019-01-20T07:10:15.066Z,15.97
2019-01-20T07:12:44.232Z,17.23
2019-01-20T07:15:22.076Z,16.90
2019-01-20T07:17:51.322Z,16.32
2019-01-20T07:20:20.840Z,18.80
2019-01-20T07:22:50.005Z,16.05
2019-01-20T07:25:19.295Z,18.57
2019-01-20T07:27:48.456Z,23.70
2019-01-20T07:30:19.855Z,25.83
2019-01-20T07:32:49.187Z,18.53
2019-01-20T07:35:18.749Z,17.60
2019-01-20T07:37:48.048Z,16.67
2019-01-20T07:40:19.133Z,17.90
2019-01-20T07:42:48.328Z,17.60
2019-01-20T07:45:18.215Z,29.50
2019-01-20T07:47:49.046Z,27.77
2019-01-20T07:50:25.905Z,20.97
2019-01-20T07:52:55.202Z,18.50
2019-01-20T07:55:24.527Z,18.30
2019-01-20T07:57:53.768Z,18.27
2019-01-20T08:00:24.812Z,18.23
2019-01-20T08:02:54.023Z,17.97
2019-01-20T08:05:23.243Z,18.47
2019-01-20T08:07:52.400Z,17.93
2019-01-20T08:10:26.744Z,18.53
2019-01-20T08:12:55.912Z,17.03
2019-01-20T08:15:25.192Z,17.65
2019-01-20T08:17:54.367Z,17.07
2019-01-20T08:20:24.223Z,22.30
2019-01-20T08:22:53.466Z,19.43
2019-01-20T08:25:23.520Z,17.70
2019-01-20T08:27:52.705Z,19.90
2019-01-20T08:30:24.088Z,18.30
2019-01-20T08:32:53.227Z,18.33
2019-01-20T08:35:22.506Z,17.47
2019-01-20T08:37:51.699Z,18.63
2019-01-20T08:40:23.456Z,18.47
2019-01-20T08:42:52.612Z,18.67
2019-01-20T08:45:42.933Z,18.73
2019-01-20T08:48:16.483Z,27.20
2019-01-20T08:50:45.702Z,21.60
2019-01-20T08:53:14.890Z,22.43
2019-01-20T08:55:44.121Z,23.93
2019-01-20T08:58:13.300Z,21.17
2019-01-20T09:00:42.557Z,22.07
2019-01-20T09:03:11.704Z,21.47
2019-01-20T09:05:41.021Z,21.03
2019-01-20T09:08:10.262Z,21.43
2019-01-20T09:10:41.468Z,29.07
2019-01-20T09:13:11.134Z,23.80
2019-01-20T09:15:40.504Z,27.57
2019-01-20T09:18:09.653Z,23.80
2019-01-20T09:20:38.820Z,29.67
2019-01-20T09:23:07.983Z,28.67
2019-01-20T09:25:37.233Z,25.27
2019-01-20T09:28:06.430Z,23.70
2019-01-20T09:30:35.868Z,21.53
2019-01-20T09:33:05.348Z,21.83
2019-01-20T09:35:34.524Z,20.10
2019-01-20T09:38:03.877Z,21.93
2019-01-20T09:40:33.066Z,23.37
2019-01-20T09:43:02.212Z,25.80
2019-01-20T09:45:31.623Z,22.90
2019-01-20T09:48:00.936Z,27.03
2019-01-20T09:50:30.119Z,23.23
2019-01-20T09:52:59.285Z,32.00
2019-01-20T09:55:28.438Z,56.27
2019-01-20T09:57:57.889Z,27.40
2019-01-20T10:00:28.835Z,36.03
2019-01-20T10:02:58.009Z,27.03
2019-01-20T10:05:40.125Z,25.20
2019-01-20T10:08:09.345Z,28.90
2019-01-20T10:10:38.553Z,32.78
2019-01-20T10:13:07.721Z,27.63
2019-01-20T10:15:36.935Z,26.70
2019-01-20T10:18:06.213Z,24.70
2019-01-20T10:20:35.363Z,30.40
2019-01-20T10:23:04.654Z,26.83
2019-01-20T10:25:33.834Z,22.47
2019-01-20T10:28:03.316Z,26.57
2019-01-20T10:30:34.362Z,22.80
2019-01-20T10:33:03.869Z,28.17
2019-01-20T10:35:46.453Z,24.90
2019-01-20T10:38:15.825Z,22.33
2019-01-20T10:40:45.153Z,18.90
2019-01-20T10:43:14.352Z,19.47
2019-01-20T10:45:43.670Z,40.37
2019-01-20T10:48:12.936Z,34.40
2019-01-20T10:50:42.201Z,18.97
2019-01-20T10:53:11.344Z,18.27
2019-01-20T10:55:40.522Z,18.47
2019-01-20T10:58:11.680Z,18.17
2019-01-20T11:00:41.817Z,17.10
2019-01-20T11:03:11.168Z,17.50
2019-01-20T11:05:40.363Z,17.60
2019-01-20T11:08:09.541Z,17.07
2019-01-20T11:10:39.956Z,16.20
2019-01-20T11:13:09.527Z,16.93
2019-01-20T11:15:38.821Z,17.80
2019-01-20T11:18:08.060Z,16.83
2019-01-20T11:20:37.628Z,16.97
2019-01-20T11:23:06.848Z,17.30
2019-01-20T11:25:39.032Z,16.53
2019-01-20T11:28:08.364Z,17.90
2019-01-20T11:30:37.561Z,17.57
2019-01-20T11:33:07.624Z,18.00
2019-01-20T11:35:36.894Z,17.17
2019-01-20T11:38:06.417Z,16.67
2019-01-20T11:40:35.587Z,17.87
2019-01-20T11:43:05.137Z,16.87
2019-01-20T11:45:34.520Z,17.80
2019-01-20T11:48:04.011Z,17.40
2019-01-20T11:50:33.317Z,17.87
2019-01-20T11:53:02.573Z,17.13
2019-01-20T11:55:31.860Z,17.73
2019-01-20T11:58:01.092Z,17.50
2019-01-20T12:00:34.507Z,17.77
2019-01-20T12:03:04.084Z,18.17
2019-01-20T12:05:34.540Z,18.67
2019-01-20T12:08:04.076Z,18.80
2019-01-20T12:10:33.409Z,17.90
2019-01-20T12:13:05.237Z,17.53
2019-01-20T12:15:34.609Z,17.27
2019-01-20T12:18:04.534Z,18.97
2019-01-20T12:20:33.708Z,25.03
2019-01-20T12:23:02.960Z,18.10
2019-01-20T12:25:32.256Z,17.73
2019-01-20T12:28:01.572Z,17.57
2019-01-20T12:30:32.615Z,17.33
2019-01-20T12:33:01.795Z,16.50
2019-01-20T12:35:31.040Z,16.87
2019-01-20T12:38:00.419Z,16.40
2019-01-20T12:40:44.532Z,17.20
2019-01-20T12:43:14.265Z,18.00
2019-01-20T12:45:43.592Z,18.13
2019-01-20T12:48:12.864Z,19.03
2019-01-20T12:50:41.996Z,17.77
2019-01-20T12:53:11.260Z,20.07
2019-01-20T12:55:40.407Z,17.10
2019-01-20T12:58:09.991Z,18.13
2019-01-20T13:00:39.159Z,17.97
2019-01-20T13:03:08.313Z,18.20
2019-01-20T13:05:37.468Z,17.97
2019-01-20T13:08:06.729Z,18.77
2019-01-20T13:10:35.959Z,16.93
2019-01-20T13:13:05.327Z,17.13
2019-01-20T13:15:34.507Z,18.23
2019-01-20T13:18:03.692Z,17.87
2019-01-20T13:20:32.856Z,18.03
2019-01-20T13:23:02.170Z,16.27
2019-01-20T13:25:31.910Z,17.60
2019-01-20T13:28:01.545Z,18.00
2019-01-20T13:30:31.108Z,16.67
2019-01-20T13:33:00.235Z,17.37
2019-01-20T13:35:30.115Z,17.17
2019-01-20T13:38:08.041Z,16.83
2019-01-20T13:40:40.797Z,17.67
2019-01-20T13:43:10.157Z,18.13
2019-01-20T13:45:39.352Z,19.20
2019-01-20T13:48:08.563Z,18.27
2019-01-20T13:50:37.761Z,17.50
2019-01-20T13:53:06.929Z,17.87
2019-01-20T13:55:36.113Z,18.33
2019-01-20T13:58:05.396Z,17.87
2019-01-20T14:00:34.617Z,17.30
2019-01-20T14:03:03.808Z,18.40
2019-01-20T14:05:33.027Z,19.10
2019-01-20T14:08:02.302Z,16.97
2019-01-20T14:10:32.665Z,18.07
2019-01-20T14:13:01.848Z,18.97
2019-01-20T14:15:31.016Z,17.97
2019-01-20T14:18:00.188Z,18.00
2019-01-20T14:20:29.335Z,18.33
2019-01-20T14:22:58.607Z,17.73
2019-01-20T14:25:28.341Z,19.07
2019-01-20T14:27:57.892Z,28.67
2019-01-20T14:30:29.024Z,19.70
2019-01-20T14:32:58.186Z,18.23
2019-01-20T14:35:27.525Z,17.73
2019-01-20T14:37:56.855Z,17.20
2019-01-20T14:40:26.030Z,17.47
2019-01-20T14:42:55.884Z,16.17
2019-01-20T14:45:25.052Z,16.30
2019-01-20T14:47:54.334Z,18.30
2019-01-20T14:50:25.255Z,17.93
2019-01-20T14:52:54.420Z,19.03
2019-01-20T14:55:23.878Z,27.43
2019-01-20T14:57:53.445Z,22.30
2019-01-20T15:00:28.585Z,19.57
2019-01-20T15:02:58.000Z,17.27
2019-01-20T15:05:27.148Z,18.37
2019-01-20T15:07:56.396Z,18.63
2019-01-20T15:10:25.772Z,18.50
2019-01-20T15:12:55.152Z,18.00
2019-01-20T15:15:30.528Z,20.37
2019-01-20T15:17:59.805Z,20.10
2019-01-20T15:20:29.014Z,23.93
2019-01-20T15:22:58.296Z,21.37
2019-01-20T15:25:27.598Z,19.77
2019-01-20T15:27:56.737Z,18.17
2019-01-20T15:30:28.064Z,17.60
2019-01-20T15:32:58.603Z,18.70
2019-01-20T15:35:28.432Z,21.00
2019-01-20T15:37:57.770Z,20.77
2019-01-20T15:40:26.963Z,21.47
2019-01-20T15:42:56.322Z,22.03
2019-01-20T15:45:25.815Z,21.83
2019-01-20T15:47:55.094Z,21.40
2019-01-20T15:50:32.024Z,20.97
2019-01-20T15:53:01.898Z,21.37
2019-01-20T15:55:31.768Z,22.90
2019-01-20T15:58:00.949Z,31.40
2019-01-20T16:00:32.023Z,23.60
2019-01-20T16:03:01.542Z,22.63
2019-01-20T16:05:30.972Z,23.13
2019-01-20T16:08:00.264Z,21.97
2019-01-20T16:10:29.604Z,20.67
2019-01-20T16:12:58.777Z,21.20
2019-01-20T16:15:30.640Z,23.33
2019-01-20T16:17:59.812Z,24.33
2019-01-20T16:20:30.775Z,46.33
2019-01-20T16:23:00.921Z,42.35
2019-01-20T16:25:35.283Z,27.30
2019-01-20T16:28:05.386Z,26.43
2019-01-20T16:30:37.120Z,21.93
2019-01-20T16:33:06.723Z,20.83
2019-01-20T16:35:36.156Z,22.80
2019-01-20T16:38:07.045Z,22.70
2019-01-20T16:40:36.264Z,20.57
2019-01-20T16:43:05.930Z,22.63
2019-01-20T16:45:42.112Z,25.47
2019-01-20T16:48:11.897Z,23.83
2019-01-20T16:50:41.313Z,22.60
2019-01-20T16:53:10.843Z,21.47
2019-01-20T16:55:40.065Z,22.37
2019-01-20T16:58:09.337Z,21.17
2019-01-20T17:00:41.385Z,22.40
2019-01-20T17:03:10.697Z,21.17
2019-01-20T17:05:39.920Z,22.50
2019-01-20T17:08:09.550Z,22.33
2019-01-20T17:10:41.053Z,25.03
2019-01-20T17:13:11.338Z,21.73
2019-01-20T17:15:43.128Z,25.43
2019-01-20T17:18:13.813Z,22.43
2019-01-20T17:20:43.022Z,22.87
2019-01-20T17:23:12.272Z,23.50
2019-01-20T17:25:41.475Z,24.33
2019-01-20T17:28:11.794Z,21.83
2019-01-20T17:30:41.844Z,24.23
2019-01-20T17:33:12.596Z,22.47
2019-01-20T17:35:41.769Z,25.33
2019-01-20T17:38:11.856Z,23.53
2019-01-20T17:40:41.055Z,24.80
2019-01-20T17:43:10.324Z,24.63
2019-01-20T17:45:47.678Z,24.90
2019-01-20T17:48:13.438Z,25.90
2019-01-20T17:50:43.873Z,23.80
2019-01-20T17:53:13.596Z,22.93
2019-01-20T17:55:42.809Z,24.07
2019-01-20T17:58:11.973Z,24.10
2019-01-20T18:00:44.401Z,22.53
2019-01-20T18:03:14.043Z,23.63
2019-01-20T18:05:43.694Z,22.77
2019-01-20T18:08:12.952Z,24.17
2019-01-20T18:10:42.288Z,22.87
2019-01-20T18:13:11.707Z,27.00
2019-01-20T18:15:41.083Z,23.37
2019-01-20T18:18:10.460Z,24.33
2019-01-20T18:20:39.655Z,23.07
2019-01-20T18:23:08.873Z,24.23
2019-01-20T18:25:38.508Z,23.90
2019-01-20T18:28:07.669Z,24.97
2019-01-20T18:30:37.052Z,23.50
2019-01-20T18:33:06.408Z,24.00
2019-01-20T18:35:35.609Z,23.13
2019-01-20T18:38:04.965Z,24.67
2019-01-20T18:40:34.283Z,23.93
2019-01-20T18:43:03.565Z,24.03
2019-01-20T18:45:33.346Z,23.73
2019-01-20T18:48:02.485Z,29.90
2019-01-20T18:50:33.898Z,28.00
2019-01-20T18:53:03.257Z,25.70
2019-01-20T18:55:32.524Z,23.37
2019-01-20T18:58:01.755Z,25.20
2019-01-20T19:00:36.695Z,23.97
2019-01-20T19:03:06.461Z,25.30
2019-01-20T19:05:35.834Z,23.87
2019-01-20T19:08:05.339Z,25.10
2019-01-20T19:10:34.808Z,23.83
2019-01-20T19:13:05.612Z,27.77
2019-01-20T19:15:34.772Z,41.30
2019-01-20T19:18:04.053Z,30.53
2019-01-20T19:20:33.256Z,25.63
2019-01-20T19:23:02.544Z,25.70
2019-01-20T19:25:31.693Z,25.33
2019-01-20T19:28:01.041Z,26.83
2019-01-20T19:30:32.673Z,27.53
2019-01-20T19:33:02.053Z,26.00
2019-01-20T19:35:31.414Z,37.50
2019-01-20T19:38:00.898Z,31.53
2019-01-20T19:40:30.143Z,27.37
2019-01-20T19:42:59.608Z,27.37
2019-01-20T19:45:29.083Z,27.93
2019-01-20T19:47:58.473Z,26.63
2019-01-20T19:50:27.605Z,26.90
2019-01-20T19:52:56.865Z,26.43
2019-01-20T19:55:31.420Z,25.40
2019-01-20T19:58:01.990Z,26.57
2019-01-20T20:00:32.907Z,27.60
2019-01-20T20:03:02.190Z,25.57
2019-01-20T20:05:32.087Z,24.73
2019-01-20T20:08:01.549Z,24.97
2019-01-20T20:10:31.096Z,25.73
2019-01-20T20:13:00.284Z,26.23
2019-01-20T20:15:30.541Z,27.03
2019-01-20T20:17:59.715Z,25.27
2019-01-20T20:20:28.969Z,26.10
2019-01-20T20:22:58.212Z,25.30
2019-01-20T20:25:27.917Z,27.40
2019-01-20T20:27:57.092Z,34.20
2019-01-20T20:30:31.608Z,50.93
2019-01-20T20:33:00.846Z,29.97
2019-01-20T20:35:30.983Z,26.83
2019-01-20T20:38:00.268Z,24.80
2019-01-20T20:40:29.607Z,26.20
2019-01-20T20:42:58.924Z,25.50
2019-01-20T20:45:28.376Z,26.40
2019-01-20T20:47:58.730Z,26.40
2019-01-20T20:50:28.021Z,26.03
2019-01-20T20:52:57.756Z,25.23
2019-01-20T20:55:27.045Z,24.50
2019-01-20T20:57:56.227Z,26.60
2019-01-20T21:00:31.119Z,26.57
2019-01-20T21:03:01.621Z,25.33
2019-01-20T21:05:30.778Z,25.77
2019-01-20T21:08:00.096Z,24.80
2019-01-20T21:10:29.267Z,26.77
2019-01-20T21:12:58.452Z,24.70
2019-01-20T21:15:27.659Z,24.70
2019-01-20T21:17:56.864Z,25.33
2019-01-20T21:20:26.425Z,25.93
2019-01-20T21:22:55.677Z,39.90
2019-01-20T21:25:24.947Z,50.27
2019-01-20T21:27:54.144Z,29.57
2019-01-20T21:30:25.595Z,24.57
2019-01-20T21:32:54.767Z,25.17
2019-01-20T21:35:24.092Z,24.73
2019-01-20T21:37:53.328Z,25.97
2019-01-20T21:40:22.509Z,25.47
2019-01-20T21:42:51.762Z,23.53
2019-01-20T21:45:21.093Z,24.30
2019-01-20T21:47:50.273Z,23.03
2019-01-20T21:50:22.072Z,26.00
2019-01-20T21:52:51.606Z,25.00
2019-01-20T21:55:20.772Z,25.03
2019-01-20T21:57:49.941Z,24.50
2019-01-20T22:00:21.499Z,24.07
2019-01-20T22:02:50.694Z,24.03
2019-01-20T22:05:19.853Z,25.07
2019-01-20T22:07:49.200Z,23.53
2019-01-20T22:10:20.277Z,24.57
2019-01-20T22:12:49.468Z,24.00
2019-01-20T22:15:19.056Z,23.67
2019-01-20T22:17:48.905Z,24.20
2019-01-20T22:20:19.920Z,23.60
2019-01-20T22:22:49.538Z,23.87
2019-01-20T22:25:18.861Z,22.83
2019-01-20T22:27:48.070Z,25.23
2019-01-20T22:30:19.421Z,30.97
2019-01-20T22:32:48.557Z,26.43
2019-01-20T22:35:17.965Z,26.37
2019-01-20T22:37:47.169Z,24.50
2019-01-20T22:40:17.519Z,24.60
2019-01-20T22:42:46.812Z,24.17
2019-01-20T22:45:18.520Z,24.33
2019-01-20T22:47:47.663Z,25.10
2019-01-20T22:50:17.273Z,23.87
2019-01-20T22:52:46.453Z,25.33
2019-01-20T22:55:16.314Z,25.67
2019-01-20T22:57:45.497Z,25.33
2019-01-20T23:01:05.132Z,27.40
2019-01-20T23:03:34.285Z,35.43
2019-01-20T23:06:03.513Z,26.83
2019-01-20T23:08:32.729Z,24.70
2019-01-20T23:11:01.884Z,24.67
2019-01-20T23:13:31.040Z,26.60
2019-01-20T23:16:00.220Z,25.80
2019-01-20T23:18:29.389Z,23.53
2019-01-20T23:20:58.569Z,26.10
2019-01-20T23:23:27.729Z,24.17
2019-01-20T23:25:56.989Z,26.03
2019-01-20T23:28:26.153Z,25.17
2019-01-20T23:30:59.003Z,25.87
2019-01-20T23:33:28.756Z,24.73
2019-01-20T23:35:58.728Z,23.93
2019-01-20T23:38:28.612Z,25.33
2019-01-20T23:40:58.687Z,24.60
2019-01-20T23:43:28.633Z,24.83
2019-01-20T23:45:57.760Z,25.70
2019-01-20T23:48:27.053Z,25.20
2019-01-20T23:50:56.226Z,24.27
2019-01-20T23:53:25.445Z,24.40
2019-01-20T23:55:54.569Z,25.27
2019-01-20T23:58:23.734Z,23.07
