createdAt,value
2019-05-21T00:00:32.840Z,0
2019-05-21T00:03:30.240Z,0
2019-05-21T00:06:30.642Z,0
2019-05-21T00:09:30.990Z,0
2019-05-21T00:12:30.412Z,0
2019-05-21T00:15:30.954Z,0
2019-05-21T00:18:30.281Z,0
2019-05-21T00:21:30.669Z,0
2019-05-21T00:24:31.038Z,0
2019-05-21T00:27:35.362Z,0
2019-05-21T00:32:44.311Z,0
2019-05-21T00:35:48.790Z,0
2019-05-21T00:38:42.411Z,0
2019-05-21T00:41:47.079Z,0
2019-05-21T00:42:34.611Z,0
2019-05-21T00:45:31.110Z,0
2019-05-21T00:48:30.371Z,0
2019-05-21T00:51:31.048Z,0
2019-05-21T00:54:30.554Z,0
2019-05-21T00:57:32.029Z,0
2019-05-21T01:00:35.272Z,0
2019-05-21T01:03:30.719Z,0
2019-05-21T01:06:31.154Z,0
2019-05-21T01:09:30.736Z,0
2019-05-21T01:12:36.264Z,0
2019-05-21T01:15:30.442Z,0
2019-05-21T01:18:30.996Z,0
2019-05-21T01:21:30.555Z,0
2019-05-21T01:24:31.093Z,0
2019-05-21T01:27:30.306Z,0
2019-05-21T01:30:30.744Z,0
2019-05-21T01:33:31.020Z,0
2019-05-21T01:36:30.344Z,0
2019-05-21T01:39:30.864Z,0
2019-05-21T01:42:30.181Z,0
2019-05-21T01:45:30.477Z,0
2019-05-21T01:48:35.824Z,0
2019-05-21T01:51:30.505Z,0
2019-05-21T01:54:30.844Z,0
2019-05-21T01:57:30.311Z,0
2019-05-21T02:00:35.729Z,0
2019-05-21T02:03:31.216Z,0
2019-05-21T02:06:31.073Z,0
2019-05-21T02:09:30.586Z,0
2019-05-21T02:12:31.522Z,0
2019-05-21T02:15:31.120Z,0
2019-05-21T02:18:30.799Z,0
2019-05-21T02:21:30.225Z,0
2019-05-21T02:24:30.707Z,0
2019-05-21T02:27:31.242Z,0
2019-05-21T02:30:30.791Z,0
2019-05-21T02:33:30.318Z,0
2019-05-21T02:36:30.869Z,0
2019-05-21T02:39:30.480Z,0
2019-05-21T02:42:31.013Z,0
2019-05-21T02:45:30.537Z,0
2019-05-21T02:48:31.126Z,0
2019-05-21T02:51:30.617Z,0
2019-05-21T02:54:43.920Z,0
2019-05-21T02:57:43.594Z,0
2019-05-21T03:00:43.803Z,0
2019-05-21T03:03:33.380Z,0
2019-05-21T03:06:31.062Z,0
2019-05-21T03:09:30.603Z,0
2019-05-21T03:12:31.139Z,0
2019-05-21T03:15:30.756Z,0
2019-05-21T03:18:30.456Z,1
2019-05-21T03:21:30.965Z,1
2019-05-21T03:24:30.482Z,2
2019-05-21T03:27:31.277Z,2
2019-05-21T03:30:31.286Z,4
2019-05-21T03:33:30.899Z,6
2019-05-21T03:36:49.854Z,6
2019-05-21T03:39:34.885Z,10
2019-05-21T03:42:30.391Z,13
2019-05-21T03:45:30.845Z,18
2019-05-21T03:48:30.129Z,22
2019-05-21T03:51:30.463Z,38
2019-05-21T03:54:31.033Z,51
2019-05-21T03:57:31.394Z,30
2019-05-21T04:00:30.833Z,24
2019-05-21T04:03:30.142Z,32
2019-05-21T04:06:31.318Z,31
2019-05-21T04:09:30.749Z,38
2019-05-21T04:12:31.171Z,47
2019-05-21T04:15:33.498Z,84
2019-05-21T04:18:35.757Z,94
2019-05-21T04:21:31.033Z,89
2019-05-21T04:24:30.414Z,92
2019-05-21T04:27:30.997Z,88
2019-05-21T04:30:30.441Z,87
2019-05-21T04:33:30.765Z,88
2019-05-21T04:36:31.191Z,99
2019-05-21T04:39:30.638Z,129
2019-05-21T04:42:31.153Z,137
2019-05-21T04:45:30.786Z,168
2019-05-21T04:48:30.282Z,232
2019-05-21T04:51:30.750Z,202
2019-05-21T04:54:31.300Z,274
2019-05-21T04:57:30.580Z,251
2019-05-21T05:00:31.242Z,335
2019-05-21T05:03:30.561Z,322
2019-05-21T05:06:31.064Z,427
2019-05-21T05:09:30.559Z,366
2019-05-21T05:12:31.022Z,370
2019-05-21T05:15:30.975Z,387
2019-05-21T05:18:30.618Z,439
2019-05-21T05:21:31.149Z,433
2019-05-21T05:24:30.622Z,375
2019-05-21T05:27:31.139Z,429
2019-05-21T05:30:30.806Z,390
2019-05-21T05:33:30.463Z,428
2019-05-21T05:36:31.025Z,560
2019-05-21T05:39:30.484Z,589
2019-05-21T05:42:31.303Z,428
2019-05-21T05:45:30.877Z,521
2019-05-21T05:48:30.659Z,541
2019-05-21T05:51:31.380Z,810
2019-05-21T05:54:30.978Z,838
2019-05-21T05:57:30.833Z,939
2019-05-21T06:00:30.519Z,952
2019-05-21T06:03:31.284Z,751
2019-05-21T06:06:31.049Z,813
2019-05-21T06:09:30.517Z,687
2019-05-21T06:12:31.263Z,781
2019-05-21T06:15:30.800Z,632
2019-05-21T06:18:30.544Z,402
2019-05-21T06:21:31.106Z,377
2019-05-21T06:24:30.801Z,367
2019-05-21T06:27:30.463Z,432
2019-05-21T06:30:31.106Z,713
2019-05-21T06:33:30.869Z,956
2019-05-21T06:36:30.469Z,868
2019-05-21T06:39:31.230Z,797
2019-05-21T06:42:30.815Z,932
2019-05-21T06:45:30.721Z,991
2019-05-21T06:48:31.270Z,902
2019-05-21T06:51:31.203Z,1075
2019-05-21T06:54:30.833Z,1028
2019-05-21T06:57:30.564Z,851
2019-05-21T07:00:31.450Z,941
2019-05-21T07:03:31.305Z,960
2019-05-21T07:06:30.913Z,1108
2019-05-21T07:09:30.502Z,1148
2019-05-21T07:12:30.971Z,1124
2019-05-21T07:15:30.716Z,1193
2019-05-21T07:18:30.337Z,1004
2019-05-21T07:21:36.046Z,1027
2019-05-21T07:24:31.292Z,1064
2019-05-21T07:27:30.878Z,1270
2019-05-21T07:30:33.662Z,1375
2019-05-21T07:33:31.254Z,1597
2019-05-21T07:36:31.063Z,2137
2019-05-21T07:39:30.812Z,1538
2019-05-21T07:42:30.821Z,1447
2019-05-21T07:45:30.459Z,1732
2019-05-21T07:48:31.085Z,1763
2019-05-21T07:51:30.727Z,2157
2019-05-21T07:54:31.339Z,1672
2019-05-21T07:57:34.144Z,1535
2019-05-21T08:00:33.228Z,1474
2019-05-21T08:03:31.707Z,1363
2019-05-21T08:06:31.450Z,1385
2019-05-21T08:09:30.994Z,1504
2019-05-21T08:12:54.933Z,1419
2019-05-21T08:15:30.619Z,1421
2019-05-21T08:18:31.394Z,1536
2019-05-21T08:21:30.902Z,1455
2019-05-21T08:24:30.422Z,1985
2019-05-21T08:27:31.033Z,2303
2019-05-21T08:30:30.729Z,2352
2019-05-21T08:33:31.225Z,2120
2019-05-21T08:36:30.863Z,1984
2019-05-21T08:39:44.595Z,2072
2019-05-21T08:42:31.515Z,2046
2019-05-21T08:45:31.108Z,2167
2019-05-21T08:48:30.919Z,1840
2019-05-21T08:51:30.440Z,1855
2019-05-21T08:55:03.367Z,2158
2019-05-21T08:57:31.755Z,2102
2019-05-21T09:00:31.734Z,2145
2019-05-21T09:03:31.301Z,1931
2019-05-21T09:09:52.280Z,1702
2019-05-21T09:12:31.599Z,1618
2019-05-21T09:15:31.393Z,1418
2019-05-21T09:18:31.068Z,1555
2019-05-21T09:21:30.781Z,1554
2019-05-21T09:24:30.507Z,1887
2019-05-21T09:27:31.242Z,2173
2019-05-21T09:30:30.824Z,2431
2019-05-21T09:33:30.527Z,2249
2019-05-21T09:39:30.598Z,2000
2019-05-21T09:42:31.188Z,1498
2019-05-21T09:45:30.892Z,1627
2019-05-21T09:48:30.451Z,1356
2019-05-21T09:51:35.911Z,2313
2019-05-21T09:54:30.426Z,3147
2019-05-21T09:57:39.022Z,4242
2019-05-21T10:01:35.403Z,2541
2019-05-21T10:03:32.422Z,3397
2019-05-21T10:06:31.162Z,3556
2019-05-21T10:09:30.883Z,4014
2019-05-21T10:12:30.452Z,3307
2019-05-21T10:15:31.263Z,4306
2019-05-21T10:18:30.916Z,3004
2019-05-21T10:21:30.761Z,5795
2019-05-21T10:24:31.430Z,4130
2019-05-21T10:27:30.934Z,6157
2019-05-21T10:30:30.450Z,6572
2019-05-21T10:33:31.079Z,4838
2019-05-21T10:39:30.970Z,6907
2019-05-21T10:42:30.543Z,6893
2019-05-21T10:45:31.284Z,8602
2019-05-21T10:48:30.816Z,9184
2019-05-21T10:51:30.606Z,8944
2019-05-21T10:54:31.724Z,10736
2019-05-21T10:57:31.348Z,9567
2019-05-21T11:00:31.593Z,10168
2019-05-21T11:04:15.090Z,7984
2019-05-21T11:06:30.740Z,6639
2019-05-21T11:09:32.011Z,6169
2019-05-21T11:12:30.581Z,6246
2019-05-21T11:15:31.329Z,7022
2019-05-21T11:18:31.018Z,10110
2019-05-21T11:21:30.692Z,10418
2019-05-21T11:24:31.393Z,10978
2019-05-21T11:27:31.034Z,13355
2019-05-21T11:30:30.655Z,9719
2019-05-21T11:33:31.794Z,10507
2019-05-21T11:36:30.446Z,6057
2019-05-21T11:39:31.065Z,4949
2019-05-21T11:42:30.668Z,4985
2019-05-21T11:45:48.134Z,5249
2019-05-21T11:48:30.711Z,4491
2019-05-21T11:51:31.549Z,3961
2019-05-21T11:54:31.235Z,3652
2019-05-21T11:57:30.991Z,3531
2019-05-21T12:00:32.543Z,3382
2019-05-21T12:03:31.180Z,3465
2019-05-21T12:06:30.918Z,2938
2019-05-21T12:09:30.638Z,3216
2019-05-21T12:12:31.225Z,3281
2019-05-21T12:15:30.723Z,2943
2019-05-21T12:18:30.535Z,5052
2019-05-21T12:21:31.257Z,5590
2019-05-21T12:24:30.913Z,4346
2019-05-21T12:27:30.505Z,7426
2019-05-21T12:30:30.973Z,5881
2019-05-21T12:33:31.692Z,6042
2019-05-21T12:36:30.392Z,5146
2019-05-21T12:39:30.926Z,3618
2019-05-21T12:42:30.654Z,3106
2019-05-21T12:45:31.391Z,2827
2019-05-21T12:48:30.981Z,2832
2019-05-21T12:51:30.900Z,3886
2019-05-21T12:54:30.769Z,2632
2019-05-21T12:57:31.621Z,2998
2019-05-21T13:00:34.726Z,2877
2019-05-21T13:03:31.457Z,2592
2019-05-21T13:06:31.201Z,3092
2019-05-21T13:09:48.294Z,3980
2019-05-21T13:12:30.976Z,3214
2019-05-21T13:15:30.928Z,2970
2019-05-21T13:18:30.527Z,2402
2019-05-21T13:21:48.368Z,2304
2019-05-21T13:24:31.123Z,2501
2019-05-21T13:27:30.850Z,2027
2019-05-21T13:30:31.123Z,1718
2019-05-21T13:33:30.833Z,1535
2019-05-21T13:36:30.477Z,1668
2019-05-21T13:39:31.128Z,1592
2019-05-21T13:42:30.979Z,1732
2019-05-21T13:45:30.614Z,1412
2019-05-21T13:48:31.120Z,1422
2019-05-21T13:51:30.889Z,1298
2019-05-21T13:54:30.617Z,1862
2019-05-21T13:57:34.364Z,1798
2019-05-21T14:00:38.354Z,2293
2019-05-21T14:03:30.966Z,2577
2019-05-21T14:06:30.745Z,2573
2019-05-21T14:09:31.470Z,2604
2019-05-21T14:12:31.197Z,2086
2019-05-21T14:15:30.696Z,2422
2019-05-21T14:18:31.473Z,2128
2019-05-21T14:21:30.838Z,2159
2019-05-21T14:24:30.381Z,1839
2019-05-21T14:27:47.039Z,1711
2019-05-21T14:30:30.916Z,1829
2019-05-21T14:33:30.517Z,1688
2019-05-21T14:36:31.112Z,1413
2019-05-21T14:39:30.916Z,1525
2019-05-21T14:42:30.507Z,1466
2019-05-21T14:45:36.612Z,1357
2019-05-21T14:48:31.097Z,1718
2019-05-21T14:51:30.826Z,1562
2019-05-21T14:54:42.676Z,2086
2019-05-21T14:57:31.284Z,1857
2019-05-21T15:00:36.832Z,1709
2019-05-21T15:03:41.430Z,2910
2019-05-21T15:06:31.056Z,2798
2019-05-21T15:09:30.646Z,2300
2019-05-21T15:12:31.356Z,2651
2019-05-21T15:15:31.002Z,2938
2019-05-21T15:18:37.737Z,3040
2019-05-21T15:21:36.198Z,3473
2019-05-21T15:24:33.421Z,2971
2019-05-21T15:27:31.284Z,2747
2019-05-21T15:30:30.898Z,2385
2019-05-21T15:33:30.612Z,2251
2019-05-21T15:36:31.418Z,2019
2019-05-21T15:39:31.011Z,2851
2019-05-21T15:42:30.686Z,2736
2019-05-21T15:45:31.500Z,3306
2019-05-21T15:48:31.110Z,2270
2019-05-21T15:51:30.760Z,2055
2019-05-21T15:54:31.420Z,1895
2019-05-21T15:57:31.096Z,2186
2019-05-21T16:00:31.180Z,1383
2019-05-21T16:03:30.941Z,1979
2019-05-21T16:06:30.691Z,1473
2019-05-21T16:09:31.556Z,1517
2019-05-21T16:12:31.118Z,1196
2019-05-21T16:15:30.741Z,1298
2019-05-21T16:18:30.521Z,927
2019-05-21T16:21:31.439Z,859
2019-05-21T16:24:31.104Z,918
2019-05-21T16:27:30.920Z,668
2019-05-21T16:30:30.492Z,578
2019-05-21T16:33:31.090Z,548
2019-05-21T16:36:30.840Z,627
2019-05-21T16:39:31.217Z,583
2019-05-21T16:42:30.920Z,539
2019-05-21T16:45:31.040Z,588
2019-05-21T16:48:30.613Z,678
2019-05-21T16:51:31.178Z,575
2019-05-21T16:54:30.795Z,558
2019-05-21T16:57:30.521Z,575
2019-05-21T17:00:33.281Z,515
2019-05-21T17:03:30.873Z,663
2019-05-21T17:06:30.365Z,581
2019-05-21T17:09:31.030Z,446
2019-05-21T17:12:31.048Z,606
2019-05-21T17:15:31.119Z,677
2019-05-21T17:18:30.889Z,576
2019-05-21T17:21:31.181Z,528
2019-05-21T17:24:30.866Z,672
2019-05-21T17:27:30.536Z,514
2019-05-21T17:30:31.339Z,548
2019-05-21T17:33:31.392Z,383
2019-05-21T17:36:31.121Z,458
2019-05-21T17:39:30.862Z,470
2019-05-21T17:42:31.730Z,350
2019-05-21T17:45:31.683Z,342
2019-05-21T17:48:31.341Z,275
2019-05-21T17:51:30.894Z,273
2019-05-21T17:54:30.623Z,308
2019-05-21T17:57:32.358Z,256
2019-05-21T18:00:53.870Z,222
2019-05-21T18:03:30.815Z,185
2019-05-21T18:06:30.770Z,172
2019-05-21T18:09:33.275Z,163
2019-05-21T18:12:48.320Z,162
2019-05-21T18:15:30.998Z,173
2019-05-21T18:18:31.045Z,149
2019-05-21T18:21:31.822Z,129
2019-05-21T18:24:31.209Z,118
2019-05-21T18:27:30.912Z,146
2019-05-21T18:30:30.652Z,128
2019-05-21T18:33:31.515Z,156
2019-05-21T18:36:31.132Z,131
2019-05-21T18:39:31.407Z,138
2019-05-21T18:42:38.651Z,136
2019-05-21T18:45:31.525Z,116
2019-05-21T18:48:31.133Z,75
2019-05-21T18:51:30.856Z,78
2019-05-21T18:54:30.447Z,56
2019-05-21T18:57:31.082Z,73
2019-05-21T19:00:31.106Z,54
2019-05-21T19:03:41.347Z,45
2019-05-21T19:06:41.543Z,39
2019-05-21T19:09:31.152Z,52
2019-05-21T19:12:40.037Z,44
2019-05-21T19:15:30.929Z,24
2019-05-21T19:18:30.597Z,27
2019-05-21T19:21:31.131Z,17
2019-05-21T19:24:31.183Z,13
2019-05-21T19:27:30.935Z,8
2019-05-21T19:30:30.652Z,5
2019-05-21T19:33:31.627Z,3
2019-05-21T19:36:31.296Z,2
2019-05-21T19:39:30.977Z,1
2019-05-21T19:42:30.811Z,1
2019-05-21T19:45:33.830Z,0
2019-05-21T19:48:30.646Z,0
2019-05-21T19:51:31.279Z,0
2019-05-21T19:54:30.973Z,0
2019-05-21T19:57:33.700Z,0
2019-05-21T20:00:34.578Z,0
2019-05-21T20:03:32.851Z,0
2019-05-21T20:06:30.805Z,0
2019-05-21T20:09:33.866Z,0
2019-05-21T20:12:30.949Z,0
2019-05-21T20:15:30.610Z,0
2019-05-21T20:18:31.604Z,0
2019-05-21T20:21:32.046Z,0
2019-05-21T20:24:30.764Z,0
2019-05-21T20:27:32.093Z,0
2019-05-21T20:30:32.443Z,0
2019-05-21T20:33:31.970Z,0
2019-05-21T20:36:30.881Z,0
2019-05-21T20:39:31.333Z,0
2019-05-21T20:42:34.997Z,0
2019-05-21T20:45:31.885Z,0
2019-05-21T20:48:35.918Z,0
2019-05-21T20:51:30.857Z,0
2019-05-21T20:54:32.187Z,0
2019-05-21T20:57:31.635Z,0
2019-05-21T21:00:52.812Z,0
2019-05-21T21:03:30.657Z,0
2019-05-21T21:06:38.472Z,0
2019-05-21T21:09:31.217Z,0
2019-05-21T21:12:31.115Z,0
2019-05-21T21:15:31.259Z,0
2019-05-21T21:18:31.166Z,0
2019-05-21T21:21:31.465Z,0
2019-05-21T21:24:30.984Z,0
2019-05-21T21:27:30.752Z,0
2019-05-21T21:30:31.307Z,0
2019-05-21T21:33:30.888Z,0
2019-05-21T21:36:30.241Z,0
2019-05-21T21:39:31.894Z,0
2019-05-21T21:42:30.186Z,0
2019-05-21T21:45:30.925Z,0
2019-05-21T21:48:30.590Z,0
2019-05-21T21:51:31.092Z,0
2019-05-21T21:54:30.358Z,0
2019-05-21T21:57:30.990Z,0
2019-05-21T22:01:05.702Z,0
2019-05-21T22:03:34.254Z,0
2019-05-21T22:06:31.757Z,0
2019-05-21T22:09:40.604Z,0
2019-05-21T22:12:31.391Z,0
2019-05-21T22:15:31.365Z,0
2019-05-21T22:18:31.030Z,0
2019-05-21T22:21:30.789Z,0
2019-05-21T22:24:31.770Z,0
2019-05-21T22:27:31.156Z,0
2019-05-21T22:30:32.874Z,0
2019-05-21T22:33:30.394Z,0
2019-05-21T22:36:31.010Z,0
2019-05-21T22:39:32.830Z,0
2019-05-21T22:42:31.155Z,0
2019-05-21T22:45:30.715Z,0
2019-05-21T22:48:31.097Z,0
2019-05-21T22:51:30.532Z,0
2019-05-21T22:54:31.048Z,0
2019-05-21T22:57:30.521Z,0
2019-05-21T23:00:30.988Z,0
2019-05-21T23:03:30.569Z,0
2019-05-21T23:06:31.003Z,0
2019-05-21T23:09:30.662Z,0
2019-05-21T23:12:31.495Z,0
2019-05-21T23:15:41.088Z,0
2019-05-21T23:18:31.000Z,0
2019-05-21T23:21:30.482Z,0
2019-05-21T23:24:32.243Z,0
2019-05-21T23:27:31.755Z,0
2019-05-21T23:30:32.273Z,0
2019-05-21T23:33:32.632Z,0
2019-05-21T23:36:30.995Z,0
2019-05-21T23:39:34.038Z,0
2019-05-21T23:42:45.765Z,0
2019-05-21T23:45:31.213Z,0
2019-05-21T23:48:31.271Z,0
2019-05-21T23:51:30.671Z,0
2019-05-21T23:54:31.046Z,0
2019-05-21T23:57:34.256Z,0
