createdAt,value
2017-05-29T00:00:45.984Z,0
2017-05-29T00:01:56.344Z,0
2017-05-29T00:03:06.755Z,0
2017-05-29T00:04:17.102Z,0
2017-05-29T00:05:27.460Z,0
2017-05-29T00:06:37.807Z,0
2017-05-29T00:07:48.186Z,0
2017-05-29T00:08:58.229Z,0
2017-05-29T00:10:08.582Z,0
2017-05-29T00:11:18.919Z,0
2017-05-29T00:12:28.946Z,0
2017-05-29T00:13:39.286Z,0
2017-05-29T00:14:49.640Z,0
2017-05-29T00:16:00.003Z,0
2017-05-29T00:17:10.360Z,0
2017-05-29T00:18:20.703Z,0
2017-05-29T00:19:30.734Z,0
2017-05-29T00:20:40.813Z,0
2017-05-29T00:21:50.557Z,0
2017-05-29T00:23:00.919Z,0
2017-05-29T00:24:11.266Z,0
2017-05-29T00:25:21.620Z,0
2017-05-29T00:26:31.711Z,0
2017-05-29T00:27:42.058Z,0
2017-05-29T00:28:52.424Z,0
2017-05-29T00:30:02.790Z,0
2017-05-29T00:31:12.835Z,0
2017-05-29T00:32:22.555Z,0
2017-05-29T00:33:32.275Z,0
2017-05-29T00:34:42.615Z,0
2017-05-29T00:35:52.650Z,0
2017-05-29T00:37:03.001Z,0
2017-05-29T00:38:12.726Z,0
2017-05-29T00:39:23.088Z,0
2017-05-29T00:40:33.454Z,0
2017-05-29T00:41:43.489Z,0
2017-05-29T00:42:53.831Z,0
2017-05-29T00:44:04.230Z,0
2017-05-29T00:45:14.602Z,0
2017-05-29T00:46:24.338Z,0
2017-05-29T00:47:34.363Z,0
2017-05-29T00:48:44.409Z,0
2017-05-29T00:49:54.766Z,0
2017-05-29T00:51:05.112Z,0
2017-05-29T00:52:14.829Z,0
2017-05-29T00:53:25.187Z,0
2017-05-29T00:54:35.546Z,0
2017-05-29T00:55:45.940Z,0
2017-05-29T00:56:55.968Z,0
2017-05-29T00:58:06.310Z,0
2017-05-29T00:59:16.356Z,0
2017-05-29T01:00:26.781Z,0
2017-05-29T01:01:37.132Z,0
2017-05-29T01:02:47.481Z,0
2017-05-29T01:03:57.830Z,0
2017-05-29T01:05:08.179Z,0
2017-05-29T01:06:18.532Z,0
2017-05-29T01:07:28.893Z,0
2017-05-29T01:08:38.929Z,0
2017-05-29T01:09:49.486Z,0
2017-05-29T01:10:59.222Z,0
2017-05-29T01:12:09.811Z,0
2017-05-29T01:13:20.226Z,0
2017-05-29T01:14:30.278Z,0
2017-05-29T01:15:40.605Z,0
2017-05-29T01:16:50.947Z,0
2017-05-29T01:18:01.005Z,0
2017-05-29T01:19:11.395Z,0
2017-05-29T01:20:21.447Z,0
2017-05-29T01:21:31.800Z,0
2017-05-29T01:22:42.159Z,0
2017-05-29T01:23:51.882Z,0
2017-05-29T01:25:02.250Z,0
2017-05-29T01:26:12.600Z,0
2017-05-29T01:27:22.638Z,0
2017-05-29T01:28:32.987Z,0
2017-05-29T01:29:43.037Z,0
2017-05-29T01:30:53.394Z,0
2017-05-29T01:32:03.115Z,0
2017-05-29T01:33:13.458Z,0
2017-05-29T01:34:23.491Z,0
2017-05-29T01:35:33.224Z,0
2017-05-29T01:36:43.267Z,0
2017-05-29T01:37:53.625Z,0
2017-05-29T01:39:03.671Z,0
2017-05-29T01:40:14.023Z,0
2017-05-29T01:41:24.370Z,0
2017-05-29T01:42:34.776Z,0
2017-05-29T01:43:45.137Z,0
2017-05-29T01:44:55.496Z,0
2017-05-29T01:46:05.545Z,0
2017-05-29T01:47:15.578Z,0
2017-05-29T01:48:25.929Z,0
2017-05-29T01:49:35.956Z,0
2017-05-29T01:50:46.322Z,0
2017-05-29T01:51:56.375Z,0
2017-05-29T01:53:06.711Z,0
2017-05-29T01:54:17.113Z,0
2017-05-29T01:55:26.846Z,0
2017-05-29T01:56:36.872Z,0
2017-05-29T01:57:46.903Z,0
2017-05-29T01:58:57.246Z,0
2017-05-29T02:00:07.283Z,0
2017-05-29T02:01:17.367Z,0
2017-05-29T02:02:27.417Z,0
2017-05-29T02:03:37.459Z,0
2017-05-29T02:04:47.811Z,0
2017-05-29T02:05:58.215Z,0
2017-05-29T02:07:08.556Z,0
2017-05-29T02:08:18.273Z,0
2017-05-29T02:09:28.311Z,0
2017-05-29T02:10:38.353Z,0
2017-05-29T02:11:48.709Z,0
2017-05-29T02:12:59.085Z,0
2017-05-29T02:14:09.434Z,0
2017-05-29T02:15:19.455Z,0
2017-05-29T02:16:29.808Z,0
2017-05-29T02:17:40.155Z,0
2017-05-29T02:18:50.507Z,0
2017-05-29T02:20:00.861Z,0
2017-05-29T02:21:11.199Z,0
2017-05-29T02:22:21.563Z,0
2017-05-29T02:23:31.959Z,0
2017-05-29T02:24:42.311Z,0
2017-05-29T02:25:52.659Z,0
2017-05-29T02:27:03.013Z,0
2017-05-29T02:28:13.375Z,0
2017-05-29T02:29:23.778Z,0
2017-05-29T02:30:34.133Z,0
2017-05-29T02:31:44.497Z,0
2017-05-29T02:32:54.557Z,0
2017-05-29T02:34:04.923Z,0
2017-05-29T02:35:15.030Z,0
2017-05-29T02:36:25.365Z,0
2017-05-29T02:37:35.705Z,0
2017-05-29T02:38:46.070Z,0
2017-05-29T02:39:56.422Z,0
2017-05-29T02:41:06.453Z,0
2017-05-29T02:42:16.817Z,0
2017-05-29T02:43:26.869Z,0
2017-05-29T02:44:36.908Z,0
2017-05-29T02:45:47.261Z,0
2017-05-29T02:46:57.631Z,0
2017-05-29T02:48:08.000Z,0
2017-05-29T02:49:17.739Z,0
2017-05-29T02:50:27.780Z,0
2017-05-29T02:51:38.122Z,0
2017-05-29T02:52:48.528Z,0
2017-05-29T02:53:58.889Z,0
2017-05-29T02:55:09.250Z,0
2017-05-29T02:56:19.293Z,5
2017-05-29T02:57:29.639Z,5
2017-05-29T02:58:40.000Z,5
2017-05-29T02:59:50.350Z,5
2017-05-29T03:01:00.402Z,5
2017-05-29T03:02:10.427Z,5
2017-05-29T03:33:26.280Z,35
2017-05-29T03:34:36.306Z,35
2017-05-29T03:35:46.643Z,35
2017-05-29T03:36:56.992Z,40
2017-05-29T03:38:07.029Z,40
2017-05-29T03:39:17.421Z,40
2017-05-29T03:40:27.765Z,40
2017-05-29T03:41:38.107Z,45
2017-05-29T03:42:48.462Z,45
2017-05-29T03:43:58.499Z,45
2017-05-29T03:45:08.584Z,45
2017-05-29T03:46:18.616Z,45
2017-05-29T03:47:28.958Z,50
2017-05-29T03:48:38.986Z,50
2017-05-29T03:49:49.032Z,50
2017-05-29T03:50:59.440Z,50
2017-05-29T03:52:09.772Z,50
2017-05-29T03:53:19.793Z,55
2017-05-29T03:54:30.194Z,50
2017-05-29T03:55:39.924Z,55
2017-05-29T03:56:50.291Z,55
2017-05-29T03:58:00.639Z,60
2017-05-29T03:59:10.691Z,60
2017-05-29T04:00:21.249Z,65
2017-05-29T04:01:31.291Z,65
2017-05-29T04:02:41.683Z,65
2017-05-29T04:03:52.054Z,65
2017-05-29T04:05:02.402Z,65
2017-05-29T04:06:12.760Z,70
2017-05-29T04:07:22.801Z,70
2017-05-29T04:08:32.887Z,70
2017-05-29T04:09:42.929Z,70
2017-05-29T04:10:53.285Z,75
2017-05-29T04:12:03.628Z,75
2017-05-29T04:13:13.964Z,80
2017-05-29T04:14:24.056Z,80
2017-05-29T04:15:34.414Z,85
2017-05-29T04:16:44.822Z,85
2017-05-29T04:17:54.869Z,105
2017-05-29T04:19:05.221Z,260
2017-05-29T04:20:15.580Z,415
2017-05-29T04:21:25.608Z,480
2017-05-29T04:22:35.947Z,510
2017-05-29T04:23:46.314Z,550
2017-05-29T04:24:56.361Z,630
2017-05-29T04:26:06.449Z,635
2017-05-29T04:27:16.803Z,645
2017-05-29T04:28:27.151Z,650
2017-05-29T04:29:37.496Z,620
2017-05-29T04:30:47.234Z,620
2017-05-29T04:31:57.347Z,600
2017-05-29T04:33:07.718Z,590
2017-05-29T04:34:17.763Z,610
2017-05-29T04:35:28.111Z,640
2017-05-29T04:36:38.468Z,665
2017-05-29T04:37:48.275Z,600
2017-05-29T04:38:58.648Z,625
2017-05-29T04:40:09.020Z,605
2017-05-29T04:41:19.386Z,625
2017-05-29T04:42:29.750Z,585
2017-05-29T04:43:40.105Z,545
2017-05-29T04:44:50.462Z,595
2017-05-29T04:46:00.267Z,510
2017-05-29T04:47:10.635Z,560
2017-05-29T04:48:20.662Z,615
2017-05-29T04:49:31.024Z,615
2017-05-29T04:50:40.750Z,555
2017-05-29T04:51:50.799Z,460
2017-05-29T04:53:01.150Z,425
2017-05-29T04:54:11.500Z,330
2017-05-29T04:55:21.866Z,450
2017-05-29T04:56:32.227Z,370
2017-05-29T04:57:42.573Z,280
2017-05-29T04:58:52.927Z,285
2017-05-29T05:00:03.281Z,235
2017-05-29T05:01:13.677Z,235
2017-05-29T05:02:24.033Z,210
2017-05-29T05:03:34.390Z,210
2017-05-29T05:04:44.741Z,285
2017-05-29T05:05:54.800Z,275
2017-05-29T05:07:05.215Z,375
2017-05-29T05:08:15.259Z,510
2017-05-29T05:09:25.619Z,545
2017-05-29T05:10:35.690Z,555
2017-05-29T05:11:46.034Z,490
2017-05-29T05:12:56.076Z,540
2017-05-29T05:14:06.440Z,535
2017-05-29T05:15:16.784Z,545
2017-05-29T05:16:27.139Z,510
2017-05-29T05:17:37.737Z,505
2017-05-29T05:18:48.144Z,530
2017-05-29T05:19:58.188Z,540
2017-05-29T05:21:08.225Z,525
2017-05-29T05:22:18.588Z,530
2017-05-29T05:23:28.624Z,510
2017-05-29T05:24:39.037Z,515
2017-05-29T05:25:49.399Z,510
2017-05-29T05:26:59.447Z,490
2017-05-29T05:28:09.524Z,465
2017-05-29T05:29:19.877Z,445
2017-05-29T05:30:30.287Z,430
2017-05-29T05:31:40.647Z,410
2017-05-29T05:32:50.680Z,390
2017-05-29T05:34:01.035Z,370
2017-05-29T05:35:11.374Z,365
2017-05-29T05:36:21.425Z,370
2017-05-29T05:37:31.785Z,355
2017-05-29T05:38:41.869Z,335
2017-05-29T05:39:51.925Z,360
2017-05-29T05:41:02.290Z,345
2017-05-29T05:42:12.407Z,340
2017-05-29T05:43:22.134Z,355
2017-05-29T05:44:32.496Z,320
2017-05-29T05:45:42.554Z,335
2017-05-29T05:46:52.594Z,355
2017-05-29T05:48:02.959Z,395
2017-05-29T05:49:13.323Z,395
2017-05-29T05:50:23.670Z,420
2017-05-29T05:51:34.042Z,440
2017-05-29T05:52:44.408Z,430
2017-05-29T05:53:54.802Z,420
2017-05-29T05:55:04.851Z,420
2017-05-29T05:56:15.198Z,425
2017-05-29T05:57:25.248Z,430
2017-05-29T05:58:35.620Z,435
2017-05-29T05:59:46.133Z,435
2017-05-29T06:00:56.487Z,430
2017-05-29T06:02:06.533Z,425
2017-05-29T06:03:16.909Z,420
2017-05-29T06:04:27.270Z,415
2017-05-29T06:05:37.353Z,410
2017-05-29T06:06:47.706Z,410
2017-05-29T06:07:58.054Z,410
2017-05-29T06:09:08.414Z,395
2017-05-29T06:10:18.775Z,390
2017-05-29T06:11:28.881Z,385
2017-05-29T06:12:38.937Z,320
2017-05-29T06:13:49.291Z,340
2017-05-29T06:14:59.674Z,280
2017-05-29T06:16:10.021Z,230
2017-05-29T06:17:20.415Z,230
2017-05-29T06:18:30.769Z,230
2017-05-29T06:19:40.810Z,250
2017-05-29T06:20:51.161Z,285
2017-05-29T06:22:01.508Z,330
2017-05-29T06:23:11.885Z,335
2017-05-29T06:24:21.927Z,335
2017-05-29T06:25:32.286Z,315
2017-05-29T06:26:42.312Z,290
2017-05-29T06:27:52.697Z,285
2017-05-29T06:29:03.054Z,260
2017-05-29T06:30:13.400Z,250
2017-05-29T06:31:23.762Z,245
2017-05-29T06:32:33.809Z,220
2017-05-29T06:33:44.182Z,225
2017-05-29T06:34:54.244Z,225
2017-05-29T06:36:03.669Z,235
2017-05-29T06:37:14.033Z,240
2017-05-29T06:38:24.097Z,235
2017-05-29T06:39:34.465Z,240
2017-05-29T06:40:44.840Z,255
2017-05-29T06:41:55.183Z,240
2017-05-29T06:43:05.254Z,245
2017-05-29T06:44:15.610Z,245
2017-05-29T06:45:25.665Z,240
2017-05-29T06:46:35.719Z,255
2017-05-29T06:47:46.098Z,250
2017-05-29T06:48:56.478Z,240
2017-05-29T06:50:06.530Z,235
2017-05-29T06:51:16.568Z,225
2017-05-29T06:52:26.986Z,225
2017-05-29T06:53:37.336Z,220
2017-05-29T06:54:47.388Z,220
2017-05-29T06:55:57.734Z,215
2017-05-29T06:57:08.109Z,210
2017-05-29T06:58:18.450Z,205
2017-05-29T06:59:28.870Z,200
2017-05-29T07:00:38.590Z,200
2017-05-29T07:01:48.937Z,200
2017-05-29T07:02:58.988Z,195
2017-05-29T07:04:09.348Z,190
2017-05-29T07:05:19.761Z,180
2017-05-29T07:06:30.142Z,175
2017-05-29T07:07:40.213Z,175
2017-05-29T07:08:50.584Z,175
2017-05-29T07:10:00.960Z,175
2017-05-29T07:11:11.370Z,175
2017-05-29T07:12:21.734Z,175
2017-05-29T07:13:32.088Z,175
2017-05-29T07:14:42.443Z,175
2017-05-29T07:15:52.795Z,175
2017-05-29T07:17:02.841Z,180
2017-05-29T07:18:12.577Z,175
2017-05-29T07:19:22.640Z,170
2017-05-29T07:20:33.193Z,170
2017-05-29T07:21:43.558Z,170
2017-05-29T07:22:54.208Z,170
2017-05-29T07:24:04.563Z,175
2017-05-29T07:25:14.915Z,180
2017-05-29T07:26:25.258Z,185
2017-05-29T07:27:35.293Z,180
2017-05-29T07:28:45.721Z,195
2017-05-29T07:29:56.080Z,200
2017-05-29T07:31:06.119Z,200
2017-05-29T07:32:16.491Z,190
2017-05-29T07:33:26.867Z,200
2017-05-29T07:34:36.983Z,210
2017-05-29T07:35:47.019Z,210
2017-05-29T07:36:56.763Z,210
2017-05-29T07:38:07.146Z,205
2017-05-29T07:39:17.206Z,215
2017-05-29T07:40:27.634Z,210
2017-05-29T07:41:37.999Z,215
2017-05-29T07:42:48.356Z,215
2017-05-29T07:43:58.398Z,215
2017-05-29T07:45:08.122Z,220
2017-05-29T07:46:18.173Z,220
2017-05-29T07:47:28.213Z,220
2017-05-29T07:48:38.565Z,220
2017-05-29T07:49:48.911Z,215
2017-05-29T07:50:58.937Z,215
2017-05-29T07:52:09.288Z,215
2017-05-29T07:53:19.652Z,215
2017-05-29T07:54:30.007Z,215
2017-05-29T07:55:40.375Z,215
2017-05-29T07:56:50.098Z,210
2017-05-29T07:58:00.507Z,210
2017-05-29T07:59:10.550Z,210
2017-05-29T08:00:20.681Z,205
2017-05-29T08:01:31.059Z,205
2017-05-29T08:02:41.404Z,205
2017-05-29T08:03:51.759Z,195
2017-05-29T08:05:02.127Z,200
2017-05-29T08:06:12.473Z,205
2017-05-29T08:07:22.523Z,200
2017-05-29T08:08:32.561Z,195
2017-05-29T08:09:42.964Z,205
2017-05-29T08:10:53.332Z,200
2017-05-29T08:12:03.389Z,200
2017-05-29T08:13:13.750Z,205
2017-05-29T08:14:24.107Z,205
2017-05-29T08:15:34.214Z,205
2017-05-29T08:16:43.928Z,205
2017-05-29T08:17:53.977Z,210
2017-05-29T08:19:04.339Z,210
2017-05-29T08:20:14.366Z,210
2017-05-29T08:21:24.783Z,170
2017-05-29T08:22:34.513Z,170
2017-05-29T08:23:44.865Z,165
2017-05-29T08:24:54.920Z,170
2017-05-29T08:26:04.959Z,165
2017-05-29T08:27:14.757Z,140
2017-05-29T08:28:24.793Z,135
2017-05-29T08:29:34.848Z,155
2017-05-29T08:30:45.213Z,165
2017-05-29T08:31:55.265Z,195
2017-05-29T08:33:05.691Z,205
2017-05-29T08:34:16.042Z,205
2017-05-29T08:35:26.411Z,200
2017-05-29T08:36:36.787Z,200
2017-05-29T08:37:46.840Z,200
2017-05-29T08:38:56.877Z,200
2017-05-29T08:40:06.932Z,200
2017-05-29T08:41:17.298Z,200
2017-05-29T08:42:27.656Z,200
2017-05-29T08:43:38.009Z,195
2017-05-29T08:44:48.383Z,200
2017-05-29T08:45:58.743Z,200
2017-05-29T08:47:09.105Z,200
2017-05-29T08:48:19.497Z,200
2017-05-29T08:49:29.847Z,200
2017-05-29T08:50:40.210Z,205
2017-05-29T08:51:50.569Z,200
2017-05-29T08:53:00.930Z,200
2017-05-29T08:54:11.285Z,200
2017-05-29T08:55:21.325Z,200
2017-05-29T08:56:31.742Z,200
2017-05-29T08:57:42.112Z,195
2017-05-29T08:58:51.896Z,200
2017-05-29T09:00:01.636Z,200
2017-05-29T09:01:12.007Z,200
2017-05-29T09:02:22.399Z,200
2017-05-29T09:03:32.764Z,200
2017-05-29T09:04:43.129Z,195
2017-05-29T09:05:53.182Z,195
2017-05-29T09:07:03.225Z,200
2017-05-29T09:08:13.311Z,200
2017-05-29T09:09:23.042Z,200
2017-05-29T09:10:33.398Z,200
2017-05-29T09:11:43.769Z,200
2017-05-29T09:12:54.506Z,200
2017-05-29T09:14:04.998Z,200
2017-05-29T09:15:15.844Z,200
2017-05-29T09:16:26.090Z,200
2017-05-29T09:17:36.711Z,200
2017-05-29T09:18:46.467Z,200
2017-05-29T09:19:56.561Z,205
2017-05-29T09:21:06.944Z,205
2017-05-29T09:22:17.310Z,205
2017-05-29T09:23:27.686Z,205
2017-05-29T09:24:37.734Z,205
2017-05-29T09:25:48.102Z,205
2017-05-29T09:26:58.134Z,205
2017-05-29T09:28:08.492Z,205
2017-05-29T09:29:18.858Z,205
2017-05-29T09:30:28.895Z,205
2017-05-29T09:31:39.238Z,205
2017-05-29T09:32:49.611Z,210
2017-05-29T09:33:59.970Z,210
2017-05-29T09:35:10.318Z,210
2017-05-29T09:36:20.689Z,210
2017-05-29T09:37:31.104Z,210
2017-05-29T09:38:41.471Z,210
2017-05-29T09:39:51.204Z,210
2017-05-29T09:41:00.954Z,210
2017-05-29T09:42:11.308Z,210
2017-05-29T09:43:21.362Z,215
2017-05-29T09:44:31.730Z,215
2017-05-29T09:45:42.087Z,215
2017-05-29T09:46:52.434Z,215
2017-05-29T09:48:02.890Z,215
2017-05-29T09:49:12.919Z,215
2017-05-29T09:50:23.340Z,220
2017-05-29T09:51:33.700Z,220
2017-05-29T09:52:44.066Z,225
2017-05-29T09:53:54.166Z,220
2017-05-29T09:55:04.259Z,220
2017-05-29T09:56:14.318Z,220
2017-05-29T09:57:24.667Z,225
2017-05-29T09:58:35.019Z,225
2017-05-29T09:59:45.112Z,225
2017-05-29T10:00:55.174Z,225
2017-05-29T10:02:05.536Z,225
2017-05-29T10:03:15.908Z,225
2017-05-29T10:04:26.265Z,225
2017-05-29T10:05:35.996Z,230
2017-05-29T10:06:46.370Z,230
2017-05-29T10:07:56.426Z,230
2017-05-29T10:09:06.479Z,230
2017-05-29T10:10:16.843Z,230
2017-05-29T10:11:26.945Z,230
2017-05-29T10:12:36.984Z,235
2017-05-29T10:13:47.344Z,235
2017-05-29T10:14:57.696Z,235
2017-05-29T10:16:07.742Z,235
2017-05-29T10:17:18.149Z,235
2017-05-29T10:18:28.501Z,235
2017-05-29T10:19:38.845Z,235
2017-05-29T10:20:49.220Z,240
2017-05-29T10:21:59.254Z,235
2017-05-29T10:23:09.619Z,235
2017-05-29T10:24:19.995Z,240
2017-05-29T10:25:30.348Z,235
2017-05-29T10:26:40.683Z,230
2017-05-29T10:27:51.046Z,230
2017-05-29T10:29:01.126Z,225
2017-05-29T10:30:11.495Z,235
2017-05-29T10:31:21.843Z,230
2017-05-29T10:32:32.208Z,205
2017-05-29T10:33:42.559Z,215
2017-05-29T10:34:52.980Z,215
2017-05-29T10:36:03.328Z,215
2017-05-29T10:37:13.931Z,220
2017-05-29T10:38:23.965Z,230
2017-05-29T10:39:34.319Z,235
2017-05-29T10:40:44.732Z,245
2017-05-29T10:41:54.791Z,245
2017-05-29T10:43:05.143Z,240
2017-05-29T10:44:15.189Z,240
2017-05-29T10:45:25.537Z,240
2017-05-29T10:46:35.628Z,245
2017-05-29T10:47:45.980Z,240
2017-05-29T10:48:56.344Z,240
2017-05-29T10:50:06.720Z,245
2017-05-29T10:51:16.770Z,240
2017-05-29T10:52:26.572Z,240
2017-05-29T10:53:35.980Z,240
2017-05-29T10:54:46.339Z,240
2017-05-29T10:55:56.370Z,240
2017-05-29T10:57:06.104Z,240
2017-05-29T10:58:16.195Z,240
2017-05-29T10:59:26.235Z,240
2017-05-29T11:00:36.624Z,240
2017-05-29T11:01:46.991Z,240
2017-05-29T11:02:57.037Z,245
2017-05-29T11:04:06.835Z,245
2017-05-29T11:05:17.199Z,245
2017-05-29T11:06:27.564Z,245
2017-05-29T11:07:37.624Z,245
2017-05-29T11:08:47.350Z,245
2017-05-29T11:09:57.753Z,245
2017-05-29T11:11:07.786Z,250
2017-05-29T11:12:18.131Z,250
2017-05-29T11:13:28.176Z,250
2017-05-29T11:14:38.552Z,250
2017-05-29T11:15:48.658Z,250
2017-05-29T11:16:59.026Z,250
2017-05-29T11:18:09.384Z,250
2017-05-29T11:19:19.495Z,250
2017-05-29T11:20:29.851Z,250
2017-05-29T11:21:39.938Z,250
2017-05-29T11:22:50.004Z,250
2017-05-29T11:23:59.752Z,250
2017-05-29T11:25:09.802Z,250
2017-05-29T11:26:20.158Z,250
2017-05-29T11:27:30.581Z,240
2017-05-29T11:28:40.926Z,225
2017-05-29T11:29:51.284Z,235
2017-05-29T11:31:01.654Z,235
2017-05-29T11:32:12.023Z,245
2017-05-29T11:33:22.428Z,255
2017-05-29T11:34:32.778Z,255
2017-05-29T11:35:43.118Z,255
2017-05-29T11:36:53.472Z,255
2017-05-29T11:38:03.503Z,245
2017-05-29T11:39:13.944Z,260
2017-05-29T11:40:24.302Z,255
2017-05-29T11:41:34.689Z,255
2017-05-29T11:42:45.048Z,260
2017-05-29T11:43:55.400Z,260
2017-05-29T11:45:05.764Z,265
2017-05-29T11:46:16.120Z,265
2017-05-29T11:47:26.177Z,260
2017-05-29T11:48:36.549Z,265
2017-05-29T11:49:46.599Z,260
2017-05-29T11:50:56.736Z,260
2017-05-29T11:52:07.093Z,260
2017-05-29T11:53:17.125Z,260
2017-05-29T11:54:27.474Z,260
2017-05-29T11:55:37.840Z,260
2017-05-29T11:56:48.496Z,265
2017-05-29T11:57:58.540Z,255
2017-05-29T11:59:08.956Z,255
2017-05-29T12:00:19.320Z,250
2017-05-29T12:01:29.723Z,250
2017-05-29T12:02:40.188Z,245
2017-05-29T12:03:50.561Z,240
2017-05-29T12:05:00.610Z,230
2017-05-29T12:06:10.645Z,240
2017-05-29T12:07:21.013Z,240
2017-05-29T12:08:31.369Z,230
2017-05-29T12:09:41.735Z,245
2017-05-29T12:10:52.099Z,240
2017-05-29T12:12:02.455Z,245
2017-05-29T12:13:12.187Z,240
2017-05-29T12:14:22.598Z,240
2017-05-29T12:15:32.966Z,235
2017-05-29T12:16:43.343Z,235
2017-05-29T12:17:53.378Z,240
2017-05-29T12:19:03.742Z,240
2017-05-29T12:20:14.168Z,250
2017-05-29T12:21:24.530Z,240
2017-05-29T12:22:34.886Z,240
2017-05-29T12:23:45.254Z,240
2017-05-29T12:24:55.303Z,240
2017-05-29T12:26:05.949Z,245
2017-05-29T12:27:16.023Z,245
2017-05-29T12:28:26.404Z,240
2017-05-29T12:29:36.765Z,240
2017-05-29T12:30:47.153Z,240
2017-05-29T12:31:57.524Z,240
2017-05-29T12:33:07.902Z,240
2017-05-29T12:34:18.261Z,240
2017-05-29T12:35:28.014Z,240
2017-05-29T12:36:38.372Z,235
2017-05-29T12:37:48.418Z,235
2017-05-29T12:38:58.163Z,235
2017-05-29T12:40:08.216Z,235
2017-05-29T12:41:18.583Z,235
2017-05-29T12:42:28.624Z,235
2017-05-29T12:43:39.036Z,235
2017-05-29T12:44:49.393Z,235
2017-05-29T12:45:59.962Z,235
2017-05-29T12:47:10.332Z,235
2017-05-29T12:48:20.895Z,235
2017-05-29T12:49:30.995Z,235
2017-05-29T12:50:41.051Z,230
2017-05-29T12:51:51.100Z,230
2017-05-29T12:53:01.474Z,230
2017-05-29T12:54:11.826Z,230
2017-05-29T12:55:21.564Z,230
2017-05-29T12:56:31.919Z,230
2017-05-29T12:57:42.284Z,230
2017-05-29T12:58:52.343Z,230
2017-05-29T13:00:02.705Z,230
2017-05-29T13:01:13.112Z,230
2017-05-29T13:02:23.156Z,230
2017-05-29T13:03:33.532Z,230
2017-05-29T13:04:43.900Z,230
2017-05-29T13:05:54.212Z,230
2017-05-29T13:07:04.623Z,230
2017-05-29T13:08:14.659Z,230
2017-05-29T13:09:25.019Z,225
2017-05-29T13:10:35.397Z,230
2017-05-29T13:11:45.779Z,225
2017-05-29T13:12:55.881Z,230
2017-05-29T13:14:06.243Z,225
2017-05-29T13:15:16.611Z,225
2017-05-29T13:16:26.969Z,225
2017-05-29T13:17:37.397Z,225
2017-05-29T13:18:47.810Z,225
2017-05-29T13:19:58.182Z,225
2017-05-29T13:21:07.911Z,225
2017-05-29T13:22:17.959Z,225
2017-05-29T13:23:28.326Z,225
2017-05-29T13:24:38.119Z,225
2017-05-29T13:25:48.489Z,230
2017-05-29T13:26:58.863Z,230
2017-05-29T13:28:09.094Z,225
2017-05-29T13:29:19.169Z,230
2017-05-29T13:30:29.287Z,225
2017-05-29T13:31:39.365Z,220
2017-05-29T13:32:49.727Z,220
2017-05-29T13:34:00.102Z,220
2017-05-29T13:35:10.145Z,220
2017-05-29T13:36:20.256Z,220
2017-05-29T13:37:30.618Z,220
2017-05-29T13:38:40.345Z,215
2017-05-29T13:39:50.081Z,215
2017-05-29T13:41:00.462Z,215
2017-05-29T13:42:11.098Z,215
2017-05-29T13:43:21.447Z,215
2017-05-29T13:44:31.827Z,215
2017-05-29T13:45:41.890Z,215
2017-05-29T13:46:52.252Z,215
2017-05-29T13:48:02.659Z,215
2017-05-29T13:49:12.707Z,215
2017-05-29T13:50:23.068Z,210
2017-05-29T13:51:33.451Z,210
2017-05-29T13:52:43.915Z,210
2017-05-29T13:53:54.333Z,205
2017-05-29T13:55:04.374Z,215
2017-05-29T13:56:14.744Z,210
2017-05-29T13:57:24.803Z,215
2017-05-29T13:58:34.846Z,215
2017-05-29T13:59:44.938Z,205
2017-05-29T14:00:55.309Z,205
2017-05-29T14:02:05.680Z,210
2017-05-29T14:03:15.728Z,210
2017-05-29T14:04:25.785Z,210
2017-05-29T14:05:36.345Z,205
2017-05-29T14:06:46.925Z,205
2017-05-29T14:07:57.304Z,205
2017-05-29T14:09:07.336Z,205
2017-05-29T14:10:17.611Z,205
2017-05-29T14:11:28.009Z,200
2017-05-29T14:12:38.370Z,200
2017-05-29T14:13:48.453Z,200
2017-05-29T14:14:58.833Z,200
2017-05-29T14:16:09.218Z,200
2017-05-29T14:17:19.635Z,200
2017-05-29T14:18:29.706Z,200
2017-05-29T14:19:40.069Z,205
2017-05-29T14:20:50.096Z,200
2017-05-29T14:22:00.133Z,200
2017-05-29T14:23:10.759Z,200
2017-05-29T14:24:20.810Z,200
2017-05-29T14:25:31.175Z,200
2017-05-29T14:26:41.243Z,200
2017-05-29T14:27:51.285Z,200
2017-05-29T14:29:01.394Z,200
2017-05-29T14:30:11.155Z,200
2017-05-29T14:31:21.221Z,195
2017-05-29T14:32:31.596Z,195
2017-05-29T14:33:41.966Z,195
2017-05-29T14:34:52.070Z,195
2017-05-29T14:36:02.440Z,195
2017-05-29T14:37:12.484Z,195
2017-05-29T14:38:22.837Z,195
2017-05-29T14:39:33.198Z,195
2017-05-29T14:40:43.790Z,195
2017-05-29T14:41:54.157Z,195
2017-05-29T14:43:04.280Z,190
2017-05-29T14:44:14.679Z,190
2017-05-29T14:45:24.726Z,190
2017-05-29T14:46:34.526Z,195
2017-05-29T14:47:44.567Z,190
2017-05-29T14:48:54.619Z,190
2017-05-29T14:50:05.018Z,190
2017-05-29T14:51:15.089Z,190
2017-05-29T14:52:25.517Z,190
2017-05-29T14:53:35.867Z,185
2017-05-29T14:54:45.969Z,185
2017-05-29T14:55:56.349Z,185
2017-05-29T14:57:06.725Z,185
2017-05-29T14:58:16.857Z,185
2017-05-29T14:59:27.218Z,185
2017-05-29T15:00:37.267Z,185
2017-05-29T15:01:47.653Z,185
2017-05-29T15:02:58.017Z,185
2017-05-29T15:04:08.434Z,185
2017-05-29T15:05:18.796Z,185
2017-05-29T15:06:28.848Z,180
2017-05-29T15:07:38.904Z,180
2017-05-29T15:08:48.965Z,180
2017-05-29T15:09:59.013Z,180
2017-05-29T15:11:09.049Z,175
2017-05-29T15:12:19.433Z,175
2017-05-29T15:13:29.813Z,180
2017-05-29T15:14:40.186Z,175
2017-05-29T15:15:50.314Z,180
2017-05-29T15:17:00.067Z,175
2017-05-29T15:18:10.439Z,175
2017-05-29T15:19:20.835Z,175
2017-05-29T15:20:31.208Z,175
2017-05-29T15:21:41.308Z,175
2017-05-29T15:22:51.359Z,175
2017-05-29T15:24:01.716Z,175
2017-05-29T15:25:11.459Z,175
2017-05-29T15:26:21.841Z,175
2017-05-29T15:27:32.256Z,170
2017-05-29T15:28:42.635Z,170
2017-05-29T15:29:53.017Z,170
2017-05-29T15:31:03.375Z,170
2017-05-29T15:32:13.110Z,170
2017-05-29T15:33:23.510Z,165
2017-05-29T15:34:33.883Z,165
2017-05-29T15:35:44.244Z,160
2017-05-29T15:36:54.295Z,165
2017-05-29T15:38:04.670Z,165
2017-05-29T15:39:15.089Z,165
2017-05-29T15:40:25.460Z,170
2017-05-29T15:41:35.496Z,160
2017-05-29T15:42:45.613Z,160
2017-05-29T15:43:55.968Z,160
2017-05-29T15:45:06.384Z,165
2017-05-29T15:46:16.428Z,160
2017-05-29T15:47:26.485Z,160
2017-05-29T15:48:36.856Z,160
2017-05-29T15:49:47.240Z,160
2017-05-29T15:50:57.052Z,160
2017-05-29T15:52:07.423Z,160
2017-05-29T15:53:17.464Z,155
2017-05-29T15:54:27.509Z,155
2017-05-29T15:55:37.873Z,155
2017-05-29T15:56:47.942Z,155
2017-05-29T15:57:58.326Z,155
2017-05-29T15:59:08.379Z,155
2017-05-29T16:00:18.754Z,155
2017-05-29T16:01:29.130Z,155
2017-05-29T16:02:39.555Z,155
2017-05-29T16:03:49.911Z,155
2017-05-29T16:05:00.282Z,150
2017-05-29T16:06:10.328Z,150
2017-05-29T16:07:20.063Z,145
2017-05-29T16:08:30.484Z,140
2017-05-29T16:09:40.842Z,150
2017-05-29T16:10:50.899Z,145
2017-05-29T16:12:00.948Z,135
2017-05-29T16:13:11.290Z,135
2017-05-29T16:14:21.697Z,135
2017-05-29T16:15:32.072Z,135
2017-05-29T16:16:42.446Z,135
2017-05-29T16:17:52.587Z,130
2017-05-29T16:19:02.639Z,130
2017-05-29T16:20:13.054Z,130
2017-05-29T16:21:23.421Z,125
2017-05-29T16:22:33.789Z,130
2017-05-29T16:23:44.160Z,135
2017-05-29T16:24:54.541Z,135
2017-05-29T16:26:04.651Z,135
2017-05-29T16:27:14.689Z,130
2017-05-29T16:28:25.049Z,130
2017-05-29T16:29:35.411Z,130
2017-05-29T16:30:45.466Z,130
2017-05-29T16:31:55.908Z,130
2017-05-29T16:33:06.302Z,130
2017-05-29T16:34:16.697Z,130
2017-05-29T16:35:27.133Z,130
2017-05-29T16:36:37.184Z,130
2017-05-29T16:37:47.568Z,125
2017-05-29T16:38:57.930Z,125
2017-05-29T16:40:07.973Z,120
2017-05-29T16:41:18.349Z,120
2017-05-29T16:42:28.715Z,120
2017-05-29T16:43:39.159Z,115
2017-05-29T16:44:49.532Z,115
2017-05-29T16:45:59.933Z,115
2017-05-29T16:47:10.352Z,115
2017-05-29T16:48:20.717Z,115
2017-05-29T16:49:31.145Z,115
2017-05-29T16:50:41.506Z,115
2017-05-29T16:51:51.592Z,115