createdAt,value
2022-08-09T00:01:48.312Z,99.90
2022-08-09T00:05:02.934Z,99.90
2022-08-09T00:08:32.577Z,99.90
2022-08-09T00:12:04.559Z,99.90
2022-08-09T00:14:57.367Z,99.90
2022-08-09T00:18:05.674Z,99.90
2022-08-09T00:21:13.326Z,99.90
2022-08-09T00:24:15.217Z,99.90
2022-08-09T00:27:17.142Z,99.90
2022-08-09T00:30:25.559Z,99.90
2022-08-09T00:33:49.051Z,99.90
2022-08-09T00:36:52.033Z,99.90
2022-08-09T00:40:12.230Z,99.90
2022-08-09T00:44:14.660Z,99.90
2022-08-09T00:46:57.771Z,99.90
2022-08-09T00:50:00.705Z,99.90
2022-08-09T00:53:10.206Z,99.90
2022-08-09T00:56:14.076Z,99.90
2022-08-09T00:59:40.306Z,99.90
2022-08-09T01:02:42.656Z,99.90
2022-08-09T01:06:17.616Z,99.90
2022-08-09T01:09:36.912Z,99.90
2022-08-09T01:12:50.723Z,99.90
2022-08-09T01:15:53.039Z,99.90
2022-08-09T01:19:04.390Z,99.90
2022-08-09T01:22:27.045Z,99.90
2022-08-09T01:25:41.695Z,99.90
2022-08-09T01:28:47.918Z,99.90
2022-08-09T01:32:30.960Z,99.90
2022-08-09T01:35:37.388Z,99.90
2022-08-09T01:38:47.087Z,99.90
2022-08-09T01:41:53.500Z,99.90
2022-08-09T01:45:05.656Z,99.90
2022-08-09T01:48:09.844Z,99.90
2022-08-09T01:51:13.775Z,99.90
2022-08-09T01:54:32.574Z,99.90
2022-08-09T01:57:46.106Z,99.90
2022-08-09T02:00:54.911Z,99.90
2022-08-09T02:03:58.352Z,99.90
2022-08-09T02:07:18.286Z,99.90
2022-08-09T02:10:42.788Z,99.90
2022-08-09T02:14:07.306Z,99.90
2022-08-09T02:17:29.442Z,99.90
2022-08-09T02:20:41.477Z,99.90
2022-08-09T02:23:54.544Z,99.90
2022-08-09T02:27:00.473Z,99.90
2022-08-09T02:30:04.031Z,99.90
2022-08-09T02:33:14.156Z,99.90
2022-08-09T02:36:21.074Z,99.90
2022-08-09T02:39:42.454Z,99.90
2022-08-09T02:42:51.211Z,99.90
2022-08-09T02:45:54.259Z,99.90
2022-08-09T02:49:04.609Z,99.90
2022-08-09T02:52:09.239Z,99.90
2022-08-09T02:55:20.832Z,99.90
2022-08-09T02:58:35.728Z,99.90
2022-08-09T03:01:58.585Z,99.90
2022-08-09T03:05:02.950Z,99.90
2022-08-09T03:08:09.442Z,99.90
2022-08-09T03:11:29.883Z,99.90
2022-08-09T03:14:41.186Z,99.90
2022-08-09T03:17:45.107Z,99.90
2022-08-09T03:20:58.616Z,99.90
2022-08-09T03:24:04.668Z,99.90
2022-08-09T03:27:09.467Z,99.90
2022-08-09T03:30:29.313Z,99.90
2022-08-09T03:33:53.054Z,99.90
2022-08-09T03:36:58.466Z,99.90
2022-08-09T03:40:01.913Z,99.90
2022-08-09T03:43:06.899Z,99.90
2022-08-09T03:46:19.929Z,99.90
2022-08-09T03:49:25.677Z,99.90
2022-08-09T03:52:37.044Z,99.90
2022-08-09T03:55:42.277Z,99.90
2022-08-09T03:58:44.971Z,99.90
2022-08-09T04:01:49.581Z,99.90
2022-08-09T04:04:52.509Z,99.90
2022-08-09T04:07:57.206Z,99.90
2022-08-09T04:11:01.412Z,99.90
2022-08-09T04:14:52.845Z,99.90
2022-08-09T04:17:25.290Z,99.90
2022-08-09T04:20:27.507Z,99.90
2022-08-09T04:23:30.939Z,99.90
2022-08-09T04:26:37.996Z,99.90
2022-08-09T04:29:50.003Z,99.90
2022-08-09T04:32:52.431Z,99.90
2022-08-09T04:35:56.518Z,99.90
2022-08-09T04:39:05.219Z,99.90
2022-08-09T04:42:09.336Z,99.90
2022-08-09T04:45:11.993Z,99.90
2022-08-09T04:48:15.033Z,99.90
2022-08-09T04:51:17.082Z,99.90
2022-08-09T04:54:22.057Z,99.90
2022-08-09T04:57:25.203Z,99.90
2022-08-09T05:00:31.876Z,99.90
2022-08-09T05:03:43.616Z,99.90
2022-08-09T05:06:46.551Z,99.90
2022-08-09T05:09:53.283Z,99.90
2022-08-09T05:12:55.327Z,99.90
2022-08-09T05:15:57.237Z,99.90
2022-08-09T05:19:00.437Z,99.90
2022-08-09T05:22:02.444Z,99.90
2022-08-09T05:25:05.518Z,99.90
2022-08-09T05:28:07.415Z,99.90
2022-08-09T05:31:10.065Z,99.90
2022-08-09T05:34:16.975Z,99.90
2022-08-09T05:37:19.689Z,99.90
2022-08-09T05:40:21.780Z,99.90
2022-08-09T05:43:24.164Z,99.90
2022-08-09T05:46:31.446Z,99.90
2022-08-09T05:50:24.109Z,99.90
2022-08-09T05:52:55.456Z,99.90
2022-08-09T05:55:57.402Z,99.90
2022-08-09T05:58:59.260Z,99.90
2022-08-09T06:02:02.072Z,99.90
2022-08-09T06:05:04.259Z,99.90
2022-08-09T06:08:09.038Z,99.90
2022-08-09T06:11:17.355Z,99.90
2022-08-09T06:14:19.878Z,99.90
2022-08-09T06:17:21.821Z,99.90
2022-08-09T06:20:23.726Z,99.90
2022-08-09T06:23:58.634Z,99.90
2022-08-09T06:26:50.263Z,99.90
2022-08-09T06:30:04.348Z,99.90
2022-08-09T06:33:40.849Z,99.90
2022-08-09T06:36:34.609Z,99.90
2022-08-09T06:39:49.165Z,99.90
2022-08-09T06:42:58.193Z,99.90
2022-08-09T06:46:06.240Z,99.90
2022-08-09T06:49:16.156Z,99.90
2022-08-09T06:52:31.655Z,99.90
2022-08-09T06:55:34.186Z,99.90
2022-08-09T07:00:47.384Z,99.90
2022-08-09T07:02:03.662Z,99.90
2022-08-09T07:05:07.525Z,99.90
2022-08-09T07:08:09.293Z,99.90
2022-08-09T07:11:12.703Z,99.90
2022-08-09T07:14:26.464Z,99.90
2022-08-09T07:17:39.860Z,99.90
2022-08-09T07:20:52.442Z,99.90
2022-08-09T07:23:57.794Z,99.90
2022-08-09T07:27:03.955Z,99.90
2022-08-09T07:30:14.157Z,99.90
2022-08-09T07:33:16.727Z,99.90
2022-08-09T07:36:19.047Z,99.90
2022-08-09T07:39:40.474Z,99.90
2022-08-09T07:42:54.617Z,99.90
2022-08-09T07:46:02.131Z,99.90
2022-08-09T07:49:05.577Z,99.90
2022-08-09T07:52:17.445Z,99.90
2022-08-09T07:55:20.249Z,99.90
2022-08-09T07:58:31.386Z,99.90
2022-08-09T08:01:34.590Z,99.90
2022-08-09T08:04:37.373Z,99.90
2022-08-09T08:08:42.765Z,99.90
2022-08-09T08:12:09.338Z,99.90
2022-08-09T08:14:24.677Z,99.90
2022-08-09T08:17:54.105Z,99.90
2022-08-09T08:20:49.449Z,99.90
2022-08-09T08:23:56.136Z,99.90
2022-08-09T08:26:58.530Z,99.90
2022-08-09T08:30:06.162Z,99.90
2022-08-09T08:33:11.761Z,99.90
2022-08-09T08:36:14.214Z,99.90
2022-08-09T08:39:38.243Z,99.90
2022-08-09T08:42:47.187Z,99.90
2022-08-09T08:46:03.876Z,99.90
2022-08-09T08:49:18.927Z,99.70
2022-08-09T08:52:58.586Z,99.20
2022-08-09T08:55:57.966Z,99.30
2022-08-09T08:59:20.886Z,99.10
2022-08-09T09:02:31.342Z,99.40
2022-08-09T09:06:01.087Z,98.80
2022-08-09T09:09:20.667Z,98.30
2022-08-09T09:12:36.689Z,98.20
2022-08-09T09:15:40.337Z,98.00
2022-08-09T09:18:56.158Z,97.90
2022-08-09T09:22:14.064Z,99.40
2022-08-09T09:26:03.807Z,99.30
2022-08-09T09:29:10.476Z,98.90
2022-08-09T09:32:34.283Z,98.60
2022-08-09T09:36:01.703Z,98.40
2022-08-09T09:39:11.734Z,97.30
2022-08-09T09:42:29.583Z,97.80
2022-08-09T09:45:57.229Z,97.60
2022-08-09T09:49:31.760Z,97.20
2022-08-09T09:52:56.295Z,96.80
2022-08-09T09:56:19.804Z,97.20
2022-08-09T09:59:35.518Z,96.90
2022-08-09T10:02:47.228Z,96.30
2022-08-09T10:06:01.063Z,96.40
2022-08-09T10:09:24.240Z,95.50
2022-08-09T10:12:35.042Z,95.80
2022-08-09T10:16:09.647Z,95.60
2022-08-09T10:19:12.947Z,95.50
2022-08-09T10:22:16.093Z,95.30
2022-08-09T10:25:34.795Z,95.00
2022-08-09T10:29:37.159Z,94.30
2022-08-09T10:35:39.588Z,94.80
2022-08-09T10:38:56.568Z,94.60
2022-08-09T10:42:02.050Z,95.00
2022-08-09T10:45:11.763Z,94.70
2022-08-09T10:48:32.676Z,94.30
2022-08-09T10:51:59.107Z,94.20
2022-08-09T10:55:24.749Z,94.60
2022-08-09T10:58:34.752Z,94.30
2022-08-09T11:03:15.166Z,94.50
2022-08-09T11:05:24.919Z,94.60
2022-08-09T11:08:47.971Z,94.40
2022-08-09T11:11:58.092Z,94.50
2022-08-09T11:15:24.038Z,94.20
2022-08-09T11:18:46.076Z,93.90
2022-08-09T11:21:56.844Z,93.80
2022-08-09T11:25:15.434Z,93.50
2022-08-09T11:28:54.107Z,94.00
2022-08-09T11:31:56.967Z,94.00
2022-08-09T11:35:01.238Z,94.00
2022-08-09T11:38:32.156Z,93.30
2022-08-09T11:41:40.619Z,93.30
2022-08-09T11:48:25.040Z,93.20
2022-08-09T11:52:54.133Z,92.40
2022-08-09T11:55:53.403Z,92.70
2022-08-09T11:59:00.912Z,93.10
2022-08-09T12:02:17.206Z,92.50
2022-08-09T12:05:37.984Z,92.50
2022-08-09T12:08:55.829Z,92.20
2022-08-09T12:12:03.052Z,91.90
2022-08-09T12:15:49.954Z,92.40
2022-08-09T12:18:53.918Z,91.60
2022-08-09T12:22:01.004Z,91.50
2022-08-09T12:25:11.807Z,91.40
2022-08-09T12:29:13.078Z,91.50
2022-08-09T12:32:01.649Z,91.20
2022-08-09T12:35:06.004Z,91.20
2022-08-09T12:38:31.927Z,91.20
2022-08-09T12:41:40.908Z,91.60
2022-08-09T12:44:46.371Z,91.00
2022-08-09T12:47:55.478Z,90.80
2022-08-09T12:50:59.370Z,89.60
2022-08-09T12:54:03.495Z,89.10
2022-08-09T12:57:05.273Z,90.40
2022-08-09T13:00:23.447Z,90.60
2022-08-09T13:03:54.051Z,90.50
2022-08-09T13:07:13.327Z,90.40
2022-08-09T13:10:26.945Z,90.00
2022-08-09T13:14:38.071Z,89.40
2022-08-09T13:17:16.160Z,89.00
2022-08-09T13:20:37.384Z,88.10
2022-08-09T13:24:16.341Z,89.20
2022-08-09T13:27:30.947Z,90.20
2022-08-09T13:30:50.101Z,89.70
2022-08-09T13:34:14.617Z,89.40
2022-08-09T13:37:48.970Z,89.60
2022-08-09T13:41:46.066Z,89.20
2022-08-09T13:44:01.487Z,88.60
2022-08-09T13:47:27.765Z,88.60
2022-08-09T13:50:31.898Z,88.50
2022-08-09T13:53:41.260Z,87.80
2022-08-09T13:56:47.034Z,88.20
2022-08-09T13:59:50.203Z,87.60
2022-08-09T14:03:03.637Z,87.20
2022-08-09T14:06:26.672Z,88.40
2022-08-09T14:09:35.588Z,88.30
2022-08-09T14:12:37.991Z,89.30
2022-08-09T14:16:10.172Z,87.90
2022-08-09T14:19:13.303Z,87.50
2022-08-09T14:22:15.049Z,86.50
2022-08-09T14:25:17.187Z,87.00
2022-08-09T14:28:20.930Z,87.10
2022-08-09T14:31:23.491Z,87.80
2022-08-09T14:34:37.506Z,87.60
2022-08-09T14:38:03.093Z,87.40
2022-08-09T14:41:26.776Z,85.90
2022-08-09T14:44:32.548Z,86.30
2022-08-09T14:47:46.252Z,86.10
2022-08-09T14:50:51.604Z,86.00
2022-08-09T14:53:57.035Z,85.90
2022-08-09T14:56:59.417Z,86.00
2022-08-09T15:00:01.150Z,86.10
2022-08-09T15:03:08.883Z,85.90
2022-08-09T15:06:12.529Z,85.60
2022-08-09T15:10:03.264Z,84.80
2022-08-09T15:12:39.555Z,85.00
2022-08-09T15:15:49.241Z,86.10
2022-08-09T15:18:52.482Z,86.00
2022-08-09T15:22:02.354Z,86.30
2022-08-09T15:25:04.995Z,86.70
2022-08-09T15:28:27.188Z,85.10
2022-08-09T15:31:41.276Z,85.90
2022-08-09T15:34:44.155Z,86.30
2022-08-09T15:38:03.976Z,86.00
2022-08-09T15:41:11.068Z,85.60
2022-08-09T15:44:23.964Z,85.50
2022-08-09T15:47:32.858Z,86.20
2022-08-09T15:50:48.553Z,85.60
2022-08-09T15:54:05.275Z,85.20
2022-08-09T15:57:11.782Z,84.20
2022-08-09T16:00:25.206Z,84.80
2022-08-09T16:03:38.059Z,84.30
2022-08-09T16:06:40.550Z,84.60
2022-08-09T16:09:57.705Z,85.20
2022-08-09T16:13:20.698Z,84.90
2022-08-09T16:16:31.582Z,84.80
2022-08-09T16:19:36.853Z,84.10
2022-08-09T16:22:50.870Z,84.70
2022-08-09T16:25:54.296Z,85.10
2022-08-09T16:29:14.210Z,85.70
2022-08-09T16:35:53.354Z,84.60
2022-08-09T16:38:55.561Z,84.20
2022-08-09T16:42:03.817Z,83.90
2022-08-09T16:45:07.817Z,84.30
2022-08-09T16:48:42.195Z,84.60
2022-08-09T16:51:31.371Z,84.20
2022-08-09T16:54:36.679Z,84.50
2022-08-09T16:58:09.027Z,85.30
2022-08-09T17:01:05.785Z,85.60
2022-08-09T17:04:09.528Z,85.80
2022-08-09T17:08:46.288Z,85.10
2022-08-09T17:10:49.857Z,85.40
2022-08-09T17:14:01.326Z,85.10
2022-08-09T17:17:23.738Z,85.70
2022-08-09T17:20:33.260Z,85.80
2022-08-09T17:24:28.148Z,86.00
2022-08-09T17:27:02.262Z,86.00
2022-08-09T17:30:14.065Z,86.90
2022-08-09T17:33:22.221Z,87.30
2022-08-09T17:36:25.980Z,87.70
2022-08-09T17:39:28.336Z,88.30
2022-08-09T17:42:50.228Z,88.50
2022-08-09T17:46:05.783Z,88.60
2022-08-09T17:49:09.039Z,89.10
2022-08-09T17:52:22.175Z,89.20
2022-08-09T17:55:24.451Z,88.90
2022-08-09T17:58:46.151Z,89.20
2022-08-09T18:02:07.580Z,89.20
2022-08-09T18:05:12.911Z,88.70
2022-08-09T18:08:15.152Z,88.50
2022-08-09T18:11:18.705Z,88.10
2022-08-09T18:14:25.709Z,88.50
2022-08-09T18:18:03.645Z,88.60
2022-08-09T18:20:57.831Z,88.60
2022-08-09T18:24:10.174Z,88.60
2022-08-09T18:27:59.700Z,88.50
2022-08-09T18:30:49.251Z,88.90
2022-08-09T18:33:53.498Z,88.70
2022-08-09T18:36:56.421Z,88.90
2022-08-09T18:39:58.936Z,88.80
2022-08-09T18:43:00.761Z,88.80
2022-08-09T18:46:47.707Z,88.80
2022-08-09T18:49:26.285Z,88.90
2022-08-09T18:52:35.325Z,89.00
2022-08-09T18:55:56.209Z,89.20
2022-08-09T18:59:01.184Z,89.30
2022-08-09T19:02:03.669Z,89.50
2022-08-09T19:05:20.195Z,89.50
2022-08-09T19:08:29.266Z,89.60
2022-08-09T19:11:37.595Z,89.50
2022-08-09T19:14:40.372Z,89.70
2022-08-09T19:17:54.431Z,89.70
2022-08-09T19:20:58.779Z,89.90
2022-08-09T19:24:32.521Z,90.00
2022-08-09T19:27:28.654Z,90.10
2022-08-09T19:30:32.339Z,90.20
2022-08-09T19:33:34.511Z,90.20
2022-08-09T19:36:36.351Z,90.30
2022-08-09T19:40:02.120Z,90.30
2022-08-09T19:43:00.293Z,90.40
2022-08-09T19:46:04.136Z,90.40
2022-08-09T19:50:10.331Z,90.40
2022-08-09T19:52:28.303Z,90.50
2022-08-09T19:56:03.225Z,90.60
2022-08-09T19:58:56.391Z,90.70
2022-08-09T20:04:11.490Z,90.80
2022-08-09T20:05:41.377Z,90.90
2022-08-09T20:08:49.011Z,90.90
2022-08-09T20:11:53.290Z,91.10
2022-08-09T20:14:55.124Z,91.10
2022-08-09T20:17:58.676Z,91.20
2022-08-09T20:21:01.916Z,91.20
2022-08-09T20:24:04.542Z,91.30
2022-08-09T20:27:08.689Z,91.30
2022-08-09T20:30:12.168Z,91.30
2022-08-09T20:33:14.485Z,91.40
2022-08-09T20:36:20.280Z,91.50
2022-08-09T20:40:13.669Z,91.50
2022-08-09T20:42:53.147Z,91.50
2022-08-09T20:46:01.975Z,91.60
2022-08-09T20:49:17.364Z,91.70
2022-08-09T20:52:20.561Z,91.70
2022-08-09T20:55:22.532Z,91.80
2022-08-09T20:58:32.277Z,91.90
2022-08-09T21:01:50.037Z,92.00
2022-08-09T21:05:52.521Z,92.00
2022-08-09T21:08:16.343Z,92.10
2022-08-09T21:14:46.097Z,92.20
2022-08-09T21:18:21.908Z,92.30
2022-08-09T21:21:17.242Z,92.40
2022-08-09T21:24:28.770Z,92.50
2022-08-09T21:28:00.876Z,92.50
2022-08-09T21:30:56.650Z,92.70
2022-08-09T21:33:59.499Z,93.00
2022-08-09T21:37:01.297Z,93.20
2022-08-09T21:40:04.461Z,93.40
2022-08-09T21:43:12.924Z,93.40
2022-08-09T21:46:24.190Z,93.40
2022-08-09T21:49:26.556Z,93.40
2022-08-09T21:52:28.987Z,93.40
2022-08-09T21:55:31.610Z,93.60
2022-08-09T21:58:36.419Z,93.60
2022-08-09T22:01:58.815Z,93.60
2022-08-09T22:05:08.714Z,93.70
2022-08-09T22:08:22.870Z,93.80
2022-08-09T22:12:06.209Z,94.10
2022-08-09T22:14:48.553Z,94.20
2022-08-09T22:17:51.222Z,94.00
2022-08-09T22:20:53.845Z,94.00
2022-08-09T22:24:00.174Z,93.90
2022-08-09T22:27:04.739Z,94.00
2022-08-09T22:30:07.314Z,94.00
2022-08-09T22:33:09.931Z,94.00
2022-08-09T22:36:12.080Z,94.10
2022-08-09T22:39:47.242Z,94.10
2022-08-09T22:42:38.639Z,94.20
2022-08-09T22:48:13.476Z,94.30
2022-08-09T22:49:10.114Z,94.30
2022-08-09T22:52:12.329Z,94.30
2022-08-09T22:56:06.205Z,94.40
2022-08-09T22:58:54.297Z,94.50
2022-08-09T23:01:56.888Z,94.60
2022-08-09T23:04:58.659Z,94.70
2022-08-09T23:08:22.030Z,94.80
2022-08-09T23:11:25.352Z,94.90
2022-08-09T23:14:37.691Z,94.90
2022-08-09T23:17:44.501Z,94.90
2022-08-09T23:20:46.413Z,94.80
2022-08-09T23:24:05.286Z,94.80
2022-08-09T23:27:08.488Z,94.90
2022-08-09T23:30:10.714Z,94.90
2022-08-09T23:33:12.479Z,95.00
2022-08-09T23:36:14.361Z,95.10
2022-08-09T23:39:16.358Z,95.20
2022-08-09T23:42:18.100Z,95.20
2022-08-09T23:45:37.206Z,95.30
2022-08-09T23:48:40.110Z,95.40
2022-08-09T23:51:41.887Z,95.40
2022-08-09T23:54:45.423Z,95.50
2022-08-09T23:58:08.041Z,95.60
