createdAt,value
2019-02-28T07:09:30.584Z,9.70
2019-02-28T07:12:02.370Z,9.70
2019-02-28T07:14:35.194Z,9.70
2019-02-28T07:17:07.710Z,9.80
2019-02-28T07:19:40.517Z,9.80
2019-02-28T07:22:12.346Z,9.80
2019-02-28T07:24:44.157Z,9.90
2019-02-28T07:27:17.875Z,9.90
2019-02-28T07:29:49.710Z,10.00
2019-02-28T07:32:22.409Z,10.00
2019-02-28T07:34:58.212Z,9.80
2019-02-28T07:37:30.555Z,10.10
2019-02-28T07:40:04.136Z,10.10
2019-02-28T07:42:41.881Z,10.20
2019-02-28T07:45:20.420Z,10.00
2019-02-28T07:47:52.937Z,10.20
2019-02-28T07:50:24.811Z,10.30
2019-02-28T07:52:56.627Z,10.40
2019-02-28T07:55:30.483Z,10.50
2019-02-28T07:58:03.395Z,10.50
2019-02-28T08:00:48.492Z,10.60
2019-02-28T08:03:29.718Z,10.70
2019-02-28T08:06:25.090Z,10.80
2019-02-28T08:08:56.963Z,10.80
2019-02-28T08:11:29.303Z,10.90
2019-02-28T08:14:03.255Z,11.00
2019-02-28T08:16:36.533Z,11.00
2019-02-28T08:19:11.662Z,11.10
2019-02-28T08:21:50.383Z,11.20
2019-02-28T08:24:28.416Z,11.30
2019-02-28T08:27:14.588Z,11.30
2019-02-28T08:29:50.083Z,11.50
2019-02-28T08:32:29.339Z,11.60
2019-02-28T08:35:03.742Z,11.70
2019-02-28T08:37:37.346Z,11.70
2019-02-28T08:40:15.614Z,11.80
2019-02-28T08:42:57.435Z,11.90
2019-02-28T08:48:34.823Z,12.30
2019-02-28T08:51:06.846Z,12.20
2019-02-28T08:53:39.910Z,12.30
2019-02-28T08:56:22.941Z,12.40
2019-02-28T08:58:56.724Z,12.60
2019-02-28T09:01:50.518Z,12.70
2019-02-28T09:04:23.653Z,12.60
2019-02-28T09:06:55.513Z,13.00
2019-02-28T09:09:28.809Z,13.20
2019-02-28T09:12:19.594Z,13.30
2019-02-28T09:14:51.984Z,13.50
2019-02-28T09:17:45.379Z,13.70
2019-02-28T09:20:17.446Z,13.80
2019-02-28T09:22:49.579Z,13.90
2019-02-28T09:25:29.110Z,14.10
2019-02-28T09:28:01.104Z,14.20
2019-02-28T09:30:37.186Z,14.40
2019-02-28T09:33:10.308Z,14.50
2019-02-28T09:35:45.328Z,14.70
2019-02-28T09:38:15.732Z,14.90
2019-02-28T09:40:47.517Z,15.00
2019-02-28T09:43:19.355Z,15.30
2019-02-28T09:45:51.099Z,15.50
2019-02-28T09:48:24.879Z,15.90
2019-02-28T09:50:58.319Z,16.20
2019-02-28T09:54:01.764Z,16.50
2019-02-28T09:56:33.552Z,16.80
2019-02-28T09:59:05.480Z,17.10
2019-02-28T10:01:37.229Z,17.30
2019-02-28T10:04:10.621Z,17.40
2019-02-28T10:07:01.445Z,17.60
2019-02-28T10:09:33.347Z,17.80
2019-02-28T10:12:08.857Z,18.10
2019-02-28T10:14:42.802Z,18.30
2019-02-28T10:17:18.917Z,18.60
2019-02-28T10:19:53.069Z,18.90
2019-02-28T10:22:25.137Z,19.30
2019-02-28T10:24:56.961Z,19.60
2019-02-28T10:27:28.861Z,20.10
2019-02-28T10:30:01.672Z,20.50
2019-02-28T10:32:34.925Z,20.90
2019-02-28T10:35:07.220Z,21.40
2019-02-28T10:37:39.093Z,21.80
2019-02-28T10:40:17.717Z,22.20
2019-02-28T10:42:50.042Z,22.40
2019-02-28T10:45:22.895Z,22.50
2019-02-28T10:47:54.911Z,22.50
2019-02-28T10:50:31.936Z,22.50
2019-02-28T10:53:04.001Z,22.30
2019-02-28T10:55:35.214Z,22.20
2019-02-28T10:58:07.228Z,22.00
2019-02-28T11:00:59.580Z,21.70
2019-02-28T11:03:39.686Z,21.50
2019-02-28T11:06:12.959Z,21.20
2019-02-28T11:08:47.544Z,21.00
2019-02-28T11:11:21.920Z,20.70
2019-02-28T11:13:53.805Z,20.50
2019-02-28T11:16:27.016Z,20.30
2019-02-28T11:18:58.954Z,20.10
2019-02-28T11:21:30.741Z,20.00
2019-02-28T11:24:02.806Z,19.90
2019-02-28T11:26:35.126Z,19.90
2019-02-28T11:29:07.030Z,20.00
2019-02-28T11:31:38.907Z,20.10
2019-02-28T11:34:11.614Z,20.30
2019-02-28T11:36:44.847Z,20.70
2019-02-28T11:39:30.795Z,21.10
2019-02-28T11:42:02.984Z,21.60
2019-02-28T11:44:34.899Z,22.20
2019-02-28T11:47:08.395Z,22.70
2019-02-28T11:50:04.658Z,23.10
2019-02-28T11:52:36.098Z,23.50
2019-02-28T11:55:16.782Z,23.70
2019-02-28T11:57:51.134Z,23.90
2019-02-28T12:00:27.374Z,24.00
2019-02-28T12:03:20.156Z,24.10
2019-02-28T12:05:51.959Z,24.20
2019-02-28T12:08:25.469Z,24.40
2019-02-28T12:10:58.462Z,24.60
2019-02-28T12:13:32.115Z,24.90
2019-02-28T12:16:04.827Z,25.20
2019-02-28T12:18:40.103Z,25.40
2019-02-28T12:21:11.879Z,25.70
2019-02-28T12:23:43.736Z,26.00
2019-02-28T12:26:17.703Z,26.20
2019-02-28T12:28:49.761Z,26.50
2019-02-28T12:31:21.614Z,26.70
2019-02-28T12:33:56.727Z,26.90
2019-02-28T12:36:33.851Z,27.00
2019-02-28T12:39:08.808Z,27.20
2019-02-28T12:41:40.617Z,27.20
2019-02-28T12:44:15.469Z,27.30
2019-02-28T12:47:06.668Z,27.30
2019-02-28T12:49:39.359Z,27.10
2019-02-28T12:52:14.514Z,27.30
2019-02-28T12:54:46.151Z,27.20
2019-02-28T12:57:19.266Z,27.10
2019-02-28T12:59:52.192Z,26.90
2019-02-28T13:02:26.344Z,26.80
2019-02-28T13:04:58.187Z,26.50
2019-02-28T13:07:33.871Z,26.40
2019-02-28T13:10:08.430Z,26.30
2019-02-28T13:12:44.075Z,26.30
2019-02-28T13:15:35.982Z,26.20
2019-02-28T13:18:09.508Z,26.00
2019-02-28T13:20:42.015Z,25.90
2019-02-28T13:23:16.971Z,25.70
2019-02-28T13:25:48.355Z,25.50
2019-02-28T13:28:22.473Z,25.40
2019-02-28T13:30:53.826Z,25.20
2019-02-28T13:33:25.828Z,25.10
2019-02-28T13:35:57.771Z,25.00
2019-02-28T13:38:29.632Z,25.00
2019-02-28T13:41:01.555Z,24.80
2019-02-28T13:43:33.520Z,24.70
2019-02-28T13:46:05.402Z,24.40
2019-02-28T13:48:37.307Z,24.10
2019-02-28T13:51:09.478Z,23.80
2019-02-28T13:53:45.921Z,23.50
2019-02-28T13:56:18.118Z,23.10
2019-02-28T13:59:10.496Z,22.80
2019-02-28T14:02:03.892Z,22.40
2019-02-28T14:04:38.374Z,22.00
2019-02-28T14:07:10.426Z,21.50
2019-02-28T14:09:56.877Z,21.10
2019-02-28T14:12:46.881Z,20.70
2019-02-28T14:15:31.796Z,20.20
2019-02-28T14:18:10.788Z,20.00
2019-02-28T14:20:43.499Z,19.30
2019-02-28T14:23:20.214Z,18.90
2019-02-28T14:25:51.395Z,18.50
2019-02-28T14:28:23.196Z,18.20
2019-02-28T14:30:57.564Z,17.90
2019-02-28T14:33:57.060Z,17.70
2019-02-28T14:36:28.897Z,17.50
2019-02-28T14:39:00.812Z,17.30
2019-02-28T14:41:32.586Z,17.10
2019-02-28T14:44:04.408Z,17.00
2019-02-28T14:46:36.369Z,16.80
2019-02-28T14:49:12.472Z,16.70
2019-02-28T14:51:43.393Z,16.60
2019-02-28T14:54:15.289Z,16.50
2019-02-28T14:56:47.276Z,16.40
2019-02-28T14:59:19.034Z,16.40
2019-02-28T15:01:53.067Z,16.30
2019-02-28T15:04:46.140Z,16.30
2019-02-28T15:07:18.310Z,16.20
