createdAt,value
2023-06-22T00:01:36.273Z,65.01
2023-06-22T00:04:04.770Z,64.85
2023-06-22T00:06:33.379Z,64.72
2023-06-22T00:09:01.431Z,64.73
2023-06-22T00:11:30.185Z,64.57
2023-06-22T00:13:58.227Z,64.67
2023-06-22T00:16:26.752Z,64.70
2023-06-22T00:18:54.809Z,64.55
2023-06-22T00:21:22.855Z,64.56
2023-06-22T00:23:50.918Z,64.33
2023-06-22T00:26:19.352Z,64.27
2023-06-22T00:28:47.676Z,64.22
2023-06-22T00:31:15.903Z,64.37
2023-06-22T00:33:43.951Z,64.30
2023-06-22T00:36:14.585Z,64.31
2023-06-22T00:38:42.957Z,64.39
2023-06-22T00:41:10.981Z,64.69
2023-06-22T00:43:39.005Z,64.73
2023-06-22T00:46:07.131Z,64.72
2023-06-22T00:48:37.835Z,64.92
2023-06-22T00:51:06.390Z,65.21
2023-06-22T00:53:36.383Z,65.73
2023-06-22T00:56:06.867Z,65.75
2023-06-22T00:58:38.242Z,65.94
2023-06-22T01:01:06.561Z,66.09
2023-06-22T01:03:35.066Z,66.62
2023-06-22T01:06:12.565Z,67.09
2023-06-22T01:08:50.071Z,67.25
2023-06-22T01:11:29.553Z,67.23
2023-06-22T01:14:36.472Z,67.39
2023-06-22T01:17:06.625Z,67.85
2023-06-22T01:19:42.954Z,68.45
2023-06-22T01:22:16.650Z,68.59
2023-06-22T01:25:06.840Z,68.49
2023-06-22T01:27:35.802Z,69.33
2023-06-22T01:30:06.578Z,68.95
2023-06-22T01:32:39.910Z,69.00
2023-06-22T01:35:09.652Z,69.73
2023-06-22T01:37:39.363Z,70.09
2023-06-22T01:40:09.533Z,70.10
2023-06-22T01:42:38.715Z,70.66
2023-06-22T01:45:10.996Z,70.86
2023-06-22T01:47:40.503Z,70.90
2023-06-22T01:50:09.611Z,70.99
2023-06-22T01:52:37.599Z,71.60
2023-06-22T01:55:07.066Z,71.61
2023-06-22T01:57:35.277Z,72.39
2023-06-22T02:00:11.698Z,73.13
2023-06-22T02:03:11.656Z,72.58
2023-06-22T02:05:51.081Z,72.86
2023-06-22T02:08:25.072Z,73.02
2023-06-22T02:10:54.183Z,73.44
2023-06-22T02:13:25.463Z,73.70
2023-06-22T02:15:54.128Z,73.59
2023-06-22T02:18:22.243Z,74.22
2023-06-22T02:20:50.442Z,74.48
2023-06-22T02:23:18.632Z,74.25
2023-06-22T02:25:47.053Z,74.61
2023-06-22T02:28:15.263Z,74.71
2023-06-22T02:30:43.350Z,75.02
2023-06-22T02:33:11.547Z,74.89
2023-06-22T02:35:40.964Z,74.90
2023-06-22T02:38:09.356Z,74.76
2023-06-22T02:40:37.523Z,74.90
2023-06-22T02:43:05.607Z,74.85
2023-06-22T02:45:33.717Z,74.96
2023-06-22T02:48:01.791Z,74.86
2023-06-22T02:50:30.582Z,75.03
2023-06-22T02:52:59.875Z,74.94
2023-06-22T02:55:30.058Z,74.90
2023-06-22T02:58:00.789Z,74.91
2023-06-22T03:00:31.988Z,75.02
2023-06-22T03:03:00.831Z,75.09
2023-06-22T03:05:29.211Z,75.44
2023-06-22T03:07:57.820Z,75.06
2023-06-22T03:10:26.044Z,75.15
2023-06-22T03:12:54.107Z,75.38
2023-06-22T03:15:23.409Z,75.23
2023-06-22T03:17:52.888Z,75.26
2023-06-22T03:20:21.251Z,75.80
2023-06-22T03:22:50.024Z,76.26
2023-06-22T03:25:18.131Z,75.98
2023-06-22T03:27:49.250Z,75.89
2023-06-22T03:30:17.367Z,75.64
2023-06-22T03:32:48.168Z,75.51
2023-06-22T03:35:16.627Z,75.28
2023-06-22T03:37:44.789Z,75.29
2023-06-22T03:40:13.262Z,75.36
2023-06-22T03:42:41.941Z,75.41
2023-06-22T03:45:11.482Z,75.29
2023-06-22T03:47:39.796Z,75.21
2023-06-22T03:50:08.210Z,75.22
2023-06-22T03:52:36.686Z,74.99
2023-06-22T03:55:05.315Z,74.75
2023-06-22T03:57:33.493Z,74.82
2023-06-22T04:00:02.302Z,74.74
2023-06-22T04:02:40.621Z,74.62
2023-06-22T04:05:10.276Z,74.67
2023-06-22T04:07:38.646Z,74.56
2023-06-22T04:10:07.103Z,74.50
2023-06-22T04:12:35.246Z,74.19
2023-06-22T04:15:03.650Z,74.08
2023-06-22T04:17:31.873Z,73.63
2023-06-22T04:20:00.174Z,73.28
2023-06-22T04:22:28.234Z,72.97
2023-06-22T04:24:56.469Z,72.58
2023-06-22T04:27:24.905Z,72.37
2023-06-22T04:29:53.134Z,72.02
2023-06-22T04:32:21.360Z,71.32
2023-06-22T04:34:50.116Z,70.93
2023-06-22T04:37:18.216Z,70.76
2023-06-22T04:39:46.202Z,70.39
2023-06-22T04:42:14.248Z,70.54
2023-06-22T04:44:43.671Z,70.28
2023-06-22T04:47:11.715Z,69.79
2023-06-22T04:49:41.484Z,69.55
2023-06-22T04:52:11.461Z,69.48
2023-06-22T04:54:41.719Z,69.22
2023-06-22T04:57:12.698Z,68.58
2023-06-22T04:59:43.205Z,68.17
2023-06-22T05:02:11.615Z,67.82
2023-06-22T05:04:40.373Z,67.57
2023-06-22T05:07:08.781Z,67.49
2023-06-22T05:09:36.882Z,67.19
2023-06-22T05:12:07.752Z,66.76
2023-06-22T05:14:37.175Z,66.52
2023-06-22T05:17:05.496Z,66.06
2023-06-22T05:19:35.441Z,65.86
2023-06-22T05:22:03.997Z,65.62
2023-06-22T05:24:32.122Z,65.37
2023-06-22T05:27:00.208Z,65.06
2023-06-22T05:29:28.196Z,64.63
2023-06-22T05:31:56.393Z,64.44
2023-06-22T05:34:24.591Z,64.18
2023-06-22T05:36:53.227Z,63.68
2023-06-22T05:39:21.406Z,62.45
2023-06-22T05:41:49.474Z,62.10
2023-06-22T05:44:17.470Z,62.77
2023-06-22T05:46:47.280Z,62.60
2023-06-22T05:49:15.596Z,62.30
2023-06-22T05:51:43.935Z,61.81
2023-06-22T05:54:14.673Z,61.18
2023-06-22T05:56:42.776Z,61.16
2023-06-22T05:59:10.820Z,61.45
2023-06-22T06:01:39.100Z,61.37
2023-06-22T06:04:09.450Z,61.30
2023-06-22T06:06:38.817Z,61.21
2023-06-22T06:09:08.748Z,61.15
2023-06-22T06:11:39.497Z,60.72
2023-06-22T06:14:07.732Z,60.29
2023-06-22T06:16:35.806Z,58.83
2023-06-22T06:19:03.841Z,58.91
2023-06-22T06:21:31.894Z,58.77
2023-06-22T06:23:59.967Z,58.76
2023-06-22T06:26:33.731Z,58.59
2023-06-22T06:29:01.944Z,58.39
2023-06-22T06:31:30.069Z,58.76
2023-06-22T06:33:58.237Z,58.75
2023-06-22T06:36:26.277Z,58.46
2023-06-22T06:38:54.427Z,58.01
2023-06-22T06:41:22.422Z,57.88
2023-06-22T06:43:50.613Z,57.94
2023-06-22T06:46:20.397Z,56.92
2023-06-22T06:48:48.555Z,57.04
2023-06-22T06:51:16.672Z,55.66
2023-06-22T06:53:44.810Z,55.75
2023-06-22T06:56:13.394Z,56.21
2023-06-22T06:58:46.120Z,56.22
2023-06-22T07:01:14.366Z,56.07
2023-06-22T07:03:42.487Z,55.79
2023-06-22T07:06:10.758Z,55.14
2023-06-22T07:08:40.891Z,54.68
2023-06-22T07:11:09.101Z,55.28
2023-06-22T07:13:37.202Z,54.50
2023-06-22T07:16:05.576Z,54.42
2023-06-22T07:18:33.688Z,54.44
2023-06-22T07:21:02.010Z,53.47
2023-06-22T07:23:30.575Z,53.56
2023-06-22T07:25:58.674Z,54.30
2023-06-22T07:28:26.863Z,54.43
2023-06-22T07:30:55.043Z,54.02
2023-06-22T07:33:23.272Z,54.36
2023-06-22T07:35:53.390Z,54.57
2023-06-22T07:38:21.676Z,54.44
2023-06-22T07:40:49.896Z,54.36
2023-06-22T07:43:18.008Z,54.40
2023-06-22T07:45:53.509Z,54.78
2023-06-22T07:48:22.959Z,54.77
2023-06-22T07:50:51.124Z,53.95
2023-06-22T07:53:19.245Z,54.42
2023-06-22T07:55:49.813Z,54.37
2023-06-22T07:58:20.235Z,54.62
2023-06-22T08:00:50.429Z,54.70
2023-06-22T08:03:18.546Z,54.39
2023-06-22T08:05:46.936Z,54.06
2023-06-22T08:08:15.881Z,54.71
2023-06-22T08:10:44.089Z,54.81
2023-06-22T08:13:12.260Z,54.83
2023-06-22T08:15:40.420Z,54.87
2023-06-22T08:18:08.695Z,54.57
2023-06-22T08:20:36.869Z,55.06
2023-06-22T08:23:07.411Z,55.29
2023-06-22T08:25:36.199Z,55.40
2023-06-22T08:28:05.099Z,55.38
2023-06-22T08:30:33.121Z,55.39
2023-06-22T08:33:01.269Z,55.40
2023-06-22T08:35:30.494Z,55.05
2023-06-22T08:37:59.280Z,55.12
2023-06-22T08:40:28.014Z,55.24
2023-06-22T08:42:56.298Z,55.66
2023-06-22T08:45:24.398Z,55.59
2023-06-22T08:47:52.460Z,56.14
2023-06-22T08:50:20.643Z,56.02
2023-06-22T08:52:49.096Z,56.08
2023-06-22T08:55:17.192Z,56.08
2023-06-22T08:57:45.429Z,56.57
2023-06-22T09:00:18.396Z,56.94
2023-06-22T09:02:48.601Z,56.12
2023-06-22T09:05:17.460Z,55.43
2023-06-22T09:07:45.726Z,54.88
2023-06-22T09:10:13.810Z,53.29
2023-06-22T09:12:42.041Z,53.00
2023-06-22T09:15:14.072Z,51.91
2023-06-22T09:17:45.764Z,51.56
2023-06-22T09:20:14.079Z,51.21
2023-06-22T09:22:42.472Z,51.07
2023-06-22T09:25:10.745Z,50.45
2023-06-22T09:27:38.827Z,50.35
2023-06-22T09:30:07.717Z,50.13
2023-06-22T09:32:35.957Z,50.06
2023-06-22T09:35:09.933Z,49.82
2023-06-22T09:37:39.262Z,49.60
2023-06-22T09:40:13.752Z,49.22
2023-06-22T09:42:42.692Z,48.86
2023-06-22T09:45:11.093Z,48.59
2023-06-22T09:47:39.321Z,47.49
2023-06-22T09:50:07.765Z,47.09
2023-06-22T09:52:47.930Z,46.92
2023-06-22T09:55:17.508Z,45.27
2023-06-22T09:57:46.187Z,45.71
2023-06-22T10:00:16.095Z,46.74
2023-06-22T10:02:44.793Z,45.90
2023-06-22T10:05:13.380Z,46.83
2023-06-22T10:07:44.483Z,47.26
2023-06-22T10:10:13.366Z,47.22
2023-06-22T10:12:46.999Z,46.79
2023-06-22T10:15:16.006Z,47.48
2023-06-22T10:17:44.572Z,47.88
2023-06-22T10:20:13.778Z,48.21
2023-06-22T10:22:45.979Z,48.16
2023-06-22T10:25:14.381Z,48.30
2023-06-22T10:27:42.602Z,48.24
2023-06-22T10:30:13.835Z,48.88
2023-06-22T10:32:46.318Z,49.54
2023-06-22T10:35:17.044Z,50.01
2023-06-22T10:37:46.373Z,49.91
2023-06-22T10:40:16.485Z,49.58
2023-06-22T10:42:44.769Z,49.07
2023-06-22T10:45:12.830Z,49.05
2023-06-22T10:47:43.538Z,49.05
2023-06-22T10:50:12.645Z,49.16
2023-06-22T10:52:42.713Z,49.22
2023-06-22T10:55:11.275Z,49.14
2023-06-22T10:57:42.915Z,49.54
2023-06-22T11:00:12.690Z,49.58
2023-06-22T11:02:40.904Z,49.55
2023-06-22T11:05:09.233Z,49.11
2023-06-22T11:10:13.328Z,49.40
2023-06-22T11:12:41.523Z,49.49
2023-06-22T11:15:10.489Z,49.79
2023-06-22T11:17:38.629Z,50.30
2023-06-22T11:20:11.872Z,51.11
2023-06-22T11:22:41.275Z,51.08
2023-06-22T11:25:09.753Z,51.04
2023-06-22T11:27:37.808Z,50.74
2023-06-22T11:30:06.484Z,51.14
2023-06-22T11:32:35.435Z,50.83
2023-06-22T11:35:03.707Z,50.44
2023-06-22T11:37:31.672Z,50.24
2023-06-22T11:40:06.800Z,50.15
2023-06-22T11:42:35.720Z,50.20
2023-06-22T11:45:06.683Z,49.78
2023-06-22T11:47:34.841Z,49.74
2023-06-22T11:50:04.100Z,50.14
2023-06-22T11:52:32.114Z,50.17
2023-06-22T11:55:00.592Z,50.30
2023-06-22T11:57:28.712Z,50.36
2023-06-22T11:59:56.781Z,50.42
2023-06-22T12:02:24.999Z,50.55
2023-06-22T12:04:53.758Z,50.43
2023-06-22T12:07:21.899Z,49.81
2023-06-22T12:09:49.863Z,49.16
2023-06-22T12:12:17.828Z,49.11
2023-06-22T12:14:45.901Z,49.70
2023-06-22T12:17:14.038Z,50.06
2023-06-22T12:19:42.295Z,50.17
2023-06-22T12:22:10.318Z,50.40
2023-06-22T12:24:38.303Z,50.87
2023-06-22T12:27:06.307Z,51.06
2023-06-22T12:29:34.363Z,51.77
2023-06-22T12:32:02.328Z,51.64
2023-06-22T12:34:30.459Z,51.63
2023-06-22T12:36:58.566Z,51.58
2023-06-22T12:39:26.588Z,51.53
2023-06-22T12:41:54.657Z,51.70
2023-06-22T12:44:22.793Z,51.41
2023-06-22T12:46:50.898Z,51.13
2023-06-22T12:49:19.045Z,51.01
2023-06-22T12:51:47.096Z,50.98
2023-06-22T12:54:15.094Z,50.63
2023-06-22T12:56:44.957Z,50.36
2023-06-22T12:59:13.106Z,50.25
2023-06-22T13:01:41.189Z,50.02
2023-06-22T13:04:09.191Z,50.17
2023-06-22T13:06:37.343Z,50.33
2023-06-22T13:11:37.225Z,50.40
2023-06-22T13:14:06.970Z,50.10
2023-06-22T13:16:35.176Z,49.64
2023-06-22T13:19:03.608Z,49.39
2023-06-22T13:21:32.252Z,49.85
2023-06-22T13:24:00.485Z,50.02
2023-06-22T13:26:29.847Z,50.39
2023-06-22T13:28:58.233Z,49.99
2023-06-22T13:31:26.298Z,49.82
2023-06-22T13:33:54.401Z,49.46
2023-06-22T13:36:24.311Z,49.74
2023-06-22T13:38:52.359Z,49.75
2023-06-22T13:41:20.390Z,49.42
2023-06-22T13:43:48.493Z,49.36
2023-06-22T13:46:16.646Z,49.55
2023-06-22T13:48:44.610Z,48.90
2023-06-22T13:51:12.624Z,49.16
2023-06-22T13:53:40.689Z,48.97
2023-06-22T13:56:08.645Z,49.01
2023-06-22T13:58:36.644Z,49.16
2023-06-22T14:01:04.624Z,48.72
2023-06-22T14:03:32.618Z,48.88
2023-06-22T14:06:00.706Z,49.29
2023-06-22T14:10:59.645Z,50.05
2023-06-22T14:13:27.633Z,50.41
2023-06-22T14:15:55.700Z,50.18
2023-06-22T14:18:23.715Z,50.27
2023-06-22T14:20:51.850Z,50.65
2023-06-22T14:23:19.872Z,50.61
2023-06-22T14:25:48.031Z,50.63
2023-06-22T14:28:17.589Z,50.68
2023-06-22T14:30:45.871Z,50.82
2023-06-22T14:33:14.243Z,50.85
2023-06-22T14:35:42.253Z,50.62
2023-06-22T14:38:10.284Z,50.38
2023-06-22T14:40:53.316Z,50.66
2023-06-22T14:43:27.267Z,50.90
2023-06-22T14:45:55.306Z,50.57
2023-06-22T14:48:23.292Z,50.16
2023-06-22T14:50:51.321Z,50.73
2023-06-22T14:53:19.307Z,50.84
2023-06-22T14:55:47.363Z,50.60
2023-06-22T14:58:15.517Z,50.35
2023-06-22T15:00:43.582Z,50.14
2023-06-22T15:03:18.180Z,50.22
2023-06-22T15:05:46.920Z,50.42
2023-06-22T15:08:14.921Z,50.28
2023-06-22T15:10:42.985Z,50.19
2023-06-22T15:13:11.046Z,50.06
2023-06-22T15:15:39.240Z,49.90
2023-06-22T15:18:07.381Z,49.95
2023-06-22T15:20:35.428Z,50.30
2023-06-22T15:23:03.442Z,50.54
2023-06-22T15:25:31.386Z,50.92
2023-06-22T15:27:59.443Z,50.88
2023-06-22T15:30:27.656Z,51.03
2023-06-22T15:32:56.051Z,51.08
2023-06-22T15:35:24.277Z,51.31
2023-06-22T15:37:52.509Z,51.40
2023-06-22T15:40:20.623Z,51.35
2023-06-22T15:42:53.469Z,51.71
2023-06-22T15:45:22.124Z,51.84
2023-06-22T15:47:50.167Z,52.14
2023-06-22T15:50:18.332Z,52.18
2023-06-22T15:52:48.679Z,52.04
2023-06-22T15:55:19.045Z,51.81
2023-06-22T15:57:47.989Z,52.00
2023-06-22T16:00:18.532Z,52.02
2023-06-22T16:02:48.262Z,52.06
2023-06-22T16:05:17.106Z,51.94
2023-06-22T16:07:45.185Z,51.54
2023-06-22T16:10:16.136Z,51.34
2023-06-22T16:12:45.630Z,51.18
2023-06-22T16:15:13.808Z,51.24
2023-06-22T16:17:42.284Z,51.56
2023-06-22T16:20:11.454Z,51.76
2023-06-22T16:22:39.562Z,51.66
2023-06-22T16:25:07.890Z,51.86
2023-06-22T16:27:36.021Z,51.65
2023-06-22T16:30:04.491Z,52.09
2023-06-22T16:32:32.573Z,52.38
2023-06-22T16:35:00.713Z,52.33
2023-06-22T16:37:29.075Z,52.27
2023-06-22T16:39:57.993Z,52.13
2023-06-22T16:42:26.128Z,52.29
2023-06-22T16:44:54.252Z,52.19
2023-06-22T16:47:22.345Z,52.21
2023-06-22T16:49:50.713Z,52.22
2023-06-22T16:52:18.694Z,52.35
2023-06-22T16:55:00.159Z,52.20
2023-06-22T16:57:29.561Z,52.13
2023-06-22T16:59:57.628Z,52.27
2023-06-22T17:02:26.771Z,52.23
2023-06-22T17:04:56.601Z,52.37
2023-06-22T17:07:27.087Z,52.37
2023-06-22T17:09:56.684Z,52.49
2023-06-22T17:12:26.016Z,52.64
2023-06-22T17:14:55.880Z,52.80
2023-06-22T17:17:26.614Z,52.70
2023-06-22T17:19:54.944Z,52.95
2023-06-22T17:22:23.579Z,52.96
2023-06-22T17:24:52.485Z,52.82
2023-06-22T17:27:30.708Z,52.97
2023-06-22T17:30:09.893Z,53.03
2023-06-22T17:32:38.091Z,53.19
2023-06-22T17:35:15.560Z,53.24
2023-06-22T17:38:11.978Z,53.55
2023-06-22T17:40:41.036Z,53.49
2023-06-22T17:43:09.404Z,53.71
2023-06-22T17:45:46.049Z,53.90
2023-06-22T17:48:15.691Z,54.00
2023-06-22T17:50:43.838Z,54.05
2023-06-22T17:53:13.031Z,54.33
2023-06-22T17:55:41.249Z,54.39
2023-06-22T17:58:09.522Z,54.23
2023-06-22T18:00:38.176Z,54.32
2023-06-22T18:03:06.672Z,54.44
2023-06-22T18:05:36.712Z,54.64
2023-06-22T18:08:05.998Z,54.75
2023-06-22T18:10:36.906Z,54.97
2023-06-22T18:13:05.645Z,55.10
2023-06-22T18:15:36.081Z,55.19
2023-06-22T18:18:06.403Z,55.37
2023-06-22T18:20:36.299Z,55.30
2023-06-22T18:23:04.380Z,55.31
2023-06-22T18:25:34.787Z,55.42
2023-06-22T18:28:04.347Z,55.55
2023-06-22T18:30:32.858Z,55.57
2023-06-22T18:33:01.057Z,55.74
2023-06-22T18:35:29.686Z,55.82
2023-06-22T18:37:59.270Z,55.87
2023-06-22T18:40:27.615Z,56.27
2023-06-22T18:43:01.215Z,56.56
2023-06-22T18:45:30.412Z,56.72
2023-06-22T18:48:02.853Z,57.18
2023-06-22T18:50:40.547Z,57.97
2023-06-22T18:53:32.238Z,58.14
2023-06-22T18:56:15.980Z,58.82
2023-06-22T18:58:44.071Z,59.12
2023-06-22T19:01:16.969Z,59.33
2023-06-22T19:03:49.806Z,59.40
2023-06-22T19:06:56.509Z,59.64
2023-06-22T19:09:24.539Z,59.90
2023-06-22T19:12:12.596Z,60.00
2023-06-22T19:14:40.801Z,60.43
2023-06-22T19:17:08.927Z,61.07
2023-06-22T19:19:39.081Z,61.25
2023-06-22T19:22:10.214Z,61.49
2023-06-22T19:25:00.577Z,61.64
2023-06-22T19:27:30.986Z,61.76
2023-06-22T19:29:59.124Z,61.89
2023-06-22T19:32:27.228Z,62.07
2023-06-22T19:34:55.522Z,62.17
2023-06-22T19:37:24.873Z,62.16
2023-06-22T19:42:21.698Z,62.21
2023-06-22T19:44:49.765Z,62.59
2023-06-22T19:47:20.959Z,62.56
2023-06-22T19:49:49.139Z,62.83
2023-06-22T19:52:17.161Z,63.24
2023-06-22T19:54:45.160Z,63.32
2023-06-22T19:57:13.185Z,63.56
2023-06-22T19:59:41.233Z,64.11
2023-06-22T20:02:10.243Z,64.22
2023-06-22T20:04:38.701Z,64.33
2023-06-22T20:07:07.978Z,64.38
2023-06-22T20:09:38.396Z,64.28
2023-06-22T20:12:34.954Z,64.45
2023-06-22T20:15:19.482Z,64.54
2023-06-22T20:17:57.135Z,64.71
2023-06-22T20:20:26.824Z,65.59
2023-06-22T20:22:58.408Z,65.37
2023-06-22T20:25:27.333Z,65.23
2023-06-22T20:27:56.156Z,65.74
2023-06-22T20:30:30.048Z,65.57
2023-06-22T20:32:58.376Z,65.50
2023-06-22T20:35:26.381Z,65.53
2023-06-22T20:37:56.991Z,65.76
2023-06-22T20:40:28.938Z,65.73
2023-06-22T20:43:02.873Z,65.66
2023-06-22T20:45:32.826Z,65.86
2023-06-22T20:48:02.404Z,65.94
2023-06-22T20:50:33.904Z,65.63
2023-06-22T20:53:03.995Z,65.66
2023-06-22T20:55:38.391Z,65.75
2023-06-22T20:58:07.533Z,65.80
2023-06-22T21:00:36.169Z,65.69
2023-06-22T21:03:05.439Z,66.05
2023-06-22T21:05:34.157Z,66.18
2023-06-22T21:08:02.374Z,66.00
2023-06-22T21:10:30.389Z,65.73
2023-06-22T21:12:58.438Z,65.81
2023-06-22T21:15:26.451Z,66.00
2023-06-22T21:17:54.536Z,65.97
2023-06-22T21:20:22.637Z,65.78
2023-06-22T21:22:50.573Z,65.92
2023-06-22T21:25:19.115Z,66.14
2023-06-22T21:27:47.256Z,66.16
2023-06-22T21:30:16.553Z,66.06
2023-06-22T21:32:44.817Z,66.34
2023-06-22T21:35:13.981Z,66.44
2023-06-22T21:37:42.955Z,66.51
2023-06-22T21:40:11.386Z,66.59
2023-06-22T21:42:39.468Z,66.48
2023-06-22T21:45:07.837Z,66.40
2023-06-22T21:47:35.939Z,66.76
2023-06-22T21:50:04.808Z,66.73
2023-06-22T21:52:32.841Z,66.77
2023-06-22T21:55:01.992Z,66.83
2023-06-22T21:57:30.183Z,66.70
2023-06-22T21:59:58.199Z,67.10
2023-06-22T22:02:26.954Z,67.27
2023-06-22T22:04:55.193Z,67.22
2023-06-22T22:07:23.244Z,66.99
2023-06-22T22:09:51.298Z,67.17
2023-06-22T22:12:19.324Z,67.26
2023-06-22T22:14:47.457Z,67.41
2023-06-22T22:17:15.587Z,67.45
2023-06-22T22:19:43.641Z,67.46
2023-06-22T22:22:12.437Z,67.59
2023-06-22T22:24:40.470Z,67.59
2023-06-22T22:27:08.546Z,67.64
2023-06-22T22:29:36.573Z,67.58
2023-06-22T22:32:04.741Z,67.85
2023-06-22T22:34:32.752Z,68.03
2023-06-22T22:37:00.759Z,68.19
2023-06-22T22:39:37.775Z,68.04
2023-06-22T22:42:06.530Z,68.23
2023-06-22T22:44:36.024Z,68.43
2023-06-22T22:47:04.208Z,68.45
2023-06-22T22:49:32.254Z,68.59
2023-06-22T22:52:00.349Z,68.51
2023-06-22T22:54:28.455Z,68.73
2023-06-22T22:56:56.489Z,68.86
2023-06-22T22:59:24.517Z,69.03
2023-06-22T23:01:52.665Z,69.03
2023-06-22T23:04:20.695Z,69.03
2023-06-22T23:06:48.689Z,69.11
2023-06-22T23:09:16.857Z,69.09
2023-06-22T23:11:44.905Z,69.04
2023-06-22T23:14:12.902Z,69.09
2023-06-22T23:16:40.924Z,69.18
2023-06-22T23:19:08.995Z,69.31
2023-06-22T23:21:37.008Z,69.67
2023-06-22T23:24:05.567Z,69.84
2023-06-22T23:26:33.895Z,69.85
2023-06-22T23:29:01.942Z,70.04
2023-06-22T23:31:30.039Z,70.04
2023-06-22T23:33:58.069Z,70.42
2023-06-22T23:36:26.331Z,70.24
2023-06-22T23:38:55.464Z,70.53
2023-06-22T23:41:26.522Z,70.81
2023-06-22T23:43:54.716Z,70.88
2023-06-22T23:46:22.870Z,70.94
2023-06-22T23:48:50.983Z,70.96
2023-06-22T23:51:19.005Z,71.00
2023-06-22T23:53:47.243Z,71.12
2023-06-22T23:56:15.709Z,70.97
2023-06-22T23:58:43.721Z,71.01
