createdAt,value
2019-06-07T00:00:59.882Z,67.80
2019-06-07T00:03:30.392Z,67.00
2019-06-07T00:06:01.362Z,66.50
2019-06-07T00:08:32.022Z,66.50
2019-06-07T00:11:01.715Z,67.10
2019-06-07T00:13:31.401Z,66.40
2019-06-07T00:16:01.112Z,64.80
2019-06-07T00:18:30.821Z,63.70
2019-06-07T00:21:00.533Z,63.90
2019-06-07T00:23:30.244Z,64.80
2019-06-07T00:25:59.952Z,64.70
2019-06-07T00:28:29.663Z,65.10
2019-06-07T00:30:59.344Z,64.30
2019-06-07T00:33:29.056Z,64.10
2019-06-07T00:35:59.787Z,64.20
2019-06-07T00:38:29.529Z,63.80
2019-06-07T00:40:59.236Z,64.30
2019-06-07T00:43:28.945Z,64.60
2019-06-07T00:45:58.656Z,64.30
2019-06-07T00:48:32.699Z,64.30
2019-06-07T00:50:59.589Z,63.70
2019-06-07T00:53:32.401Z,63.50
2019-06-07T00:56:00.569Z,64.00
2019-06-07T00:58:30.279Z,64.30
2019-06-07T01:01:00.013Z,65.10
2019-06-07T01:03:29.673Z,65.90
2019-06-07T01:05:59.379Z,66.30
2019-06-07T01:08:30.266Z,65.90
2019-06-07T01:11:00.059Z,66.20
2019-06-07T01:13:30.792Z,66.40
2019-06-07T01:16:01.444Z,66.60
2019-06-07T01:18:39.016Z,66.90
2019-06-07T01:21:02.356Z,69.40
2019-06-07T01:24:04.723Z,71.00
2019-06-07T01:26:03.337Z,71.40
2019-06-07T01:28:33.048Z,71.60
2019-06-07T01:31:03.678Z,71.20
2019-06-07T01:33:50.370Z,71.50
2019-06-07T01:36:04.607Z,71.20
2019-06-07T01:38:34.346Z,70.90
2019-06-07T01:41:04.028Z,70.90
2019-06-07T01:43:33.810Z,70.30
2019-06-07T01:46:03.579Z,69.90
2019-06-07T01:48:48.879Z,69.80
2019-06-07T01:51:05.253Z,70.40
2019-06-07T01:53:36.394Z,70.90
2019-06-07T01:56:06.105Z,71.20
2019-06-07T01:58:37.520Z,70.70
2019-06-07T02:01:07.137Z,70.50
2019-06-07T02:03:36.883Z,70.80
2019-06-07T02:06:06.585Z,70.90
2019-06-07T02:08:36.191Z,71.10
2019-06-07T02:11:05.904Z,71.00
2019-06-07T02:13:35.583Z,70.70
2019-06-07T02:16:05.409Z,70.50
2019-06-07T02:18:35.237Z,70.50
2019-06-07T02:21:05.924Z,70.20
2019-06-07T02:23:35.578Z,70.20
2019-06-07T02:26:05.289Z,70.50
2019-06-07T02:28:44.881Z,73.20
2019-06-07T02:31:08.087Z,73.90
2019-06-07T02:33:40.247Z,74.20
2019-06-07T02:36:09.121Z,73.70
2019-06-07T02:38:38.863Z,73.20
2019-06-07T02:41:10.378Z,72.10
2019-06-07T02:43:40.019Z,71.20
2019-06-07T02:46:35.377Z,71.70
2019-06-07T02:48:57.565Z,71.70
2019-06-07T02:51:32.734Z,71.10
2019-06-07T02:53:58.496Z,70.80
2019-06-07T02:56:42.160Z,72.60
2019-06-07T02:59:01.207Z,73.70
2019-06-07T03:01:38.117Z,72.80
2019-06-07T03:04:02.127Z,72.70
2019-06-07T03:06:36.330Z,73.00
2019-06-07T03:09:03.436Z,74.10
2019-06-07T03:11:36.059Z,75.50
2019-06-07T03:14:05.474Z,74.90
2019-06-07T03:16:44.421Z,74.50
2019-06-07T03:19:18.457Z,74.70
2019-06-07T03:21:48.166Z,74.30
2019-06-07T03:24:17.847Z,73.60
2019-06-07T03:27:32.105Z,72.80
2019-06-07T03:29:20.647Z,72.00
2019-06-07T03:31:50.295Z,71.80
2019-06-07T03:34:19.995Z,72.30
2019-06-07T03:36:49.676Z,71.90
2019-06-07T03:39:19.413Z,73.50
2019-06-07T03:42:05.160Z,73.70
2019-06-07T03:44:20.471Z,73.60
2019-06-07T03:46:50.183Z,73.10
2019-06-07T03:49:19.891Z,72.70
2019-06-07T03:51:49.602Z,72.50
2019-06-07T03:54:20.336Z,72.70
2019-06-07T03:56:50.047Z,73.00
2019-06-07T03:59:19.757Z,72.30
2019-06-07T04:01:49.466Z,72.90
2019-06-07T04:04:19.177Z,73.70
2019-06-07T04:06:48.783Z,74.90
2019-06-07T04:09:18.493Z,74.10
2019-06-07T04:11:48.206Z,72.40
2019-06-07T04:14:17.914Z,71.90
2019-06-07T04:16:47.626Z,71.50
2019-06-07T04:19:17.336Z,71.50
2019-06-07T04:21:47.045Z,71.30
2019-06-07T04:24:16.755Z,71.60
2019-06-07T04:26:46.828Z,71.20
2019-06-07T04:29:41.096Z,71.20
2019-06-07T04:32:07.185Z,72.20
2019-06-07T04:34:40.117Z,73.80
2019-06-07T04:37:08.096Z,73.60
2019-06-07T04:39:41.682Z,72.60
2019-06-07T04:42:09.709Z,72.00
2019-06-07T04:44:42.299Z,72.40
2019-06-07T04:47:10.658Z,72.70
2019-06-07T04:49:43.512Z,72.20
2019-06-07T04:52:12.026Z,71.50
2019-06-07T04:54:45.745Z,72.50
2019-06-07T04:57:13.084Z,72.00
2019-06-07T05:00:10.925Z,71.90
2019-06-07T05:02:14.036Z,72.60
2019-06-07T05:04:43.988Z,73.90
2019-06-07T05:07:14.936Z,73.40
2019-06-07T05:09:44.600Z,73.70
2019-06-07T05:12:14.224Z,73.40
2019-06-07T05:14:45.752Z,73.60
2019-06-07T05:17:15.374Z,75.10
2019-06-07T05:19:45.081Z,76.10
2019-06-07T05:22:14.795Z,75.60
2019-06-07T05:24:44.500Z,75.30
2019-06-07T05:27:14.210Z,74.20
2019-06-07T05:29:50.412Z,73.10
2019-06-07T05:32:15.246Z,73.10
2019-06-07T05:34:47.432Z,73.70
2019-06-07T05:37:16.230Z,74.00
2019-06-07T05:39:46.673Z,73.00
2019-06-07T05:42:16.670Z,73.00
2019-06-07T05:44:46.314Z,73.90
2019-06-07T05:47:15.996Z,74.80
2019-06-07T05:49:47.197Z,73.30
2019-06-07T05:52:16.953Z,74.30
2019-06-07T05:54:47.106Z,73.60
2019-06-07T05:57:17.873Z,71.80
2019-06-07T05:59:47.868Z,71.60
2019-06-07T06:02:22.755Z,71.50
2019-06-07T06:04:49.592Z,71.40
2019-06-07T06:07:20.349Z,71.00
2019-06-07T06:09:51.160Z,70.50
2019-06-07T06:12:34.848Z,70.40
2019-06-07T06:14:52.219Z,70.80
2019-06-07T06:17:23.658Z,70.70
2019-06-07T06:19:53.668Z,71.20
2019-06-07T06:22:24.421Z,70.70
2019-06-07T06:25:30.110Z,70.70
2019-06-07T06:29:56.726Z,71.10
2019-06-07T06:32:50.965Z,70.80
2019-06-07T06:34:57.761Z,69.40
2019-06-07T06:37:27.495Z,69.70
2019-06-07T06:39:57.207Z,70.80
2019-06-07T06:42:26.812Z,70.90
2019-06-07T06:44:59.304Z,70.30
2019-06-07T06:47:28.999Z,70.40
2019-06-07T06:49:58.682Z,70.70
2019-06-07T06:52:28.317Z,70.10
2019-06-07T06:55:00.893Z,70.70
2019-06-07T06:57:29.374Z,71.20
2019-06-07T06:59:59.084Z,71.10
2019-06-07T07:02:29.771Z,70.20
2019-06-07T07:04:59.503Z,69.60
2019-06-07T07:07:29.291Z,69.70
2019-06-07T07:10:00.085Z,69.00
2019-06-07T07:12:30.168Z,68.00
2019-06-07T07:14:59.912Z,68.90
2019-06-07T07:17:47.804Z,69.60
2019-06-07T07:20:02.698Z,68.70
2019-06-07T07:22:32.418Z,68.50
2019-06-07T07:25:02.024Z,67.10
2019-06-07T07:27:31.734Z,68.10
2019-06-07T07:30:34.927Z,68.70
2019-06-07T07:32:32.793Z,67.70
2019-06-07T07:35:02.486Z,66.40
2019-06-07T07:37:32.213Z,69.00
2019-06-07T07:40:54.912Z,67.30
2019-06-07T07:42:33.243Z,66.20
2019-06-07T07:45:02.852Z,65.60
2019-06-07T07:47:33.000Z,65.80
2019-06-07T07:50:02.606Z,65.50
2019-06-07T07:52:32.315Z,67.80
2019-06-07T07:55:02.000Z,64.60
2019-06-07T07:57:31.913Z,64.40
2019-06-07T08:00:48.104Z,65.10
2019-06-07T08:02:33.921Z,63.50
2019-06-07T08:05:21.713Z,63.20
2019-06-07T08:07:37.177Z,62.50
2019-06-07T08:10:07.559Z,63.50
2019-06-07T08:13:00.502Z,63.80
2019-06-07T08:15:08.621Z,64.20
2019-06-07T08:17:38.326Z,63.60
2019-06-07T08:20:09.574Z,64.10
2019-06-07T08:22:39.282Z,62.60
2019-06-07T08:25:08.968Z,63.10
2019-06-07T08:27:38.702Z,62.60
2019-06-07T08:30:46.523Z,62.30
2019-06-07T08:32:42.935Z,60.80
2019-06-07T08:36:01.024Z,60.40
2019-06-07T08:38:14.644Z,59.00
2019-06-07T08:40:15.551Z,59.70
2019-06-07T08:43:03.339Z,58.20
2019-06-07T08:45:17.732Z,61.40
2019-06-07T08:47:47.443Z,60.10
2019-06-07T08:50:17.151Z,58.40
2019-06-07T08:52:46.865Z,57.80
2019-06-07T08:55:16.497Z,58.30
2019-06-07T08:57:46.181Z,58.40
2019-06-07T09:00:43.031Z,58.30
2019-06-07T09:02:47.135Z,58.10
2019-06-07T09:05:17.849Z,59.90
2019-06-07T09:07:47.479Z,58.40
2019-06-07T09:10:17.187Z,58.80
2019-06-07T09:12:46.898Z,56.80
2019-06-07T09:15:23.448Z,57.00
2019-06-07T09:18:30.266Z,57.40
2019-06-07T09:20:35.808Z,55.90
2019-06-07T09:22:52.295Z,56.90
2019-06-07T09:25:22.065Z,55.90
2019-06-07T09:27:51.888Z,55.80
2019-06-07T09:30:39.650Z,56.10
2019-06-07T09:33:09.871Z,54.40
2019-06-07T09:35:39.785Z,55.70
2019-06-07T09:38:23.211Z,57.10
2019-06-07T09:40:42.667Z,57.70
2019-06-07T09:44:00.123Z,56.50
2019-06-07T09:45:43.338Z,54.40
2019-06-07T09:48:16.402Z,53.60
2019-06-07T09:50:44.293Z,54.20
2019-06-07T09:53:34.790Z,54.70
2019-06-07T09:56:08.666Z,54.20
2019-06-07T09:58:53.753Z,56.60
2019-06-07T10:01:12.581Z,54.50
2019-06-07T10:03:38.443Z,52.80
2019-06-07T10:06:13.197Z,53.90
2019-06-07T10:09:57.087Z,55.00
2019-06-07T10:11:12.396Z,54.10
2019-06-07T10:13:42.096Z,54.00
2019-06-07T10:16:11.705Z,53.00
2019-06-07T10:18:41.418Z,52.80
2019-06-07T10:21:14.955Z,53.20
2019-06-07T10:23:42.475Z,54.40
2019-06-07T10:26:12.049Z,54.10
2019-06-07T10:28:41.791Z,53.00
2019-06-07T10:31:12.425Z,55.60
2019-06-07T10:33:43.133Z,53.50
2019-06-07T10:36:12.764Z,53.90
2019-06-07T10:38:42.475Z,52.70
2019-06-07T10:41:12.159Z,53.30
2019-06-07T10:43:42.969Z,51.30
2019-06-07T10:46:12.595Z,51.80
2019-06-07T10:48:42.317Z,51.60
2019-06-07T10:51:14.844Z,52.10
2019-06-07T10:53:44.295Z,52.60
2019-06-07T10:56:14.035Z,51.60
2019-06-07T10:58:44.648Z,49.80
2019-06-07T11:01:14.551Z,48.50
2019-06-07T11:03:44.490Z,48.80
2019-06-07T11:06:14.411Z,48.00
2019-06-07T11:08:45.997Z,44.80
2019-06-07T11:11:15.639Z,45.80
2019-06-07T11:13:45.380Z,43.80
2019-06-07T11:16:15.655Z,41.80
2019-06-07T11:18:46.672Z,41.40
2019-06-07T11:21:16.355Z,42.20
2019-06-07T11:23:45.962Z,40.90
2019-06-07T11:26:15.670Z,40.00
2019-06-07T11:28:45.413Z,38.50
2019-06-07T11:31:15.252Z,36.10
2019-06-07T11:33:45.009Z,36.40
2019-06-07T11:36:15.680Z,38.60
2019-06-07T11:38:45.324Z,39.90
2019-06-07T11:41:15.867Z,37.60
2019-06-07T11:43:45.794Z,36.20
2019-06-07T11:46:17.225Z,36.30
2019-06-07T11:48:45.980Z,36.80
2019-06-07T11:51:15.510Z,38.10
2019-06-07T11:53:45.249Z,41.10
2019-06-07T11:56:16.008Z,41.30
2019-06-07T11:58:45.897Z,41.40
2019-06-07T12:01:17.149Z,42.00
2019-06-07T12:03:46.954Z,43.10
2019-06-07T12:06:17.994Z,43.70
2019-06-07T12:08:48.013Z,44.10
2019-06-07T12:11:18.521Z,44.50
2019-06-07T12:13:50.156Z,45.20
2019-06-07T12:16:20.902Z,46.40
2019-06-07T12:18:50.744Z,45.40
2019-06-07T12:21:20.354Z,47.40
2019-06-07T12:23:50.063Z,46.50
2019-06-07T12:26:20.674Z,47.60
2019-06-07T12:28:50.609Z,48.70
2019-06-07T12:31:21.196Z,48.50
2019-06-07T12:33:51.122Z,47.50
2019-06-07T12:36:22.061Z,51.20
2019-06-07T12:38:52.006Z,50.60
2019-06-07T12:41:22.395Z,48.30
2019-06-07T12:43:52.149Z,47.70
2019-06-07T12:46:27.960Z,48.10
2019-06-07T12:48:53.102Z,48.00
2019-06-07T12:51:23.495Z,48.20
2019-06-07T12:53:53.315Z,47.20
2019-06-07T12:56:24.250Z,46.20
2019-06-07T12:58:54.094Z,46.30
2019-06-07T13:01:24.847Z,46.50
2019-06-07T13:03:54.646Z,46.80
2019-06-07T13:06:26.277Z,47.40
2019-06-07T13:08:55.596Z,47.10
2019-06-07T13:11:29.611Z,45.20
2019-06-07T13:13:56.552Z,45.60
2019-06-07T13:16:26.305Z,45.70
2019-06-07T13:18:55.979Z,46.80
2019-06-07T13:21:25.683Z,46.90
2019-06-07T13:23:55.395Z,46.30
2019-06-07T13:26:25.143Z,46.40
2019-06-07T13:28:55.845Z,45.90
2019-06-07T13:31:25.547Z,42.70
2019-06-07T13:33:55.259Z,42.60
2019-06-07T13:36:24.963Z,42.90
2019-06-07T13:38:55.496Z,40.70
2019-06-07T13:41:36.795Z,40.30
2019-06-07T13:43:57.479Z,40.30
2019-06-07T13:46:28.192Z,40.50
2019-06-07T13:48:58.053Z,40.90
2019-06-07T13:51:28.929Z,41.00
2019-06-07T13:53:58.854Z,42.90
2019-06-07T13:56:28.493Z,42.90
2019-06-07T13:58:58.198Z,42.80
2019-06-07T14:01:29.037Z,42.70
2019-06-07T14:03:58.928Z,42.10
2019-06-07T14:06:30.033Z,40.80
2019-06-07T14:09:00.079Z,41.70
2019-06-07T14:11:31.623Z,41.80
2019-06-07T14:14:01.168Z,41.50
2019-06-07T14:16:31.900Z,39.80
2019-06-07T14:19:01.614Z,39.00
2019-06-07T14:21:31.422Z,38.60
2019-06-07T14:24:01.137Z,38.90
2019-06-07T14:26:32.552Z,37.40
2019-06-07T14:29:02.098Z,34.60
2019-06-07T14:31:32.238Z,31.30
2019-06-07T14:34:02.629Z,29.10
2019-06-07T14:36:33.285Z,28.40
2019-06-07T14:39:03.269Z,28.00
2019-06-07T14:41:33.656Z,28.60
2019-06-07T14:44:05.495Z,28.50
2019-06-07T14:46:34.873Z,28.20
2019-06-07T14:49:04.582Z,28.10
2019-06-07T14:51:35.379Z,28.90
2019-06-07T14:54:05.203Z,27.20
2019-06-07T14:56:35.296Z,26.40
2019-06-07T14:59:05.245Z,25.90
2019-06-07T15:01:35.663Z,25.40
2019-06-07T15:04:06.576Z,25.60
2019-06-07T15:06:36.342Z,25.90
2019-06-07T15:09:07.424Z,25.40
2019-06-07T15:11:37.268Z,27.40
2019-06-07T15:14:07.890Z,28.70
2019-06-07T15:16:37.967Z,30.20
2019-06-07T15:19:07.865Z,31.70
2019-06-07T15:21:37.487Z,31.40
2019-06-07T15:24:07.095Z,32.40
2019-06-07T15:26:36.759Z,33.50
2019-06-07T15:29:08.332Z,35.00
2019-06-07T15:31:38.674Z,36.30
2019-06-07T15:34:09.610Z,36.80
2019-06-07T15:36:39.195Z,37.90
2019-06-07T15:39:10.665Z,38.10
2019-06-07T15:41:40.283Z,40.10
2019-06-07T15:44:11.761Z,41.30
2019-06-07T15:46:42.466Z,42.40
2019-06-07T15:49:12.152Z,42.00
2019-06-07T15:51:41.884Z,41.90
2019-06-07T15:54:11.588Z,42.90
2019-06-07T15:56:41.488Z,43.10
2019-06-07T15:59:21.948Z,43.30
2019-06-07T16:01:51.685Z,41.90
2019-06-07T16:04:21.393Z,42.60
2019-06-07T16:06:51.103Z,43.40
2019-06-07T16:09:20.825Z,43.80
2019-06-07T16:11:50.626Z,44.10
2019-06-07T16:14:20.335Z,43.30
2019-06-07T16:16:50.121Z,43.60
2019-06-07T16:19:19.871Z,43.10
2019-06-07T16:21:49.568Z,42.80
2019-06-07T16:24:19.284Z,43.50
2019-06-07T16:26:48.990Z,44.00
2019-06-07T16:29:18.640Z,44.10
2019-06-07T16:31:48.385Z,44.90
2019-06-07T16:34:18.092Z,45.20
2019-06-07T16:36:48.816Z,44.20
2019-06-07T16:39:18.609Z,45.30
2019-06-07T16:41:48.920Z,45.20
2019-06-07T16:44:18.802Z,45.20
2019-06-07T16:46:49.113Z,45.50
2019-06-07T16:49:18.789Z,45.10
2019-06-07T16:51:49.510Z,44.20
2019-06-07T16:54:19.280Z,44.00
2019-06-07T16:56:51.225Z,43.90
2019-06-07T16:59:20.239Z,44.20
2019-06-07T17:01:50.029Z,44.90
2019-06-07T17:04:19.766Z,44.60
2019-06-07T17:06:49.473Z,46.10
2019-06-07T17:09:19.179Z,46.00
2019-06-07T17:11:48.893Z,46.70
2019-06-07T17:14:18.571Z,46.70
2019-06-07T17:16:50.057Z,47.00
2019-06-07T17:19:19.681Z,47.00
2019-06-07T17:21:49.629Z,47.50
2019-06-07T17:24:19.460Z,47.70
2019-06-07T17:26:50.567Z,48.30
2019-06-07T17:29:20.322Z,48.70
2019-06-07T17:31:50.400Z,49.10
2019-06-07T17:34:20.274Z,49.50
2019-06-07T17:36:50.716Z,49.60
2019-06-07T17:39:20.723Z,49.90
2019-06-07T17:41:59.962Z,50.50
2019-06-07T17:44:21.777Z,50.60
2019-06-07T17:46:51.836Z,50.70
2019-06-07T17:49:29.131Z,51.10
2019-06-07T17:51:58.793Z,50.90
2019-06-07T17:54:29.471Z,51.10
2019-06-07T17:57:00.965Z,51.20
2019-06-07T17:59:31.687Z,51.70
2019-06-07T18:02:14.323Z,52.00
2019-06-07T18:04:32.671Z,52.30
2019-06-07T18:07:03.304Z,53.00
2019-06-07T18:09:33.009Z,53.30
2019-06-07T18:12:02.719Z,53.20
2019-06-07T18:14:32.406Z,53.00
2019-06-07T18:17:02.140Z,53.60
2019-06-07T18:19:31.850Z,54.10
2019-06-07T18:22:03.487Z,54.00
2019-06-07T18:24:32.907Z,54.20
2019-06-07T18:27:02.618Z,54.80
2019-06-07T18:29:32.299Z,55.60
2019-06-07T18:32:02.039Z,55.90
2019-06-07T18:34:31.748Z,56.20
2019-06-07T18:37:01.460Z,56.10
2019-06-07T18:39:31.168Z,56.20
2019-06-07T18:42:02.610Z,56.40
2019-06-07T18:44:32.201Z,56.80
2019-06-07T18:47:01.937Z,56.90
2019-06-07T18:49:31.620Z,57.00
2019-06-07T18:52:16.666Z,58.30
2019-06-07T18:54:46.778Z,57.90
2019-06-07T18:57:16.752Z,57.80
2019-06-07T18:59:46.441Z,58.10
2019-06-07T19:02:16.172Z,59.70
2019-06-07T19:04:47.965Z,60.10
2019-06-07T19:07:17.237Z,61.20
2019-06-07T19:09:46.944Z,62.30
2019-06-07T19:12:16.653Z,62.80
2019-06-07T19:14:46.367Z,63.40
2019-06-07T19:17:16.071Z,63.40
2019-06-07T19:19:45.784Z,63.70
2019-06-07T19:22:15.496Z,64.80
2019-06-07T19:24:45.205Z,65.10
2019-06-07T19:27:14.927Z,65.70
2019-06-07T19:29:45.624Z,65.80
2019-06-07T19:32:15.327Z,64.90
2019-06-07T19:34:44.966Z,64.70
2019-06-07T19:37:14.674Z,64.70
2019-06-07T19:39:44.357Z,65.30
2019-06-07T19:42:14.068Z,64.90
2019-06-07T19:44:53.194Z,64.10
2019-06-07T19:47:15.051Z,63.20
2019-06-07T19:49:44.738Z,62.50
2019-06-07T19:52:14.448Z,62.30
2019-06-07T19:54:44.182Z,63.60
2019-06-07T19:57:13.892Z,64.80
2019-06-07T19:59:44.625Z,65.50
2019-06-07T20:02:14.334Z,66.20
2019-06-07T20:04:44.045Z,66.10
2019-06-07T20:07:13.728Z,65.50
2019-06-07T20:09:43.476Z,65.80
2019-06-07T20:12:13.184Z,67.30
2019-06-07T20:14:42.887Z,67.50
2019-06-07T20:17:12.596Z,69.10
2019-06-07T20:19:42.308Z,68.70
2019-06-07T20:22:12.016Z,67.80
2019-06-07T20:24:41.700Z,67.00
2019-06-07T20:27:11.437Z,66.80
2019-06-07T20:29:42.093Z,66.70
2019-06-07T20:32:11.760Z,66.50
2019-06-07T20:34:44.710Z,66.60
2019-06-07T20:37:13.962Z,67.00
2019-06-07T20:39:43.672Z,66.00
2019-06-07T20:42:13.471Z,66.10
2019-06-07T20:44:44.338Z,67.00
2019-06-07T20:47:14.036Z,68.40
2019-06-07T20:49:43.744Z,69.10
2019-06-07T20:52:13.452Z,69.00
2019-06-07T20:54:43.162Z,69.10
2019-06-07T20:57:12.875Z,67.80
2019-06-07T20:59:42.582Z,63.10
2019-06-07T21:02:12.293Z,60.10
2019-06-07T21:04:42.003Z,58.00
2019-06-07T21:07:11.686Z,55.80
2019-06-07T21:09:41.426Z,54.80
2019-06-07T21:12:11.107Z,56.00
2019-06-07T21:14:40.842Z,56.10
2019-06-07T21:17:10.553Z,58.00
2019-06-07T21:19:40.277Z,59.00
2019-06-07T21:22:11.671Z,60.30
2019-06-07T21:24:41.321Z,62.20
2019-06-07T21:27:11.372Z,62.00
2019-06-07T21:29:41.152Z,61.40
2019-06-07T21:32:11.878Z,61.40
2019-06-07T21:34:41.494Z,61.20
2019-06-07T21:37:12.265Z,61.10
2019-06-07T21:39:42.243Z,58.80
2019-06-07T21:42:12.388Z,57.70
2019-06-07T21:44:48.499Z,57.80
2019-06-07T21:47:18.236Z,56.80
2019-06-07T21:49:47.990Z,56.40
2019-06-07T21:52:17.665Z,56.00
2019-06-07T21:54:47.414Z,56.50
2019-06-07T21:57:18.033Z,57.30
2019-06-07T21:59:47.745Z,57.70
2019-06-07T22:02:17.455Z,58.90
2019-06-07T22:04:47.166Z,58.90
2019-06-07T22:07:17.887Z,59.20
2019-06-07T22:09:47.611Z,58.70
2019-06-07T22:12:19.028Z,59.80
2019-06-07T22:14:50.674Z,60.10
2019-06-07T22:17:20.015Z,60.00
2019-06-07T22:19:49.735Z,60.10
2019-06-07T22:22:20.358Z,60.10
2019-06-07T22:24:50.085Z,59.60
2019-06-07T22:27:19.755Z,60.20
2019-06-07T22:29:49.461Z,60.00
2019-06-07T22:32:19.231Z,59.00
2019-06-07T22:34:49.112Z,57.80
2019-06-07T22:37:23.274Z,56.90
2019-06-07T22:39:50.143Z,57.60
2019-06-07T22:42:19.881Z,57.60
2019-06-07T22:44:49.591Z,57.20
2019-06-07T22:47:19.302Z,57.30
2019-06-07T22:49:48.984Z,56.50
2019-06-07T22:52:18.721Z,56.00
2019-06-07T22:54:48.533Z,56.00
2019-06-07T22:57:22.619Z,55.20
2019-06-07T22:59:53.469Z,54.80
2019-06-07T23:02:23.297Z,55.30
2019-06-07T23:04:53.007Z,54.30
2019-06-07T23:07:22.716Z,55.20
2019-06-07T23:09:52.404Z,55.60
2019-06-07T23:12:22.137Z,56.20
2019-06-07T23:14:53.537Z,55.50
2019-06-07T23:17:25.033Z,55.40
2019-06-07T23:19:54.748Z,56.60
2019-06-07T23:22:25.487Z,55.40
2019-06-07T23:24:55.094Z,56.60
2019-06-07T23:27:24.801Z,57.20
2019-06-07T23:29:54.512Z,56.70
2019-06-07T23:32:24.220Z,56.90
2019-06-07T23:34:53.939Z,56.80
2019-06-07T23:37:24.665Z,55.80
2019-06-07T23:39:56.098Z,55.00
2019-06-07T23:42:25.849Z,55.40
2019-06-07T23:44:55.511Z,55.30
2019-06-07T23:47:25.251Z,55.20
2019-06-07T23:49:54.927Z,55.40
2019-06-07T23:52:24.670Z,55.80
2019-06-07T23:54:54.276Z,56.00
2019-06-07T23:57:25.014Z,56.90
2019-06-07T23:59:54.717Z,56.70
