createdAt,value
2023-05-20T00:00:07.785Z,0.00
2023-05-20T00:01:07.893Z,0.00
2023-05-20T00:02:07.755Z,0.00
2023-05-20T00:03:07.809Z,0.00
2023-05-20T00:04:10.961Z,0.00
2023-05-20T00:05:07.772Z,0.00
2023-05-20T00:06:07.721Z,0.00
2023-05-20T00:07:07.723Z,0.00
2023-05-20T00:08:07.712Z,0.00
2023-05-20T00:09:07.709Z,0.00
2023-05-20T00:10:07.685Z,0.00
2023-05-20T00:11:07.695Z,0.00
2023-05-20T00:12:07.697Z,0.00
2023-05-20T00:13:07.664Z,0.00
2023-05-20T00:14:07.656Z,0.00
2023-05-20T00:16:07.658Z,0.00
2023-05-20T00:17:07.589Z,0.00
2023-05-20T00:18:07.650Z,0.00
2023-05-20T00:19:10.716Z,0.00
2023-05-20T00:20:07.566Z,0.00
2023-05-20T00:21:07.560Z,0.00
2023-05-20T00:22:07.540Z,0.00
2023-05-20T00:23:07.576Z,0.00
2023-05-20T00:24:07.522Z,0.00
2023-05-20T00:25:07.535Z,0.00
2023-05-20T00:26:07.499Z,0.00
2023-05-20T00:27:07.519Z,0.00
2023-05-20T00:28:07.478Z,0.00
2023-05-20T00:29:07.480Z,0.00
2023-05-20T00:30:07.548Z,0.00
2023-05-20T00:31:07.464Z,0.00
2023-05-20T00:32:07.519Z,0.00
2023-05-20T00:33:07.516Z,0.00
2023-05-20T00:34:10.440Z,0.00
2023-05-20T00:35:07.419Z,0.00
2023-05-20T00:36:07.420Z,0.00
2023-05-20T00:37:07.385Z,0.00
2023-05-20T00:38:07.393Z,0.00
2023-05-20T00:39:07.356Z,0.00
2023-05-20T00:40:07.376Z,0.00
2023-05-20T00:41:07.401Z,0.00
2023-05-20T00:42:07.351Z,0.00
2023-05-20T00:43:07.321Z,0.00
2023-05-20T00:44:07.333Z,0.00
2023-05-20T00:45:07.316Z,0.00
2023-05-20T00:46:07.313Z,0.00
2023-05-20T00:47:07.276Z,0.00
2023-05-20T00:48:07.360Z,0.00
2023-05-20T00:49:10.283Z,0.00
2023-05-20T00:50:07.307Z,0.00
2023-05-20T00:51:07.263Z,0.00
2023-05-20T00:53:07.215Z,0.00
2023-05-20T00:54:07.232Z,0.00
2023-05-20T00:55:07.205Z,0.00
2023-05-20T00:56:07.328Z,0.00
2023-05-20T00:57:07.172Z,0.00
2023-05-20T00:58:07.155Z,0.00
2023-05-20T00:59:07.156Z,0.00
2023-05-20T01:00:07.252Z,0.00
2023-05-20T01:01:07.180Z,0.00
2023-05-20T01:02:07.173Z,0.00
2023-05-20T01:03:07.201Z,0.00
2023-05-20T01:04:10.123Z,0.00
2023-05-20T01:05:07.156Z,0.00
2023-05-20T01:06:07.110Z,0.00
2023-05-20T01:07:07.141Z,0.00
2023-05-20T01:08:07.173Z,0.00
2023-05-20T01:09:07.075Z,0.00
2023-05-20T01:10:07.065Z,0.00
2023-05-20T01:11:07.032Z,0.00
2023-05-20T01:12:07.025Z,0.00
2023-05-20T01:13:07.031Z,0.00
2023-05-20T01:14:07.023Z,0.00
2023-05-20T01:15:06.972Z,0.00
2023-05-20T01:16:06.989Z,0.00
2023-05-20T01:17:06.982Z,0.00
2023-05-20T01:18:07.025Z,0.00
2023-05-20T01:19:10.061Z,0.00
2023-05-20T01:20:06.933Z,0.00
2023-05-20T01:21:06.953Z,0.00
2023-05-20T01:22:06.910Z,0.00
2023-05-20T01:23:06.933Z,0.00
2023-05-20T01:24:06.906Z,0.00
2023-05-20T01:25:06.871Z,0.00
2023-05-20T01:26:06.904Z,0.00
2023-05-20T01:27:06.861Z,0.00
2023-05-20T01:28:06.838Z,0.00
2023-05-20T01:29:06.866Z,0.00
2023-05-20T01:30:06.873Z,0.00
2023-05-20T01:31:06.858Z,0.00
2023-05-20T01:32:06.809Z,0.00
2023-05-20T01:33:06.844Z,0.00
2023-05-20T01:34:09.782Z,0.00
2023-05-20T01:35:06.780Z,0.00
2023-05-20T01:36:06.768Z,0.00
2023-05-20T01:37:06.796Z,0.00
2023-05-20T01:38:06.758Z,0.00
2023-05-20T01:39:06.764Z,0.00
2023-05-20T01:40:06.760Z,0.00
2023-05-20T01:41:06.762Z,0.00
2023-05-20T01:42:06.720Z,0.00
2023-05-20T01:43:06.721Z,0.00
2023-05-20T01:44:06.698Z,0.00
2023-05-20T01:45:06.674Z,0.00
2023-05-20T01:46:06.721Z,0.00
2023-05-20T01:47:06.757Z,0.00
2023-05-20T01:48:06.718Z,0.00
2023-05-20T01:49:09.652Z,0.00
2023-05-20T01:50:10.540Z,0.00
2023-05-20T01:51:06.615Z,0.00
2023-05-20T01:52:06.634Z,0.00
2023-05-20T01:53:06.609Z,0.00
2023-05-20T01:54:06.598Z,0.00
2023-05-20T01:55:06.567Z,0.00
2023-05-20T01:56:06.549Z,0.00
2023-05-20T01:57:06.559Z,0.00
2023-05-20T01:58:06.525Z,0.00
2023-05-20T01:59:06.545Z,0.00
2023-05-20T02:00:06.507Z,0.00
2023-05-20T02:01:06.548Z,0.00
2023-05-20T02:02:06.498Z,0.00
2023-05-20T02:03:06.571Z,0.00
2023-05-20T02:04:09.488Z,0.00
2023-05-20T02:05:06.478Z,0.00
2023-05-20T02:06:06.551Z,0.00
2023-05-20T02:07:06.456Z,0.00
2023-05-20T02:08:06.461Z,0.00
2023-05-20T02:09:06.413Z,0.00
2023-05-20T02:10:06.409Z,0.00
2023-05-20T02:11:06.429Z,0.00
2023-05-20T02:12:06.413Z,0.00
2023-05-20T02:13:06.405Z,0.00
2023-05-20T02:14:06.490Z,0.00
2023-05-20T02:15:06.361Z,0.00
2023-05-20T02:16:06.394Z,0.00
2023-05-20T02:17:06.370Z,0.00
2023-05-20T02:18:06.354Z,0.00
2023-05-20T02:19:09.372Z,0.00
2023-05-20T02:20:06.323Z,0.00
2023-05-20T02:21:06.322Z,0.00
2023-05-20T02:22:06.340Z,0.00
2023-05-20T02:23:06.300Z,0.00
2023-05-20T02:24:06.271Z,0.00
2023-05-20T02:25:06.285Z,0.00
2023-05-20T02:26:06.242Z,0.00
2023-05-20T02:27:06.240Z,0.00
2023-05-20T02:28:06.330Z,0.00
2023-05-20T02:29:06.243Z,0.00
2023-05-20T02:30:06.227Z,0.00
2023-05-20T02:31:06.218Z,0.00
2023-05-20T02:32:06.196Z,0.00
2023-05-20T02:33:06.223Z,0.00
2023-05-20T02:34:09.206Z,0.00
2023-05-20T02:35:06.150Z,0.00
2023-05-20T02:36:06.171Z,0.00
2023-05-20T02:37:06.125Z,0.00
2023-05-20T02:38:06.151Z,0.00
2023-05-20T02:39:06.137Z,0.00
2023-05-20T02:40:06.128Z,0.00
2023-05-20T02:41:06.114Z,0.00
2023-05-20T02:43:06.086Z,0.00
2023-05-20T02:44:06.038Z,0.00
2023-05-20T02:45:06.044Z,0.00
2023-05-20T02:46:06.071Z,0.00
2023-05-20T02:47:06.013Z,0.00
2023-05-20T02:48:06.081Z,0.00
2023-05-20T02:49:09.052Z,0.00
2023-05-20T02:50:05.994Z,0.00
2023-05-20T02:51:05.999Z,0.00
2023-05-20T02:52:05.995Z,0.00
2023-05-20T02:53:05.968Z,0.00
2023-05-20T02:54:05.967Z,0.00
2023-05-20T02:55:06.045Z,0.00
2023-05-20T02:56:05.917Z,0.00
2023-05-20T02:57:05.954Z,0.00
2023-05-20T02:58:05.940Z,0.00
2023-05-20T02:59:05.888Z,0.00
2023-05-20T03:00:05.909Z,0.00
2023-05-20T03:01:05.891Z,0.00
2023-05-20T03:02:05.880Z,0.00
2023-05-20T03:03:05.909Z,0.00
2023-05-20T03:04:08.896Z,0.00
2023-05-20T03:05:05.824Z,0.00
2023-05-20T03:06:05.831Z,0.00
2023-05-20T03:07:05.757Z,0.00
2023-05-20T03:08:05.737Z,0.00
2023-05-20T03:09:05.799Z,0.00
2023-05-20T03:10:05.803Z,0.00
2023-05-20T03:11:06.796Z,0.00
2023-05-20T03:12:05.757Z,0.00
2023-05-20T03:13:05.711Z,0.00
2023-05-20T03:14:05.705Z,0.00
2023-05-20T03:15:05.693Z,0.00
2023-05-20T03:16:05.710Z,0.00
2023-05-20T03:17:05.650Z,0.00
2023-05-20T03:18:05.737Z,0.00
2023-05-20T03:19:08.714Z,0.00
2023-05-20T03:20:05.645Z,0.00
2023-05-20T03:21:05.630Z,0.00
2023-05-20T03:22:05.623Z,0.00
2023-05-20T03:23:05.605Z,0.00
2023-05-20T03:24:05.599Z,0.00
2023-05-20T03:25:05.585Z,0.00
2023-05-20T03:26:05.585Z,0.00
2023-05-20T03:27:05.563Z,0.00
2023-05-20T03:28:05.559Z,0.00
2023-05-20T03:29:05.543Z,0.00
2023-05-20T03:30:05.510Z,0.00
2023-05-20T03:31:05.507Z,0.00
2023-05-20T03:32:05.479Z,0.00
2023-05-20T03:33:05.500Z,0.00
2023-05-20T03:34:08.512Z,5.62
2023-05-20T03:35:05.483Z,5.62
2023-05-20T03:36:05.454Z,5.62
2023-05-20T03:37:05.462Z,5.62
2023-05-20T03:38:05.451Z,5.62
2023-05-20T03:39:05.451Z,5.62
2023-05-20T03:41:05.431Z,11.25
2023-05-20T03:42:05.409Z,11.25
2023-05-20T03:43:05.370Z,11.25
2023-05-20T03:44:05.347Z,11.25
2023-05-20T03:45:05.453Z,16.88
2023-05-20T03:46:05.341Z,16.88
2023-05-20T03:47:05.389Z,16.88
2023-05-20T03:48:05.381Z,16.88
2023-05-20T03:49:08.304Z,22.50
2023-05-20T03:50:05.334Z,22.50
2023-05-20T03:51:05.310Z,22.50
2023-05-20T03:52:05.299Z,28.12
2023-05-20T03:53:05.287Z,28.12
2023-05-20T03:54:05.263Z,33.75
2023-05-20T03:55:05.245Z,33.75
2023-05-20T03:56:05.250Z,33.75
2023-05-20T03:57:05.217Z,39.38
2023-05-20T03:58:05.222Z,39.38
2023-05-20T03:59:05.221Z,45.00
2023-05-20T04:00:05.194Z,50.62
2023-05-20T04:01:05.194Z,50.62
2023-05-20T04:02:05.271Z,50.62
2023-05-20T04:03:05.241Z,56.25
2023-05-20T04:04:08.191Z,56.25
2023-05-20T04:05:05.184Z,61.88
2023-05-20T04:06:05.155Z,61.88
2023-05-20T04:07:05.164Z,67.50
2023-05-20T04:08:05.137Z,67.50
2023-05-20T04:09:05.092Z,73.12
2023-05-20T04:10:05.119Z,78.75
2023-05-20T04:11:05.103Z,84.38
2023-05-20T04:12:05.069Z,84.38
2023-05-20T04:13:05.053Z,90.00
2023-05-20T04:14:05.033Z,95.62
2023-05-20T04:15:05.053Z,101.25
2023-05-20T04:16:05.014Z,106.88
2023-05-20T04:17:05.089Z,106.88
2023-05-20T04:18:05.243Z,106.88
2023-05-20T04:19:08.056Z,112.50
2023-05-20T04:20:05.009Z,112.50
2023-05-20T04:21:05.001Z,112.50
2023-05-20T04:22:04.974Z,112.50
2023-05-20T04:23:04.977Z,118.12
2023-05-20T04:24:04.951Z,123.75
2023-05-20T04:25:04.929Z,118.12
2023-05-20T04:26:04.922Z,118.12
2023-05-20T04:27:04.942Z,123.75
2023-05-20T04:28:04.922Z,123.75
2023-05-20T04:29:04.877Z,123.75
2023-05-20T04:30:04.872Z,129.38
2023-05-20T04:31:04.914Z,129.38
2023-05-20T04:32:04.893Z,140.62
2023-05-20T04:33:04.872Z,140.62
2023-05-20T04:34:07.821Z,146.25
2023-05-20T04:35:04.861Z,151.88
2023-05-20T04:36:04.819Z,151.88
2023-05-20T04:37:04.794Z,146.25
2023-05-20T04:38:04.892Z,146.25
2023-05-20T04:39:04.850Z,151.88
2023-05-20T04:40:04.794Z,157.50
2023-05-20T04:41:04.782Z,168.75
2023-05-20T04:42:04.797Z,180.00
2023-05-20T04:43:04.798Z,191.25
2023-05-20T04:44:04.721Z,208.12
2023-05-20T04:45:04.757Z,213.75
2023-05-20T04:46:04.732Z,213.75
2023-05-20T04:48:04.727Z,196.88
2023-05-20T04:49:07.703Z,196.88
2023-05-20T04:50:04.671Z,196.88
2023-05-20T04:51:04.661Z,196.88
2023-05-20T04:52:04.667Z,202.50
2023-05-20T04:53:04.650Z,213.75
2023-05-20T04:54:04.682Z,230.62
2023-05-20T04:55:04.608Z,236.25
2023-05-20T04:56:04.601Z,241.88
2023-05-20T04:57:04.663Z,241.88
2023-05-20T04:58:04.572Z,241.88
2023-05-20T04:59:04.585Z,241.88
2023-05-20T05:00:04.589Z,247.50
2023-05-20T05:01:04.595Z,241.88
2023-05-20T05:02:04.523Z,241.88
2023-05-20T05:03:04.566Z,230.62
2023-05-20T05:04:07.531Z,236.25
2023-05-20T05:05:04.567Z,247.50
2023-05-20T05:06:04.556Z,258.75
2023-05-20T05:07:04.508Z,275.62
2023-05-20T05:08:04.500Z,309.38
2023-05-20T05:09:04.448Z,343.12
2023-05-20T05:10:04.474Z,360.00
2023-05-20T05:11:04.435Z,376.88
2023-05-20T05:12:04.431Z,388.12
2023-05-20T05:13:04.449Z,376.88
2023-05-20T05:14:04.419Z,365.62
2023-05-20T05:15:04.446Z,365.62
2023-05-20T05:16:04.431Z,371.25
2023-05-20T05:17:04.528Z,365.62
2023-05-20T05:18:04.475Z,360.00
2023-05-20T05:19:07.453Z,348.75
2023-05-20T05:20:04.364Z,326.25
2023-05-20T05:21:04.606Z,309.38
2023-05-20T05:22:04.371Z,292.50
2023-05-20T05:23:04.350Z,281.25
2023-05-20T05:24:04.342Z,286.88
2023-05-20T05:25:04.324Z,286.88
2023-05-20T05:26:04.281Z,298.12
2023-05-20T05:27:04.296Z,309.38
2023-05-20T05:28:04.394Z,309.38
2023-05-20T05:29:04.709Z,337.50
2023-05-20T05:31:04.255Z,337.50
2023-05-20T05:32:04.277Z,348.75
2023-05-20T05:33:04.419Z,354.38
2023-05-20T05:34:07.264Z,371.25
2023-05-20T05:35:05.556Z,393.75
2023-05-20T05:36:04.204Z,393.75
2023-05-20T05:37:04.169Z,388.12
2023-05-20T05:38:04.157Z,376.88
2023-05-20T05:39:04.146Z,388.12
2023-05-20T05:40:04.134Z,399.38
2023-05-20T05:41:04.117Z,427.50
2023-05-20T05:42:04.108Z,450.00
2023-05-20T05:43:04.127Z,478.12
2023-05-20T05:45:04.134Z,450.00
2023-05-20T05:46:04.107Z,483.75
2023-05-20T05:48:04.118Z,528.75
2023-05-20T05:49:07.042Z,495.00
2023-05-20T05:50:04.045Z,433.12
2023-05-20T05:51:04.048Z,388.12
2023-05-20T05:52:04.042Z,371.25
2023-05-20T05:53:04.016Z,365.62
2023-05-20T05:54:03.999Z,365.62
2023-05-20T05:55:04.016Z,371.25
2023-05-20T05:56:04.038Z,376.88
2023-05-20T05:58:03.943Z,360.00
2023-05-20T05:59:03.937Z,354.38
2023-05-20T06:00:03.942Z,337.50
2023-05-20T06:01:03.971Z,315.00
2023-05-20T06:02:03.950Z,320.62
2023-05-20T06:04:07.043Z,315.00
2023-05-20T06:05:03.888Z,320.62
2023-05-20T06:06:03.861Z,337.50
2023-05-20T06:07:03.916Z,365.62
2023-05-20T06:08:03.855Z,382.50
2023-05-20T06:09:03.836Z,416.25
2023-05-20T06:10:03.866Z,444.38
2023-05-20T06:11:03.812Z,478.12
2023-05-20T06:12:03.826Z,483.75
2023-05-20T06:13:03.807Z,483.75
2023-05-20T06:14:03.815Z,500.62
2023-05-20T06:15:03.768Z,517.50
2023-05-20T06:16:03.763Z,534.38
2023-05-20T06:17:03.820Z,540.00
2023-05-20T06:18:03.833Z,568.12
2023-05-20T06:19:06.780Z,601.88
2023-05-20T06:21:03.728Z,669.38
2023-05-20T06:22:03.723Z,675.00
2023-05-20T06:23:03.706Z,686.25
2023-05-20T06:24:03.690Z,703.12
2023-05-20T06:25:03.686Z,736.88
2023-05-20T06:26:03.681Z,759.38
2023-05-20T06:27:03.668Z,765.00
2023-05-20T06:28:03.658Z,748.12
2023-05-20T06:29:03.773Z,776.25
2023-05-20T06:31:03.623Z,748.12
2023-05-20T06:32:03.594Z,736.88
2023-05-20T06:34:06.622Z,714.38
2023-05-20T06:35:03.550Z,708.75
2023-05-20T06:36:03.535Z,697.50
2023-05-20T06:37:03.555Z,703.12
2023-05-20T06:38:03.812Z,697.50
2023-05-20T06:39:03.541Z,680.62
2023-05-20T06:40:03.534Z,691.88
2023-05-20T06:41:03.510Z,720.00
2023-05-20T06:42:03.517Z,736.88
2023-05-20T06:43:03.466Z,742.50
2023-05-20T06:44:03.557Z,748.12
2023-05-20T06:45:03.482Z,748.12
2023-05-20T06:46:03.547Z,748.12
2023-05-20T06:47:03.545Z,720.00
2023-05-20T06:49:06.447Z,753.75
2023-05-20T06:51:03.395Z,765.00
2023-05-20T06:52:03.378Z,765.00
2023-05-20T06:54:03.363Z,776.25
2023-05-20T06:55:03.383Z,793.12
2023-05-20T06:56:03.377Z,787.50
2023-05-20T06:57:03.345Z,804.38
2023-05-20T06:58:03.335Z,804.38
2023-05-20T06:59:03.344Z,787.50
2023-05-20T07:00:03.414Z,776.25
2023-05-20T07:01:03.303Z,753.75
2023-05-20T07:02:03.350Z,720.00
2023-05-20T07:03:03.316Z,686.25
2023-05-20T07:04:06.290Z,680.62
2023-05-20T07:05:03.269Z,669.38
2023-05-20T07:06:03.245Z,658.12
2023-05-20T07:07:03.208Z,635.62
2023-05-20T07:08:03.224Z,618.75
2023-05-20T07:10:03.183Z,596.25
2023-05-20T07:11:03.214Z,601.88
2023-05-20T07:12:03.182Z,573.75
2023-05-20T07:13:03.175Z,562.50
2023-05-20T07:14:03.152Z,624.38
2023-05-20T07:15:03.158Z,624.38
2023-05-20T07:16:03.183Z,607.50
2023-05-20T07:17:03.106Z,641.25
2023-05-20T07:18:03.175Z,663.75
2023-05-20T07:19:06.147Z,691.88
2023-05-20T07:20:03.097Z,731.25
2023-05-20T07:21:03.058Z,753.75
2023-05-20T07:22:03.137Z,776.25
2023-05-20T07:23:03.063Z,826.88
2023-05-20T07:24:03.079Z,855.00
2023-05-20T07:25:03.055Z,798.75
2023-05-20T07:26:03.016Z,725.62
2023-05-20T07:27:03.023Z,669.38
2023-05-20T07:28:02.995Z,630.00
2023-05-20T07:30:02.984Z,624.38
2023-05-20T07:31:02.956Z,590.62
2023-05-20T07:32:03.108Z,568.12
2023-05-20T07:33:02.979Z,573.75
2023-05-20T07:34:05.927Z,579.38
2023-05-20T07:36:02.945Z,579.38
2023-05-20T07:37:02.954Z,528.75
2023-05-20T07:38:02.927Z,489.38
2023-05-20T07:39:05.726Z,534.38
2023-05-20T07:40:02.935Z,585.00
2023-05-20T07:41:02.848Z,607.50
2023-05-20T07:42:02.864Z,646.88
2023-05-20T07:43:02.858Z,630.00
2023-05-20T07:44:02.846Z,590.62
2023-05-20T07:45:02.842Z,556.88
2023-05-20T07:46:02.862Z,579.38
2023-05-20T07:47:02.789Z,630.00
2023-05-20T07:48:02.935Z,652.50
2023-05-20T07:49:05.899Z,646.88
2023-05-20T07:50:02.794Z,613.12
2023-05-20T07:51:02.767Z,556.88
2023-05-20T07:52:03.273Z,500.62
2023-05-20T07:53:02.733Z,489.38
2023-05-20T07:54:02.729Z,511.88
2023-05-20T07:55:02.716Z,517.50
2023-05-20T07:56:02.725Z,500.62
2023-05-20T07:57:02.717Z,461.25
2023-05-20T07:58:02.681Z,483.75
2023-05-20T07:59:02.741Z,511.88
2023-05-20T08:01:02.657Z,534.38
2023-05-20T08:02:02.702Z,579.38
2023-05-20T08:03:02.807Z,585.00
2023-05-20T08:04:06.050Z,590.62
2023-05-20T08:05:02.676Z,585.00
2023-05-20T08:06:02.621Z,573.75
2023-05-20T08:07:02.584Z,585.00
2023-05-20T08:08:02.596Z,568.12
2023-05-20T08:09:02.558Z,601.88
2023-05-20T08:10:02.552Z,624.38
2023-05-20T08:11:02.574Z,646.88
2023-05-20T08:12:02.531Z,663.75
2023-05-20T08:13:02.545Z,691.88
2023-05-20T08:14:02.581Z,770.62
2023-05-20T08:15:02.550Z,793.12
2023-05-20T08:16:02.686Z,753.75
2023-05-20T08:17:02.576Z,697.50
2023-05-20T08:18:02.504Z,652.50
2023-05-20T08:19:05.501Z,669.38
2023-05-20T08:20:02.465Z,658.12
2023-05-20T08:21:02.435Z,663.75
2023-05-20T08:22:02.432Z,675.00
2023-05-20T08:23:02.455Z,596.25
2023-05-20T08:24:02.393Z,663.75
2023-05-20T08:25:02.389Z,663.75
2023-05-20T08:26:02.452Z,781.88
2023-05-20T08:27:02.368Z,793.12
2023-05-20T08:28:02.359Z,753.75
2023-05-20T08:29:02.367Z,641.25
2023-05-20T08:31:02.459Z,568.12
2023-05-20T08:33:02.353Z,585.00
2023-05-20T08:34:05.332Z,793.12
2023-05-20T08:35:02.322Z,900.00
2023-05-20T08:36:02.273Z,939.38
2023-05-20T08:37:02.296Z,843.75
2023-05-20T08:38:02.301Z,680.62
2023-05-20T08:39:02.260Z,770.62
2023-05-20T08:40:02.244Z,1074.38
2023-05-20T08:41:03.826Z,1237.50
2023-05-20T08:42:02.228Z,1220.62
2023-05-20T08:43:02.268Z,1057.50
2023-05-20T08:44:02.219Z,708.75
2023-05-20T08:45:02.216Z,624.38
2023-05-20T08:46:02.169Z,725.62
2023-05-20T08:47:15.420Z,630.00
2023-05-20T08:48:08.323Z,562.50
2023-05-20T08:49:05.310Z,540.00
2023-05-20T08:50:02.317Z,489.38
2023-05-20T08:51:02.119Z,523.12
2023-05-20T08:52:02.112Z,630.00
2023-05-20T08:53:02.126Z,703.12
2023-05-20T08:54:02.117Z,708.75
2023-05-20T08:56:02.134Z,714.38
2023-05-20T08:58:02.040Z,781.88
2023-05-20T08:59:02.041Z,731.25
2023-05-20T09:00:02.071Z,731.25
2023-05-20T09:01:02.142Z,810.00
2023-05-20T09:02:02.066Z,888.75
2023-05-20T09:03:02.067Z,1006.88
2023-05-20T09:04:05.664Z,1192.50
2023-05-20T09:05:02.040Z,1434.38
2023-05-20T09:06:02.005Z,1670.62
2023-05-20T09:07:01.939Z,1783.12
2023-05-20T09:08:03.932Z,1704.38
2023-05-20T09:09:01.998Z,1755.00
2023-05-20T09:11:01.938Z,1344.38
2023-05-20T09:12:01.905Z,1085.62
2023-05-20T09:14:01.875Z,967.50
2023-05-20T09:15:01.892Z,1006.88
2023-05-20T09:16:01.890Z,1479.38
2023-05-20T09:17:01.923Z,1276.88
2023-05-20T09:18:01.875Z,1383.75
2023-05-20T09:19:04.937Z,1586.25
2023-05-20T09:20:01.809Z,1383.75
2023-05-20T09:21:01.802Z,1254.38
2023-05-20T09:22:01.827Z,1254.38
2023-05-20T09:23:01.850Z,1350.00
2023-05-20T09:24:01.801Z,1490.62
2023-05-20T09:25:01.760Z,1389.38
2023-05-20T09:26:01.776Z,1687.50
2023-05-20T09:27:01.747Z,1996.88
2023-05-20T09:29:01.721Z,1648.12
2023-05-20T09:30:01.732Z,1395.00
2023-05-20T09:31:01.710Z,1434.38
2023-05-20T09:32:01.734Z,1507.50
2023-05-20T09:33:01.782Z,1524.38
2023-05-20T09:34:04.664Z,1485.00
2023-05-20T09:35:01.645Z,1603.12
2023-05-20T09:36:01.694Z,1479.38
2023-05-20T09:37:01.657Z,1316.25
2023-05-20T09:39:01.604Z,1530.00
2023-05-20T09:40:01.773Z,1569.38
2023-05-20T09:41:01.847Z,2210.62
2023-05-20T09:43:01.663Z,1805.62
2023-05-20T09:44:01.549Z,1856.25
2023-05-20T09:45:01.546Z,2570.62
2023-05-20T09:46:01.592Z,1867.50
2023-05-20T09:47:01.518Z,1850.62
2023-05-20T09:48:01.577Z,1642.50
2023-05-20T09:49:06.173Z,1873.12
2023-05-20T09:50:01.487Z,2205.00
2023-05-20T09:51:01.521Z,1867.50
2023-05-20T09:52:01.482Z,1530.00
2023-05-20T09:53:01.490Z,1518.75
2023-05-20T09:54:01.474Z,1473.75
2023-05-20T09:55:01.479Z,1653.75
2023-05-20T09:56:01.503Z,1546.88
2023-05-20T09:57:01.414Z,1586.25
2023-05-20T09:58:01.441Z,1856.25
2023-05-20T09:59:01.424Z,2081.25
2023-05-20T10:01:01.443Z,1963.12
2023-05-20T10:02:01.391Z,2176.88
2023-05-20T10:04:04.689Z,1946.25
2023-05-20T10:05:01.351Z,2182.50
2023-05-20T10:06:01.330Z,2317.50
2023-05-20T10:07:01.360Z,1867.50
2023-05-20T10:08:01.308Z,1648.12
2023-05-20T10:09:01.301Z,1546.88
2023-05-20T10:10:01.277Z,1490.62
2023-05-20T10:11:01.298Z,1344.38
2023-05-20T10:12:01.293Z,1113.75
2023-05-20T10:13:01.233Z,950.62
2023-05-20T10:14:01.266Z,894.38
2023-05-20T10:15:01.314Z,866.25
2023-05-20T10:16:01.234Z,826.88
2023-05-20T10:17:01.198Z,804.38
2023-05-20T10:18:01.223Z,826.88
2023-05-20T10:19:04.258Z,866.25
2023-05-20T10:20:01.219Z,945.00
2023-05-20T10:22:01.163Z,1282.50
2023-05-20T10:23:01.202Z,1355.62
2023-05-20T10:24:02.948Z,1462.50
2023-05-20T10:25:01.203Z,1541.25
2023-05-20T10:27:01.131Z,1164.38
2023-05-20T10:30:01.143Z,1310.62
2023-05-20T10:31:01.102Z,1327.50
2023-05-20T10:32:01.149Z,1265.62
2023-05-20T10:33:01.277Z,1299.38
2023-05-20T10:34:08.113Z,1507.50
2023-05-20T10:35:01.053Z,1614.38
2023-05-20T10:36:01.083Z,1698.75
2023-05-20T10:37:02.020Z,1811.25
2023-05-20T10:38:01.084Z,2070.00
2023-05-20T10:40:04.966Z,2171.25
2023-05-20T10:41:01.034Z,1816.88
2023-05-20T10:42:05.035Z,1788.75
2023-05-20T10:43:00.975Z,1631.25
2023-05-20T10:44:00.949Z,1468.12
2023-05-20T10:45:00.921Z,1423.12
2023-05-20T10:46:01.965Z,1203.75
2023-05-20T10:48:01.054Z,911.25
2023-05-20T10:49:04.171Z,849.38
2023-05-20T10:50:00.886Z,849.38
2023-05-20T10:51:00.851Z,826.88
2023-05-20T10:52:00.863Z,787.50
2023-05-20T10:53:00.854Z,787.50
2023-05-20T10:54:00.830Z,826.88
2023-05-20T10:55:00.830Z,871.88
2023-05-20T10:56:00.790Z,883.12
2023-05-20T10:57:00.804Z,900.00
2023-05-20T10:58:00.757Z,905.62
2023-05-20T10:59:00.753Z,990.00
2023-05-20T11:00:00.768Z,1181.25
2023-05-20T11:01:00.767Z,1186.88
2023-05-20T11:02:00.745Z,1080.00
2023-05-20T11:03:00.851Z,1012.50
2023-05-20T11:04:03.840Z,995.62
2023-05-20T11:06:00.710Z,995.62
2023-05-20T11:07:00.777Z,1006.88
2023-05-20T11:08:00.667Z,1029.38
2023-05-20T11:09:01.659Z,1046.25
2023-05-20T11:10:00.635Z,990.00
2023-05-20T11:11:00.652Z,911.25
2023-05-20T11:12:00.638Z,888.75
2023-05-20T11:13:00.658Z,877.50
2023-05-20T11:14:00.676Z,883.12
2023-05-20T11:15:00.614Z,894.38
2023-05-20T11:16:00.571Z,928.12
2023-05-20T11:17:00.840Z,1001.25
2023-05-20T11:18:00.596Z,1063.12
2023-05-20T11:19:04.616Z,1130.62
2023-05-20T11:20:00.589Z,1220.62
2023-05-20T11:21:04.578Z,1271.25
2023-05-20T11:23:00.508Z,1231.88
2023-05-20T11:24:00.518Z,1192.50
2023-05-20T11:26:00.467Z,1046.25
2023-05-20T11:27:00.499Z,1108.12
2023-05-20T11:28:00.485Z,1186.88
2023-05-20T11:29:01.446Z,1288.12
2023-05-20T11:30:00.468Z,1389.38
2023-05-20T11:31:00.414Z,1496.25
2023-05-20T11:32:00.549Z,1462.50
2023-05-20T11:33:00.525Z,1299.38
2023-05-20T11:34:03.414Z,1181.25
2023-05-20T11:35:00.414Z,1271.25
2023-05-20T11:36:00.355Z,1389.38
2023-05-20T11:37:01.376Z,1383.75
2023-05-20T11:38:00.357Z,1417.50
2023-05-20T11:39:00.549Z,1591.88
2023-05-20T11:40:00.358Z,1704.38
2023-05-20T11:41:00.333Z,1822.50
2023-05-20T11:42:00.335Z,1901.25
2023-05-20T11:43:00.293Z,1811.25
2023-05-20T11:44:00.478Z,1777.50
2023-05-20T11:46:00.386Z,1316.25
2023-05-20T11:48:00.288Z,1012.50
2023-05-20T11:49:03.249Z,967.50
2023-05-20T11:50:00.252Z,990.00
2023-05-20T11:51:02.024Z,1102.50
2023-05-20T11:52:00.231Z,1254.38
2023-05-20T11:53:03.339Z,1243.12
2023-05-20T11:54:01.144Z,1136.25
2023-05-20T11:56:00.250Z,928.12
2023-05-20T11:57:00.183Z,877.50
2023-05-20T11:59:00.168Z,894.38
2023-05-20T12:00:00.218Z,1018.12
2023-05-20T12:01:09.490Z,1113.75
2023-05-20T12:02:01.117Z,1411.88
2023-05-20T12:03:00.191Z,1293.75
2023-05-20T12:04:03.304Z,1282.50
2023-05-20T12:05:00.394Z,1440.00
2023-05-20T12:06:00.045Z,1569.38
2023-05-20T12:07:00.141Z,1518.75
2023-05-20T12:08:00.050Z,1445.62
2023-05-20T12:09:00.014Z,1434.38
2023-05-20T12:10:00.037Z,1333.12
2023-05-20T12:11:00.986Z,1226.25
2023-05-20T12:12:00.042Z,1254.38
2023-05-20T12:13:00.011Z,1327.50
2023-05-20T12:14:01.026Z,1293.75
2023-05-20T12:14:59.976Z,1175.62
2023-05-20T12:16:00.017Z,1074.38
2023-05-20T12:16:59.969Z,956.25
2023-05-20T12:18:00.018Z,900.00
2023-05-20T12:19:02.948Z,883.12
2023-05-20T12:19:59.915Z,990.00
2023-05-20T12:21:59.901Z,990.00
2023-05-20T12:22:59.891Z,1001.25
2023-05-20T12:23:59.944Z,1023.75
2023-05-20T12:24:59.842Z,1029.38
2023-05-20T12:25:59.827Z,1113.75
2023-05-20T12:26:59.840Z,1147.50
2023-05-20T12:27:59.847Z,1057.50
2023-05-20T12:28:59.791Z,1029.38
2023-05-20T12:30:00.770Z,1051.88
2023-05-20T12:30:59.807Z,978.75
2023-05-20T12:31:59.847Z,961.88
2023-05-20T12:32:59.824Z,1006.88
2023-05-20T12:34:02.762Z,945.00
2023-05-20T12:34:59.768Z,911.25
2023-05-20T12:36:59.720Z,1102.50
2023-05-20T12:37:59.776Z,1203.75
2023-05-20T12:38:59.776Z,1327.50
2023-05-20T12:39:59.721Z,1485.00
2023-05-20T12:41:59.668Z,1389.38
2023-05-20T12:42:59.657Z,1473.75
2023-05-20T12:43:59.672Z,1726.88
2023-05-20T12:44:59.663Z,1918.12
2023-05-20T12:46:59.679Z,3043.12
2023-05-20T12:47:59.736Z,2480.62
2023-05-20T12:49:02.582Z,2936.25
2023-05-20T12:49:59.622Z,2655.00
2023-05-20T12:52:01.447Z,2953.12
2023-05-20T12:53:00.578Z,2148.75
2023-05-20T12:54:59.577Z,2238.75
2023-05-20T12:56:59.530Z,2002.50
2023-05-20T12:57:59.534Z,2092.50
2023-05-20T12:58:59.635Z,1861.88
2023-05-20T12:59:59.482Z,1732.50
2023-05-20T13:00:59.550Z,1552.50
2023-05-20T13:01:59.482Z,1569.38
2023-05-20T13:02:59.596Z,1648.12
2023-05-20T13:04:02.476Z,1800.00
2023-05-20T13:04:59.491Z,1833.75
2023-05-20T13:05:59.661Z,1935.00
2023-05-20T13:06:59.419Z,1996.88
2023-05-20T13:07:59.404Z,1732.50
2023-05-20T13:08:59.364Z,1653.75
2023-05-20T13:09:59.375Z,1991.25
2023-05-20T13:10:59.372Z,1884.38
2023-05-20T13:11:59.413Z,1648.12
2023-05-20T13:13:59.318Z,1710.00
2023-05-20T13:14:59.316Z,1603.12
2023-05-20T13:15:59.329Z,1395.00
2023-05-20T13:16:59.519Z,1389.38
2023-05-20T13:17:59.345Z,1327.50
2023-05-20T13:19:02.308Z,1366.88
2023-05-20T13:19:59.794Z,1355.62
2023-05-20T13:21:59.303Z,1260.00
2023-05-20T13:22:59.251Z,1231.88
2023-05-20T13:23:59.291Z,1243.12
2023-05-20T13:24:59.265Z,1327.50
2023-05-20T13:26:59.286Z,1614.38
2023-05-20T13:27:59.347Z,1895.62
2023-05-20T13:29:59.249Z,2475.00
2023-05-20T13:32:01.573Z,2480.62