createdAt,value
2019-04-10T00:02:19.633Z,43.30
2019-04-10T00:04:48.091Z,43.23
2019-04-10T00:07:18.348Z,46.03
2019-04-10T00:09:47.493Z,41.40
2019-04-10T00:12:16.109Z,41.47
2019-04-10T00:14:44.984Z,45.10
2019-04-10T00:17:13.652Z,43.53
2019-04-10T00:19:42.085Z,42.07
2019-04-10T00:22:11.666Z,40.67
2019-04-10T00:24:40.327Z,48.37
2019-04-10T00:27:09.044Z,39.77
2019-04-10T00:29:38.365Z,44.97
2019-04-10T00:32:07.786Z,46.57
2019-04-10T00:34:36.412Z,39.27
2019-04-10T00:37:05.771Z,101.27
2019-04-10T00:39:34.867Z,106.23
2019-04-10T00:42:03.505Z,63.00
2019-04-10T00:44:32.007Z,44.43
2019-04-10T00:47:00.451Z,44.03
2019-04-10T00:49:29.415Z,40.87
2019-04-10T00:51:58.263Z,42.10
2019-04-10T00:54:26.797Z,41.10
2019-04-10T00:56:55.217Z,40.43
2019-04-10T00:59:24.157Z,45.57
2019-04-10T01:01:52.693Z,42.13
2019-04-10T01:04:21.124Z,42.30
2019-04-10T01:06:50.442Z,39.47
2019-04-10T01:09:19.474Z,41.70
2019-04-10T01:11:48.100Z,43.63
2019-04-10T01:14:16.535Z,45.00
2019-04-10T01:16:44.973Z,43.20
2019-04-10T01:19:13.407Z,43.80
2019-04-10T01:21:42.237Z,43.73
2019-04-10T01:24:11.099Z,42.60
2019-04-10T01:26:39.660Z,41.40
2019-04-10T01:29:09.194Z,42.33
2019-04-10T01:31:37.798Z,40.63
2019-04-10T01:34:07.310Z,41.70
2019-04-10T01:36:36.054Z,43.70
2019-04-10T01:39:08.675Z,42.27
2019-04-10T01:41:37.208Z,40.60
2019-04-10T01:44:05.738Z,39.60
2019-04-10T01:46:35.809Z,42.03
2019-04-10T01:49:05.156Z,40.13
2019-04-10T01:51:33.768Z,44.83
2019-04-10T01:54:02.709Z,43.03
2019-04-10T01:56:33.708Z,42.93
2019-04-10T01:59:01.483Z,41.90
2019-04-10T02:01:32.561Z,43.30
2019-04-10T02:04:01.280Z,41.40
2019-04-10T02:06:29.717Z,45.23
2019-04-10T02:08:58.373Z,46.60
2019-04-10T02:11:27.982Z,41.87
2019-04-10T02:13:56.844Z,42.63
2019-04-10T02:16:25.618Z,45.97
2019-04-10T02:18:54.152Z,39.53
2019-04-10T02:21:23.452Z,40.03
2019-04-10T02:23:52.410Z,39.43
2019-04-10T02:26:21.321Z,44.00
2019-04-10T02:28:51.266Z,45.77
2019-04-10T02:31:21.540Z,45.27
2019-04-10T02:33:51.615Z,46.27
2019-04-10T02:36:21.295Z,45.87
2019-04-10T02:39:03.319Z,39.70
2019-04-10T02:41:21.481Z,45.47
2019-04-10T02:43:51.271Z,44.30
2019-04-10T02:46:19.913Z,45.07
2019-04-10T02:48:49.894Z,42.57
2019-04-10T02:51:19.970Z,48.43
2019-04-10T02:53:50.197Z,44.40
2019-04-10T02:56:20.709Z,40.17
2019-04-10T02:59:09.425Z,42.20
2019-04-10T03:01:39.792Z,41.90
2019-04-10T03:04:09.778Z,47.77
2019-04-10T03:06:39.573Z,44.17
2019-04-10T03:09:26.139Z,40.67
2019-04-10T03:11:39.625Z,44.20
2019-04-10T03:14:08.278Z,44.37
2019-04-10T03:16:37.607Z,44.03
2019-04-10T03:19:06.121Z,43.93
2019-04-10T03:21:35.430Z,47.70
2019-04-10T03:24:10.332Z,43.63
2019-04-10T03:26:39.485Z,42.97
2019-04-10T03:29:07.971Z,45.00
2019-04-10T03:31:36.870Z,46.23
2019-04-10T03:36:53.801Z,45.00
2019-04-10T03:39:22.304Z,40.23
2019-04-10T03:41:50.746Z,41.37
2019-04-10T03:44:19.175Z,51.53
2019-04-10T03:46:47.600Z,43.37
2019-04-10T03:49:16.053Z,44.63
2019-04-10T03:51:44.997Z,42.30
2019-04-10T03:54:13.597Z,52.50
2019-04-10T03:56:42.318Z,45.70
2019-04-10T03:59:11.756Z,46.13
2019-04-10T04:01:40.945Z,46.80
2019-04-10T04:04:09.568Z,42.80
2019-04-10T04:06:38.012Z,43.93
2019-04-10T04:09:10.898Z,42.77
2019-04-10T04:11:37.836Z,48.10
2019-04-10T04:14:08.207Z,46.80
2019-04-10T04:16:37.330Z,44.73
2019-04-10T04:19:05.987Z,42.23
2019-04-10T04:21:34.705Z,43.13
2019-04-10T04:24:03.629Z,47.13
2019-04-10T04:26:32.230Z,46.27
2019-04-10T04:29:00.676Z,50.30
2019-04-10T04:31:29.212Z,48.33
2019-04-10T04:34:16.968Z,43.90
2019-04-10T04:36:45.399Z,72.57
2019-04-10T04:39:21.775Z,62.60
2019-04-10T04:41:44.334Z,51.40
2019-04-10T04:44:12.908Z,87.27
2019-04-10T04:46:41.337Z,63.60
2019-04-10T04:52:05.058Z,51.33
2019-04-10T04:54:33.512Z,49.20
2019-04-10T04:57:01.940Z,75.10
2019-04-10T04:59:30.395Z,76.07
2019-04-10T05:01:58.876Z,59.63
2019-04-10T05:04:27.307Z,50.07
2019-04-10T05:06:55.992Z,48.37
2019-04-10T05:09:31.101Z,47.80
2019-04-10T05:11:55.121Z,40.40
2019-04-10T05:14:23.827Z,44.23
2019-04-10T05:16:52.293Z,40.17
2019-04-10T05:19:40.545Z,71.13
2019-04-10T05:22:10.173Z,56.50
2019-04-10T05:24:38.734Z,51.17
2019-04-10T05:27:07.798Z,47.17
2019-04-10T05:29:36.655Z,41.17
2019-04-10T05:32:05.197Z,47.47
2019-04-10T05:34:33.882Z,48.60
2019-04-10T05:37:03.131Z,42.37
2019-04-10T05:39:40.549Z,65.33
2019-04-10T05:42:02.411Z,73.40
2019-04-10T05:44:31.886Z,47.50
2019-04-10T05:47:01.188Z,40.67
2019-04-10T05:49:29.745Z,43.33
2019-04-10T05:51:59.248Z,39.33
2019-04-10T05:54:28.013Z,39.53
2019-04-10T05:56:56.544Z,38.23
2019-04-10T05:59:25.000Z,38.23
2019-04-10T06:01:53.436Z,37.00
2019-04-10T06:04:22.134Z,37.13
2019-04-10T06:06:54.838Z,36.87
2019-04-10T06:09:23.455Z,44.50
2019-04-10T06:11:53.093Z,35.37
2019-04-10T06:14:22.059Z,37.33
2019-04-10T06:16:51.054Z,55.30
2019-04-10T06:19:21.923Z,32.70
2019-04-10T06:21:50.402Z,39.57
2019-04-10T06:24:18.945Z,37.27
2019-04-10T06:26:47.902Z,40.37
2019-04-10T06:29:17.085Z,38.47
2019-04-10T06:31:45.731Z,32.83
2019-04-10T06:34:16.160Z,30.80
2019-04-10T06:36:45.695Z,31.57
2019-04-10T06:39:14.373Z,37.10
2019-04-10T06:41:43.146Z,39.30
2019-04-10T06:44:11.888Z,35.57
2019-04-10T06:46:42.754Z,27.00
2019-04-10T06:49:12.201Z,26.33
2019-04-10T06:51:41.104Z,23.20
2019-04-10T06:54:11.463Z,26.83
2019-04-10T06:56:40.964Z,23.10
2019-04-10T06:59:09.599Z,27.90
2019-04-10T07:01:45.012Z,33.37
2019-04-10T07:04:09.771Z,28.40
2019-04-10T07:06:49.895Z,25.53
2019-04-10T07:09:11.651Z,41.67
2019-04-10T07:11:40.248Z,52.13
2019-04-10T07:14:12.609Z,22.63
2019-04-10T07:16:40.014Z,24.30
2019-04-10T07:19:11.495Z,33.97
2019-04-10T07:21:39.067Z,25.83
2019-04-10T07:24:09.506Z,22.70
2019-04-10T07:26:41.681Z,21.63
2019-04-10T07:29:08.822Z,21.57
2019-04-10T07:31:38.276Z,21.57
2019-04-10T07:34:08.833Z,23.10
2019-04-10T07:36:41.156Z,15.17
2019-04-10T07:39:07.906Z,20.63
2019-04-10T07:41:37.628Z,12.83
2019-04-10T07:44:06.322Z,20.87
2019-04-10T07:46:34.792Z,13.70
2019-04-10T07:49:04.148Z,17.37
2019-04-10T07:51:32.584Z,15.63
2019-04-10T07:54:01.930Z,20.63
2019-04-10T07:56:31.209Z,15.40
2019-04-10T07:59:00.556Z,17.73
2019-04-10T08:01:29.250Z,14.93
2019-04-10T08:03:57.806Z,23.20
2019-04-10T08:06:26.354Z,19.00
2019-04-10T08:08:55.503Z,28.23
2019-04-10T08:11:24.128Z,27.47
2019-04-10T08:13:53.261Z,21.13
2019-04-10T08:16:23.240Z,16.07
2019-04-10T08:18:52.164Z,15.83
2019-04-10T08:21:21.778Z,15.40
2019-04-10T08:23:51.474Z,18.27
2019-04-10T08:26:21.292Z,20.40
2019-04-10T08:28:49.830Z,20.37
2019-04-10T08:31:19.049Z,17.00
2019-04-10T08:33:47.581Z,18.03
2019-04-10T08:36:16.139Z,20.48
2019-04-10T08:38:44.622Z,22.75
2019-04-10T08:41:13.055Z,16.32
2019-04-10T08:43:41.723Z,21.35
2019-04-10T08:46:10.880Z,18.30
2019-04-10T08:48:39.436Z,21.97
2019-04-10T08:51:08.681Z,24.27
2019-04-10T08:53:38.288Z,15.98
2019-04-10T08:56:06.981Z,17.05
2019-04-10T08:58:35.420Z,22.85
2019-04-10T09:01:05.020Z,25.00
2019-04-10T09:03:33.546Z,16.40
2019-04-10T09:06:02.891Z,17.52
2019-04-10T09:08:31.588Z,25.08
2019-04-10T09:11:00.975Z,20.68
2019-04-10T09:13:30.576Z,17.30
2019-04-10T09:16:00.348Z,17.10
2019-04-10T09:18:29.491Z,17.92
2019-04-10T09:20:59.293Z,13.72
2019-04-10T09:23:37.925Z,20.10
2019-04-10T09:25:58.043Z,14.58
2019-04-10T09:28:26.853Z,15.72
2019-04-10T09:30:55.390Z,12.68
2019-04-10T09:33:27.568Z,25.43
2019-04-10T09:35:55.055Z,20.40
2019-04-10T09:38:23.780Z,19.57
2019-04-10T09:40:53.226Z,22.62
2019-04-10T09:43:21.722Z,18.07
2019-04-10T09:45:51.431Z,16.20
2019-04-10T09:48:20.008Z,14.65
2019-04-10T09:50:48.454Z,14.50
2019-04-10T09:53:17.150Z,15.08
2019-04-10T09:55:46.828Z,17.70
2019-04-10T09:58:15.364Z,13.43
2019-04-10T10:00:43.839Z,17.55
2019-04-10T10:03:12.321Z,25.50
2019-04-10T10:05:40.759Z,15.55
2019-04-10T10:08:09.234Z,14.70
2019-04-10T10:10:39.841Z,15.08
2019-04-10T10:15:37.650Z,12.70
2019-04-10T10:18:06.231Z,15.20
2019-04-10T10:20:35.595Z,11.95
2019-04-10T10:23:05.326Z,20.00
2019-04-10T10:25:33.943Z,20.60
2019-04-10T10:28:02.872Z,13.38
2019-04-10T10:30:31.672Z,13.70
2019-04-10T10:33:00.106Z,17.67
2019-04-10T10:35:29.325Z,19.65
2019-04-10T10:37:58.845Z,20.70
2019-04-10T10:40:27.736Z,14.47
2019-04-10T10:42:56.333Z,13.43
2019-04-10T10:45:25.030Z,14.90
2019-04-10T10:47:54.672Z,13.03
2019-04-10T10:50:23.626Z,23.07
2019-04-10T10:52:52.237Z,126.58
2019-04-10T10:55:21.285Z,19.07
2019-04-10T10:57:49.912Z,20.40
2019-04-10T11:00:19.284Z,17.60
2019-04-10T11:02:47.728Z,19.25
2019-04-10T11:05:16.967Z,17.20
2019-04-10T11:07:47.008Z,16.82
2019-04-10T11:10:22.064Z,20.57
2019-04-10T11:12:46.964Z,16.50
2019-04-10T11:15:16.248Z,13.90
2019-04-10T11:17:46.057Z,16.75
2019-04-10T11:20:15.280Z,16.57
2019-04-10T11:22:44.686Z,19.65
2019-04-10T11:25:13.617Z,21.60
2019-04-10T11:27:42.497Z,16.70
2019-04-10T11:30:12.520Z,23.98
2019-04-10T11:32:42.242Z,20.60
2019-04-10T11:35:11.191Z,25.00
2019-04-10T11:37:44.410Z,18.67
2019-04-10T11:40:12.194Z,18.30
2019-04-10T11:42:40.531Z,22.37
2019-04-10T11:45:10.728Z,23.12
2019-04-10T11:47:39.586Z,28.10
2019-04-10T11:50:13.564Z,27.67
2019-04-10T11:52:44.739Z,22.48
2019-04-10T11:55:13.731Z,18.32
2019-04-10T11:57:42.137Z,15.28
2019-04-10T12:00:15.201Z,31.65
2019-04-10T12:02:43.976Z,14.90
2019-04-10T12:05:18.393Z,21.97
2019-04-10T12:08:09.574Z,16.50
2019-04-10T12:12:43.802Z,18.00
2019-04-10T12:15:12.357Z,21.37
2019-04-10T12:17:42.992Z,25.40
2019-04-10T12:20:11.672Z,19.80
2019-04-10T12:22:40.689Z,17.75
2019-04-10T12:25:10.233Z,17.52
2019-04-10T12:27:39.076Z,17.40
2019-04-10T12:30:11.505Z,17.45
2019-04-10T12:32:40.985Z,19.25
2019-04-10T12:35:10.854Z,17.05
2019-04-10T12:37:39.535Z,39.65
2019-04-10T12:40:09.759Z,21.90
2019-04-10T12:42:38.800Z,22.82
2019-04-10T12:45:08.270Z,31.62
2019-04-10T12:47:37.710Z,19.70
2019-04-10T12:50:09.423Z,16.12
2019-04-10T12:52:38.779Z,16.17
2019-04-10T12:55:08.119Z,18.42
2019-04-10T12:57:37.066Z,21.23
2019-04-10T13:00:11.711Z,31.48
2019-04-10T13:02:40.772Z,17.02
2019-04-10T13:05:11.249Z,15.15
2019-04-10T13:07:39.996Z,12.20
2019-04-10T13:10:08.837Z,13.70
2019-04-10T13:12:37.665Z,15.65
2019-04-10T13:15:10.939Z,19.42
2019-04-10T13:17:40.673Z,20.95
2019-04-10T13:20:11.464Z,15.30
2019-04-10T13:22:40.187Z,24.43
2019-04-10T13:25:10.280Z,22.42
2019-04-10T13:27:39.063Z,13.93
2019-04-10T13:30:11.664Z,19.55
2019-04-10T13:32:40.454Z,15.98
2019-04-10T13:35:10.203Z,16.07
2019-04-10T13:37:38.763Z,17.77
2019-04-10T13:40:07.967Z,15.18
2019-04-10T13:42:37.160Z,16.00
2019-04-10T13:45:07.948Z,18.10
2019-04-10T13:47:36.613Z,15.30
2019-04-10T13:50:09.192Z,12.15
2019-04-10T13:52:40.452Z,21.87
2019-04-10T13:55:10.202Z,13.98
2019-04-10T13:57:39.281Z,26.12
2019-04-10T14:00:11.294Z,14.33
2019-04-10T14:02:39.932Z,17.32
2019-04-10T14:05:11.505Z,12.82
2019-04-10T14:07:40.353Z,11.43
2019-04-10T14:10:10.487Z,25.05
2019-04-10T14:12:39.132Z,13.10
2019-04-10T14:15:08.113Z,19.40
2019-04-10T14:17:37.571Z,19.52
2019-04-10T14:20:06.939Z,15.90
2019-04-10T14:22:37.947Z,15.80
2019-04-10T14:25:09.486Z,11.88
2019-04-10T14:27:38.517Z,12.70
2019-04-10T14:30:11.198Z,14.28
2019-04-10T14:32:39.946Z,13.30
2019-04-10T14:35:09.863Z,13.70
2019-04-10T14:37:38.478Z,18.02
2019-04-10T14:40:09.025Z,14.90
2019-04-10T14:42:38.356Z,13.50
2019-04-10T14:45:07.602Z,20.65
2019-04-10T14:47:36.215Z,20.17
2019-04-10T14:50:05.907Z,18.00
2019-04-10T14:52:34.991Z,16.17
2019-04-10T14:55:04.034Z,11.38
2019-04-10T14:57:32.842Z,10.95
2019-04-10T15:00:01.364Z,13.70
2019-04-10T15:02:30.727Z,18.12
2019-04-10T15:04:59.553Z,16.70
2019-04-10T15:07:28.976Z,14.75
2019-04-10T15:09:57.498Z,14.43
2019-04-10T15:12:25.935Z,15.95
2019-04-10T15:14:54.438Z,13.72
2019-04-10T15:17:23.139Z,18.57
2019-04-10T15:19:52.608Z,11.73
2019-04-10T15:22:21.919Z,15.00
2019-04-10T15:24:50.355Z,12.68
2019-04-10T15:27:19.496Z,13.30
2019-04-10T15:29:49.008Z,9.78
2019-04-10T15:32:17.725Z,16.55
2019-04-10T15:34:46.159Z,12.07
2019-04-10T15:37:15.203Z,13.10
2019-04-10T15:39:44.813Z,16.10
2019-04-10T15:42:14.226Z,15.35
2019-04-10T15:44:42.842Z,12.28
2019-04-10T15:47:18.297Z,18.57
2019-04-10T15:49:41.451Z,14.85
2019-04-10T15:52:10.098Z,12.53
2019-04-10T15:54:38.607Z,12.70
2019-04-10T15:57:07.105Z,15.38
2019-04-10T15:59:36.556Z,13.75
2019-04-10T16:02:05.698Z,12.65
2019-04-10T16:04:34.268Z,17.17
2019-04-10T16:07:02.780Z,15.23
2019-04-10T16:09:43.706Z,19.23
2019-04-10T16:12:03.352Z,12.18
2019-04-10T16:14:32.961Z,18.17
2019-04-10T16:17:09.272Z,17.17
2019-04-10T16:19:39.340Z,11.88
2019-04-10T16:22:09.495Z,11.73
2019-04-10T16:24:38.832Z,11.18
2019-04-10T16:27:07.632Z,15.23
2019-04-10T16:29:36.503Z,14.15
2019-04-10T16:32:06.395Z,18.40
2019-04-10T16:34:34.812Z,21.93
2019-04-10T16:37:03.252Z,16.70
2019-04-10T16:39:31.692Z,11.48
2019-04-10T16:42:00.135Z,9.13
2019-04-10T16:44:28.963Z,14.20
2019-04-10T16:46:57.515Z,15.53
2019-04-10T16:49:25.936Z,24.32
2019-04-10T16:51:54.508Z,15.78
2019-04-10T16:54:22.992Z,15.90
2019-04-10T16:56:51.432Z,13.62
2019-04-10T16:59:19.886Z,11.08
2019-04-10T17:01:48.311Z,12.63
2019-04-10T17:04:16.843Z,23.77
2019-04-10T17:06:46.312Z,21.42
2019-04-10T17:09:16.610Z,14.78
2019-04-10T17:11:45.251Z,19.48
2019-04-10T17:14:33.236Z,12.63
2019-04-10T17:17:02.153Z,11.40
2019-04-10T17:19:31.906Z,14.50
2019-04-10T17:22:00.927Z,11.83
2019-04-10T17:24:29.406Z,13.62
2019-04-10T17:26:59.255Z,13.95
2019-04-10T17:29:27.800Z,19.42
2019-04-10T17:31:57.111Z,11.97
2019-04-10T17:34:25.899Z,12.82
2019-04-10T17:36:57.033Z,17.00
2019-04-10T17:39:27.059Z,12.25
2019-04-10T17:41:55.896Z,13.65
2019-04-10T17:44:25.597Z,11.83
2019-04-10T17:46:54.145Z,13.58
2019-04-10T17:49:23.417Z,13.40
2019-04-10T17:51:52.360Z,14.05
2019-04-10T17:54:20.897Z,16.93
2019-04-10T17:56:50.564Z,11.63
2019-04-10T17:59:38.580Z,13.05
2019-04-10T18:02:09.543Z,19.73
2019-04-10T18:04:38.161Z,15.72
2019-04-10T18:07:06.606Z,63.38
2019-04-10T18:09:35.339Z,80.50
2019-04-10T18:12:04.313Z,25.52
2019-04-10T18:14:36.344Z,25.23
2019-04-10T18:17:03.045Z,25.20
2019-04-10T18:19:32.385Z,20.62
2019-04-10T18:22:01.006Z,41.90
2019-04-10T18:24:30.416Z,27.58
2019-04-10T18:27:00.022Z,21.23
2019-04-10T18:29:29.161Z,17.65
2019-04-10T18:32:00.118Z,16.00
2019-04-10T18:34:27.744Z,22.17
2019-04-10T18:36:56.536Z,18.00
2019-04-10T18:39:26.138Z,23.10
2019-04-10T18:41:54.669Z,19.27
2019-04-10T18:44:23.121Z,19.77
2019-04-10T18:46:52.212Z,13.68
2019-04-10T18:49:21.118Z,16.25
2019-04-10T18:51:50.040Z,47.10
2019-04-10T18:54:37.960Z,90.17
2019-04-10T18:57:07.386Z,37.28
2019-04-10T18:59:49.131Z,20.25
2019-04-10T19:02:25.509Z,25.23
2019-04-10T19:05:05.606Z,27.30
2019-04-10T19:07:34.341Z,56.98
2019-04-10T19:10:04.211Z,33.60
2019-04-10T19:12:32.920Z,32.10
2019-04-10T19:15:01.351Z,16.42
2019-04-10T19:17:30.916Z,14.95
2019-04-10T19:19:59.595Z,14.63
2019-04-10T19:22:28.535Z,12.05
2019-04-10T19:24:57.059Z,15.15
2019-04-10T19:27:26.617Z,14.15
2019-04-10T19:29:55.261Z,16.55
2019-04-10T19:32:29.974Z,13.90
2019-04-10T19:34:59.438Z,12.68
2019-04-10T19:37:28.429Z,19.13
2019-04-10T19:39:58.378Z,13.05
2019-04-10T19:42:27.150Z,15.25
2019-04-10T19:44:55.636Z,12.10
2019-04-10T19:47:26.321Z,16.03
2019-04-10T19:49:55.126Z,73.17
2019-04-10T19:52:24.407Z,103.85
2019-04-10T19:54:53.391Z,103.30
2019-04-10T19:57:22.263Z,32.42
2019-04-10T19:59:52.237Z,14.28
2019-04-10T20:02:20.817Z,17.90
2019-04-10T20:04:50.546Z,20.17
2019-04-10T20:07:19.138Z,19.20
2019-04-10T20:09:48.572Z,15.93
2019-04-10T20:12:18.122Z,15.47
2019-04-10T20:14:46.683Z,19.67
2019-04-10T20:17:15.634Z,13.77
2019-04-10T20:19:44.231Z,18.23
2019-04-10T20:22:12.975Z,13.13
2019-04-10T20:24:41.413Z,11.07
2019-04-10T20:27:09.990Z,12.70
2019-04-10T20:29:41.918Z,13.57
2019-04-10T20:32:11.496Z,12.03
2019-04-10T20:34:40.497Z,14.03
2019-04-10T20:37:10.294Z,27.20
2019-04-10T20:39:39.242Z,26.73
2019-04-10T20:42:07.817Z,13.73
2019-04-10T20:44:36.567Z,13.77
2019-04-10T20:47:05.187Z,11.57
2019-04-10T20:49:34.956Z,11.53
2019-04-10T20:52:04.213Z,9.83
2019-04-10T20:54:32.976Z,13.40
2019-04-10T20:57:01.434Z,17.93
2019-04-10T20:59:30.580Z,15.70
2019-04-10T21:01:59.912Z,17.87
2019-04-10T21:04:29.605Z,12.87
2019-04-10T21:06:58.607Z,17.47
2019-04-10T21:09:27.783Z,11.57
2019-04-10T21:12:18.081Z,14.27
2019-04-10T21:14:45.886Z,15.07
2019-04-10T21:17:17.076Z,14.83
2019-04-10T21:19:45.507Z,15.37
2019-04-10T21:22:14.000Z,42.83
2019-04-10T21:24:43.418Z,33.13
2019-04-10T21:27:13.196Z,18.03
2019-04-10T21:29:46.522Z,20.30
2019-04-10T21:32:22.540Z,17.53
2019-04-10T21:34:53.545Z,18.20
2019-04-10T21:37:22.331Z,16.80
2019-04-10T21:39:52.206Z,16.50
2019-04-10T21:42:23.578Z,12.97
2019-04-10T21:44:51.354Z,15.20
2019-04-10T21:47:19.832Z,19.50
2019-04-10T21:49:48.469Z,15.53
2019-04-10T21:52:16.983Z,14.77
2019-04-10T21:54:51.111Z,15.00
2019-04-10T21:57:16.090Z,30.00
2019-04-10T22:02:48.697Z,18.17
2019-04-10T22:05:17.418Z,19.00
2019-04-10T22:07:48.239Z,13.80
2019-04-10T22:10:37.269Z,16.63
2019-04-10T22:13:05.914Z,16.30
2019-04-10T22:15:37.212Z,17.93
2019-04-10T22:18:07.154Z,15.97
2019-04-10T22:20:36.077Z,15.97
2019-04-10T22:23:04.723Z,17.10
2019-04-10T22:25:33.192Z,17.10
2019-04-10T22:28:01.641Z,14.87
2019-04-10T22:30:30.072Z,22.57
2019-04-10T22:32:59.726Z,15.13
2019-04-10T22:35:34.028Z,16.17
2019-04-10T22:38:02.676Z,15.30
2019-04-10T22:40:31.714Z,18.17
2019-04-10T22:43:00.172Z,16.97
2019-04-10T22:45:48.691Z,17.90
2019-04-10T22:48:17.243Z,18.60
2019-04-10T22:50:45.679Z,14.60
2019-04-10T22:53:15.086Z,13.97
2019-04-10T22:55:44.408Z,15.83
2019-04-10T22:58:13.123Z,15.07
2019-04-10T23:00:41.813Z,13.87
2019-04-10T23:03:11.445Z,12.67
2019-04-10T23:05:40.656Z,15.30
2019-04-10T23:08:09.459Z,13.87
2019-04-10T23:10:37.979Z,16.13
2019-04-10T23:13:08.738Z,17.33
2019-04-10T23:15:37.739Z,13.10
2019-04-10T23:18:07.464Z,13.73
2019-04-10T23:20:36.308Z,15.03
2019-04-10T23:23:04.927Z,15.20
2019-04-10T23:25:34.332Z,15.87
2019-04-10T23:28:03.124Z,15.73
2019-04-10T23:30:31.638Z,14.53
2019-04-10T23:33:00.064Z,16.43
2019-04-10T23:35:29.441Z,15.00
2019-04-10T23:37:59.386Z,18.13
2019-04-10T23:40:29.192Z,16.40
2019-04-10T23:43:07.788Z,16.10
2019-04-10T23:45:27.930Z,18.43
2019-04-10T23:47:56.351Z,17.03
2019-04-10T23:50:26.002Z,16.37
2019-04-10T23:52:54.576Z,16.53
2019-04-10T23:55:42.725Z,15.17
2019-04-10T23:58:11.345Z,16.30
