createdAt,value
2019-01-06T00:00:55.438Z,74.86
2019-01-06T00:03:54.659Z,74.93
2019-01-06T00:07:05.057Z,74.68
2019-01-06T00:10:37.139Z,74.78
2019-01-06T00:13:13.411Z,75.12
2019-01-06T00:15:48.698Z,74.79
2019-01-06T00:18:40.226Z,75.15
2019-01-06T00:21:31.268Z,75.02
2019-01-06T00:24:06.345Z,75.18
2019-01-06T00:26:45.449Z,75.43
2019-01-06T00:29:22.845Z,75.34
2019-01-06T00:31:57.206Z,75.27
2019-01-06T00:34:36.062Z,75.35
2019-01-06T00:37:24.163Z,75.30
2019-01-06T00:39:58.227Z,75.31
2019-01-06T00:43:06.886Z,75.67
2019-01-06T00:45:40.955Z,75.71
2019-01-06T00:48:15.229Z,75.59
2019-01-06T00:50:49.428Z,75.54
2019-01-06T00:53:26.432Z,75.42
2019-01-06T00:56:00.442Z,75.48
2019-01-06T00:58:43.537Z,75.62
2019-01-06T01:01:17.549Z,75.66
2019-01-06T01:03:51.766Z,75.73
2019-01-06T01:06:26.637Z,75.59
2019-01-06T01:09:06.809Z,75.80
2019-01-06T01:11:41.734Z,75.77
2019-01-06T01:14:19.646Z,75.86
2019-01-06T01:17:01.558Z,75.85
2019-01-06T01:19:43.531Z,75.86
2019-01-06T01:22:35.548Z,76.16
2019-01-06T01:25:09.804Z,76.19
2019-01-06T01:28:45.568Z,75.90
2019-01-06T01:32:18.001Z,75.88
2019-01-06T01:35:06.218Z,75.78
2019-01-06T01:37:44.047Z,75.96
2019-01-06T01:40:34.278Z,75.62
2019-01-06T01:43:08.463Z,75.96
2019-01-06T01:45:42.654Z,76.30
2019-01-06T01:48:19.648Z,76.13
2019-01-06T01:51:01.748Z,76.26
2019-01-06T01:54:34.591Z,76.00
2019-01-06T01:57:23.662Z,76.04
2019-01-06T02:00:16.932Z,76.22
2019-01-06T02:02:55.987Z,76.18
2019-01-06T02:06:06.012Z,76.34
2019-01-06T02:09:38.626Z,76.44
2019-01-06T02:12:16.504Z,76.24
2019-01-06T02:14:52.607Z,76.35
2019-01-06T02:18:25.481Z,76.25
2019-01-06T02:20:59.429Z,76.52
2019-01-06T02:23:39.579Z,76.49
2019-01-06T02:27:13.282Z,76.25
2019-01-06T02:29:58.302Z,76.22
2019-01-06T02:32:33.978Z,76.47
2019-01-06T02:35:06.549Z,76.50
2019-01-06T02:39:46.539Z,76.42
2019-01-06T02:42:20.622Z,76.38
2019-01-06T02:46:58.810Z,76.51
2019-01-06T02:49:39.367Z,76.33
2019-01-06T02:53:11.264Z,76.19
2019-01-06T02:55:45.417Z,76.47
2019-01-06T02:58:26.448Z,76.37
2019-01-06T03:01:00.602Z,76.51
2019-01-06T03:03:46.883Z,76.57
2019-01-06T03:06:27.762Z,76.37
2019-01-06T03:09:04.763Z,76.43
2019-01-06T03:11:42.856Z,76.52
2019-01-06T03:15:16.806Z,76.66
2019-01-06T03:17:50.828Z,76.61
2019-01-06T03:21:23.507Z,76.84
2019-01-06T03:24:04.771Z,76.76
2019-01-06T03:26:43.733Z,76.40
2019-01-06T03:30:19.266Z,76.67
2019-01-06T03:34:02.066Z,76.64
2019-01-06T03:38:43.652Z,76.52
2019-01-06T03:41:17.890Z,76.59
2019-01-06T03:43:51.975Z,76.51
2019-01-06T03:46:32.123Z,76.49
2019-01-06T03:49:13.337Z,76.55
2019-01-06T03:51:49.824Z,76.56
2019-01-06T03:54:23.959Z,76.87
2019-01-06T03:57:00.971Z,76.69
2019-01-06T03:59:40.009Z,76.82
2019-01-06T04:02:24.074Z,76.91
2019-01-06T04:06:03.855Z,76.97
2019-01-06T04:08:37.882Z,77.27
2019-01-06T04:13:17.703Z,77.08
2019-01-06T04:15:51.861Z,77.19
2019-01-06T04:18:31.966Z,76.92
2019-01-06T04:21:12.939Z,77.21
2019-01-06T04:23:48.987Z,77.15
2019-01-06T04:26:23.162Z,77.01
2019-01-06T04:29:05.258Z,76.93
2019-01-06T04:31:46.309Z,76.92
2019-01-06T04:34:20.358Z,76.84
2019-01-06T04:36:54.666Z,77.33
2019-01-06T04:39:28.899Z,77.31
2019-01-06T04:43:01.667Z,77.22
2019-01-06T04:45:36.069Z,77.41
2019-01-06T04:49:09.082Z,77.17
2019-01-06T04:52:41.539Z,77.35
2019-01-06T04:55:15.679Z,77.40
2019-01-06T04:57:49.685Z,77.11
2019-01-06T05:02:28.315Z,77.16
2019-01-06T05:05:06.446Z,77.22
2019-01-06T05:09:43.850Z,77.37
2019-01-06T05:12:53.910Z,77.43
2019-01-06T05:15:32.937Z,77.46
2019-01-06T05:20:11.405Z,77.43
2019-01-06T05:22:45.461Z,77.11
2019-01-06T05:25:19.670Z,77.20
2019-01-06T05:28:02.745Z,77.19
2019-01-06T05:30:37.135Z,77.23
2019-01-06T05:33:13.208Z,77.10
2019-01-06T05:35:52.182Z,77.64
2019-01-06T05:38:26.394Z,77.63
2019-01-06T05:41:00.730Z,77.80
2019-01-06T05:43:49.122Z,77.61
2019-01-06T05:46:31.213Z,77.60
2019-01-06T05:51:08.186Z,77.68
2019-01-06T05:54:43.915Z,77.54
2019-01-06T05:58:17.723Z,77.60
2019-01-06T06:00:51.886Z,77.54
2019-01-06T06:03:41.103Z,77.47
2019-01-06T06:06:46.368Z,77.64
2019-01-06T06:09:20.563Z,77.31
2019-01-06T06:11:57.581Z,77.40
2019-01-06T06:14:31.717Z,77.48
2019-01-06T06:17:22.941Z,77.46
2019-01-06T06:20:27.370Z,77.75
2019-01-06T06:23:01.376Z,77.58
2019-01-06T06:25:35.651Z,77.60
2019-01-06T06:37:21.058Z,77.61
2019-01-06T06:40:26.920Z,77.43
2019-01-06T06:57:34.530Z,77.78
2019-01-06T07:01:18.916Z,78.04
2019-01-06T07:03:53.026Z,77.79
2019-01-06T07:06:27.198Z,77.98
2019-01-06T07:10:01.999Z,77.93
2019-01-06T07:12:36.129Z,78.01
2019-01-06T07:15:10.559Z,77.97
2019-01-06T07:17:52.594Z,78.20
2019-01-06T07:20:27.046Z,78.18
2019-01-06T07:23:00.223Z,78.06
2019-01-06T07:25:39.467Z,78.05
2019-01-06T07:28:27.811Z,78.04
2019-01-06T07:31:32.542Z,78.31
2019-01-06T07:34:06.682Z,78.29
2019-01-06T07:36:46.951Z,78.42
2019-01-06T07:39:20.893Z,78.12
2019-01-06T07:41:57.018Z,78.48
2019-01-06T07:45:02.134Z,78.44
2019-01-06T07:48:11.574Z,78.23
2019-01-06T07:51:48.501Z,78.05
2019-01-06T07:54:22.631Z,78.21
2019-01-06T07:58:00.583Z,78.28
2019-01-06T08:00:35.554Z,78.29
2019-01-06T08:04:13.624Z,78.21
2019-01-06T08:08:51.178Z,78.40
2019-01-06T08:11:24.493Z,78.49
2019-01-06T08:14:56.323Z,78.46
2019-01-06T08:17:30.438Z,78.57
2019-01-06T08:20:04.509Z,78.53
2019-01-06T08:22:37.714Z,78.88
2019-01-06T08:26:12.576Z,78.76
2019-01-06T08:28:46.663Z,78.44
2019-01-06T08:31:23.709Z,78.68
2019-01-06T08:36:01.344Z,78.58
2019-01-06T08:38:35.670Z,78.74
2019-01-06T08:41:12.655Z,78.55
2019-01-06T08:44:49.756Z,78.48
2019-01-06T08:47:26.788Z,78.41
2019-01-06T08:49:59.998Z,78.77
2019-01-06T08:52:35.178Z,78.74
2019-01-06T08:55:09.350Z,78.66
2019-01-06T08:57:43.618Z,78.64
2019-01-06T09:00:17.821Z,78.93
2019-01-06T09:02:51.980Z,78.85
2019-01-06T09:05:27.955Z,78.74
2019-01-06T09:08:05.017Z,78.90
2019-01-06T09:10:43.266Z,78.72
2019-01-06T09:13:20.431Z,78.75
2019-01-06T09:18:00.902Z,78.79
2019-01-06T09:21:08.298Z,78.68
2019-01-06T09:25:46.268Z,78.79
2019-01-06T09:30:28.408Z,78.68
2019-01-06T09:35:05.203Z,78.67
2019-01-06T09:37:44.212Z,78.64
2019-01-06T09:40:19.203Z,78.82
2019-01-06T09:42:53.382Z,78.74
2019-01-06T09:45:27.654Z,78.93
2019-01-06T09:48:02.565Z,78.89
2019-01-06T09:50:39.778Z,78.92
2019-01-06T09:54:15.419Z,79.06
2019-01-06T09:57:50.357Z,78.98
2019-01-06T10:00:24.506Z,78.95
2019-01-06T10:03:04.748Z,78.86
2019-01-06T10:05:38.948Z,78.94
2019-01-06T10:08:13.104Z,78.80
2019-01-06T10:10:47.452Z,78.89
2019-01-06T10:13:27.575Z,78.81
2019-01-06T10:16:01.759Z,79.05
2019-01-06T10:18:35.990Z,79.05
2019-01-06T10:21:29.405Z,79.19
2019-01-06T10:24:03.712Z,79.19
2019-01-06T10:26:39.722Z,79.21
2019-01-06T10:31:19.427Z,79.18
2019-01-06T10:34:02.520Z,78.93
2019-01-06T10:36:37.603Z,78.95
2019-01-06T10:39:27.055Z,78.84
2019-01-06T10:42:01.070Z,78.94
2019-01-06T10:44:37.984Z,78.99
2019-01-06T10:47:20.990Z,78.74
2019-01-06T10:49:58.098Z,78.69
2019-01-06T10:52:32.525Z,78.79
2019-01-06T10:55:06.693Z,78.86
2019-01-06T10:57:40.987Z,78.67
2019-01-06T11:00:20.043Z,78.55
2019-01-06T11:02:54.148Z,78.83
2019-01-06T11:05:28.326Z,78.42
2019-01-06T11:08:04.404Z,78.49
2019-01-06T11:11:36.748Z,78.65
2019-01-06T11:14:15.912Z,78.52
2019-01-06T11:18:57.574Z,78.63
2019-01-06T11:23:33.733Z,78.25
2019-01-06T11:26:08.776Z,78.06
2019-01-06T11:28:47.739Z,78.16
2019-01-06T11:32:19.985Z,78.22
2019-01-06T11:35:11.261Z,78.03
2019-01-06T11:37:45.458Z,78.15
2019-01-06T11:41:25.922Z,77.97
2019-01-06T11:46:08.198Z,78.00
2019-01-06T11:48:42.464Z,77.92
2019-01-06T11:51:16.656Z,78.02
2019-01-06T11:55:59.752Z,77.88
2019-01-06T11:58:52.001Z,77.78
2019-01-06T12:01:26.202Z,77.65
2019-01-06T12:04:02.192Z,77.74
2019-01-06T12:07:12.563Z,77.90
2019-01-06T12:11:49.192Z,77.67
2019-01-06T12:16:32.498Z,77.63
2019-01-06T12:19:06.768Z,77.52
2019-01-06T12:21:48.937Z,77.65
2019-01-06T12:24:23.382Z,77.56
2019-01-06T12:27:01.598Z,77.63
2019-01-06T12:30:07.181Z,77.54
2019-01-06T12:32:41.158Z,77.59
2019-01-06T12:37:18.039Z,77.56
2019-01-06T12:43:58.051Z,77.54
2019-01-06T12:46:32.989Z,77.33
2019-01-06T12:51:12.897Z,77.50
2019-01-06T12:55:50.967Z,77.27
2019-01-06T12:59:29.485Z,77.14
2019-01-06T13:04:10.363Z,77.16
2019-01-06T13:07:03.606Z,77.03
2019-01-06T13:10:37.557Z,77.09
2019-01-06T13:13:17.669Z,77.19
2019-01-06T13:16:22.408Z,76.98
2019-01-06T13:18:59.294Z,76.98
2019-01-06T13:21:32.472Z,77.03
2019-01-06T13:24:07.276Z,77.09
2019-01-06T13:27:41.142Z,77.22
2019-01-06T13:30:19.399Z,77.05
2019-01-06T13:32:57.365Z,77.26
2019-01-06T13:36:29.201Z,77.25
2019-01-06T13:39:10.138Z,77.25
2019-01-06T13:41:46.545Z,77.09
2019-01-06T13:44:23.307Z,77.29
2019-01-06T13:47:31.810Z,77.31
2019-01-06T13:50:07.309Z,77.10
2019-01-06T13:53:43.987Z,77.04
2019-01-06T13:58:25.370Z,77.15
2019-01-06T14:01:02.282Z,77.04
2019-01-06T14:04:09.605Z,76.95
2019-01-06T14:06:43.728Z,77.01
2019-01-06T14:09:17.994Z,77.06
2019-01-06T14:11:52.229Z,77.14
2019-01-06T14:14:26.224Z,77.02
2019-01-06T14:17:00.295Z,77.18
2019-01-06T14:21:36.857Z,77.03
2019-01-06T14:24:11.006Z,77.05
2019-01-06T14:26:45.562Z,77.01
2019-01-06T14:29:19.746Z,76.94
2019-01-06T14:31:58.764Z,77.26
2019-01-06T14:34:41.916Z,77.25
2019-01-06T14:37:18.138Z,77.14
2019-01-06T14:39:52.492Z,77.07
2019-01-06T14:44:29.287Z,77.14
2019-01-06T14:47:03.343Z,77.12
2019-01-06T14:49:38.392Z,77.18
2019-01-06T14:52:28.698Z,77.29
2019-01-06T14:56:03.708Z,77.34
2019-01-06T14:58:37.927Z,77.32
2019-01-06T15:03:14.761Z,77.42
2019-01-06T15:05:48.698Z,77.43
2019-01-06T15:08:24.707Z,77.35
2019-01-06T15:10:58.887Z,77.27
2019-01-06T15:13:44.379Z,77.44
2019-01-06T15:16:18.491Z,77.63
2019-01-06T15:18:52.705Z,77.51
2019-01-06T15:22:26.544Z,77.58
2019-01-06T15:25:05.526Z,77.53
2019-01-06T15:27:40.407Z,77.59
2019-01-06T15:30:15.549Z,77.54
2019-01-06T15:33:25.120Z,77.58
2019-01-06T15:35:59.309Z,77.72
2019-01-06T15:38:33.568Z,77.65
2019-01-06T15:41:17.810Z,77.87
2019-01-06T15:43:51.320Z,77.89
2019-01-06T15:48:29.921Z,78.08
2019-01-06T15:51:09.974Z,77.76
2019-01-06T15:53:54.657Z,77.89
2019-01-06T15:58:33.751Z,77.77
2019-01-06T16:02:10.325Z,77.86
2019-01-06T16:04:44.541Z,77.85
2019-01-06T16:07:25.671Z,77.92
2019-01-06T16:10:04.703Z,77.93
2019-01-06T16:12:38.810Z,78.06
2019-01-06T16:15:23.420Z,77.98
2019-01-06T16:19:00.204Z,78.00
2019-01-06T16:22:32.899Z,78.26
2019-01-06T16:25:08.968Z,78.13
2019-01-06T16:29:49.367Z,78.09
2019-01-06T16:33:24.268Z,78.09
2019-01-06T16:37:00.297Z,78.42
2019-01-06T16:40:09.988Z,78.15
2019-01-06T16:42:47.175Z,78.35
2019-01-06T16:45:21.781Z,78.39
2019-01-06T16:48:58.764Z,78.32
2019-01-06T16:51:33.826Z,78.48
2019-01-06T16:54:07.003Z,78.58
2019-01-06T16:56:41.317Z,78.63
2019-01-06T16:59:45.990Z,78.76
2019-01-06T17:02:38.371Z,78.81
2019-01-06T17:06:10.399Z,78.95
2019-01-06T17:10:47.128Z,78.75
2019-01-06T17:13:21.363Z,78.72
2019-01-06T17:17:04.737Z,78.91
2019-01-06T17:19:39.747Z,79.01
2019-01-06T17:22:14.266Z,78.97
2019-01-06T17:24:48.413Z,78.92
2019-01-06T17:27:23.634Z,78.95
2019-01-06T17:29:57.903Z,79.15
2019-01-06T17:34:36.378Z,79.45
2019-01-06T17:37:16.434Z,79.11
2019-01-06T17:40:49.432Z,79.23
2019-01-06T17:44:24.187Z,79.36
2019-01-06T17:46:57.327Z,79.28
2019-01-06T17:51:39.127Z,79.45
2019-01-06T17:54:16.349Z,79.48
2019-01-06T17:57:49.572Z,79.47
2019-01-06T18:00:26.398Z,79.35
2019-01-06T18:03:00.696Z,79.58
2019-01-06T18:05:34.012Z,79.46
2019-01-06T18:10:12.674Z,79.58
2019-01-06T18:12:50.668Z,79.63
2019-01-06T18:15:26.661Z,79.45
2019-01-06T18:18:01.884Z,79.55
2019-01-06T18:20:37.737Z,79.37
2019-01-06T18:23:29.014Z,79.52
2019-01-06T18:27:04.016Z,79.63
2019-01-06T18:29:47.010Z,79.65
2019-01-06T18:32:21.131Z,79.69
2019-01-06T18:35:00.883Z,79.70
2019-01-06T18:37:36.325Z,79.83
2019-01-06T18:40:12.694Z,79.60
2019-01-06T18:42:57.110Z,79.73
2019-01-06T18:45:34.377Z,79.85
2019-01-06T18:53:52.034Z,79.88
2019-01-06T18:56:30.134Z,79.68
2019-01-06T19:01:08.757Z,79.61
2019-01-06T19:03:43.086Z,79.67
2019-01-06T19:06:16.277Z,79.67
2019-01-06T19:08:53.385Z,79.67
2019-01-06T19:11:27.432Z,79.67
2019-01-06T19:14:16.640Z,80.07
2019-01-06T19:17:49.091Z,79.85
2019-01-06T19:20:25.223Z,79.96
2019-01-06T19:23:29.830Z,80.08
2019-01-06T19:26:04.350Z,80.10
2019-01-06T19:28:41.881Z,80.24
2019-01-06T19:31:17.909Z,79.97
2019-01-06T19:36:54.802Z,80.29
2019-01-06T19:41:35.680Z,80.20
2019-01-06T19:44:09.696Z,80.03
2019-01-06T19:46:44.526Z,80.13
2019-01-06T19:49:37.628Z,80.36
2019-01-06T19:52:20.919Z,80.38
2019-01-06T19:55:01.929Z,80.26
2019-01-06T19:57:37.084Z,80.10
2019-01-06T20:00:11.939Z,80.49
2019-01-06T20:02:46.178Z,80.20
2019-01-06T20:05:19.730Z,80.23
2019-01-06T20:07:54.560Z,80.45
2019-01-06T20:10:34.687Z,80.54
2019-01-06T20:13:09.072Z,80.46
2019-01-06T20:15:43.501Z,80.44
2019-01-06T20:19:18.333Z,80.48
2019-01-06T20:22:04.136Z,80.54
2019-01-06T20:24:38.800Z,80.50
2019-01-06T20:29:15.178Z,80.61
2019-01-06T20:33:54.185Z,80.45
2019-01-06T20:36:32.076Z,80.44
2019-01-06T20:41:11.067Z,80.33
2019-01-06T20:43:45.163Z,80.51
2019-01-06T20:46:29.381Z,80.44
2019-01-06T20:49:03.506Z,80.49
2019-01-06T20:53:45.971Z,80.40
2019-01-06T20:56:23.001Z,80.42
2019-01-06T20:58:57.272Z,80.54
2019-01-06T21:01:31.475Z,80.44
2019-01-06T21:04:09.487Z,80.58
2019-01-06T21:06:42.741Z,80.64
2019-01-06T21:09:17.801Z,80.39
2019-01-06T21:11:57.812Z,80.55
2019-01-06T21:15:02.672Z,80.67
2019-01-06T21:17:36.895Z,80.35
2019-01-06T21:20:26.376Z,80.42
2019-01-06T21:25:06.682Z,80.56
2019-01-06T21:28:38.654Z,80.58
2019-01-06T21:33:14.921Z,80.56
2019-01-06T21:35:51.835Z,80.43
2019-01-06T21:38:32.908Z,80.39
2019-01-06T21:41:07.337Z,80.38
2019-01-06T21:43:42.158Z,80.46
2019-01-06T21:47:18.204Z,80.53
2019-01-06T21:49:52.498Z,80.69
2019-01-06T21:52:33.601Z,80.62
2019-01-06T21:55:23.957Z,80.62
2019-01-06T21:57:57.101Z,80.78
2019-01-06T22:00:31.420Z,80.62
2019-01-06T22:04:03.707Z,80.69
2019-01-06T22:06:38.117Z,80.85
2019-01-06T22:09:18.369Z,80.86
2019-01-06T22:11:52.513Z,80.59
2019-01-06T22:18:41.622Z,80.62
2019-01-06T22:22:15.131Z,80.84
2019-01-06T22:24:49.219Z,80.61
2019-01-06T22:27:23.333Z,80.57
2019-01-06T22:30:05.358Z,80.59
2019-01-06T22:33:42.114Z,80.72
2019-01-06T22:36:27.275Z,80.79
2019-01-06T22:39:19.662Z,80.75
2019-01-06T22:41:54.157Z,80.79
2019-01-06T22:44:42.321Z,80.89
2019-01-06T22:47:17.428Z,80.85
2019-01-06T22:50:21.883Z,80.99
2019-01-06T22:52:55.947Z,81.13
2019-01-06T22:56:31.806Z,80.92
2019-01-06T23:00:11.763Z,80.85
2019-01-06T23:02:45.899Z,80.76
2019-01-06T23:05:25.406Z,80.90
2019-01-06T23:08:10.493Z,80.84
2019-01-06T23:10:44.781Z,80.92
2019-01-06T23:13:17.981Z,80.70
2019-01-06T23:16:25.306Z,80.86
2019-01-06T23:18:59.375Z,80.83
2019-01-06T23:22:04.578Z,80.93
2019-01-06T23:24:42.796Z,80.93
2019-01-06T23:27:34.091Z,81.12
2019-01-06T23:32:11.614Z,80.95
2019-01-06T23:34:46.577Z,80.95
2019-01-06T23:37:20.611Z,81.17
2019-01-06T23:40:12.109Z,81.03
2019-01-06T23:44:55.272Z,81.29
2019-01-06T23:47:37.323Z,81.11
2019-01-06T23:50:18.141Z,81.25
2019-01-06T23:52:53.107Z,81.28
2019-01-06T23:57:33.183Z,81.25
