createdAt,value
2023-05-17T00:00:34.725Z,9.85
2023-05-17T00:01:50.936Z,9.86
2023-05-17T00:02:53.817Z,9.86
2023-05-17T00:03:56.938Z,9.86
2023-05-17T00:04:59.717Z,9.86
2023-05-17T00:06:02.536Z,9.85
2023-05-17T00:07:05.318Z,9.84
2023-05-17T00:08:08.113Z,9.83
2023-05-17T00:09:11.088Z,9.82
2023-05-17T00:10:13.886Z,9.82
2023-05-17T00:11:16.780Z,9.82
2023-05-17T00:12:19.530Z,9.81
2023-05-17T00:13:22.368Z,9.81
2023-05-17T00:14:25.222Z,9.82
2023-05-17T00:15:28.293Z,9.81
2023-05-17T00:16:31.202Z,9.82
2023-05-17T00:17:34.236Z,9.82
2023-05-17T00:18:37.204Z,9.82
2023-05-17T00:19:40.077Z,9.83
2023-05-17T00:20:42.925Z,9.84
2023-05-17T00:21:45.944Z,9.83
2023-05-17T00:22:48.853Z,9.84
2023-05-17T00:23:51.684Z,9.83
2023-05-17T00:24:54.512Z,9.84
2023-05-17T00:25:57.201Z,9.84
2023-05-17T00:26:59.914Z,9.85
2023-05-17T00:28:02.661Z,9.84
2023-05-17T00:29:05.531Z,9.84
2023-05-17T00:30:08.488Z,9.85
2023-05-17T00:31:12.805Z,9.85
2023-05-17T00:32:16.035Z,9.84
2023-05-17T00:33:18.850Z,9.85
2023-05-17T00:34:22.311Z,9.85
2023-05-17T00:35:25.596Z,9.85
2023-05-17T00:36:28.512Z,9.85
2023-05-17T00:37:31.251Z,9.85
2023-05-17T00:38:34.083Z,9.86
2023-05-17T00:39:37.627Z,9.86
2023-05-17T00:40:40.495Z,9.86
2023-05-17T00:41:43.494Z,9.87
2023-05-17T00:42:46.268Z,9.87
2023-05-17T00:43:49.223Z,9.87
2023-05-17T00:44:51.976Z,9.87
2023-05-17T00:45:54.832Z,9.86
2023-05-17T00:46:59.804Z,9.86
2023-05-17T00:48:02.901Z,9.85
2023-05-17T00:49:05.846Z,9.85
2023-05-17T00:50:08.842Z,9.85
2023-05-17T00:51:12.049Z,9.85
2023-05-17T00:52:14.883Z,9.84
2023-05-17T00:53:18.051Z,9.83
2023-05-17T00:54:21.452Z,9.83
2023-05-17T00:55:24.390Z,9.82
2023-05-17T00:56:27.923Z,9.82
2023-05-17T00:57:32.150Z,9.83
2023-05-17T00:58:37.492Z,9.82
2023-05-17T00:59:42.331Z,9.82
2023-05-17T01:00:46.011Z,9.82
2023-05-17T01:01:48.762Z,9.82
2023-05-17T01:02:51.774Z,9.81
2023-05-17T01:03:54.661Z,9.81
2023-05-17T01:04:57.574Z,9.81
2023-05-17T01:06:00.530Z,9.81
2023-05-17T01:07:03.485Z,9.82
2023-05-17T01:08:06.245Z,9.82
2023-05-17T01:09:09.405Z,9.82
2023-05-17T01:10:12.476Z,9.82
2023-05-17T01:11:24.183Z,9.82
2023-05-17T01:12:33.201Z,9.83
2023-05-17T01:13:42.345Z,9.83
2023-05-17T01:15:11.577Z,9.83
2023-05-17T01:16:22.842Z,9.82
2023-05-17T01:17:31.957Z,9.83
2023-05-17T01:18:46.816Z,9.83
2023-05-17T01:20:08.393Z,9.82
2023-05-17T01:21:31.651Z,9.82
2023-05-17T01:22:47.945Z,9.82
2023-05-17T01:24:11.514Z,9.82
2023-05-17T01:25:40.646Z,9.82
2023-05-17T01:26:44.278Z,9.82
2023-05-17T01:27:49.425Z,9.82
2023-05-17T01:28:53.618Z,9.82
2023-05-17T01:29:58.232Z,9.81
2023-05-17T01:32:53.733Z,9.81
2023-05-17T01:33:58.830Z,9.81
2023-05-17T01:35:04.700Z,9.80
2023-05-17T01:36:08.387Z,9.80
2023-05-17T01:37:11.419Z,9.79
2023-05-17T01:38:14.150Z,9.78
2023-05-17T01:39:16.873Z,9.78
2023-05-17T01:40:20.599Z,9.78
2023-05-17T01:41:29.561Z,9.78
2023-05-17T01:42:33.133Z,9.78
2023-05-17T01:43:41.727Z,9.77
2023-05-17T01:44:50.773Z,9.77
2023-05-17T01:46:01.893Z,9.76
2023-05-17T01:47:21.022Z,9.75
2023-05-17T01:48:28.536Z,9.75
2023-05-17T01:49:37.653Z,9.74
2023-05-17T01:50:41.783Z,9.72
2023-05-17T01:51:49.578Z,9.72
2023-05-17T01:53:10.713Z,9.71
2023-05-17T01:54:21.995Z,9.70
2023-05-17T01:55:27.279Z,9.70
2023-05-17T01:56:34.142Z,9.68
2023-05-17T01:57:37.459Z,9.67
2023-05-17T01:58:45.216Z,9.66
2023-05-17T01:59:49.559Z,9.65
2023-05-17T02:00:56.501Z,9.63
2023-05-17T02:02:06.385Z,9.63
2023-05-17T02:03:12.649Z,9.61
2023-05-17T02:04:15.602Z,9.60
2023-05-17T02:05:18.612Z,9.59
2023-05-17T02:06:21.459Z,9.58
2023-05-17T02:07:24.220Z,9.55
2023-05-17T02:08:27.011Z,9.54
2023-05-17T02:09:30.092Z,9.52
2023-05-17T02:10:32.912Z,9.50
2023-05-17T02:11:36.412Z,9.48
2023-05-17T02:12:39.941Z,9.48
2023-05-17T02:13:42.687Z,9.46
2023-05-17T02:14:45.656Z,9.45
2023-05-17T02:15:48.456Z,9.44
2023-05-17T02:16:51.285Z,9.43
2023-05-17T02:17:54.100Z,9.43
2023-05-17T02:18:56.968Z,9.42
2023-05-17T02:19:59.804Z,9.42
2023-05-17T02:21:04.077Z,9.43
2023-05-17T02:22:06.842Z,9.42
2023-05-17T02:23:09.622Z,9.41
2023-05-17T02:24:12.376Z,9.41
2023-05-17T02:25:15.240Z,9.40
2023-05-17T02:26:17.982Z,9.41
2023-05-17T02:27:20.782Z,9.41
2023-05-17T02:28:23.567Z,9.41
2023-05-17T02:29:26.325Z,9.41
2023-05-17T02:30:29.099Z,9.40
2023-05-17T02:31:32.685Z,9.40
2023-05-17T02:32:35.573Z,9.40
2023-05-17T02:33:38.557Z,9.40
2023-05-17T02:34:41.407Z,9.40
2023-05-17T02:35:44.181Z,9.40
2023-05-17T02:36:48.481Z,9.39
2023-05-17T02:37:52.061Z,9.38
2023-05-17T02:38:55.561Z,9.38
2023-05-17T02:39:58.371Z,9.38
2023-05-17T02:41:01.116Z,9.37
2023-05-17T02:42:03.948Z,9.38
2023-05-17T02:43:06.690Z,9.39
2023-05-17T02:44:12.383Z,9.38
2023-05-17T02:45:15.195Z,9.38
2023-05-17T02:46:18.045Z,9.38
2023-05-17T02:47:23.853Z,9.38
2023-05-17T02:48:26.696Z,9.38
2023-05-17T02:49:29.598Z,9.38
2023-05-17T02:50:32.336Z,9.38
2023-05-17T02:51:35.449Z,9.38
2023-05-17T02:52:40.805Z,9.38
2023-05-17T02:53:43.762Z,9.39
2023-05-17T02:54:47.837Z,9.39
2023-05-17T02:55:51.538Z,9.39
2023-05-17T02:56:54.299Z,9.39
2023-05-17T02:57:57.118Z,9.38
2023-05-17T02:59:01.383Z,9.37
2023-05-17T03:00:06.090Z,9.37
2023-05-17T03:01:09.617Z,9.37
2023-05-17T03:02:12.444Z,9.38
2023-05-17T03:03:15.452Z,9.39
2023-05-17T03:04:20.302Z,9.39
2023-05-17T03:05:23.463Z,9.39
2023-05-17T03:06:27.841Z,9.38
2023-05-17T03:07:30.827Z,9.38
2023-05-17T03:08:33.779Z,9.38
2023-05-17T03:09:37.608Z,9.38
2023-05-17T03:10:40.770Z,9.38
2023-05-17T03:11:44.450Z,9.40
2023-05-17T03:12:53.702Z,9.40
2023-05-17T03:13:58.536Z,9.40
2023-05-17T03:15:04.311Z,9.38
2023-05-17T03:16:08.072Z,9.38
2023-05-17T03:17:10.892Z,9.38
2023-05-17T03:18:14.759Z,9.37
2023-05-17T03:19:18.590Z,9.36
2023-05-17T03:20:21.867Z,9.36
2023-05-17T03:21:24.867Z,9.37
2023-05-17T03:22:28.230Z,9.37
2023-05-17T03:23:31.348Z,9.37
2023-05-17T03:24:35.988Z,9.37
2023-05-17T03:25:38.962Z,9.37
2023-05-17T03:26:41.833Z,9.37
2023-05-17T03:27:46.617Z,9.37
2023-05-17T03:28:51.273Z,9.37
2023-05-17T03:29:54.936Z,9.38
2023-05-17T03:30:59.494Z,9.38
2023-05-17T03:32:06.522Z,9.38
2023-05-17T03:33:09.625Z,9.37
2023-05-17T03:34:12.490Z,9.37
2023-05-17T03:35:15.870Z,9.37
2023-05-17T03:36:21.924Z,9.36
2023-05-17T03:37:24.924Z,9.35
2023-05-17T03:38:27.805Z,9.35
2023-05-17T03:39:31.327Z,9.35
2023-05-17T03:40:34.104Z,9.34
2023-05-17T03:41:37.249Z,9.34
2023-05-17T03:42:40.257Z,9.33
2023-05-17T03:43:43.183Z,9.32
2023-05-17T03:44:47.876Z,9.32
2023-05-17T03:45:50.785Z,9.31
2023-05-17T03:46:54.441Z,9.30
2023-05-17T03:47:58.799Z,9.28
2023-05-17T03:49:03.082Z,9.28
2023-05-17T03:50:07.803Z,9.27
2023-05-17T03:51:10.990Z,9.27
2023-05-17T03:52:14.034Z,9.27
2023-05-17T03:53:16.881Z,9.27
2023-05-17T03:54:19.631Z,9.26
2023-05-17T03:55:22.556Z,9.25
2023-05-17T03:56:28.290Z,9.24
2023-05-17T03:57:31.073Z,9.23
2023-05-17T03:58:33.899Z,9.24
2023-05-17T03:59:36.782Z,9.24
2023-05-17T04:00:41.172Z,9.24
2023-05-17T04:01:46.666Z,9.25
2023-05-17T04:02:51.041Z,9.26
2023-05-17T04:03:54.157Z,9.26
2023-05-17T04:04:57.391Z,9.26
2023-05-17T04:06:01.448Z,9.27
2023-05-17T04:07:04.216Z,9.28
2023-05-17T04:08:07.090Z,9.28
2023-05-17T04:09:11.125Z,9.29
2023-05-17T04:10:15.380Z,9.29
2023-05-17T04:11:23.616Z,9.29
2023-05-17T04:12:26.529Z,9.29
2023-05-17T04:13:29.574Z,9.29
2023-05-17T04:14:32.458Z,9.28
2023-05-17T04:15:35.755Z,9.29
2023-05-17T04:16:38.891Z,9.29
2023-05-17T04:17:41.905Z,9.28
2023-05-17T04:18:45.877Z,9.28
2023-05-17T04:19:49.054Z,9.28
2023-05-17T04:20:51.919Z,9.28
2023-05-17T04:21:54.965Z,9.28
2023-05-17T04:22:58.408Z,9.27
2023-05-17T04:24:02.424Z,9.28
2023-05-17T04:25:05.677Z,9.29
2023-05-17T04:26:09.101Z,9.29
2023-05-17T04:27:14.511Z,9.31
2023-05-17T04:28:18.205Z,9.33
2023-05-17T04:29:21.382Z,9.35
2023-05-17T04:30:24.992Z,9.37
2023-05-17T04:31:27.859Z,9.40
2023-05-17T04:32:30.718Z,9.40
2023-05-17T04:33:33.825Z,9.41
2023-05-17T04:34:36.723Z,9.42
2023-05-17T04:35:41.842Z,9.44
2023-05-17T04:36:44.787Z,9.44
2023-05-17T04:37:47.654Z,9.46
2023-05-17T04:38:58.027Z,9.49
2023-05-17T04:40:03.500Z,9.51
2023-05-17T04:41:07.319Z,9.52
2023-05-17T04:42:12.230Z,9.54
2023-05-17T04:43:18.509Z,9.55
2023-05-17T04:44:22.506Z,9.57
2023-05-17T04:45:25.560Z,9.58
2023-05-17T04:46:28.672Z,9.60
2023-05-17T04:47:31.587Z,9.61
2023-05-17T04:48:34.569Z,9.61
2023-05-17T04:49:37.606Z,9.62
2023-05-17T04:50:40.789Z,9.63
2023-05-17T04:51:43.644Z,9.64
2023-05-17T04:52:47.208Z,9.64
2023-05-17T04:53:49.982Z,9.64
2023-05-17T04:54:53.715Z,9.63
2023-05-17T04:55:59.229Z,9.63
2023-05-17T04:57:03.693Z,9.64
2023-05-17T04:58:32.411Z,9.64
2023-05-17T04:59:35.818Z,9.65
2023-05-17T05:00:38.711Z,9.65
2023-05-17T05:01:42.401Z,9.64
2023-05-17T05:02:45.146Z,9.66
2023-05-17T05:03:48.998Z,9.66
2023-05-17T05:04:52.219Z,9.68
2023-05-17T05:05:55.256Z,9.68
2023-05-17T05:06:58.260Z,9.69
2023-05-17T05:08:01.273Z,9.70
2023-05-17T05:09:04.490Z,9.71
2023-05-17T05:10:11.742Z,9.71
2023-05-17T05:11:14.965Z,9.72
2023-05-17T05:12:18.178Z,9.72
2023-05-17T05:13:21.940Z,9.71
2023-05-17T05:14:24.735Z,9.72
2023-05-17T05:15:27.712Z,9.72
2023-05-17T05:16:33.262Z,9.74
2023-05-17T05:17:36.735Z,9.77
2023-05-17T05:18:39.837Z,9.78
2023-05-17T05:19:43.535Z,9.79
2023-05-17T05:20:48.832Z,9.81
2023-05-17T05:21:52.044Z,9.83
2023-05-17T05:22:55.009Z,9.86
2023-05-17T05:23:57.810Z,9.88
2023-05-17T05:25:01.552Z,9.91
2023-05-17T05:26:04.986Z,9.93
2023-05-17T05:27:08.014Z,9.98
2023-05-17T05:28:12.242Z,10.01
2023-05-17T05:29:16.062Z,10.04
2023-05-17T05:30:22.423Z,10.08
2023-05-17T05:31:26.728Z,10.13
2023-05-17T05:32:30.010Z,10.16
2023-05-17T05:33:33.126Z,10.19
2023-05-17T05:34:36.075Z,10.24
2023-05-17T05:35:39.043Z,10.29
2023-05-17T05:36:43.091Z,10.36
2023-05-17T05:37:46.159Z,10.42
2023-05-17T05:38:49.271Z,10.46
2023-05-17T05:39:52.192Z,10.51
2023-05-17T05:40:55.591Z,10.56
2023-05-17T05:41:58.385Z,10.60
2023-05-17T05:43:01.219Z,10.63
2023-05-17T05:44:04.057Z,10.66
2023-05-17T05:45:07.171Z,10.66
2023-05-17T05:46:10.330Z,10.67
2023-05-17T05:47:13.114Z,10.68
2023-05-17T05:48:15.950Z,10.71
2023-05-17T05:49:19.424Z,10.74
2023-05-17T05:50:22.151Z,10.77
2023-05-17T05:51:25.532Z,10.81
2023-05-17T05:52:28.374Z,10.86
2023-05-17T05:53:31.527Z,10.89
2023-05-17T05:54:35.130Z,10.94
2023-05-17T05:55:42.289Z,10.99
2023-05-17T05:56:45.127Z,11.04
2023-05-17T05:57:48.824Z,11.05
2023-05-17T05:58:51.600Z,11.05
2023-05-17T05:59:54.664Z,11.06
2023-05-17T06:00:57.524Z,11.08
2023-05-17T06:02:00.524Z,11.08
2023-05-17T06:03:03.443Z,11.11
2023-05-17T06:04:06.337Z,11.12
2023-05-17T06:05:09.352Z,11.13
2023-05-17T06:06:12.412Z,11.14
2023-05-17T06:07:15.703Z,11.14
2023-05-17T06:08:18.470Z,11.13
2023-05-17T06:09:21.209Z,11.15
2023-05-17T06:10:24.526Z,11.14
2023-05-17T06:11:27.397Z,11.14
2023-05-17T06:12:30.154Z,11.15
2023-05-17T06:13:32.834Z,11.16
2023-05-17T06:14:37.516Z,11.17
2023-05-17T06:15:40.874Z,11.19
2023-05-17T06:16:43.616Z,11.21
2023-05-17T06:17:46.692Z,11.23
2023-05-17T06:18:51.230Z,11.26
2023-05-17T06:19:55.046Z,11.29
2023-05-17T06:20:57.917Z,11.33
2023-05-17T06:22:00.650Z,11.39
2023-05-17T06:23:05.207Z,11.48
2023-05-17T06:24:08.108Z,11.64
2023-05-17T06:25:13.990Z,11.85
2023-05-17T06:26:16.827Z,11.99
2023-05-17T06:27:19.611Z,12.06
2023-05-17T06:28:22.364Z,12.11
2023-05-17T06:29:25.206Z,12.11
2023-05-17T06:30:28.252Z,12.09
2023-05-17T06:31:31.157Z,12.05
2023-05-17T06:32:33.986Z,12.03
2023-05-17T06:33:36.837Z,12.03
2023-05-17T06:34:40.131Z,12.04
2023-05-17T06:35:55.532Z,12.06
2023-05-17T06:36:59.367Z,12.06
2023-05-17T06:38:02.289Z,12.06
2023-05-17T06:39:04.999Z,12.06
2023-05-17T06:40:16.111Z,12.05
2023-05-17T06:41:19.860Z,12.05
2023-05-17T06:42:22.607Z,12.06
2023-05-17T06:43:25.506Z,12.07
2023-05-17T06:44:28.541Z,12.07
2023-05-17T06:45:31.304Z,12.07
2023-05-17T06:46:34.118Z,12.08
2023-05-17T06:47:37.206Z,12.12
2023-05-17T06:48:40.271Z,12.15
2023-05-17T06:49:43.749Z,12.16
2023-05-17T06:50:46.611Z,12.20
2023-05-17T06:51:49.378Z,12.23
2023-05-17T06:52:52.114Z,12.27
2023-05-17T06:53:55.019Z,12.32
2023-05-17T06:54:57.919Z,12.36
2023-05-17T06:56:00.604Z,12.40
2023-05-17T06:57:03.456Z,12.45
2023-05-17T06:58:06.406Z,12.48
2023-05-17T06:59:09.276Z,12.49
2023-05-17T07:00:13.172Z,12.52
2023-05-17T07:01:17.085Z,12.54
2023-05-17T07:02:20.173Z,12.55
2023-05-17T07:03:23.087Z,12.56
2023-05-17T07:04:26.954Z,12.61
2023-05-17T07:05:31.106Z,12.68
2023-05-17T07:06:34.148Z,12.74
2023-05-17T07:07:37.015Z,12.80
2023-05-17T07:08:40.570Z,12.87
2023-05-17T07:09:43.360Z,12.92
2023-05-17T07:10:46.250Z,12.95
2023-05-17T07:11:48.980Z,12.97
2023-05-17T07:12:52.291Z,12.99
2023-05-17T07:13:55.097Z,12.99
2023-05-17T07:14:58.060Z,12.98
2023-05-17T07:16:00.841Z,12.95
2023-05-17T07:17:03.687Z,12.92
2023-05-17T07:18:06.668Z,12.88
2023-05-17T07:19:09.746Z,12.84
2023-05-17T07:20:13.105Z,12.85
2023-05-17T07:21:16.267Z,12.87
2023-05-17T07:22:19.432Z,12.86
2023-05-17T07:23:22.157Z,12.85
2023-05-17T07:24:24.976Z,12.82
2023-05-17T07:25:28.029Z,12.76
2023-05-17T07:26:31.832Z,12.73
2023-05-17T07:27:34.594Z,12.71
2023-05-17T07:28:37.637Z,12.72
2023-05-17T07:29:42.342Z,12.72
2023-05-17T07:30:45.145Z,12.73
2023-05-17T07:31:47.888Z,12.72
2023-05-17T07:32:50.771Z,12.72
2023-05-17T07:33:53.692Z,12.74
2023-05-17T07:34:56.599Z,12.76
2023-05-17T07:35:59.536Z,12.80
2023-05-17T07:37:02.964Z,12.83
2023-05-17T07:38:05.947Z,12.84
2023-05-17T07:39:09.252Z,12.85
2023-05-17T07:40:12.407Z,12.88
2023-05-17T07:41:17.092Z,12.90
2023-05-17T07:42:19.904Z,12.92
2023-05-17T07:43:22.688Z,12.94
2023-05-17T07:44:25.808Z,12.94
2023-05-17T07:45:29.001Z,12.96
2023-05-17T07:46:31.996Z,12.98
2023-05-17T07:47:34.969Z,13.01
2023-05-17T07:48:37.956Z,13.04
2023-05-17T07:49:40.760Z,13.06
2023-05-17T07:50:44.458Z,13.05
2023-05-17T07:51:47.916Z,13.03
2023-05-17T07:52:50.985Z,13.02
2023-05-17T07:53:53.718Z,13.00
2023-05-17T07:54:56.531Z,13.00
2023-05-17T07:55:59.257Z,13.00
2023-05-17T07:57:02.183Z,13.03
2023-05-17T07:58:05.143Z,13.04
2023-05-17T07:59:08.093Z,13.04
2023-05-17T08:00:12.756Z,13.04
2023-05-17T08:01:15.761Z,13.06
2023-05-17T08:02:18.608Z,13.06
2023-05-17T08:03:21.446Z,13.07
2023-05-17T08:04:24.460Z,13.10
2023-05-17T08:05:27.814Z,13.11
2023-05-17T08:06:30.792Z,13.14
2023-05-17T08:07:33.516Z,13.16
2023-05-17T08:08:36.434Z,13.17
2023-05-17T08:09:40.528Z,13.16
2023-05-17T08:10:43.322Z,13.17
2023-05-17T08:11:46.298Z,13.19
2023-05-17T08:12:49.059Z,13.20
2023-05-17T08:13:51.946Z,13.21
2023-05-17T08:14:54.730Z,13.21
2023-05-17T08:16:12.630Z,13.21
2023-05-17T08:17:16.183Z,13.21
2023-05-17T08:18:19.159Z,13.23
2023-05-17T08:19:22.436Z,13.24
2023-05-17T08:20:25.415Z,13.24
2023-05-17T08:21:28.272Z,13.25
2023-05-17T08:22:31.024Z,13.25
2023-05-17T08:23:33.893Z,13.23
2023-05-17T08:24:36.671Z,13.21
2023-05-17T08:25:39.523Z,13.17
2023-05-17T08:26:42.470Z,13.17
2023-05-17T08:27:45.426Z,13.19
2023-05-17T08:28:48.122Z,13.22
2023-05-17T08:29:51.861Z,13.26
2023-05-17T08:30:54.633Z,13.29
2023-05-17T08:32:00.693Z,13.30
2023-05-17T08:33:03.521Z,13.29
2023-05-17T08:34:06.531Z,13.28
2023-05-17T08:35:09.415Z,13.27
2023-05-17T08:36:12.494Z,13.24
2023-05-17T08:37:15.733Z,13.20
2023-05-17T08:38:20.654Z,13.16
2023-05-17T08:39:23.670Z,13.13
2023-05-17T08:40:27.551Z,13.13
2023-05-17T08:41:31.209Z,13.14
2023-05-17T08:42:34.964Z,13.14
2023-05-17T08:43:38.048Z,13.13
2023-05-17T08:44:41.114Z,13.12
2023-05-17T08:45:43.892Z,13.11
2023-05-17T08:46:53.364Z,13.10
2023-05-17T08:47:56.296Z,13.11
2023-05-17T08:49:02.185Z,13.12
2023-05-17T08:50:06.182Z,13.13
2023-05-17T08:51:12.190Z,13.12
2023-05-17T08:52:15.380Z,13.10
2023-05-17T08:53:18.612Z,13.08
2023-05-17T08:54:22.436Z,13.04
2023-05-17T08:55:26.400Z,13.01
2023-05-17T08:56:31.141Z,12.97
2023-05-17T08:57:36.543Z,12.96
2023-05-17T08:58:55.510Z,12.97
2023-05-17T09:00:19.197Z,13.01
2023-05-17T09:01:23.612Z,13.08
2023-05-17T09:02:30.023Z,13.15
2023-05-17T09:03:35.278Z,13.19
2023-05-17T09:04:38.370Z,13.21
2023-05-17T09:05:41.828Z,13.20
2023-05-17T09:06:44.821Z,13.22
2023-05-17T09:07:48.814Z,13.21
2023-05-17T09:08:55.246Z,13.20
2023-05-17T09:09:58.536Z,13.19
2023-05-17T09:11:01.355Z,13.21
2023-05-17T09:12:04.467Z,13.23
2023-05-17T09:13:07.542Z,13.26
2023-05-17T09:14:10.525Z,13.31
2023-05-17T09:15:20.939Z,13.38
2023-05-17T09:16:23.741Z,13.49
2023-05-17T09:17:27.339Z,13.58
2023-05-17T09:18:33.967Z,13.65
2023-05-17T09:19:43.193Z,13.71
2023-05-17T09:20:50.306Z,13.76
2023-05-17T09:21:56.088Z,13.80
2023-05-17T09:22:59.401Z,13.81
2023-05-17T09:24:07.232Z,13.84
2023-05-17T09:25:11.653Z,13.90
2023-05-17T09:26:14.464Z,13.94
2023-05-17T09:27:18.437Z,13.97
2023-05-17T09:28:21.329Z,13.95
2023-05-17T09:29:24.083Z,13.93
2023-05-17T09:30:27.825Z,13.90
2023-05-17T09:31:31.598Z,13.88
2023-05-17T09:32:34.575Z,13.91
2023-05-17T09:33:46.859Z,13.95
2023-05-17T09:34:51.104Z,13.98
2023-05-17T09:35:54.084Z,14.03
2023-05-17T09:36:56.826Z,14.08
2023-05-17T09:38:18.015Z,14.12
2023-05-17T09:39:20.752Z,14.15
2023-05-17T09:40:24.870Z,14.16
2023-05-17T09:41:28.380Z,14.13
2023-05-17T09:42:32.990Z,14.12
2023-05-17T09:43:35.765Z,14.10
2023-05-17T09:44:48.653Z,14.08
2023-05-17T09:45:58.077Z,14.09
2023-05-17T09:47:01.100Z,14.11
2023-05-17T09:48:13.766Z,14.17
2023-05-17T09:49:17.538Z,14.26
2023-05-17T09:50:21.712Z,14.30
2023-05-17T09:51:41.724Z,14.30
2023-05-17T09:52:44.554Z,14.31
2023-05-17T09:53:54.128Z,14.34
2023-05-17T09:54:58.295Z,14.36
2023-05-17T09:56:01.865Z,14.36
2023-05-17T09:57:07.821Z,14.40
2023-05-17T09:58:10.553Z,14.47
2023-05-17T09:59:14.700Z,14.56
2023-05-17T10:00:19.648Z,14.62
2023-05-17T10:01:25.634Z,14.70
2023-05-17T10:02:29.359Z,14.79
2023-05-17T10:03:33.373Z,14.88
2023-05-17T10:04:37.702Z,14.96
2023-05-17T10:05:43.776Z,15.03
2023-05-17T10:06:51.373Z,15.06
2023-05-17T10:07:56.390Z,15.04
2023-05-17T10:09:00.853Z,15.06
2023-05-17T10:10:04.043Z,15.12
2023-05-17T10:11:10.642Z,15.16
2023-05-17T10:12:17.335Z,15.20
2023-05-17T10:13:25.785Z,15.22
2023-05-17T10:14:31.928Z,15.24
2023-05-17T10:15:35.655Z,15.19
2023-05-17T10:16:38.935Z,15.19
2023-05-17T10:17:43.937Z,15.19
2023-05-17T10:18:49.391Z,15.15
2023-05-17T10:19:52.722Z,15.13
2023-05-17T10:20:56.309Z,15.15
2023-05-17T10:22:11.012Z,15.18
2023-05-17T10:23:22.522Z,15.21
2023-05-17T10:24:26.911Z,15.23
2023-05-17T10:25:30.602Z,15.24
2023-05-17T10:26:34.044Z,15.23
2023-05-17T10:27:36.861Z,15.24
2023-05-17T10:28:39.687Z,15.28
2023-05-17T10:29:43.484Z,15.32
2023-05-17T10:30:47.461Z,15.32
2023-05-17T10:31:53.565Z,15.32
2023-05-17T10:32:56.925Z,15.32
2023-05-17T10:34:03.455Z,15.33
2023-05-17T10:35:11.980Z,15.32
2023-05-17T10:36:17.341Z,15.31
2023-05-17T10:37:21.665Z,15.33
2023-05-17T10:38:32.053Z,15.35
2023-05-17T10:39:43.694Z,15.38
2023-05-17T10:40:47.302Z,15.39
2023-05-17T10:41:53.019Z,15.39
2023-05-17T10:42:56.576Z,15.36
2023-05-17T10:43:59.808Z,15.31
2023-05-17T10:45:02.614Z,15.22
2023-05-17T10:46:11.968Z,15.18
2023-05-17T10:47:15.405Z,15.16
2023-05-17T10:48:18.353Z,15.15
2023-05-17T10:49:24.681Z,15.13
2023-05-17T10:50:28.249Z,15.10
2023-05-17T10:51:35.588Z,15.07
2023-05-17T10:52:38.973Z,15.06
2023-05-17T10:54:01.633Z,15.05
2023-05-17T10:55:04.764Z,15.07
2023-05-17T10:56:07.543Z,15.13
2023-05-17T10:57:19.448Z,15.19
2023-05-17T10:58:26.166Z,15.23
2023-05-17T10:59:29.831Z,15.25
2023-05-17T11:00:38.439Z,15.27
2023-05-17T11:01:52.611Z,15.29
2023-05-17T11:03:11.422Z,15.30
2023-05-17T11:04:40.177Z,15.34
2023-05-17T11:05:44.904Z,15.40
2023-05-17T11:06:47.936Z,15.45
2023-05-17T11:07:50.846Z,15.47
2023-05-17T11:09:13.955Z,15.50
2023-05-17T11:10:17.930Z,15.52
2023-05-17T11:11:20.780Z,15.53
2023-05-17T11:12:28.493Z,15.55
2023-05-17T11:13:31.400Z,15.59
2023-05-17T11:14:46.394Z,15.64
2023-05-17T11:16:02.890Z,15.71
2023-05-17T11:17:12.477Z,15.76
2023-05-17T11:18:26.598Z,15.80
2023-05-17T11:19:33.691Z,15.90
2023-05-17T11:20:37.134Z,15.99
2023-05-17T11:21:47.163Z,16.08
2023-05-17T11:23:01.696Z,16.15
2023-05-17T11:24:05.431Z,16.20
2023-05-17T11:25:12.333Z,16.26
2023-05-17T11:26:22.241Z,16.31
2023-05-17T11:27:31.295Z,16.35
2023-05-17T11:28:35.685Z,16.39
2023-05-17T11:29:40.187Z,16.39
2023-05-17T11:30:44.016Z,16.31
2023-05-17T11:31:51.356Z,16.31
2023-05-17T11:32:55.102Z,16.35
2023-05-17T11:33:58.384Z,16.38
2023-05-17T11:35:01.356Z,16.46
2023-05-17T11:36:06.358Z,16.55
2023-05-17T11:37:12.166Z,16.66
2023-05-17T11:38:19.537Z,16.73
2023-05-17T11:39:23.332Z,16.77
2023-05-17T11:40:29.772Z,16.82
2023-05-17T11:41:36.852Z,16.84
2023-05-17T11:42:39.842Z,16.90
2023-05-17T11:43:45.289Z,16.93
2023-05-17T11:44:48.200Z,17.01
2023-05-17T11:45:54.820Z,17.08
2023-05-17T11:47:09.673Z,17.15
2023-05-17T11:48:13.654Z,17.27
2023-05-17T11:49:23.607Z,17.37
2023-05-17T11:50:37.632Z,17.46
2023-05-17T11:51:41.310Z,17.50
2023-05-17T11:52:44.118Z,17.52
2023-05-17T11:53:48.704Z,17.56
2023-05-17T11:54:52.230Z,17.54
2023-05-17T11:55:56.035Z,17.50
2023-05-17T11:57:03.730Z,17.51
2023-05-17T11:58:10.444Z,17.62
2023-05-17T11:59:18.685Z,17.77
2023-05-17T12:00:27.166Z,17.89
2023-05-17T12:01:42.101Z,17.92
2023-05-17T12:02:44.906Z,18.06
2023-05-17T12:03:55.376Z,18.24
2023-05-17T12:04:58.436Z,18.46
2023-05-17T12:06:03.112Z,18.53
2023-05-17T12:07:08.959Z,18.55
2023-05-17T12:08:11.934Z,18.58
2023-05-17T12:09:17.648Z,18.68
2023-05-17T12:10:21.826Z,18.76
2023-05-17T12:11:25.816Z,18.87
2023-05-17T12:12:28.603Z,19.07
2023-05-17T12:13:32.483Z,19.28
2023-05-17T12:14:35.366Z,19.47
2023-05-17T12:15:38.291Z,19.57
2023-05-17T12:16:43.018Z,19.55
2023-05-17T12:17:47.762Z,19.58
2023-05-17T12:18:52.248Z,19.77
2023-05-17T12:19:55.490Z,19.93
2023-05-17T12:20:59.134Z,20.04
2023-05-17T12:22:08.783Z,20.15
2023-05-17T12:23:11.515Z,20.18
2023-05-17T12:24:14.506Z,20.34
2023-05-17T12:25:23.491Z,20.38
2023-05-17T12:26:26.253Z,20.54
2023-05-17T12:27:29.200Z,20.78
2023-05-17T12:28:32.113Z,21.02
2023-05-17T12:29:34.964Z,21.25
2023-05-17T12:30:37.732Z,21.41
2023-05-17T12:31:42.365Z,21.48
2023-05-17T12:32:46.668Z,21.54
2023-05-17T12:33:50.785Z,21.67
2023-05-17T12:34:54.091Z,21.75
2023-05-17T12:35:57.133Z,21.68
2023-05-17T12:36:59.912Z,21.70
2023-05-17T12:38:02.739Z,21.79
2023-05-17T12:39:09.926Z,21.85
2023-05-17T12:40:13.151Z,21.86
2023-05-17T12:41:16.769Z,21.88
2023-05-17T12:42:19.520Z,21.91
2023-05-17T12:43:24.335Z,21.93
2023-05-17T12:44:27.191Z,22.09
2023-05-17T12:45:29.963Z,22.28
2023-05-17T12:46:32.881Z,22.43
2023-05-17T12:47:35.924Z,22.55
2023-05-17T12:48:41.078Z,22.60
2023-05-17T12:49:56.178Z,22.54
2023-05-17T12:51:05.348Z,22.48
2023-05-17T12:52:08.189Z,22.50
2023-05-17T12:53:11.099Z,22.49
2023-05-17T12:54:26.475Z,22.52
2023-05-17T12:55:35.991Z,22.67
2023-05-17T12:56:41.628Z,22.86
2023-05-17T12:57:54.506Z,22.95
2023-05-17T12:59:04.875Z,23.09
2023-05-17T13:00:08.085Z,23.25
2023-05-17T13:01:14.424Z,23.37
2023-05-17T13:02:18.896Z,23.36
2023-05-17T13:03:22.068Z,23.36
2023-05-17T13:04:31.976Z,23.37
2023-05-17T13:05:35.086Z,23.31
2023-05-17T13:06:45.282Z,22.98
2023-05-17T13:07:48.285Z,22.62
2023-05-17T13:09:00.957Z,22.52
2023-05-17T13:10:03.757Z,22.48
2023-05-17T13:11:07.217Z,22.56
2023-05-17T13:12:09.952Z,22.69
2023-05-17T13:13:18.707Z,22.88
2023-05-17T13:14:38.168Z,22.76
2023-05-17T13:15:41.038Z,22.63
2023-05-17T13:16:43.856Z,22.67
2023-05-17T13:17:50.279Z,22.87
2023-05-17T13:18:53.461Z,23.12
2023-05-17T13:19:57.945Z,23.25
2023-05-17T13:21:01.667Z,23.38
2023-05-17T13:22:04.985Z,23.51
2023-05-17T13:23:07.928Z,23.68
2023-05-17T13:24:11.119Z,23.87
2023-05-17T13:25:15.724Z,23.97
2023-05-17T13:26:18.983Z,24.06
2023-05-17T13:27:21.827Z,24.03
2023-05-17T13:28:25.620Z,23.95
2023-05-17T13:29:39.399Z,23.84
2023-05-17T13:30:49.892Z,23.82
2023-05-17T13:31:52.621Z,23.80
2023-05-17T13:32:56.455Z,23.82
2023-05-17T13:33:59.481Z,23.82
2023-05-17T13:35:02.501Z,23.82
2023-05-17T13:36:05.499Z,23.81
2023-05-17T13:37:11.574Z,23.84
2023-05-17T13:38:15.250Z,23.81
2023-05-17T13:39:18.115Z,23.82
2023-05-17T13:40:21.122Z,23.76
2023-05-17T13:41:23.984Z,23.69
2023-05-17T13:42:26.817Z,23.73
2023-05-17T13:43:29.575Z,23.83
2023-05-17T13:44:32.353Z,23.96
2023-05-17T13:45:35.544Z,24.05
2023-05-17T13:46:38.424Z,24.09
2023-05-17T13:47:41.512Z,24.05
2023-05-17T13:48:44.462Z,24.02
2023-05-17T13:49:47.334Z,24.00
2023-05-17T13:50:50.994Z,23.97
2023-05-17T13:51:53.804Z,23.97
2023-05-17T13:52:56.693Z,23.89
2023-05-17T13:53:59.466Z,23.70
2023-05-17T13:55:02.345Z,23.46
2023-05-17T13:56:05.259Z,23.18
2023-05-17T13:57:08.288Z,22.94
2023-05-17T13:58:11.540Z,22.58
2023-05-17T13:59:14.259Z,22.20
2023-05-17T14:00:17.162Z,21.97
2023-05-17T14:01:19.953Z,21.92
2023-05-17T14:02:22.783Z,21.95
2023-05-17T14:03:25.666Z,21.77
2023-05-17T14:04:28.544Z,21.70
2023-05-17T14:05:33.476Z,21.48