createdAt,value
2023-05-04T00:03:07.286Z,74.90
2023-05-04T00:05:55.488Z,74.73
2023-05-04T00:08:43.070Z,74.97
2023-05-04T00:19:02.864Z,75.60
2023-05-04T00:21:49.718Z,75.89
2023-05-04T00:24:37.035Z,75.72
2023-05-04T00:27:24.180Z,75.59
2023-05-04T00:30:11.371Z,75.27
2023-05-04T00:32:58.685Z,75.71
2023-05-04T00:35:45.466Z,75.95
2023-05-04T00:38:50.297Z,75.56
2023-05-04T00:56:16.584Z,76.77
2023-05-04T01:02:55.375Z,76.64
2023-05-04T01:06:28.935Z,77.18
2023-05-04T01:14:00.694Z,77.05
2023-05-04T01:17:02.634Z,77.27
2023-05-04T01:19:54.044Z,77.06
2023-05-04T01:22:45.984Z,77.29
2023-05-04T01:25:46.406Z,77.37
2023-05-04T01:28:53.291Z,77.52
2023-05-04T01:31:43.865Z,77.16
2023-05-04T01:34:31.039Z,77.49
2023-05-04T01:37:18.248Z,77.49
2023-05-04T01:40:06.289Z,77.70
2023-05-04T01:42:56.143Z,77.59
2023-05-04T01:45:44.618Z,78.16
2023-05-04T01:51:58.784Z,78.38
2023-05-04T01:54:45.680Z,78.12
2023-05-04T02:01:28.056Z,78.49
2023-05-04T02:04:16.400Z,78.46
2023-05-04T02:07:02.974Z,78.46
2023-05-04T02:09:49.900Z,78.38
2023-05-04T02:12:37.434Z,78.53
2023-05-04T02:15:23.998Z,78.63
2023-05-04T02:18:11.152Z,78.63
2023-05-04T02:20:58.096Z,78.41
2023-05-04T02:23:44.843Z,78.24
2023-05-04T02:26:34.086Z,78.03
2023-05-04T02:29:21.255Z,78.12
2023-05-04T02:32:08.016Z,78.29
2023-05-04T02:34:54.837Z,78.68
2023-05-04T02:37:41.612Z,78.44
2023-05-04T02:40:32.528Z,78.32
2023-05-04T02:43:19.141Z,78.16
2023-05-04T02:46:06.085Z,78.22
2023-05-04T02:48:53.079Z,77.97
2023-05-04T02:51:41.567Z,78.24
2023-05-04T02:54:29.005Z,78.36
2023-05-04T02:57:15.968Z,78.21
2023-05-04T03:00:02.845Z,78.28
2023-05-04T03:02:50.132Z,78.38
2023-05-04T03:05:36.865Z,78.36
2023-05-04T03:08:25.548Z,77.89
2023-05-04T03:11:12.844Z,78.12
2023-05-04T03:14:00.130Z,78.13
2023-05-04T03:16:48.068Z,78.29
2023-05-04T03:19:35.143Z,78.21
2023-05-04T03:22:22.857Z,78.26
2023-05-04T03:25:12.210Z,78.11
2023-05-04T03:27:59.591Z,78.02
2023-05-04T03:30:46.572Z,78.39
2023-05-04T03:33:34.040Z,78.22
2023-05-04T03:36:22.834Z,78.70
2023-05-04T03:39:10.033Z,78.68
2023-05-04T03:41:58.809Z,79.03
2023-05-04T03:44:47.911Z,78.82
2023-05-04T03:47:35.131Z,78.60
2023-05-04T03:50:22.649Z,78.84
2023-05-04T03:53:09.448Z,78.75
2023-05-04T03:55:56.281Z,78.35
2023-05-04T03:58:43.332Z,77.75
2023-05-04T04:01:30.293Z,77.73
2023-05-04T04:04:17.560Z,77.70
2023-05-04T04:07:04.786Z,77.34
2023-05-04T04:09:53.382Z,77.05
2023-05-04T04:12:40.610Z,76.47
2023-05-04T04:15:27.587Z,76.11
2023-05-04T04:18:14.763Z,76.06
2023-05-04T04:21:01.739Z,75.91
2023-05-04T04:23:48.683Z,76.39
2023-05-04T04:26:35.338Z,76.69
2023-05-04T04:29:23.391Z,75.74
2023-05-04T04:32:10.672Z,75.80
2023-05-04T04:34:57.253Z,75.70
2023-05-04T04:37:44.913Z,75.79
2023-05-04T04:40:33.904Z,75.80
2023-05-04T04:43:20.807Z,75.44
2023-05-04T04:46:09.668Z,75.23
2023-05-04T04:48:57.190Z,75.27
2023-05-04T04:51:44.888Z,74.79
2023-05-04T04:54:31.852Z,75.06
2023-05-04T04:57:18.670Z,75.24
2023-05-04T05:00:15.693Z,75.08
2023-05-04T05:03:04.951Z,75.15
2023-05-04T05:05:53.134Z,74.77
2023-05-04T05:08:41.828Z,74.58
2023-05-04T05:11:29.030Z,74.39
2023-05-04T05:14:15.978Z,74.80
2023-05-04T05:17:05.487Z,74.96
2023-05-04T05:19:53.812Z,74.59
2023-05-04T05:22:41.306Z,74.74
2023-05-04T05:25:28.406Z,75.15
2023-05-04T05:28:20.086Z,74.75
2023-05-04T05:31:07.208Z,74.94
2023-05-04T05:33:54.392Z,74.48
2023-05-04T05:36:42.533Z,74.55
2023-05-04T05:39:29.957Z,74.91
2023-05-04T05:42:17.238Z,74.52
2023-05-04T05:45:04.761Z,75.48
2023-05-04T05:47:52.137Z,75.27
2023-05-04T05:50:39.405Z,75.00
2023-05-04T05:53:26.430Z,75.22
2023-05-04T05:56:15.132Z,74.71
2023-05-04T05:59:01.639Z,74.37
2023-05-04T06:01:48.644Z,74.19
2023-05-04T06:04:35.466Z,74.22
2023-05-04T06:07:22.342Z,73.65
2023-05-04T06:10:10.630Z,72.99
2023-05-04T06:12:57.605Z,73.31
2023-05-04T06:15:53.865Z,73.35
2023-05-04T06:18:41.902Z,72.67
2023-05-04T06:21:29.232Z,72.01
2023-05-04T06:24:18.648Z,71.47
2023-05-04T06:27:05.428Z,71.83
2023-05-04T06:29:54.083Z,71.02
2023-05-04T06:32:41.096Z,70.90
2023-05-04T06:35:31.980Z,70.46
2023-05-04T06:38:20.986Z,70.54
2023-05-04T06:41:07.955Z,70.14
2023-05-04T06:43:56.165Z,69.20
2023-05-04T06:46:51.623Z,69.30
2023-05-04T06:49:39.055Z,69.00
2023-05-04T06:52:32.056Z,68.26
2023-05-04T06:55:19.420Z,68.19
2023-05-04T06:58:07.203Z,68.43
2023-05-04T07:00:54.983Z,68.46
2023-05-04T07:03:43.288Z,68.54
2023-05-04T07:06:30.890Z,67.16
2023-05-04T07:09:20.979Z,66.15
2023-05-04T07:12:07.972Z,66.37
2023-05-04T07:14:54.859Z,65.99
2023-05-04T07:17:42.629Z,66.27
2023-05-04T07:20:29.693Z,66.36
2023-05-04T07:23:16.830Z,65.82
2023-05-04T07:26:07.523Z,65.67
2023-05-04T07:28:56.445Z,64.88
2023-05-04T07:31:43.447Z,64.33
2023-05-04T07:34:44.578Z,63.32
2023-05-04T07:37:35.310Z,63.52
2023-05-04T07:40:22.369Z,62.96
2023-05-04T07:43:10.466Z,63.18
2023-05-04T07:45:59.573Z,63.56
2023-05-04T07:48:46.978Z,64.82
2023-05-04T07:51:35.970Z,64.56
2023-05-04T07:54:23.150Z,64.57
2023-05-04T07:57:10.358Z,64.58
2023-05-04T07:59:57.095Z,64.32
2023-05-04T08:02:44.450Z,65.26
2023-05-04T08:05:34.032Z,65.05
2023-05-04T08:08:21.854Z,65.54
2023-05-04T08:11:19.951Z,65.90
2023-05-04T08:14:12.401Z,65.76
2023-05-04T08:17:00.863Z,65.21
2023-05-04T08:19:55.953Z,65.20
2023-05-04T08:22:58.070Z,66.23
2023-05-04T08:25:45.174Z,66.53
2023-05-04T08:28:37.037Z,66.90
2023-05-04T08:31:24.958Z,66.84
2023-05-04T08:34:12.690Z,67.11
2023-05-04T08:37:11.544Z,67.30
2023-05-04T08:39:59.015Z,67.20
2023-05-04T08:42:48.261Z,66.62
2023-05-04T08:45:39.626Z,66.72
2023-05-04T08:48:27.592Z,66.95
2023-05-04T08:51:15.021Z,67.39
2023-05-04T08:54:10.185Z,67.52
2023-05-04T08:57:01.378Z,67.25
2023-05-04T08:59:52.751Z,67.30
2023-05-04T09:03:01.413Z,67.07
2023-05-04T09:05:51.164Z,66.46
2023-05-04T09:08:38.251Z,65.99
2023-05-04T09:11:35.804Z,65.00
2023-05-04T09:18:39.925Z,65.03
2023-05-04T09:22:57.091Z,65.06
2023-05-04T09:26:57.882Z,65.36
2023-05-04T09:30:12.770Z,65.93
2023-05-04T09:33:00.019Z,66.24
2023-05-04T09:35:47.190Z,66.27
2023-05-04T09:38:35.087Z,66.56
2023-05-04T09:41:33.625Z,66.74
2023-05-04T09:44:23.125Z,66.95
2023-05-04T09:47:10.844Z,65.83
2023-05-04T09:49:58.080Z,66.42
2023-05-04T09:52:48.139Z,66.27
2023-05-04T09:55:35.412Z,65.66
2023-05-04T09:58:26.097Z,65.65
2023-05-04T10:01:13.062Z,65.37
2023-05-04T10:04:03.065Z,64.99
2023-05-04T10:06:55.274Z,65.76
2023-05-04T10:09:52.321Z,66.06
2023-05-04T10:12:42.156Z,66.28
2023-05-04T10:15:34.381Z,66.76
2023-05-04T10:18:46.808Z,66.54
2023-05-04T10:22:05.542Z,66.73
2023-05-04T10:25:12.402Z,66.48
2023-05-04T10:28:35.274Z,66.23
2023-05-04T10:31:27.220Z,65.98
2023-05-04T10:34:28.102Z,65.41
2023-05-04T10:37:22.249Z,65.37
2023-05-04T10:40:31.661Z,65.12
2023-05-04T10:43:37.478Z,64.98
2023-05-04T10:46:25.409Z,64.52
2023-05-04T10:49:17.860Z,63.60
2023-05-04T10:52:18.538Z,62.02
2023-05-04T10:55:07.044Z,61.84
2023-05-04T10:57:56.899Z,62.66
2023-05-04T11:00:46.785Z,62.04
2023-05-04T11:03:43.725Z,61.56
2023-05-04T11:06:30.986Z,62.42
2023-05-04T11:09:17.851Z,62.31
2023-05-04T11:12:05.436Z,62.72
2023-05-04T11:14:52.160Z,62.82
2023-05-04T11:17:52.561Z,62.86
2023-05-04T11:20:40.048Z,62.38
2023-05-04T11:23:28.393Z,62.98
2023-05-04T11:26:16.318Z,64.67
2023-05-04T11:29:12.850Z,64.30
2023-05-04T11:32:00.176Z,64.88
2023-05-04T11:34:48.342Z,64.28
2023-05-04T11:37:42.978Z,64.33
2023-05-04T11:40:29.640Z,65.32
2023-05-04T11:43:17.627Z,64.99
2023-05-04T11:46:06.337Z,63.38
2023-05-04T11:48:53.470Z,62.41
2023-05-04T11:51:42.285Z,62.93
2023-05-04T11:54:29.382Z,64.04
2023-05-04T11:57:23.360Z,64.30
2023-05-04T12:00:13.466Z,64.24
2023-05-04T12:03:02.205Z,64.32
2023-05-04T12:05:56.898Z,64.97
2023-05-04T12:08:43.918Z,65.14
2023-05-04T12:11:31.066Z,65.12
2023-05-04T12:14:19.046Z,65.53
2023-05-04T12:17:20.590Z,65.73
2023-05-04T12:20:08.868Z,65.64
2023-05-04T12:23:05.724Z,64.53
2023-05-04T12:25:58.085Z,65.14
2023-05-04T12:28:47.976Z,65.31
2023-05-04T12:31:35.008Z,65.41
2023-05-04T12:34:22.019Z,65.93
2023-05-04T12:37:25.527Z,64.75
2023-05-04T12:40:25.097Z,64.69
2023-05-04T12:43:20.893Z,64.19
2023-05-04T12:46:25.599Z,64.23
2023-05-04T12:49:14.537Z,63.40
2023-05-04T12:52:01.615Z,63.39
2023-05-04T12:54:48.616Z,63.77
2023-05-04T12:57:36.499Z,63.20
2023-05-04T13:00:23.635Z,63.63
2023-05-04T13:03:12.774Z,62.99
2023-05-04T13:06:04.891Z,63.17
2023-05-04T13:08:52.240Z,63.10
2023-05-04T13:12:07.058Z,63.08
2023-05-04T13:14:58.102Z,62.56
2023-05-04T13:17:45.363Z,62.33
2023-05-04T13:20:33.571Z,62.18
2023-05-04T13:23:23.710Z,62.05
2023-05-04T13:26:11.054Z,62.57
2023-05-04T13:28:58.106Z,62.14
2023-05-04T13:31:45.393Z,61.83
2023-05-04T13:34:34.843Z,61.60
2023-05-04T13:37:21.803Z,61.65
2023-05-04T13:40:09.598Z,62.50
2023-05-04T13:42:56.520Z,61.59
2023-05-04T13:45:43.145Z,61.65
2023-05-04T13:48:32.891Z,62.44
2023-05-04T13:51:21.682Z,62.62
2023-05-04T13:54:08.828Z,63.07
2023-05-04T13:56:55.948Z,62.36
2023-05-04T13:59:48.818Z,62.26
2023-05-04T14:02:46.873Z,61.27
2023-05-04T14:05:35.621Z,61.60
2023-05-04T14:08:22.523Z,61.06
2023-05-04T14:11:12.225Z,61.58
2023-05-04T14:13:59.244Z,61.27
2023-05-04T14:16:46.956Z,61.90
2023-05-04T14:19:33.936Z,62.16
2023-05-04T14:22:20.844Z,62.40
2023-05-04T14:25:08.145Z,63.11
2023-05-04T14:27:55.822Z,63.14
2023-05-04T14:30:42.646Z,63.34
2023-05-04T14:33:30.211Z,64.15
2023-05-04T14:36:17.946Z,64.20
2023-05-04T14:39:05.398Z,64.36
2023-05-04T14:41:53.253Z,64.88
2023-05-04T14:44:40.485Z,63.90
2023-05-04T14:47:28.730Z,64.07
2023-05-04T14:50:15.942Z,64.22
2023-05-04T14:53:02.788Z,63.81
2023-05-04T14:55:50.863Z,64.58
2023-05-04T14:58:37.954Z,64.78
2023-05-04T15:01:27.373Z,64.82
2023-05-04T15:04:14.592Z,64.32
2023-05-04T15:07:02.098Z,64.21
2023-05-04T15:09:48.925Z,64.29
2023-05-04T15:12:40.034Z,64.32
2023-05-04T15:15:28.327Z,62.21
2023-05-04T15:18:15.319Z,61.67
2023-05-04T15:21:02.599Z,62.28
2023-05-04T15:23:49.373Z,62.36
2023-05-04T15:26:36.108Z,62.61
2023-05-04T15:29:22.933Z,63.10
2023-05-04T15:32:09.786Z,64.08
2023-05-04T15:35:05.269Z,64.15
2023-05-04T15:37:53.641Z,64.41
2023-05-04T15:40:40.259Z,64.53
2023-05-04T15:43:27.065Z,64.90
2023-05-04T15:46:15.361Z,64.49
2023-05-04T15:49:02.345Z,64.76
2023-05-04T15:51:49.004Z,65.51
2023-05-04T15:54:36.359Z,66.07
2023-05-04T15:57:23.510Z,66.05
2023-05-04T16:00:10.861Z,65.45
2023-05-04T16:02:58.312Z,65.66
2023-05-04T16:05:46.229Z,65.90
2023-05-04T16:08:33.319Z,66.44
2023-05-04T16:11:20.253Z,66.87
2023-05-04T16:14:08.668Z,67.33
2023-05-04T16:16:55.659Z,67.44
2023-05-04T16:19:44.378Z,67.67
2023-05-04T16:22:32.148Z,67.41
2023-05-04T16:25:19.170Z,67.54
2023-05-04T16:28:06.493Z,68.08
2023-05-04T16:30:53.637Z,68.49
2023-05-04T16:33:47.072Z,68.82
2023-05-04T16:36:34.735Z,68.60
2023-05-04T16:39:21.669Z,69.01
2023-05-04T16:42:08.661Z,69.44
2023-05-04T16:44:55.740Z,69.75
2023-05-04T16:47:43.861Z,70.09
2023-05-04T16:50:30.918Z,70.07
2023-05-04T16:53:18.005Z,70.33
2023-05-04T16:56:05.405Z,70.20
2023-05-04T16:58:51.952Z,70.13
2023-05-04T17:01:38.732Z,70.20
2023-05-04T17:04:27.681Z,70.38
2023-05-04T17:07:14.352Z,70.80
2023-05-04T17:10:01.568Z,71.04
2023-05-04T17:12:48.494Z,71.20
2023-05-04T17:15:39.907Z,71.54
2023-05-04T17:18:28.110Z,71.66
2023-05-04T17:21:15.069Z,71.61
2023-05-04T17:24:01.964Z,71.56
2023-05-04T17:26:48.824Z,71.71
2023-05-04T17:29:35.496Z,71.55
2023-05-04T17:32:22.450Z,71.56
2023-05-04T17:35:23.460Z,71.81
2023-05-04T17:38:12.918Z,71.55
2023-05-04T17:41:00.132Z,71.86
2023-05-04T17:43:47.396Z,71.85
2023-05-04T17:46:34.791Z,72.17
2023-05-04T17:49:21.514Z,72.72
2023-05-04T17:52:09.088Z,72.77
2023-05-04T17:54:56.205Z,73.01
2023-05-04T17:57:44.182Z,73.13
2023-05-04T18:00:31.254Z,72.97
2023-05-04T18:03:18.083Z,72.94
2023-05-04T18:06:06.072Z,73.03
2023-05-04T18:08:52.569Z,73.11
2023-05-04T18:11:39.446Z,73.45
2023-05-04T18:14:26.628Z,73.35
2023-05-04T18:17:13.666Z,73.62
2023-05-04T18:20:01.237Z,73.63
2023-05-04T18:22:48.262Z,73.56
2023-05-04T18:25:37.556Z,73.69
2023-05-04T18:28:24.904Z,73.41
2023-05-04T18:31:12.117Z,73.11
2023-05-04T18:34:02.907Z,73.34
2023-05-04T18:36:50.199Z,73.12
2023-05-04T18:39:38.098Z,72.79
2023-05-04T18:42:25.417Z,73.33
2023-05-04T18:45:12.424Z,73.44
2023-05-04T18:47:59.691Z,73.48
2023-05-04T18:50:57.158Z,73.37
2023-05-04T18:53:44.224Z,73.48
2023-05-04T18:56:30.973Z,73.06
2023-05-04T18:59:17.501Z,72.95
2023-05-04T19:02:04.353Z,72.46
2023-05-04T19:04:51.284Z,71.90
2023-05-04T19:07:38.038Z,72.14
2023-05-04T19:10:24.902Z,71.66
2023-05-04T19:13:11.835Z,72.00
2023-05-04T19:15:58.817Z,70.91
2023-05-04T19:18:45.873Z,71.00
2023-05-04T19:21:33.424Z,70.90
2023-05-04T19:24:20.139Z,70.57
2023-05-04T19:27:08.514Z,70.41
2023-05-04T19:29:56.201Z,70.23
2023-05-04T19:32:43.578Z,70.25
2023-05-04T19:35:32.694Z,70.75
2023-05-04T19:38:19.804Z,71.08
2023-05-04T19:41:06.518Z,70.90
2023-05-04T19:43:53.512Z,70.50
2023-05-04T19:46:41.156Z,70.74
2023-05-04T19:49:28.282Z,70.81
2023-05-04T19:52:15.665Z,71.05
2023-05-04T19:55:03.253Z,70.99
2023-05-04T19:57:50.230Z,71.42
2023-05-04T20:00:38.304Z,71.60
2023-05-04T20:03:25.715Z,71.67
2023-05-04T20:06:13.427Z,72.15
2023-05-04T20:09:00.988Z,71.58
2023-05-04T20:11:47.985Z,71.52
2023-05-04T20:14:34.877Z,71.50
2023-05-04T20:17:21.940Z,71.53
2023-05-04T20:20:09.896Z,71.44
2023-05-04T20:22:56.875Z,71.28
2023-05-04T20:25:43.459Z,71.30
2023-05-04T20:28:30.434Z,71.27
2023-05-04T20:31:17.434Z,71.44
2023-05-04T20:34:04.676Z,71.47
2023-05-04T20:36:51.318Z,71.29
2023-05-04T20:39:40.733Z,70.85
2023-05-04T20:42:27.685Z,70.93
2023-05-04T20:45:14.482Z,71.04
2023-05-04T20:48:03.867Z,70.77
2023-05-04T20:50:53.165Z,70.01
2023-05-04T20:53:45.267Z,69.16
2023-05-04T20:56:34.188Z,68.33
2023-05-04T20:59:20.982Z,68.63
2023-05-04T21:02:08.036Z,68.61
2023-05-04T21:04:54.785Z,68.66
2023-05-04T21:07:41.599Z,69.08
2023-05-04T21:10:30.869Z,68.68
2023-05-04T21:13:17.798Z,68.62
2023-05-04T21:16:05.016Z,68.66
2023-05-04T21:18:52.001Z,68.00
2023-05-04T21:21:41.032Z,68.32
2023-05-04T21:24:28.097Z,67.95
2023-05-04T21:27:15.039Z,68.21
2023-05-04T21:30:09.935Z,68.18
2023-05-04T21:32:56.628Z,68.31
2023-05-04T21:35:43.561Z,68.54
2023-05-04T21:38:30.607Z,68.82
2023-05-04T21:41:17.268Z,69.16
2023-05-04T21:44:04.925Z,69.63
2023-05-04T21:46:52.902Z,70.09
2023-05-04T21:49:39.930Z,70.37
2023-05-04T21:52:26.873Z,70.54
2023-05-04T21:55:14.020Z,70.63
2023-05-04T21:58:01.177Z,70.69
2023-05-04T22:00:49.051Z,70.82
2023-05-04T22:03:36.119Z,70.97
2023-05-04T22:06:24.714Z,70.90
2023-05-04T22:09:13.476Z,71.16
2023-05-04T22:12:00.320Z,70.96
2023-05-04T22:14:47.197Z,71.35
2023-05-04T22:17:34.158Z,71.06
2023-05-04T22:20:23.437Z,71.47
2023-05-04T22:23:10.090Z,71.49
2023-05-04T22:25:57.095Z,71.24
2023-05-04T22:28:44.017Z,71.27
2023-05-04T22:31:31.023Z,71.41
2023-05-04T22:34:17.947Z,70.96
2023-05-04T22:37:05.109Z,71.18
2023-05-04T22:39:51.884Z,71.04
2023-05-04T22:42:38.572Z,71.59
2023-05-04T22:45:25.554Z,71.91
2023-05-04T22:48:14.179Z,72.00
2023-05-04T22:51:01.310Z,72.24
2023-05-04T22:53:48.000Z,72.42
2023-05-04T22:56:35.590Z,71.98
2023-05-04T22:59:23.328Z,72.47
2023-05-04T23:02:10.333Z,72.66
2023-05-04T23:04:57.409Z,72.44
2023-05-04T23:07:44.064Z,72.66
2023-05-04T23:10:30.465Z,72.65
2023-05-04T23:13:17.233Z,72.51
2023-05-04T23:16:04.348Z,72.37
2023-05-04T23:18:51.716Z,72.37
2023-05-04T23:21:39.818Z,72.76
2023-05-04T23:24:27.994Z,73.46
2023-05-04T23:27:14.726Z,73.84
2023-05-04T23:30:02.131Z,73.07
2023-05-04T23:32:49.112Z,72.60
2023-05-04T23:35:37.561Z,72.44
2023-05-04T23:38:24.503Z,72.52
2023-05-04T23:41:12.618Z,72.42
2023-05-04T23:44:00.725Z,72.61
2023-05-04T23:46:47.700Z,72.11
2023-05-04T23:49:34.552Z,72.26
2023-05-04T23:52:21.278Z,72.69
2023-05-04T23:55:07.916Z,72.87
2023-05-04T23:57:54.450Z,72.59
