createdAt,value
2018-04-06T00:01:32.925Z,87.50
2018-04-06T00:04:00.593Z,87.30
2018-04-06T00:06:28.176Z,87.30
2018-04-06T00:08:55.832Z,87.24
2018-04-06T00:11:23.451Z,89.35
2018-04-06T00:13:51.098Z,89.23
2018-04-06T00:16:18.785Z,88.91
2018-04-06T00:18:46.358Z,88.70
2018-04-06T00:21:14.008Z,87.11
2018-04-06T00:23:41.620Z,86.37
2018-04-06T00:26:09.295Z,87.65
2018-04-06T00:28:36.871Z,87.82
2018-04-06T00:31:04.560Z,88.37
2018-04-06T00:33:32.138Z,87.99
2018-04-06T00:35:59.759Z,86.85
2018-04-06T00:38:27.415Z,86.94
2018-04-06T00:40:55.010Z,87.23
2018-04-06T00:43:22.683Z,87.30
2018-04-06T00:45:50.362Z,87.56
2018-04-06T00:48:18.047Z,88.36
2018-04-06T00:50:45.668Z,87.46
2018-04-06T00:53:25.126Z,88.08
2018-04-06T00:55:52.760Z,88.23
2018-04-06T00:58:20.360Z,87.84
2018-04-06T01:00:48.004Z,87.99
2018-04-06T01:03:15.588Z,88.86
2018-04-06T01:05:43.336Z,89.00
2018-04-06T01:08:10.912Z,88.98
2018-04-06T01:10:38.539Z,86.54
2018-04-06T01:13:06.221Z,87.11
2018-04-06T01:15:33.845Z,86.47
2018-04-06T01:18:01.528Z,86.62
2018-04-06T01:20:29.230Z,84.15
2018-04-06T01:22:56.831Z,84.28
2018-04-06T01:25:24.508Z,82.03
2018-04-06T01:27:52.158Z,82.67
2018-04-06T01:30:19.727Z,81.26
2018-04-06T01:32:47.313Z,79.24
2018-04-06T01:35:14.937Z,75.96
2018-04-06T01:37:42.514Z,76.20
2018-04-06T01:40:10.169Z,79.03
2018-04-06T01:42:37.865Z,81.29
2018-04-06T01:45:05.464Z,82.57
2018-04-06T01:47:33.058Z,82.97
2018-04-06T01:50:00.718Z,80.96
2018-04-06T01:52:28.431Z,81.94
2018-04-06T01:54:56.036Z,82.98
2018-04-06T01:57:23.680Z,82.36
2018-04-06T01:59:51.275Z,82.62
2018-04-06T02:02:19.017Z,82.75
2018-04-06T02:04:46.622Z,80.75
2018-04-06T02:07:14.284Z,83.22
2018-04-06T02:09:41.920Z,83.58
2018-04-06T02:12:09.521Z,82.16
2018-04-06T02:14:37.192Z,83.04
2018-04-06T02:17:04.806Z,82.61
2018-04-06T02:19:32.500Z,84.38
2018-04-06T02:22:00.112Z,84.48
2018-04-06T02:24:27.816Z,85.46
2018-04-06T02:26:55.374Z,84.99
2018-04-06T02:29:23.090Z,84.41
2018-04-06T02:31:50.710Z,85.39
2018-04-06T02:34:18.355Z,84.02
2018-04-06T02:36:45.949Z,83.78
2018-04-06T02:39:13.598Z,84.05
2018-04-06T02:41:41.258Z,83.57
2018-04-06T02:44:08.918Z,85.36
2018-04-06T02:46:36.514Z,86.01
2018-04-06T02:49:04.147Z,86.01
2018-04-06T02:51:31.811Z,87.53
2018-04-06T02:53:59.423Z,88.00
2018-04-06T02:56:27.128Z,87.46
2018-04-06T02:58:55.000Z,87.50
2018-04-06T03:01:22.636Z,87.75
2018-04-06T03:03:50.244Z,87.60
2018-04-06T03:06:17.897Z,87.45
2018-04-06T03:08:45.485Z,87.74
2018-04-06T03:11:13.071Z,87.90
2018-04-06T03:13:40.769Z,88.32
2018-04-06T03:16:08.401Z,88.45
2018-04-06T03:18:35.984Z,88.52
2018-04-06T03:21:03.615Z,88.72
2018-04-06T03:23:31.239Z,89.15
2018-04-06T03:25:58.870Z,89.29
2018-04-06T03:28:26.512Z,89.29
2018-04-06T03:30:54.106Z,89.28
2018-04-06T03:33:21.760Z,89.54
2018-04-06T03:35:49.436Z,88.70
2018-04-06T03:38:17.078Z,87.78
2018-04-06T03:40:44.686Z,87.16
2018-04-06T03:43:12.324Z,87.32
2018-04-06T03:45:39.952Z,84.24
2018-04-06T03:48:07.580Z,85.21
2018-04-06T03:50:35.192Z,85.01
2018-04-06T03:53:02.819Z,84.47
2018-04-06T03:55:30.473Z,84.91
2018-04-06T03:57:58.081Z,85.93
2018-04-06T04:00:25.785Z,85.01
2018-04-06T04:02:53.454Z,83.47
2018-04-06T04:05:21.058Z,83.47
2018-04-06T04:07:48.666Z,83.63
2018-04-06T04:10:16.365Z,83.49
2018-04-06T04:12:43.953Z,83.26
2018-04-06T04:15:11.648Z,84.76
2018-04-06T04:17:39.305Z,84.77
2018-04-06T04:20:06.961Z,85.38
2018-04-06T04:22:34.598Z,84.48
2018-04-06T04:25:02.386Z,83.65
2018-04-06T04:27:30.028Z,84.36
2018-04-06T04:29:57.705Z,85.06
2018-04-06T04:32:25.326Z,84.77
2018-04-06T04:34:52.984Z,85.25
2018-04-06T04:37:20.605Z,84.71
2018-04-06T04:39:48.266Z,84.38
2018-04-06T04:42:15.864Z,84.58
2018-04-06T04:44:43.512Z,85.37
2018-04-06T04:47:11.150Z,85.87
2018-04-06T04:49:38.779Z,85.90
2018-04-06T04:52:06.460Z,86.19
2018-04-06T04:54:34.101Z,86.52
2018-04-06T04:57:01.772Z,87.25
2018-04-06T04:59:29.427Z,87.68
2018-04-06T05:01:57.102Z,88.09
2018-04-06T05:04:24.951Z,88.55
2018-04-06T05:06:52.557Z,88.19
2018-04-06T05:09:20.228Z,88.11
2018-04-06T05:11:47.846Z,88.28
2018-04-06T05:14:15.536Z,87.89
2018-04-06T05:16:43.198Z,86.74
2018-04-06T05:19:10.828Z,78.98
2018-04-06T05:21:38.493Z,69.76
2018-04-06T05:24:06.150Z,64.79
2018-04-06T05:26:33.742Z,62.81
2018-04-06T05:29:01.401Z,60.58
2018-04-06T05:31:29.153Z,59.98
2018-04-06T05:33:56.925Z,59.92
2018-04-06T05:36:24.694Z,60.90
2018-04-06T05:38:52.469Z,65.34
2018-04-06T05:41:20.099Z,69.65
2018-04-06T05:43:47.697Z,71.64
2018-04-06T05:46:15.862Z,72.72
2018-04-06T05:48:43.486Z,74.54
2018-04-06T05:51:11.998Z,74.80
2018-04-06T05:53:39.947Z,75.35
2018-04-06T05:56:07.584Z,75.34
2018-04-06T05:58:35.273Z,75.44
2018-04-06T06:01:02.935Z,75.38
2018-04-06T06:03:30.584Z,76.11
2018-04-06T06:05:58.236Z,75.13
2018-04-06T06:08:25.879Z,74.39
2018-04-06T06:10:53.471Z,73.74
2018-04-06T06:13:21.168Z,74.74
2018-04-06T06:15:48.823Z,73.65
2018-04-06T06:18:16.574Z,72.87
2018-04-06T06:20:44.422Z,72.21
2018-04-06T06:23:12.033Z,70.89
2018-04-06T06:25:39.691Z,72.09
2018-04-06T06:28:07.302Z,70.50
2018-04-06T06:30:34.946Z,70.20
2018-04-06T06:33:02.609Z,70.58
2018-04-06T06:35:30.226Z,69.27
2018-04-06T06:37:58.833Z,69.26
2018-04-06T06:40:26.437Z,67.81
2018-04-06T06:42:54.057Z,67.64
2018-04-06T06:45:21.724Z,68.33
2018-04-06T06:47:49.340Z,69.09
2018-04-06T06:50:17.093Z,67.92
2018-04-06T06:52:44.746Z,67.54
2018-04-06T06:55:13.079Z,65.77
2018-04-06T06:57:40.712Z,65.70
2018-04-06T07:00:08.465Z,64.49
2018-04-06T07:02:36.122Z,63.93
2018-04-06T07:05:03.849Z,63.06
2018-04-06T07:07:31.543Z,61.85
2018-04-06T07:09:59.294Z,60.58
2018-04-06T07:12:26.979Z,59.42
2018-04-06T07:14:54.657Z,58.57
2018-04-06T07:17:22.350Z,59.01
2018-04-06T07:19:50.080Z,57.98
2018-04-06T07:22:17.746Z,57.25
2018-04-06T07:24:45.415Z,57.14
2018-04-06T07:27:13.078Z,56.48
2018-04-06T07:29:40.749Z,56.38
2018-04-06T07:32:08.386Z,57.42
2018-04-06T07:34:36.016Z,55.51
2018-04-06T07:37:03.673Z,56.59
2018-04-06T07:39:31.319Z,55.06
2018-04-06T07:41:58.989Z,55.36
2018-04-06T07:44:26.704Z,57.06
2018-04-06T07:46:54.360Z,57.27
2018-04-06T07:49:21.938Z,55.70
2018-04-06T07:51:49.529Z,55.87
2018-04-06T07:54:17.202Z,54.69
2018-04-06T07:56:44.824Z,55.09
2018-04-06T07:59:12.442Z,52.74
2018-04-06T08:01:40.141Z,54.73
2018-04-06T08:04:07.800Z,54.20
2018-04-06T08:06:35.420Z,52.89
2018-04-06T08:09:03.162Z,52.27
2018-04-06T08:11:30.752Z,50.09
2018-04-06T08:13:58.434Z,51.97
2018-04-06T08:16:26.079Z,49.66
2018-04-06T08:18:53.736Z,52.29
2018-04-06T08:21:21.326Z,51.43
2018-04-06T08:23:48.983Z,52.15
2018-04-06T08:26:16.646Z,50.28
2018-04-06T08:28:44.311Z,50.75
2018-04-06T08:31:11.925Z,49.43
2018-04-06T08:33:39.584Z,52.22
2018-04-06T08:36:07.248Z,50.27
2018-04-06T08:38:34.876Z,47.82
2018-04-06T08:41:02.519Z,48.79
2018-04-06T08:43:30.143Z,47.71
2018-04-06T08:45:57.812Z,46.50
2018-04-06T08:48:25.462Z,46.48
2018-04-06T08:50:53.171Z,44.84
2018-04-06T08:53:20.776Z,45.63
2018-04-06T08:55:48.431Z,45.32
2018-04-06T08:58:16.092Z,45.48
2018-04-06T09:00:43.797Z,47.19
2018-04-06T09:03:11.580Z,47.40
2018-04-06T09:05:39.243Z,45.19
2018-04-06T09:08:07.486Z,45.65
2018-04-06T09:10:35.097Z,46.52
2018-04-06T09:13:02.948Z,43.66
2018-04-06T09:15:30.605Z,43.49
2018-04-06T09:17:58.343Z,44.85
2018-04-06T09:20:26.002Z,47.58
2018-04-06T09:22:53.653Z,46.48
2018-04-06T09:25:21.318Z,46.83
2018-04-06T09:27:48.936Z,43.83
2018-04-06T09:30:16.639Z,44.40
2018-04-06T09:32:44.270Z,45.43
2018-04-06T09:35:11.953Z,42.78
2018-04-06T09:37:40.211Z,42.35
2018-04-06T09:40:07.900Z,43.74
2018-04-06T09:42:35.572Z,38.89
2018-04-06T09:45:03.231Z,42.00
2018-04-06T09:47:30.931Z,41.87
2018-04-06T09:49:58.527Z,40.34
2018-04-06T09:52:26.102Z,42.09
2018-04-06T09:54:53.736Z,42.07
2018-04-06T09:57:21.409Z,43.23
2018-04-06T09:59:49.045Z,43.99
2018-04-06T10:02:16.705Z,42.27
2018-04-06T10:04:44.296Z,40.85
2018-04-06T10:07:12.009Z,40.15
2018-04-06T10:09:39.593Z,40.53
2018-04-06T10:12:07.290Z,40.10
2018-04-06T10:14:34.894Z,38.60
2018-04-06T10:17:02.575Z,40.02
2018-04-06T10:19:30.185Z,38.87
2018-04-06T10:21:57.936Z,40.00
2018-04-06T10:24:25.599Z,39.51
2018-04-06T10:26:53.262Z,39.63
2018-04-06T10:29:20.926Z,41.19
2018-04-06T10:31:48.565Z,39.20
2018-04-06T10:34:16.227Z,38.49
2018-04-06T10:36:43.852Z,39.28
2018-04-06T10:39:11.565Z,38.93
2018-04-06T10:41:39.208Z,40.34
2018-04-06T10:44:06.981Z,40.54
2018-04-06T10:46:34.576Z,36.55
2018-04-06T10:49:02.195Z,38.44
2018-04-06T10:51:29.850Z,37.19
2018-04-06T10:53:57.466Z,35.97
2018-04-06T10:56:25.132Z,37.79
2018-04-06T10:58:52.745Z,36.61
2018-04-06T11:01:20.493Z,37.76
2018-04-06T11:03:48.160Z,34.57
2018-04-06T11:06:15.828Z,36.92
2018-04-06T11:08:43.436Z,38.36
2018-04-06T11:11:11.112Z,35.65
2018-04-06T11:13:38.848Z,37.60
2018-04-06T11:16:06.473Z,37.16
2018-04-06T11:18:34.133Z,35.37
2018-04-06T11:21:01.947Z,34.47
2018-04-06T11:23:29.599Z,34.87
2018-04-06T11:25:57.259Z,37.63
2018-04-06T11:28:24.924Z,38.49
2018-04-06T11:30:52.747Z,33.30
2018-04-06T11:33:20.332Z,34.70
2018-04-06T11:35:48.005Z,33.34
2018-04-06T11:38:15.710Z,30.54
2018-04-06T11:40:43.334Z,29.52
2018-04-06T11:43:10.999Z,29.58
2018-04-06T11:45:38.749Z,31.74
2018-04-06T11:48:06.449Z,33.20
2018-04-06T11:50:34.159Z,32.96
2018-04-06T11:53:01.866Z,32.86
2018-04-06T11:55:29.501Z,34.53
2018-04-06T11:57:57.145Z,31.71
2018-04-06T12:00:24.743Z,33.76
2018-04-06T12:02:53.306Z,34.19
2018-04-06T12:05:20.917Z,35.11
2018-04-06T12:07:48.587Z,33.33
2018-04-06T12:10:17.338Z,31.84
2018-04-06T12:12:45.028Z,32.00
2018-04-06T12:15:12.721Z,32.16
2018-04-06T12:17:40.347Z,30.29
2018-04-06T12:20:08.053Z,30.50
2018-04-06T12:22:35.661Z,30.21
2018-04-06T12:25:04.236Z,30.26
2018-04-06T12:27:31.955Z,31.43
2018-04-06T12:29:59.578Z,29.38
2018-04-06T12:32:27.277Z,30.49
2018-04-06T12:34:55.632Z,29.97
2018-04-06T12:37:24.124Z,29.39
2018-04-06T12:39:51.802Z,31.67
2018-04-06T12:42:19.421Z,31.53
2018-04-06T12:44:47.116Z,33.68
2018-04-06T12:47:14.915Z,33.13
2018-04-06T12:49:42.550Z,33.86
2018-04-06T12:52:10.184Z,32.24
2018-04-06T12:54:37.851Z,32.28
2018-04-06T12:57:05.495Z,32.21
2018-04-06T12:59:33.112Z,34.50
2018-04-06T13:02:00.750Z,32.01
2018-04-06T13:04:28.415Z,30.61
2018-04-06T13:06:56.032Z,31.26
2018-04-06T13:09:23.696Z,30.95
2018-04-06T13:11:51.292Z,30.31
2018-04-06T13:14:18.993Z,32.59
2018-04-06T13:16:46.631Z,30.24
2018-04-06T13:19:14.302Z,30.99
2018-04-06T13:21:41.969Z,30.37
2018-04-06T13:24:09.632Z,31.46
2018-04-06T13:26:37.257Z,32.40
2018-04-06T13:29:04.959Z,31.19
2018-04-06T13:31:32.592Z,32.06
2018-04-06T13:34:00.781Z,32.29
2018-04-06T13:36:28.466Z,32.22
2018-04-06T13:38:56.123Z,30.56
2018-04-06T13:41:23.783Z,30.30
2018-04-06T13:43:52.206Z,31.42
2018-04-06T13:46:19.888Z,31.13
2018-04-06T13:48:47.593Z,30.09
2018-04-06T13:51:15.252Z,31.14
2018-04-06T13:53:42.886Z,30.57
2018-04-06T13:56:10.570Z,28.83
2018-04-06T13:58:38.295Z,28.53
2018-04-06T14:01:05.971Z,30.19
2018-04-06T14:03:33.614Z,30.68
2018-04-06T14:06:02.447Z,30.42
2018-04-06T14:08:30.043Z,30.35
2018-04-06T14:10:57.734Z,30.26
2018-04-06T14:13:25.398Z,30.14
2018-04-06T14:15:53.076Z,30.96
2018-04-06T14:18:20.758Z,30.11
2018-04-06T14:20:48.376Z,30.37
2018-04-06T14:23:16.039Z,30.59
2018-04-06T14:25:43.710Z,31.09
2018-04-06T14:28:11.352Z,28.99
2018-04-06T14:30:39.048Z,30.10
2018-04-06T14:33:07.630Z,31.61
2018-04-06T14:35:35.285Z,31.19
2018-04-06T14:38:02.892Z,31.35
2018-04-06T14:40:31.693Z,32.35
2018-04-06T14:42:59.402Z,31.59
2018-04-06T14:45:27.071Z,31.89
2018-04-06T14:47:54.740Z,32.02
2018-04-06T14:50:22.404Z,32.34
2018-04-06T14:52:50.018Z,31.17
2018-04-06T14:55:17.681Z,32.08
2018-04-06T14:57:45.303Z,32.00
2018-04-06T15:00:12.946Z,31.94
2018-04-06T15:02:41.506Z,31.66
2018-04-06T15:05:09.208Z,31.88
2018-04-06T15:07:36.846Z,31.82
2018-04-06T15:10:04.517Z,32.13
2018-04-06T15:12:32.182Z,30.78
2018-04-06T15:14:59.771Z,31.94
2018-04-06T15:17:27.424Z,31.62
2018-04-06T15:19:55.089Z,30.43
2018-04-06T15:22:22.675Z,32.66
2018-04-06T15:24:51.246Z,32.11
2018-04-06T15:27:18.916Z,31.24
2018-04-06T15:29:46.577Z,31.29
2018-04-06T15:32:14.294Z,32.92
2018-04-06T15:34:41.919Z,33.49
2018-04-06T15:37:09.541Z,34.34
2018-04-06T15:39:37.199Z,32.79
2018-04-06T15:42:04.901Z,31.42
2018-04-06T15:44:32.611Z,31.07
2018-04-06T15:47:00.269Z,31.57
2018-04-06T15:49:27.923Z,32.75
2018-04-06T15:51:55.593Z,34.63
2018-04-06T15:54:23.253Z,34.81
2018-04-06T15:56:50.953Z,34.71
2018-04-06T15:59:18.607Z,33.53
2018-04-06T16:01:46.253Z,37.85
2018-04-06T16:04:13.932Z,41.79
2018-04-06T16:06:41.595Z,42.30
2018-04-06T16:09:09.278Z,45.08
2018-04-06T16:11:36.973Z,46.06
2018-04-06T16:14:04.716Z,45.38
2018-04-06T16:16:32.457Z,46.60
2018-04-06T16:19:00.179Z,47.86
2018-04-06T16:21:27.901Z,48.63
2018-04-06T16:23:55.625Z,49.88
2018-04-06T16:26:23.291Z,50.86
2018-04-06T16:28:50.989Z,51.39
2018-04-06T16:31:18.642Z,52.10
2018-04-06T16:33:47.130Z,50.26
2018-04-06T16:36:14.759Z,50.31
2018-04-06T16:38:42.522Z,51.08
2018-04-06T16:41:10.180Z,49.62
2018-04-06T16:43:37.853Z,48.73
2018-04-06T16:46:05.532Z,48.77
2018-04-06T16:48:33.179Z,48.45
2018-04-06T16:51:00.860Z,48.88
2018-04-06T16:53:28.548Z,48.96
2018-04-06T16:55:56.227Z,49.63
2018-04-06T16:58:23.926Z,50.44
2018-04-06T17:00:51.599Z,49.67
2018-04-06T17:03:19.287Z,49.98
2018-04-06T17:05:46.932Z,49.98
2018-04-06T17:08:14.565Z,50.19
2018-04-06T17:10:42.189Z,50.57
2018-04-06T17:13:09.924Z,50.89
2018-04-06T17:15:37.560Z,51.06
2018-04-06T17:18:05.270Z,53.14
2018-04-06T17:20:33.881Z,53.57
2018-04-06T17:23:01.509Z,53.05
2018-04-06T17:25:29.212Z,52.90
2018-04-06T17:27:56.901Z,53.38
2018-04-06T17:30:24.603Z,54.25
2018-04-06T17:32:52.281Z,54.68
2018-04-06T17:35:19.883Z,53.67
2018-04-06T17:37:47.552Z,53.18
2018-04-06T17:40:15.202Z,52.99
2018-04-06T17:42:42.877Z,53.24
2018-04-06T17:45:10.617Z,53.95
2018-04-06T17:47:38.251Z,54.39
2018-04-06T17:50:07.124Z,54.48
2018-04-06T17:52:34.743Z,54.49
2018-04-06T17:55:02.481Z,56.50
2018-04-06T17:57:30.485Z,55.56
2018-04-06T17:59:59.357Z,56.58
2018-04-06T18:02:27.113Z,56.75
2018-04-06T18:04:55.601Z,56.56
2018-04-06T18:07:23.285Z,56.94
2018-04-06T18:09:50.957Z,57.76
2018-04-06T18:12:18.630Z,57.76
2018-04-06T18:14:46.306Z,57.90
2018-04-06T18:17:13.999Z,57.11
2018-04-06T18:19:41.779Z,57.54
2018-04-06T18:22:10.723Z,58.60
2018-04-06T18:24:38.539Z,59.30
2018-04-06T18:27:06.375Z,58.36
2018-04-06T18:29:34.086Z,57.80
2018-04-06T18:32:01.759Z,57.66
2018-04-06T18:34:29.414Z,58.14
2018-04-06T18:36:57.928Z,58.85
2018-04-06T18:39:25.644Z,59.33
2018-04-06T18:41:53.473Z,59.22
2018-04-06T18:44:21.199Z,58.53
2018-04-06T18:46:48.909Z,59.12
2018-04-06T18:49:16.724Z,60.10
2018-04-06T18:51:44.604Z,60.49
2018-04-06T18:54:12.328Z,61.37
2018-04-06T18:56:40.063Z,62.19
2018-04-06T18:59:09.524Z,62.12
2018-04-06T19:01:37.798Z,61.28
2018-04-06T19:04:05.866Z,61.57
2018-04-06T19:06:33.738Z,61.32
2018-04-06T19:09:01.782Z,60.98
2018-04-06T19:11:29.527Z,61.83
2018-04-06T19:13:59.210Z,61.36
2018-04-06T19:16:27.145Z,62.83
2018-04-06T19:18:55.205Z,62.65
2018-04-06T19:21:22.987Z,63.63
2018-04-06T19:23:51.038Z,64.27
2018-04-06T19:26:19.478Z,64.58
2018-04-06T19:28:47.181Z,63.58
2018-04-06T19:31:14.866Z,63.75
2018-04-06T19:33:43.280Z,63.75
2018-04-06T19:36:11.043Z,62.58
2018-04-06T19:38:38.990Z,62.89
2018-04-06T19:41:07.356Z,62.99
2018-04-06T19:43:35.432Z,63.03
2018-04-06T19:46:03.522Z,63.53
2018-04-06T19:48:31.557Z,65.26
2018-04-06T19:50:59.386Z,65.02
2018-04-06T19:53:29.161Z,66.25
2018-04-06T19:55:57.131Z,66.29
2018-04-06T19:58:27.441Z,66.21
2018-04-06T20:00:56.465Z,66.37
2018-04-06T20:03:25.032Z,65.79
2018-04-06T20:05:52.766Z,66.26
2018-04-06T20:08:21.638Z,66.63
2018-04-06T20:10:49.352Z,67.45
2018-04-06T20:13:17.067Z,67.72
2018-04-06T20:15:44.727Z,68.26
2018-04-06T20:18:12.447Z,68.10
2018-04-06T20:20:40.160Z,68.17
2018-04-06T20:23:07.982Z,67.40
2018-04-06T20:25:37.471Z,66.74
2018-04-06T20:28:06.122Z,67.85
2018-04-06T20:30:34.942Z,68.08
2018-04-06T20:33:02.602Z,68.22
2018-04-06T20:35:30.266Z,68.06
2018-04-06T20:37:57.991Z,69.20
2018-04-06T20:40:25.671Z,70.00
2018-04-06T20:42:53.380Z,69.46
2018-04-06T20:45:22.115Z,69.74
2018-04-06T20:47:49.842Z,69.74
2018-04-06T20:50:17.603Z,67.86
2018-04-06T20:52:45.368Z,69.28
2018-04-06T20:55:13.026Z,70.08
2018-04-06T20:57:41.017Z,70.95
2018-04-06T21:00:08.774Z,71.04
2018-04-06T21:02:36.567Z,71.01
2018-04-06T21:05:05.004Z,70.93
2018-04-06T21:07:32.717Z,70.50
2018-04-06T21:10:00.380Z,70.09
2018-04-06T21:12:28.168Z,70.60
2018-04-06T21:14:55.813Z,70.74
2018-04-06T21:17:23.872Z,70.33
2018-04-06T21:19:51.756Z,70.90
2018-04-06T21:22:19.495Z,69.92
2018-04-06T21:24:47.174Z,70.96
2018-04-06T21:27:14.877Z,72.04
2018-04-06T21:29:42.572Z,72.06
2018-04-06T21:32:10.355Z,72.09
2018-04-06T21:34:38.034Z,72.43
2018-04-06T21:37:05.735Z,70.77
2018-04-06T21:39:33.628Z,71.24
2018-04-06T21:42:01.451Z,72.62
2018-04-06T21:44:29.176Z,72.96
2018-04-06T21:46:56.873Z,73.05
2018-04-06T21:49:24.539Z,73.19
2018-04-06T21:51:53.534Z,72.29
2018-04-06T21:54:21.603Z,73.47
2018-04-06T21:56:49.364Z,73.24
2018-04-06T21:59:17.068Z,72.26
2018-04-06T22:01:44.723Z,72.27
2018-04-06T22:04:12.549Z,72.77
2018-04-06T22:06:40.182Z,74.01
2018-04-06T22:09:07.898Z,74.60
2018-04-06T22:11:36.375Z,74.87
2018-04-06T22:14:04.058Z,74.82
2018-04-06T22:16:31.690Z,75.46
2018-04-06T22:18:59.378Z,75.66
2018-04-06T22:21:27.000Z,75.99
2018-04-06T22:23:54.707Z,75.40
2018-04-06T22:26:22.368Z,75.24
2018-04-06T22:28:49.975Z,75.08
2018-04-06T22:31:17.643Z,75.24
2018-04-06T22:33:45.317Z,75.00
2018-04-06T22:36:12.956Z,74.53
2018-04-06T22:38:40.657Z,74.91
2018-04-06T22:41:08.270Z,75.60
2018-04-06T22:43:36.205Z,75.89
2018-04-06T22:46:03.907Z,75.93
2018-04-06T22:48:31.728Z,76.22
2018-04-06T22:50:59.368Z,76.21
2018-04-06T22:53:26.991Z,76.28
2018-04-06T22:55:54.670Z,76.97
2018-04-06T22:58:22.365Z,77.18
2018-04-06T23:00:49.985Z,77.17
2018-04-06T23:03:18.649Z,76.91
2018-04-06T23:05:46.300Z,76.52
2018-04-06T23:08:13.988Z,76.89
2018-04-06T23:10:41.649Z,76.95
2018-04-06T23:13:09.368Z,76.93
2018-04-06T23:15:37.019Z,77.34
2018-04-06T23:18:04.744Z,77.84
2018-04-06T23:20:32.394Z,77.20
2018-04-06T23:23:00.112Z,76.99
2018-04-06T23:25:27.792Z,77.20
2018-04-06T23:27:55.541Z,77.45
2018-04-06T23:30:23.279Z,77.58
2018-04-06T23:32:51.073Z,77.47
2018-04-06T23:35:18.734Z,77.68
2018-04-06T23:37:46.463Z,78.52
2018-04-06T23:40:14.143Z,78.94
2018-04-06T23:42:41.857Z,78.89
2018-04-06T23:45:09.617Z,79.15
2018-04-06T23:47:37.270Z,78.84
2018-04-06T23:50:04.942Z,78.78
2018-04-06T23:52:32.634Z,77.87
2018-04-06T23:55:00.322Z,77.69
2018-04-06T23:57:28.007Z,76.93
2018-04-06T23:59:55.680Z,76.63
