createdAt,value
2023-01-04T00:01:16.723Z,101462.09
2023-01-04T00:03:48.215Z,101470.78
2023-01-04T00:06:17.523Z,101465.19
2023-01-04T00:08:47.718Z,101471.94
2023-01-04T00:11:21.358Z,101469.84
2023-01-04T00:13:56.653Z,101475.69
2023-01-04T00:16:26.332Z,101475.38
2023-01-04T00:18:55.714Z,101471.31
2023-01-04T00:21:29.694Z,101472.19
2023-01-04T00:24:00.248Z,101476.22
2023-01-04T00:26:33.475Z,101467.87
2023-01-04T00:29:03.274Z,101464.97
2023-01-04T00:31:35.406Z,101464.47
2023-01-04T00:34:05.089Z,101468.22
2023-01-04T00:36:36.047Z,101468.13
2023-01-04T00:39:10.434Z,101474.66
2023-01-04T00:42:00.999Z,101471.63
2023-01-04T00:44:29.878Z,101472.69
2023-01-04T00:47:05.258Z,101476.06
2023-01-04T00:49:33.727Z,101479.22
2023-01-04T00:52:01.630Z,101469.69
2023-01-04T00:54:32.066Z,101474.88
2023-01-04T00:57:03.488Z,101468.91
2023-01-04T00:59:33.341Z,101470.16
2023-01-04T01:02:03.553Z,101476.94
2023-01-04T01:04:32.161Z,101475.66
2023-01-04T01:06:59.885Z,101481.41
2023-01-04T01:09:27.838Z,101478.72
2023-01-04T01:11:58.689Z,101476.38
2023-01-04T01:14:29.240Z,101488.56
2023-01-04T01:16:59.170Z,101478.47
2023-01-04T01:19:30.035Z,101482.75
2023-01-04T01:21:58.325Z,101482.94
2023-01-04T01:24:27.259Z,101484.13
2023-01-04T01:27:00.919Z,101477.53
2023-01-04T01:29:31.617Z,101479.59
2023-01-04T01:31:59.327Z,101476.06
2023-01-04T01:34:31.445Z,101481.72
2023-01-04T01:37:00.299Z,101483.69
2023-01-04T01:39:28.276Z,101476.75
2023-01-04T01:41:56.404Z,101480.09
2023-01-04T01:44:42.937Z,101481.50
2023-01-04T01:47:17.473Z,101477.13
2023-01-04T01:49:48.427Z,101474.47
2023-01-04T01:52:23.741Z,101476.16
2023-01-04T01:55:00.117Z,101477.31
2023-01-04T01:57:31.847Z,101478.78
2023-01-04T02:00:03.844Z,101474.44
2023-01-04T02:02:32.818Z,101473.41
2023-01-04T02:05:02.712Z,101474.94
2023-01-04T02:07:31.737Z,101483.88
2023-01-04T02:10:02.066Z,101479.03
2023-01-04T02:12:33.244Z,101482.66
2023-01-04T02:15:01.107Z,101484.41
2023-01-04T02:17:54.114Z,101477.03
2023-01-04T02:20:39.879Z,101481.63
2023-01-04T02:23:45.215Z,101488.88
2023-01-04T02:26:46.963Z,101490.25
2023-01-04T02:29:24.017Z,101486.25
2023-01-04T02:32:10.520Z,101485.97
2023-01-04T02:34:44.929Z,101489.66
2023-01-04T02:37:41.505Z,101486.00
2023-01-04T02:40:22.526Z,101492.56
2023-01-04T02:43:30.092Z,101492.16
2023-01-04T02:46:25.611Z,101495.06
2023-01-04T02:49:14.671Z,101494.94
2023-01-04T02:51:44.562Z,101483.91
2023-01-04T02:54:16.755Z,101487.16
2023-01-04T02:57:06.162Z,101480.28
2023-01-04T02:59:47.030Z,101483.63
2023-01-04T03:02:54.177Z,101482.19
2023-01-04T03:05:55.268Z,101473.78
2023-01-04T03:08:22.868Z,101478.66
2023-01-04T03:11:47.230Z,101478.69
2023-01-04T03:14:31.785Z,101480.41
2023-01-04T03:17:06.057Z,101478.38
2023-01-04T03:19:55.978Z,101481.44
2023-01-04T03:23:16.425Z,101487.63
2023-01-04T03:26:16.656Z,101485.47
2023-01-04T03:29:03.529Z,101477.25
2023-01-04T03:31:59.369Z,101480.44
2023-01-04T03:34:47.659Z,101483.66
2023-01-04T03:37:46.822Z,101478.63
2023-01-04T03:40:34.924Z,101479.12
2023-01-04T03:43:43.000Z,101477.81
2023-01-04T03:46:57.555Z,101474.66
2023-01-04T03:49:42.482Z,101480.34
2023-01-04T03:52:13.324Z,101474.47
2023-01-04T03:54:46.398Z,101476.16
2023-01-04T03:57:15.545Z,101477.16
2023-01-04T03:59:49.450Z,101481.88
2023-01-04T04:02:19.606Z,101479.50
2023-01-04T04:05:05.033Z,101480.19
2023-01-04T04:07:52.890Z,101468.78
2023-01-04T04:10:22.930Z,101471.75
2023-01-04T04:12:52.432Z,101475.78
2023-01-04T04:15:20.476Z,101473.06
2023-01-04T04:17:48.751Z,101472.38
2023-01-04T04:20:18.342Z,101478.00
2023-01-04T04:22:46.196Z,101483.19
2023-01-04T04:25:13.927Z,101479.31
2023-01-04T04:27:41.862Z,101474.78
2023-01-04T04:30:13.384Z,101480.22
2023-01-04T04:32:41.760Z,101481.53
2023-01-04T04:35:10.273Z,101473.13
2023-01-04T04:37:38.249Z,101485.44
2023-01-04T04:40:08.268Z,101484.09
2023-01-04T04:42:37.268Z,101484.44
2023-01-04T04:45:08.723Z,101484.22
2023-01-04T04:47:36.367Z,101487.31
2023-01-04T04:50:04.074Z,101482.19
2023-01-04T04:52:33.821Z,101483.75
2023-01-04T04:55:01.617Z,101475.22
2023-01-04T05:18:25.139Z,101490.78
2023-01-04T05:21:03.223Z,101498.28
2023-01-04T05:23:45.053Z,101492.72
2023-01-04T05:26:22.480Z,101488.69
2023-01-04T05:32:15.315Z,101492.28
2023-01-04T05:37:54.756Z,101503.22
2023-01-04T05:43:14.154Z,101492.88
2023-01-04T05:45:55.205Z,101501.56
2023-01-04T05:51:21.207Z,101499.06
2023-01-04T05:53:57.495Z,101509.75
2023-01-04T05:56:30.225Z,101512.03
2023-01-04T06:02:11.143Z,101503.81
2023-01-04T06:04:46.129Z,101506.97
2023-01-04T06:07:19.766Z,101515.69
2023-01-04T06:09:52.137Z,101524.87
2023-01-04T06:12:25.271Z,101513.66
2023-01-04T06:15:07.479Z,101514.56
2023-01-04T06:17:52.090Z,101523.59
2023-01-04T06:23:09.834Z,101515.41
2023-01-04T06:25:38.578Z,101525.28
2023-01-04T06:28:13.026Z,101526.56
2023-01-04T06:30:42.766Z,101530.19
2023-01-04T06:33:11.600Z,101531.47
2023-01-04T06:35:39.317Z,101523.06
2023-01-04T06:38:12.066Z,101530.41
2023-01-04T06:40:39.819Z,101544.41
2023-01-04T06:43:09.931Z,101540.22
2023-01-04T06:45:39.906Z,101535.34
2023-01-04T06:48:09.845Z,101534.09
2023-01-04T06:50:37.996Z,101532.25
2023-01-04T06:53:09.148Z,101530.06
2023-01-04T06:55:37.007Z,101534.41
2023-01-04T06:58:10.267Z,101533.72
2023-01-04T07:00:38.022Z,101533.88
2023-01-04T07:03:14.599Z,101536.94
2023-01-04T07:05:44.274Z,101531.97
2023-01-04T07:08:12.844Z,101538.59
2023-01-04T07:10:40.823Z,101533.94
2023-01-04T07:13:12.172Z,101540.75
2023-01-04T07:15:42.362Z,101541.06
2023-01-04T07:18:10.985Z,101540.94
2023-01-04T07:20:39.389Z,101548.66
2023-01-04T07:23:09.061Z,101548.84
2023-01-04T07:25:37.530Z,101546.56
2023-01-04T07:28:10.170Z,101539.34
2023-01-04T07:30:38.641Z,101541.22
2023-01-04T07:33:06.781Z,101534.03
2023-01-04T07:35:35.703Z,101529.28
2023-01-04T07:38:04.058Z,101529.84
2023-01-04T07:40:31.709Z,101534.56
2023-01-04T07:43:00.690Z,101541.69
2023-01-04T07:45:28.948Z,101535.00
2023-01-04T07:47:56.967Z,101530.81
2023-01-04T07:50:24.611Z,101533.91
2023-01-04T07:52:54.874Z,101541.19
2023-01-04T07:55:24.600Z,101545.53
2023-01-04T07:57:54.515Z,101550.09
2023-01-04T08:00:22.310Z,101547.41
2023-01-04T08:02:53.263Z,101563.78
2023-01-04T08:05:24.933Z,101570.28
2023-01-04T08:07:56.857Z,101567.88
2023-01-04T08:10:25.534Z,101565.84
2023-01-04T08:12:55.432Z,101572.28
2023-01-04T08:15:29.080Z,101569.59
2023-01-04T08:17:57.826Z,101563.41
2023-01-04T08:20:26.193Z,101547.09
2023-01-04T08:22:55.147Z,101542.53
2023-01-04T08:25:22.872Z,101544.25
2023-01-04T08:27:54.222Z,101551.38
2023-01-04T08:30:23.147Z,101544.28
2023-01-04T08:32:50.885Z,101532.50
2023-01-04T08:35:18.658Z,101545.44
2023-01-04T08:37:50.529Z,101539.31
2023-01-04T08:40:19.601Z,101549.00
2023-01-04T08:42:47.267Z,101540.81
2023-01-04T08:45:17.290Z,101545.22
2023-01-04T08:47:45.232Z,101551.53
2023-01-04T08:50:14.479Z,101552.37
2023-01-04T08:52:42.934Z,101543.78
2023-01-04T08:55:16.802Z,101542.37
2023-01-04T08:57:46.656Z,101544.03
2023-01-04T09:00:19.293Z,101552.53
2023-01-04T09:02:47.361Z,101550.31
2023-01-04T09:05:22.871Z,101551.16
2023-01-04T09:07:51.215Z,101548.91
2023-01-04T09:10:21.478Z,101542.47
2023-01-04T09:12:50.509Z,101541.28
2023-01-04T09:15:21.244Z,101544.53
2023-01-04T09:18:29.547Z,101541.41
2023-01-04T09:20:42.661Z,101546.25
2023-01-04T09:23:11.630Z,101547.12
2023-01-04T09:25:44.972Z,101537.16
2023-01-04T09:28:12.667Z,101532.75
2023-01-04T09:30:40.333Z,101520.94
2023-01-04T09:33:08.256Z,101529.34
2023-01-04T09:35:36.280Z,101522.09
2023-01-04T09:38:04.471Z,101527.97
2023-01-04T09:40:44.730Z,101520.28
2023-01-04T09:43:22.270Z,101516.09
2023-01-04T09:45:55.108Z,101507.44
2023-01-04T09:48:29.132Z,101511.16
2023-01-04T09:51:09.794Z,101502.72
2023-01-04T09:53:53.775Z,101490.94
2023-01-04T09:56:38.022Z,101491.81
2023-01-04T09:59:15.898Z,101489.66
2023-01-04T10:01:51.346Z,101481.22
2023-01-04T10:04:29.118Z,101485.50
2023-01-04T10:07:04.887Z,101480.41
2023-01-04T10:09:34.815Z,101472.25
2023-01-04T10:12:22.669Z,101470.72
2023-01-04T10:15:31.916Z,101477.66
2023-01-04T10:21:34.120Z,101463.47
2023-01-04T10:24:39.623Z,101462.25
2023-01-04T10:27:16.907Z,101460.16
2023-01-04T10:29:59.566Z,101465.50
2023-01-04T10:32:46.134Z,101457.94
2023-01-04T10:35:26.101Z,101451.94
2023-01-04T10:38:04.052Z,101446.63
2023-01-04T10:40:39.728Z,101452.06
2023-01-04T10:43:17.344Z,101442.84
2023-01-04T10:45:55.476Z,101448.25
2023-01-04T10:48:39.298Z,101436.28
2023-01-04T10:51:10.537Z,101435.88
2023-01-04T10:53:50.077Z,101437.41
2023-01-04T10:56:35.345Z,101432.41
2023-01-04T10:59:14.563Z,101427.81
2023-01-04T11:01:53.839Z,101420.72
2023-01-04T11:04:30.807Z,101417.59
2023-01-04T11:07:11.251Z,101412.00
2023-01-04T11:09:50.130Z,101405.72
2023-01-04T11:12:22.320Z,101405.72
2023-01-04T11:14:55.250Z,101405.31
2023-01-04T11:17:30.261Z,101392.38
2023-01-04T11:20:00.782Z,101389.00
2023-01-04T11:23:00.319Z,101382.31
2023-01-04T11:25:39.415Z,101380.62
2023-01-04T11:28:37.918Z,101380.00
2023-01-04T11:31:26.161Z,101375.34
2023-01-04T11:34:05.084Z,101364.69
2023-01-04T11:36:40.537Z,101361.12
2023-01-04T11:39:20.418Z,101348.84
2023-01-04T11:42:06.876Z,101347.78
2023-01-04T11:44:36.351Z,101350.50
2023-01-04T11:47:20.109Z,101356.09
2023-01-04T11:49:49.188Z,101356.88
2023-01-04T11:52:40.232Z,101342.69
2023-01-04T11:55:29.074Z,101342.03
2023-01-04T11:58:14.982Z,101333.78
2023-01-04T12:00:58.930Z,101331.84
2023-01-04T12:03:40.741Z,101338.75
2023-01-04T12:06:40.554Z,101340.41
2023-01-04T12:09:15.732Z,101332.44
2023-01-04T12:12:00.162Z,101338.72
2023-01-04T12:14:36.791Z,101335.25
2023-01-04T12:17:13.536Z,101329.84
2023-01-04T12:19:49.092Z,101330.94
2023-01-04T12:22:36.129Z,101323.38
2023-01-04T12:25:34.086Z,101319.00
2023-01-04T12:28:02.041Z,101324.28
2023-01-04T12:30:47.031Z,101309.47
2023-01-04T12:33:33.700Z,101310.66
2023-01-04T12:36:07.986Z,101302.00
2023-01-04T12:38:58.448Z,101298.97
2023-01-04T12:42:03.618Z,101297.19
2023-01-04T12:44:38.137Z,101293.47
2023-01-04T12:47:46.521Z,101292.88
2023-01-04T12:50:27.943Z,101285.50
2023-01-04T12:55:54.520Z,101266.47
2023-01-04T13:01:26.127Z,101269.81
2023-01-04T13:04:05.131Z,101267.09
2023-01-04T13:06:43.637Z,101267.28
2023-01-04T13:09:24.979Z,101274.09
2023-01-04T13:12:10.408Z,101261.44
2023-01-04T13:14:47.758Z,101267.97
2023-01-04T13:17:26.830Z,101259.81
2023-01-04T13:19:57.170Z,101264.63
2023-01-04T13:22:35.184Z,101265.84
2023-01-04T13:25:05.191Z,101262.06
2023-01-04T13:27:34.117Z,101258.22
2023-01-04T13:30:08.921Z,101255.72
2023-01-04T13:33:15.134Z,101257.53
2023-01-04T13:35:30.474Z,101251.72
2023-01-04T13:38:06.519Z,101243.56
2023-01-04T13:40:42.883Z,101251.25
2023-01-04T13:43:52.682Z,101249.16
2023-01-04T13:46:28.118Z,101257.63
2023-01-04T13:49:01.329Z,101245.50
2023-01-04T13:51:38.021Z,101251.53
2023-01-04T13:54:22.264Z,101242.44
2023-01-04T13:56:55.592Z,101242.03
2023-01-04T13:59:26.180Z,101236.72
2023-01-04T14:01:57.242Z,101230.25
2023-01-04T14:04:31.832Z,101239.69
2023-01-04T14:07:02.435Z,101239.12
2023-01-04T14:09:33.966Z,101241.62
2023-01-04T14:12:09.769Z,101242.91
2023-01-04T14:14:46.672Z,101247.06
2023-01-04T14:17:17.307Z,101238.94
2023-01-04T14:20:02.647Z,101236.19
2023-01-04T14:22:42.552Z,101232.22
2023-01-04T14:25:35.869Z,101237.41
2023-01-04T14:28:27.507Z,101229.50
2023-01-04T14:31:06.650Z,101227.41
2023-01-04T14:33:40.086Z,101213.41
2023-01-04T14:36:09.988Z,101219.84
2023-01-04T14:38:38.694Z,101219.16
2023-01-04T14:41:32.746Z,101216.84
2023-01-04T14:47:07.498Z,101215.94
2023-01-04T14:49:35.439Z,101215.88
2023-01-04T14:52:09.880Z,101209.78
2023-01-04T14:54:40.251Z,101209.13
2023-01-04T14:57:21.927Z,101200.56
2023-01-04T14:59:50.874Z,101199.84
2023-01-04T15:02:19.339Z,101206.87
2023-01-04T15:04:55.352Z,101197.28
2023-01-04T15:07:35.879Z,101196.22
2023-01-04T15:10:05.987Z,101198.59
2023-01-04T15:12:35.134Z,101196.44
2023-01-04T15:15:05.349Z,101195.94
2023-01-04T15:17:35.615Z,101185.72
2023-01-04T15:20:03.654Z,101187.34
2023-01-04T15:22:31.721Z,101191.84
2023-01-04T15:24:59.407Z,101186.37
2023-01-04T15:27:32.001Z,101176.63
2023-01-04T15:30:03.210Z,101184.91
2023-01-04T15:32:35.215Z,101175.53
2023-01-04T15:35:16.896Z,101187.50
2023-01-04T15:37:51.196Z,101184.38
2023-01-04T15:40:23.688Z,101179.63
2023-01-04T15:43:05.560Z,101172.50
2023-01-04T15:45:48.330Z,101174.56
2023-01-04T15:48:21.081Z,101166.59
2023-01-04T15:50:49.089Z,101163.84
2023-01-04T15:53:17.184Z,101165.25
2023-01-04T15:55:48.896Z,101159.22
2023-01-04T15:58:20.067Z,101157.34
2023-01-04T16:00:56.572Z,101160.62
2023-01-04T16:03:29.089Z,101151.91
2023-01-04T16:05:58.581Z,101161.75
2023-01-04T16:08:28.890Z,101157.97
2023-01-04T16:10:59.199Z,101154.81
2023-01-04T16:13:29.279Z,101157.50
2023-01-04T16:16:01.769Z,101152.50
2023-01-04T16:18:32.818Z,101151.22
2023-01-04T16:21:03.871Z,101137.75
2023-01-04T16:23:31.677Z,101142.50
2023-01-04T16:26:12.363Z,101133.59
2023-01-04T16:28:40.796Z,101137.12
2023-01-04T16:31:12.046Z,101131.56
2023-01-04T16:33:39.796Z,101132.13
2023-01-04T16:36:14.931Z,101120.03
2023-01-04T16:38:46.529Z,101118.19
2023-01-04T16:41:17.459Z,101096.97
2023-01-04T16:43:49.440Z,101110.94
2023-01-04T16:46:24.858Z,101108.25
2023-01-04T16:49:00.897Z,101108.44
2023-01-04T16:51:31.709Z,101108.44
2023-01-04T16:53:59.774Z,101103.00
2023-01-04T16:56:28.294Z,101100.09
2023-01-04T16:58:56.124Z,101099.91
2023-01-04T17:01:29.655Z,101098.88
2023-01-04T17:03:59.871Z,101092.03
2023-01-04T17:06:30.381Z,101086.19
2023-01-04T17:09:03.279Z,101082.03
2023-01-04T17:14:21.373Z,101082.88
2023-01-04T17:16:49.114Z,101072.69
2023-01-04T17:19:23.932Z,101069.34
2023-01-04T17:21:52.033Z,101067.22
2023-01-04T17:24:22.529Z,101071.94
2023-01-04T17:26:52.620Z,101069.62
2023-01-04T17:29:20.593Z,101066.56
2023-01-04T17:31:50.004Z,101068.59
2023-01-04T17:34:22.551Z,101053.47
2023-01-04T17:36:53.971Z,101061.28
2023-01-04T17:39:21.936Z,101057.97
2023-01-04T17:41:51.899Z,101054.00
2023-01-04T17:44:19.836Z,101054.00
2023-01-04T17:46:47.783Z,101049.63
2023-01-04T17:49:25.521Z,101042.19
2023-01-04T17:51:58.666Z,101043.22
2023-01-04T17:54:33.517Z,101037.78
2023-01-04T17:57:01.147Z,101044.38
2023-01-04T17:59:29.907Z,101036.38
2023-01-04T18:01:57.932Z,101034.91
2023-01-04T18:04:27.780Z,101032.22
2023-01-04T18:06:55.650Z,101035.91
2023-01-04T18:09:27.258Z,101034.63
2023-01-04T18:11:54.966Z,101033.81
2023-01-04T18:14:22.685Z,101023.69
2023-01-04T18:16:59.984Z,101014.97
2023-01-04T18:19:34.150Z,101016.16
2023-01-04T18:22:02.657Z,101020.16
2023-01-04T18:24:36.596Z,101012.00
2023-01-04T18:27:23.615Z,101009.69
2023-01-04T18:29:53.279Z,101004.44
2023-01-04T18:32:21.951Z,101011.00
2023-01-04T18:34:52.191Z,101022.16
2023-01-04T18:37:20.914Z,101011.41
2023-01-04T18:39:49.614Z,101003.97
2023-01-04T18:42:19.937Z,101004.62
2023-01-04T18:44:50.136Z,100988.47
2023-01-04T18:47:23.749Z,100970.44
2023-01-04T18:49:53.889Z,100979.59
2023-01-04T18:52:24.967Z,100980.69
2023-01-04T18:54:52.642Z,100977.22
2023-01-04T18:57:24.408Z,100973.13
2023-01-04T18:59:55.275Z,100964.44
2023-01-04T19:02:23.200Z,100968.59
2023-01-04T19:04:55.901Z,100954.03
2023-01-04T19:07:27.101Z,100954.03
2023-01-04T19:09:54.771Z,100943.97
2023-01-04T19:12:22.479Z,100931.53
2023-01-04T19:14:54.654Z,100943.84
2023-01-04T19:17:26.070Z,100930.28
2023-01-04T19:19:55.119Z,100932.34
2023-01-04T19:22:22.756Z,100934.97
2023-01-04T19:24:50.435Z,100929.34
2023-01-04T19:27:19.727Z,100922.28
2023-01-04T19:29:47.730Z,100916.97
2023-01-04T19:32:19.205Z,100902.06
2023-01-04T19:34:49.285Z,100903.72
2023-01-04T19:37:18.129Z,100910.38
2023-01-04T19:39:45.878Z,100894.59
2023-01-04T19:42:13.808Z,100902.78
2023-01-04T19:44:41.809Z,100903.28
2023-01-04T19:47:11.979Z,100902.53
2023-01-04T19:49:39.698Z,100900.12
2023-01-04T19:52:07.493Z,100888.37
2023-01-04T19:54:35.317Z,100877.69
2023-01-04T19:57:03.172Z,100878.56
2023-01-04T19:59:31.087Z,100870.50
2023-01-04T20:02:01.576Z,100865.25
2023-01-04T20:04:31.934Z,100865.28
2023-01-04T20:07:00.569Z,100855.19
2023-01-04T20:09:32.086Z,100864.97
2023-01-04T20:12:00.416Z,100848.81
2023-01-04T20:14:30.857Z,100843.66
2023-01-04T20:16:58.536Z,100833.69
2023-01-04T20:19:30.659Z,100837.63
2023-01-04T20:21:58.286Z,100833.06
2023-01-04T20:24:27.019Z,100844.09
2023-01-04T20:26:57.054Z,100850.75
2023-01-04T20:29:27.313Z,100849.78
2023-01-04T20:31:55.901Z,100837.41
2023-01-04T20:34:23.847Z,100821.44
2023-01-04T20:36:51.455Z,100823.72
2023-01-04T20:39:19.147Z,100821.22
2023-01-04T20:42:00.639Z,100819.56
2023-01-04T20:44:30.065Z,100813.34
2023-01-04T20:47:01.624Z,100805.25
2023-01-04T20:49:31.679Z,100807.75
2023-01-04T20:52:02.213Z,100807.53
2023-01-04T20:54:29.924Z,100797.38
2023-01-04T20:56:57.824Z,100793.03
2023-01-04T20:59:27.105Z,100787.41
2023-01-04T21:01:55.296Z,100800.06
2023-01-04T21:04:25.573Z,100795.50
2023-01-04T21:06:53.251Z,100793.44
2023-01-04T21:09:21.341Z,100793.06
2023-01-04T21:11:49.317Z,100776.44
2023-01-04T21:14:16.953Z,100764.00
2023-01-04T21:16:45.325Z,100765.44
2023-01-04T21:19:15.142Z,100757.97
2023-01-04T21:21:42.939Z,100752.78
2023-01-04T21:24:15.347Z,100746.16
2023-01-04T21:26:42.981Z,100734.94
2023-01-04T21:29:11.038Z,100724.97
2023-01-04T21:31:39.895Z,100714.19
2023-01-04T21:34:13.038Z,100715.88
2023-01-04T21:36:42.955Z,100719.38
2023-01-04T21:39:13.109Z,100728.72
2023-01-04T21:41:47.706Z,100718.78
2023-01-04T21:44:16.774Z,100720.84
2023-01-04T21:46:46.085Z,100729.97
2023-01-04T21:49:14.265Z,100705.50
2023-01-04T21:51:46.818Z,100710.88
2023-01-04T21:54:14.714Z,100714.63
2023-01-04T21:56:42.438Z,100703.41
2023-01-04T21:59:10.138Z,100698.22
2023-01-04T22:01:38.149Z,100685.56
2023-01-04T22:04:07.702Z,100681.22
2023-01-04T22:06:38.690Z,100681.41
2023-01-04T22:09:08.031Z,100688.88
2023-01-04T22:11:38.114Z,100683.06
2023-01-04T22:14:08.678Z,100676.44
2023-01-04T22:16:36.658Z,100669.41
2023-01-04T22:19:11.080Z,100668.78
2023-01-04T22:21:38.722Z,100665.25
2023-01-04T22:24:07.063Z,100661.53
2023-01-04T22:26:35.345Z,100655.94
2023-01-04T22:29:03.024Z,100658.22
2023-01-04T22:31:31.032Z,100658.22
2023-01-04T22:33:59.003Z,100652.81
2023-01-04T22:36:28.796Z,100654.06
2023-01-04T22:39:00.542Z,100649.09
2023-01-04T22:41:30.010Z,100646.19
2023-01-04T22:44:03.531Z,100645.16
2023-01-04T22:46:34.425Z,100636.84
2023-01-04T22:49:03.176Z,100646.19
2023-01-04T22:51:32.379Z,100630.22
2023-01-04T22:54:02.489Z,100634.38
2023-01-04T22:56:31.474Z,100637.06
2023-01-04T22:58:59.798Z,100632.09
2023-01-04T23:01:31.768Z,100632.50
2023-01-04T23:04:01.478Z,100636.81
2023-01-04T23:06:31.723Z,100632.72
2023-01-04T23:09:06.647Z,100627.94
2023-01-04T23:11:37.826Z,100609.87
2023-01-04T23:14:10.133Z,100603.84
2023-01-04T23:16:38.051Z,100612.75
2023-01-04T23:19:07.267Z,100598.66
2023-01-04T23:21:36.528Z,100625.44
2023-01-04T23:24:10.397Z,100598.06
2023-01-04T23:26:38.046Z,100578.97
2023-01-04T23:29:05.720Z,100593.72
2023-01-04T23:31:35.260Z,100598.88
2023-01-04T23:34:05.315Z,100606.75
2023-01-04T23:36:39.274Z,100597.38
2023-01-04T23:39:13.040Z,100611.72
2023-01-04T23:41:47.162Z,100615.00
2023-01-04T23:44:24.572Z,100628.88
2023-01-04T23:49:37.243Z,100631.47
2023-01-04T23:52:05.829Z,100597.44
2023-01-04T23:54:34.884Z,100586.97
2023-01-04T23:57:03.807Z,100585.94
2023-01-04T23:59:40.845Z,100562.47
