createdAt,value
2023-04-19T00:00:55.888Z,10.12
2023-04-19T00:01:55.991Z,10.09
2023-04-19T00:02:56.036Z,10.09
2023-04-19T00:03:55.987Z,10.08
2023-04-19T00:04:55.973Z,10.05
2023-04-19T00:05:55.837Z,10.02
2023-04-19T00:06:55.865Z,9.99
2023-04-19T00:07:55.828Z,9.98
2023-04-19T00:08:55.800Z,9.94
2023-04-19T00:09:55.889Z,9.90
2023-04-19T00:10:55.767Z,9.88
2023-04-19T00:11:55.785Z,9.84
2023-04-19T00:12:55.766Z,9.81
2023-04-19T00:13:55.765Z,9.77
2023-04-19T00:14:55.757Z,9.75
2023-04-19T00:15:55.765Z,9.72
2023-04-19T00:16:55.782Z,9.70
2023-04-19T00:17:55.726Z,9.67
2023-04-19T00:18:55.681Z,9.67
2023-04-19T00:19:55.735Z,9.63
2023-04-19T00:20:55.676Z,9.65
2023-04-19T00:21:55.720Z,9.62
2023-04-19T00:22:55.678Z,9.57
2023-04-19T00:23:55.652Z,9.55
2023-04-19T00:24:55.631Z,9.50
2023-04-19T00:25:55.682Z,9.47
2023-04-19T00:26:55.641Z,9.42
2023-04-19T00:27:55.592Z,9.41
2023-04-19T00:28:55.637Z,9.36
2023-04-19T00:29:55.588Z,9.34
2023-04-19T00:30:55.746Z,9.32
2023-04-19T00:31:55.602Z,9.29
2023-04-19T00:32:55.639Z,9.30
2023-04-19T00:33:55.779Z,9.27
2023-04-19T00:34:55.511Z,9.29
2023-04-19T00:35:55.559Z,9.26
2023-04-19T00:36:55.536Z,9.24
2023-04-19T00:37:55.512Z,9.23
2023-04-19T00:38:55.518Z,9.18
2023-04-19T00:39:55.501Z,9.16
2023-04-19T00:40:55.456Z,9.15
2023-04-19T00:41:55.457Z,9.11
2023-04-19T00:42:55.424Z,9.09
2023-04-19T00:43:55.442Z,9.04
2023-04-19T00:44:55.413Z,9.01
2023-04-19T00:45:55.523Z,8.99
2023-04-19T00:46:55.387Z,8.95
2023-04-19T00:47:55.419Z,8.93
2023-04-19T00:48:55.398Z,8.90
2023-04-19T00:49:55.461Z,8.88
2023-04-19T00:50:55.469Z,8.83
2023-04-19T00:51:55.386Z,8.85
2023-04-19T00:52:55.332Z,8.81
2023-04-19T00:53:55.325Z,8.77
2023-04-19T00:54:55.302Z,8.75
2023-04-19T00:55:55.319Z,8.72
2023-04-19T00:56:55.286Z,8.71
2023-04-19T00:57:55.270Z,8.70
2023-04-19T00:58:55.287Z,8.67
2023-04-19T00:59:55.248Z,8.68
2023-04-19T01:00:55.316Z,8.67
2023-04-19T01:01:55.395Z,8.68
2023-04-19T01:02:55.340Z,8.70
2023-04-19T01:03:55.297Z,8.68
2023-04-19T01:04:55.209Z,8.68
2023-04-19T01:05:55.276Z,8.68
2023-04-19T01:06:55.275Z,8.65
2023-04-19T01:07:55.200Z,8.65
2023-04-19T01:08:55.347Z,8.62
2023-04-19T01:09:55.183Z,8.63
2023-04-19T01:10:55.248Z,8.60
2023-04-19T01:11:55.322Z,8.59
2023-04-19T01:12:55.131Z,8.59
2023-04-19T01:13:55.154Z,8.62
2023-04-19T01:14:55.658Z,8.62
2023-04-19T01:15:55.150Z,8.63
2023-04-19T01:16:55.281Z,8.67
2023-04-19T01:17:55.161Z,8.67
2023-04-19T01:18:55.381Z,8.68
2023-04-19T01:19:55.100Z,8.71
2023-04-19T01:20:55.423Z,8.74
2023-04-19T01:21:55.222Z,8.75
2023-04-19T01:22:55.255Z,8.77
2023-04-19T01:23:55.379Z,8.80
2023-04-19T01:24:55.069Z,8.83
2023-04-19T01:25:55.149Z,8.85
2023-04-19T01:26:55.121Z,8.86
2023-04-19T01:27:55.217Z,8.89
2023-04-19T01:28:55.052Z,8.90
2023-04-19T01:29:54.987Z,8.93
2023-04-19T01:30:55.227Z,8.93
2023-04-19T01:31:54.993Z,8.93
2023-04-19T01:32:55.055Z,8.96
2023-04-19T01:33:54.960Z,8.96
2023-04-19T01:34:54.954Z,8.98
2023-04-19T01:35:54.916Z,8.99
2023-04-19T01:36:54.979Z,8.99
2023-04-19T01:37:54.877Z,9.03
2023-04-19T01:38:54.863Z,9.01
2023-04-19T01:39:54.826Z,9.01
2023-04-19T01:40:54.892Z,9.03
2023-04-19T01:41:54.896Z,8.99
2023-04-19T01:42:54.811Z,9.01
2023-04-19T01:43:54.798Z,9.01
2023-04-19T01:44:54.828Z,9.01
2023-04-19T01:45:54.910Z,9.03
2023-04-19T01:46:54.811Z,9.03
2023-04-19T01:47:54.844Z,9.03
2023-04-19T01:48:54.759Z,8.99
2023-04-19T01:49:54.739Z,9.01
2023-04-19T01:50:54.747Z,8.98
2023-04-19T01:51:54.691Z,8.98
2023-04-19T01:52:54.692Z,8.96
2023-04-19T01:53:54.808Z,8.98
2023-04-19T01:54:54.698Z,8.96
2023-04-19T01:55:54.657Z,8.96
2023-04-19T01:56:54.653Z,8.96
2023-04-19T01:57:54.862Z,8.98
2023-04-19T01:58:54.640Z,8.96
2023-04-19T01:59:54.714Z,8.96
2023-04-19T02:00:54.625Z,8.95
2023-04-19T02:01:54.638Z,8.93
2023-04-19T02:02:54.769Z,8.93
2023-04-19T02:03:54.765Z,8.93
2023-04-19T02:04:54.569Z,8.93
2023-04-19T02:05:54.562Z,8.93
2023-04-19T02:06:54.546Z,8.93
2023-04-19T02:07:54.525Z,8.92
2023-04-19T02:08:54.516Z,8.92
2023-04-19T02:09:54.512Z,8.92
2023-04-19T02:10:54.540Z,8.92
2023-04-19T02:11:54.523Z,8.88
2023-04-19T02:12:54.476Z,8.89
2023-04-19T02:13:54.483Z,8.86
2023-04-19T02:14:54.460Z,8.86
2023-04-19T02:15:54.586Z,8.85
2023-04-19T02:16:54.534Z,8.86
2023-04-19T02:17:54.462Z,8.86
2023-04-19T02:18:54.426Z,8.83
2023-04-19T02:19:54.443Z,8.83
2023-04-19T02:20:54.414Z,8.81
2023-04-19T02:21:54.403Z,8.81
2023-04-19T02:22:54.368Z,8.83
2023-04-19T02:23:54.401Z,8.81
2023-04-19T02:24:54.359Z,8.81
2023-04-19T02:25:54.336Z,8.80
2023-04-19T02:26:54.344Z,8.78
2023-04-19T02:27:54.339Z,8.80
2023-04-19T02:28:54.317Z,8.78
2023-04-19T02:29:54.313Z,8.77
2023-04-19T02:30:54.283Z,8.77
2023-04-19T02:31:54.304Z,8.78
2023-04-19T02:32:54.325Z,8.77
2023-04-19T02:33:54.247Z,8.77
2023-04-19T02:34:54.265Z,8.77
2023-04-19T02:35:54.245Z,8.77
2023-04-19T02:36:54.261Z,8.75
2023-04-19T02:37:54.276Z,8.75
2023-04-19T02:38:54.626Z,8.72
2023-04-19T02:39:54.168Z,8.74
2023-04-19T02:40:54.209Z,8.74
2023-04-19T02:41:54.188Z,8.72
2023-04-19T02:42:54.169Z,8.71
2023-04-19T02:43:54.185Z,8.72
2023-04-19T02:44:54.335Z,8.71
2023-04-19T02:45:54.226Z,8.70
2023-04-19T02:46:54.166Z,8.70
2023-04-19T02:47:54.201Z,8.68
2023-04-19T02:48:54.111Z,8.67
2023-04-19T02:49:54.087Z,8.65
2023-04-19T02:50:54.066Z,8.63
2023-04-19T02:51:54.055Z,8.63
2023-04-19T02:52:54.166Z,8.63
2023-04-19T02:53:54.128Z,8.60
2023-04-19T02:54:54.119Z,8.60
2023-04-19T02:55:54.040Z,8.59
2023-04-19T02:56:54.144Z,8.57
2023-04-19T02:57:54.020Z,8.57
2023-04-19T02:58:53.978Z,8.56
2023-04-19T02:59:54.013Z,8.57
2023-04-19T03:00:53.979Z,8.59
2023-04-19T03:01:53.940Z,8.55
2023-04-19T03:02:54.181Z,8.56
2023-04-19T03:03:54.000Z,8.57
2023-04-19T03:04:53.955Z,8.55
2023-04-19T03:05:53.906Z,8.56
2023-04-19T03:06:53.932Z,8.56
2023-04-19T03:07:53.877Z,8.55
2023-04-19T03:08:53.925Z,8.57
2023-04-19T03:09:53.981Z,8.59
2023-04-19T03:10:53.853Z,8.59
2023-04-19T03:11:53.851Z,8.60
2023-04-19T03:12:53.852Z,8.60
2023-04-19T03:13:53.885Z,8.62
2023-04-19T03:14:53.831Z,8.63
2023-04-19T03:15:53.857Z,8.65
2023-04-19T03:16:54.186Z,8.63
2023-04-19T03:17:53.799Z,8.68
2023-04-19T03:18:53.832Z,8.68
2023-04-19T03:19:53.778Z,8.70
2023-04-19T03:20:53.743Z,8.71
2023-04-19T03:21:53.742Z,8.71
2023-04-19T03:22:53.723Z,8.72
2023-04-19T03:23:53.725Z,8.74
2023-04-19T03:24:53.753Z,8.74
2023-04-19T03:25:53.712Z,8.72
2023-04-19T03:26:53.673Z,8.72
2023-04-19T03:27:53.689Z,8.71
2023-04-19T03:28:53.659Z,8.71
2023-04-19T03:29:53.642Z,8.71
2023-04-19T03:30:53.680Z,8.72
2023-04-19T03:31:53.645Z,8.74
2023-04-19T03:32:53.625Z,8.72
2023-04-19T03:33:53.588Z,8.72
2023-04-19T03:34:53.618Z,8.71
2023-04-19T03:35:53.594Z,8.70
2023-04-19T03:36:53.577Z,8.68
2023-04-19T03:37:53.540Z,8.67
2023-04-19T03:38:53.541Z,8.65
2023-04-19T03:39:53.539Z,8.67
2023-04-19T03:40:53.528Z,8.67
2023-04-19T03:41:53.543Z,8.68
2023-04-19T03:42:53.528Z,8.67
2023-04-19T03:43:53.481Z,8.68
2023-04-19T03:44:53.486Z,8.67
2023-04-19T03:45:53.534Z,8.65
2023-04-19T03:46:53.501Z,8.65
2023-04-19T03:47:53.475Z,8.65
2023-04-19T03:48:53.481Z,8.65
2023-04-19T03:49:53.428Z,8.62
2023-04-19T03:50:53.398Z,8.63
2023-04-19T03:51:53.426Z,8.65
2023-04-19T03:52:53.388Z,8.63
2023-04-19T03:53:53.399Z,8.60
2023-04-19T03:54:53.369Z,8.59
2023-04-19T03:55:53.377Z,8.62
2023-04-19T03:56:53.356Z,8.59
2023-04-19T03:57:53.302Z,8.59
2023-04-19T03:58:53.314Z,8.60
2023-04-19T03:59:53.352Z,8.56
2023-04-19T04:00:53.335Z,8.57
2023-04-19T04:01:53.337Z,8.57
2023-04-19T04:02:53.511Z,8.55
2023-04-19T04:03:53.505Z,8.56
2023-04-19T04:04:53.563Z,8.55
2023-04-19T04:05:53.254Z,8.53
2023-04-19T04:06:53.312Z,8.52
2023-04-19T04:07:53.182Z,8.50
2023-04-19T04:08:53.183Z,8.49
2023-04-19T04:09:53.147Z,8.47
2023-04-19T04:10:53.176Z,8.46
2023-04-19T04:11:53.113Z,8.46
2023-04-19T04:12:53.118Z,8.46
2023-04-19T04:13:53.097Z,8.46
2023-04-19T04:14:53.153Z,8.46
2023-04-19T04:15:53.109Z,8.44
2023-04-19T04:16:53.453Z,8.42
2023-04-19T04:17:53.096Z,8.44
2023-04-19T04:18:53.051Z,8.39
2023-04-19T04:19:53.063Z,8.38
2023-04-19T04:20:53.074Z,8.37
2023-04-19T04:21:53.030Z,8.37
2023-04-19T04:22:53.004Z,8.35
2023-04-19T04:23:52.986Z,8.31
2023-04-19T04:24:52.996Z,8.31
2023-04-19T04:25:52.999Z,8.29
2023-04-19T04:26:52.966Z,8.29
2023-04-19T04:27:53.020Z,8.28
2023-04-19T04:28:52.962Z,8.28
2023-04-19T04:29:53.028Z,8.26
2023-04-19T04:30:52.944Z,8.23
2023-04-19T04:31:53.015Z,8.23
2023-04-19T04:32:52.980Z,8.20
2023-04-19T04:33:53.351Z,8.20
2023-04-19T04:34:52.937Z,8.16
2023-04-19T04:35:52.873Z,8.14
2023-04-19T04:36:52.878Z,8.10
2023-04-19T04:37:52.850Z,8.09
2023-04-19T04:38:52.863Z,8.05
2023-04-19T04:39:52.881Z,8.04
2023-04-19T04:40:52.858Z,8.02
2023-04-19T04:41:52.832Z,7.99
2023-04-19T04:42:52.854Z,7.99
2023-04-19T04:44:08.277Z,7.96
2023-04-19T04:44:52.803Z,7.96
2023-04-19T04:45:52.800Z,7.95
2023-04-19T04:46:52.786Z,7.94
2023-04-19T04:47:52.888Z,7.94
2023-04-19T04:48:52.839Z,7.92
2023-04-19T04:49:52.785Z,7.88
2023-04-19T04:50:52.761Z,7.86
2023-04-19T04:51:52.716Z,7.84
2023-04-19T04:52:52.733Z,7.81
2023-04-19T04:53:52.727Z,7.81
2023-04-19T04:54:52.714Z,7.78
2023-04-19T04:55:52.717Z,7.78
2023-04-19T04:56:52.736Z,7.74
2023-04-19T04:57:52.852Z,7.68
2023-04-19T04:58:52.806Z,7.68
2023-04-19T04:59:52.707Z,7.66
2023-04-19T05:00:52.664Z,7.62
2023-04-19T05:01:52.608Z,7.60
2023-04-19T05:02:52.852Z,7.57
2023-04-19T05:03:52.823Z,7.55
2023-04-19T05:04:52.617Z,7.52
2023-04-19T05:05:52.571Z,7.52
2023-04-19T05:06:52.642Z,7.50
2023-04-19T05:07:52.638Z,7.46
2023-04-19T05:08:52.541Z,7.47
2023-04-19T05:09:52.616Z,7.46
2023-04-19T05:10:52.804Z,7.46
2023-04-19T05:11:52.530Z,7.42
2023-04-19T05:12:52.819Z,7.40
2023-04-19T05:13:52.597Z,7.39
2023-04-19T05:14:52.537Z,7.36
2023-04-19T05:15:52.589Z,7.33
2023-04-19T05:16:52.700Z,7.29
2023-04-19T05:17:52.817Z,7.29
2023-04-19T05:18:52.463Z,7.28
2023-04-19T05:19:52.461Z,7.26
2023-04-19T05:20:52.578Z,7.31
2023-04-19T05:21:52.451Z,7.31
2023-04-19T05:22:52.403Z,7.29
2023-04-19T05:23:52.381Z,7.29
2023-04-19T05:24:52.389Z,7.33
2023-04-19T05:25:52.362Z,7.33
2023-04-19T05:26:52.636Z,7.33
2023-04-19T05:27:52.329Z,7.36
2023-04-19T05:28:52.322Z,7.39
2023-04-19T05:29:52.338Z,7.37
2023-04-19T05:30:52.350Z,7.39
2023-04-19T05:31:52.414Z,7.40
2023-04-19T05:32:52.360Z,7.42
2023-04-19T05:33:52.252Z,7.42
2023-04-19T05:34:52.288Z,7.44
2023-04-19T05:35:52.252Z,7.43
2023-04-19T05:36:52.433Z,7.44
2023-04-19T05:37:52.228Z,7.49
2023-04-19T05:38:52.225Z,7.49
2023-04-19T05:39:52.262Z,7.54
2023-04-19T05:40:52.180Z,7.54
2023-04-19T05:41:52.176Z,7.50
2023-04-19T05:42:52.176Z,7.50
2023-04-19T05:43:52.951Z,7.52
2023-04-19T05:44:52.215Z,7.54
2023-04-19T05:45:52.295Z,7.55
2023-04-19T05:46:52.139Z,7.54
2023-04-19T05:47:52.159Z,7.55
2023-04-19T05:48:52.131Z,7.58
2023-04-19T05:49:52.109Z,7.54
2023-04-19T05:50:52.117Z,7.50
2023-04-19T05:51:52.077Z,7.49
2023-04-19T05:52:52.120Z,7.50
2023-04-19T05:53:53.005Z,7.50
2023-04-19T05:54:52.038Z,7.49
2023-04-19T05:55:52.173Z,7.46
2023-04-19T05:56:52.063Z,7.46
2023-04-19T05:57:52.022Z,7.47
2023-04-19T05:58:52.013Z,7.50
2023-04-19T05:59:52.009Z,7.49
2023-04-19T06:00:52.035Z,7.49
2023-04-19T06:01:52.226Z,7.50
2023-04-19T06:02:52.094Z,7.55
2023-04-19T06:03:52.313Z,7.57
2023-04-19T06:04:51.970Z,7.61
2023-04-19T06:05:52.008Z,7.62
2023-04-19T06:06:51.933Z,7.69
2023-04-19T06:07:55.557Z,7.76
2023-04-19T06:08:54.464Z,7.80
2023-04-19T06:09:51.926Z,7.76
2023-04-19T06:10:55.728Z,7.76
2023-04-19T06:11:52.148Z,7.69
2023-04-19T06:12:51.844Z,7.69
2023-04-19T06:13:51.867Z,7.73
2023-04-19T06:14:51.841Z,7.73
2023-04-19T06:15:51.848Z,7.68
2023-04-19T06:16:51.834Z,7.62
2023-04-19T06:17:51.839Z,7.61
2023-04-19T06:18:51.774Z,7.60
2023-04-19T06:19:51.783Z,7.58
2023-04-19T06:20:51.752Z,7.55
2023-04-19T06:21:51.772Z,7.52
2023-04-19T06:22:51.758Z,7.44
2023-04-19T06:23:51.758Z,7.40
2023-04-19T06:24:51.724Z,7.43
2023-04-19T06:25:51.713Z,7.36
2023-04-19T06:26:51.735Z,7.37
2023-04-19T06:27:51.745Z,7.40
2023-04-19T06:28:51.670Z,7.42
2023-04-19T06:29:51.720Z,7.49
2023-04-19T06:30:51.647Z,7.52
2023-04-19T06:31:51.730Z,7.55
2023-04-19T06:32:51.675Z,7.58
2023-04-19T06:33:51.788Z,7.62
2023-04-19T06:34:51.612Z,7.61
2023-04-19T06:35:51.652Z,7.69
2023-04-19T06:36:51.596Z,7.71
2023-04-19T06:37:52.065Z,7.74
2023-04-19T06:38:51.616Z,7.76
2023-04-19T06:39:51.615Z,7.71
2023-04-19T06:40:51.548Z,7.68
2023-04-19T06:41:51.614Z,7.73
2023-04-19T06:42:51.532Z,7.77
2023-04-19T06:43:51.513Z,7.84
2023-04-19T06:44:51.540Z,7.86
2023-04-19T06:45:51.543Z,7.87
2023-04-19T06:46:51.650Z,7.92
2023-04-19T06:47:51.776Z,7.98
2023-04-19T06:48:51.458Z,8.06
2023-04-19T06:49:51.463Z,8.05
2023-04-19T06:50:51.448Z,8.09
2023-04-19T06:51:51.499Z,8.10
2023-04-19T06:52:51.437Z,8.06
2023-04-19T06:53:51.488Z,8.12
2023-04-19T06:54:51.391Z,8.12
2023-04-19T06:55:51.407Z,8.16
2023-04-19T06:56:51.378Z,8.20
2023-04-19T06:57:51.448Z,8.26
2023-04-19T06:58:51.400Z,8.34
2023-04-19T06:59:51.352Z,8.46
2023-04-19T07:00:51.358Z,8.53
2023-04-19T07:01:51.568Z,8.62
2023-04-19T07:02:51.451Z,8.65
2023-04-19T07:03:51.442Z,8.62
2023-04-19T07:04:51.408Z,8.62
2023-04-19T07:05:51.343Z,8.65
2023-04-19T07:06:51.276Z,8.62
2023-04-19T07:07:51.307Z,8.63
2023-04-19T07:08:51.518Z,8.70
2023-04-19T07:09:51.263Z,8.75
2023-04-19T07:10:51.702Z,8.80
2023-04-19T07:11:53.933Z,8.90
2023-04-19T07:12:51.207Z,8.93
2023-04-19T07:13:51.617Z,9.03
2023-04-19T07:14:51.238Z,9.06
2023-04-19T07:15:51.244Z,9.09
2023-04-19T07:16:52.695Z,9.11
2023-04-19T07:17:51.199Z,9.11
2023-04-19T07:18:51.206Z,9.15
2023-04-19T07:19:51.144Z,9.26
2023-04-19T07:20:51.286Z,9.34
2023-04-19T07:21:51.249Z,9.42
2023-04-19T07:22:51.085Z,9.45
2023-04-19T07:23:51.096Z,9.48
2023-04-19T07:24:51.070Z,9.63
2023-04-19T07:25:51.203Z,9.63
2023-04-19T07:26:51.110Z,9.72
2023-04-19T07:27:52.291Z,9.70
2023-04-19T07:28:51.061Z,9.80
2023-04-19T07:29:51.036Z,9.77
2023-04-19T07:30:51.033Z,9.60
2023-04-19T07:31:51.150Z,9.62
2023-04-19T07:32:51.139Z,9.66
2023-04-19T07:33:51.068Z,9.72
2023-04-19T07:34:50.978Z,9.87
2023-04-19T07:35:51.208Z,9.88
2023-04-19T07:36:50.961Z,9.84
2023-04-19T07:37:51.037Z,9.93
2023-04-19T07:38:50.918Z,9.99
2023-04-19T07:39:50.918Z,10.06
2023-04-19T07:40:50.921Z,10.08
2023-04-19T07:41:50.899Z,10.03
2023-04-19T07:42:50.905Z,10.09
2023-04-19T07:43:50.873Z,10.21
2023-04-19T07:44:50.874Z,10.21
2023-04-19T07:45:50.846Z,10.31
2023-04-19T07:46:50.925Z,10.21
2023-04-19T07:47:50.950Z,10.17
2023-04-19T07:48:50.829Z,10.23
2023-04-19T07:49:50.821Z,10.17
2023-04-19T07:50:50.795Z,10.14
2023-04-19T07:51:50.798Z,10.26
2023-04-19T07:52:50.811Z,10.36
2023-04-19T07:53:50.962Z,10.52
2023-04-19T07:54:50.779Z,10.52
2023-04-19T07:55:50.762Z,10.67
2023-04-19T07:56:50.750Z,10.70
2023-04-19T07:57:50.748Z,10.86
2023-04-19T07:59:04.436Z,10.93
2023-04-19T07:59:50.737Z,10.76
2023-04-19T08:00:50.747Z,10.78
2023-04-19T08:01:50.793Z,10.93
2023-04-19T08:02:50.894Z,10.93
2023-04-19T08:03:50.886Z,10.95
2023-04-19T08:04:50.962Z,11.12
2023-04-19T08:05:50.840Z,11.12
2023-04-19T08:06:50.640Z,11.03
2023-04-19T08:07:50.644Z,11.09
2023-04-19T08:08:50.620Z,11.15
2023-04-19T08:09:50.754Z,11.22
2023-04-19T08:10:50.642Z,11.19
2023-04-19T08:11:50.586Z,11.28
2023-04-19T08:13:04.304Z,11.31
2023-04-19T08:14:02.625Z,11.34
2023-04-19T08:15:00.713Z,11.31
2023-04-19T08:16:24.576Z,11.23
2023-04-19T08:17:50.637Z,11.20
2023-04-19T08:18:50.523Z,11.28
2023-04-19T08:19:50.512Z,11.20
2023-04-19T08:20:50.486Z,11.30
2023-04-19T08:21:50.505Z,11.40
2023-04-19T08:22:50.558Z,11.40
2023-04-19T08:23:52.724Z,11.46
2023-04-19T08:24:50.453Z,11.58
2023-04-19T08:25:50.433Z,11.66
2023-04-19T08:26:50.552Z,11.66
2023-04-19T08:27:50.450Z,11.70
2023-04-19T08:28:50.403Z,11.80
2023-04-19T08:29:50.394Z,11.95
2023-04-19T08:30:50.478Z,11.97
2023-04-19T08:31:50.422Z,11.99
2023-04-19T08:32:50.459Z,11.87
2023-04-19T08:33:50.390Z,11.87
2023-04-19T08:34:50.340Z,11.88
2023-04-19T08:35:50.337Z,11.95
2023-04-19T08:37:02.791Z,12.07
2023-04-19T08:37:50.449Z,12.22
2023-04-19T08:39:01.964Z,12.14
2023-04-19T08:39:50.349Z,12.23
2023-04-19T08:40:50.242Z,12.14
2023-04-19T08:41:56.084Z,12.13
2023-04-19T08:42:50.370Z,12.17
2023-04-19T08:43:50.288Z,12.18
2023-04-19T08:45:13.041Z,12.30
2023-04-19T08:45:50.330Z,12.40
2023-04-19T08:46:50.262Z,12.55
2023-04-19T08:47:59.416Z,12.63
2023-04-19T08:48:50.807Z,12.59
2023-04-19T08:50:00.427Z,12.50
2023-04-19T08:51:04.338Z,12.30
2023-04-19T08:51:50.522Z,12.28
2023-04-19T08:52:56.190Z,12.25
2023-04-19T08:53:50.189Z,12.35
2023-04-19T08:54:50.174Z,12.46
2023-04-19T08:56:08.836Z,12.35
2023-04-19T08:56:50.094Z,12.32
2023-04-19T08:57:50.328Z,12.50
2023-04-19T08:59:00.967Z,12.66
2023-04-19T08:59:50.102Z,12.66
2023-04-19T09:00:50.387Z,12.63
2023-04-19T09:01:50.112Z,12.61
2023-04-19T09:02:50.388Z,12.80
2023-04-19T09:04:01.253Z,12.83
2023-04-19T09:04:50.208Z,12.72
2023-04-19T09:05:51.034Z,12.80
2023-04-19T09:06:50.088Z,12.84
2023-04-19T09:07:49.990Z,12.81
2023-04-19T09:08:50.025Z,12.96
2023-04-19T09:10:49.936Z,12.83
2023-04-19T09:11:50.025Z,12.96
2023-04-19T09:12:50.006Z,13.08
2023-04-19T09:13:51.274Z,13.09
2023-04-19T09:15:01.092Z,13.14
2023-04-19T09:15:49.926Z,12.81
2023-04-19T09:16:49.880Z,12.86
2023-04-19T09:17:49.989Z,13.05
2023-04-19T09:18:58.150Z,12.99
2023-04-19T09:19:50.247Z,12.96
2023-04-19T09:20:49.820Z,12.95
2023-04-19T09:21:49.830Z,13.14
2023-04-19T09:22:49.829Z,13.27
2023-04-19T09:23:49.814Z,13.19
2023-04-19T09:26:49.759Z,13.42
2023-04-19T09:27:49.801Z,13.60
2023-04-19T09:28:49.772Z,13.76
2023-04-19T09:29:49.737Z,13.90
2023-04-19T09:31:00.658Z,13.98
2023-04-19T09:31:51.956Z,13.96
2023-04-19T09:32:49.941Z,13.88
2023-04-19T09:33:49.731Z,13.90
2023-04-19T09:34:49.694Z,13.76
2023-04-19T09:35:49.651Z,13.88
2023-04-19T09:36:54.557Z,13.97
2023-04-19T09:38:02.128Z,13.86
2023-04-19T09:38:49.680Z,13.96
2023-04-19T09:39:49.649Z,13.82
2023-04-19T09:40:49.755Z,14.03
2023-04-19T09:41:49.639Z,14.12
2023-04-19T09:45:50.929Z,14.59
2023-04-19T09:46:51.688Z,14.59
2023-04-19T09:47:49.566Z,14.67
2023-04-19T09:48:49.630Z,14.78
2023-04-19T09:49:49.962Z,14.82
2023-04-19T09:51:49.502Z,14.87
2023-04-19T09:52:49.501Z,14.97
2023-04-19T09:53:49.470Z,14.82
2023-04-19T09:54:49.487Z,14.78
2023-04-19T09:56:00.566Z,14.79
2023-04-19T09:56:49.451Z,14.66
2023-04-19T09:57:49.430Z,14.53
2023-04-19T09:58:51.317Z,14.37
2023-04-19T09:59:49.401Z,14.30
2023-04-19T10:00:53.054Z,14.36
2023-04-19T10:01:49.490Z,14.55
2023-04-19T10:02:51.956Z,14.52
2023-04-19T10:03:50.662Z,14.48
2023-04-19T10:05:03.276Z,14.58
2023-04-19T10:05:49.470Z,14.67
2023-04-19T10:07:13.894Z,14.82
2023-04-19T10:07:49.411Z,14.87
2023-04-19T10:08:49.321Z,14.90
2023-04-19T10:09:53.549Z,14.95
2023-04-19T10:10:49.297Z,14.97
2023-04-19T10:11:51.311Z,15.08
2023-04-19T10:13:07.473Z,15.19
2023-04-19T10:13:49.255Z,15.29
2023-04-19T10:14:49.258Z,15.43
2023-04-19T10:15:53.972Z,15.45
2023-04-19T10:16:49.283Z,15.47
2023-04-19T10:17:49.329Z,15.76
2023-04-19T10:18:49.238Z,15.73
2023-04-19T10:19:49.183Z,15.80
2023-04-19T10:20:49.182Z,15.78
2023-04-19T10:21:49.167Z,15.73
2023-04-19T10:22:49.174Z,15.65
2023-04-19T10:23:49.154Z,15.40
2023-04-19T10:24:49.164Z,15.36
2023-04-19T10:25:49.551Z,15.48
2023-04-19T10:26:49.138Z,15.54
2023-04-19T10:27:50.034Z,15.65
2023-04-19T10:28:49.136Z,15.69
2023-04-19T10:29:49.194Z,15.72
2023-04-19T10:30:49.086Z,15.88
2023-04-19T10:31:49.142Z,15.99
2023-04-19T10:32:49.113Z,15.96
2023-04-19T10:33:49.046Z,15.98
2023-04-19T10:34:49.066Z,16.08
2023-04-19T10:35:49.272Z,16.22
2023-04-19T10:36:49.282Z,16.47
2023-04-19T10:37:49.317Z,16.76
2023-04-19T10:38:49.105Z,17.02
2023-04-19T10:39:48.978Z,16.98
2023-04-19T10:40:49.136Z,16.74
2023-04-19T10:41:49.006Z,16.94
2023-04-19T10:42:49.085Z,17.01
2023-04-19T10:43:48.955Z,17.24
2023-04-19T10:44:48.973Z,17.49
2023-04-19T10:45:49.071Z,17.78
2023-04-19T10:46:48.895Z,18.01
2023-04-19T10:47:48.976Z,18.27
2023-04-19T10:48:48.933Z,18.41
2023-04-19T10:49:48.865Z,18.13
2023-04-19T10:50:48.876Z,18.01
2023-04-19T10:51:48.846Z,17.79
2023-04-19T10:52:48.854Z,17.97
2023-04-19T10:53:49.424Z,17.93
2023-04-19T10:54:48.896Z,18.11
2023-04-19T10:55:48.810Z,18.15
2023-04-19T10:56:48.852Z,17.96
2023-04-19T10:57:48.952Z,18.36
2023-04-19T10:58:48.781Z,18.33
2023-04-19T11:00:06.624Z,18.57
2023-04-19T11:00:48.829Z,18.75
2023-04-19T11:01:48.829Z,18.91
2023-04-19T11:02:48.866Z,18.66
2023-04-19T11:03:48.898Z,18.71
2023-04-19T11:04:48.851Z,18.81
2023-04-19T11:05:48.725Z,18.67
2023-04-19T11:06:48.708Z,18.79
2023-04-19T11:07:48.678Z,19.12
2023-04-19T11:08:48.709Z,18.78
2023-04-19T11:09:48.720Z,18.86
2023-04-19T11:10:48.652Z,19.08
2023-04-19T11:11:49.010Z,18.93
2023-04-19T11:12:48.642Z,19.15
2023-04-19T11:13:48.634Z,19.62
2023-04-19T11:14:48.617Z,19.82
2023-04-19T11:15:48.645Z,20.14
2023-04-19T11:16:48.645Z,19.82
2023-04-19T11:18:00.928Z,19.96
2023-04-19T11:18:48.581Z,19.68
2023-04-19T11:19:48.573Z,20.22
2023-04-19T11:20:48.544Z,20.50
2023-04-19T11:21:48.554Z,20.48
2023-04-19T11:22:48.547Z,20.77
2023-04-19T11:23:48.519Z,20.89
2023-04-19T11:24:48.502Z,20.70
2023-04-19T11:25:48.504Z,20.48
2023-04-19T11:26:48.497Z,20.58
2023-04-19T11:27:48.474Z,20.79
2023-04-19T11:28:48.499Z,21.13
2023-04-19T11:29:48.453Z,21.50
2023-04-19T11:30:48.456Z,21.41
2023-04-19T11:31:48.550Z,21.38
2023-04-19T11:32:48.647Z,21.32
2023-04-19T11:33:48.394Z,21.08
2023-04-19T11:34:48.393Z,21.30
2023-04-19T11:35:48.372Z,21.71
2023-04-19T11:36:48.375Z,22.03
2023-04-19T11:37:48.371Z,22.31
2023-04-19T11:38:50.319Z,21.84
2023-04-19T11:39:48.451Z,22.23
2023-04-19T11:40:48.378Z,22.62
2023-04-19T11:41:48.322Z,22.49
2023-04-19T11:42:48.603Z,22.53
2023-04-19T11:43:48.296Z,22.37
2023-04-19T11:44:48.297Z,22.58
2023-04-19T11:45:48.325Z,22.44
2023-04-19T11:46:48.340Z,22.49
2023-04-19T11:47:48.282Z,22.56
2023-04-19T11:48:48.295Z,22.85
2023-04-19T11:49:48.252Z,23.10
2023-04-19T11:50:48.261Z,23.11
2023-04-19T11:51:48.229Z,22.98
2023-04-19T11:52:48.906Z,22.56
2023-04-19T11:53:48.276Z,22.59
2023-04-19T11:54:48.194Z,22.76
2023-04-19T11:55:48.212Z,22.71
2023-04-19T11:56:48.257Z,22.30
2023-04-19T11:57:48.207Z,22.31
2023-04-19T11:58:48.412Z,22.06
2023-04-19T11:59:48.109Z,21.90
2023-04-19T12:00:48.130Z,22.06
2023-04-19T12:01:48.117Z,22.31
2023-04-19T12:02:48.299Z,22.55
2023-04-19T12:03:48.312Z,22.88
2023-04-19T12:25:25.393Z,22.44
2023-04-19T12:26:26.383Z,22.41
2023-04-19T12:27:26.376Z,22.61
2023-04-19T12:28:26.364Z,22.51
2023-04-19T12:29:26.343Z,22.73
2023-04-19T12:30:26.362Z,22.91
2023-04-19T12:31:26.421Z,22.99
2023-04-19T12:32:26.460Z,23.29
2023-04-19T12:33:26.298Z,23.56
2023-04-19T12:34:26.292Z,23.06
2023-04-19T12:35:26.318Z,23.04
2023-04-19T12:36:26.351Z,23.36
2023-04-19T12:37:26.250Z,23.55
2023-04-19T12:38:26.274Z,23.61
2023-04-19T12:39:26.250Z,23.51
2023-04-19T12:40:26.257Z,23.60
2023-04-19T12:41:26.209Z,23.41
2023-04-19T12:42:26.261Z,23.55
2023-04-19T12:43:26.240Z,23.64
2023-04-19T12:44:26.209Z,23.34
2023-04-19T12:45:26.245Z,23.15
2023-04-19T12:46:26.207Z,23.07
2023-04-19T12:47:26.193Z,22.95
2023-04-19T12:48:26.209Z,23.18
2023-04-19T12:49:26.237Z,23.28
2023-04-19T12:50:26.134Z,22.64
2023-04-19T12:51:26.169Z,22.49
2023-04-19T12:52:26.140Z,22.80
2023-04-19T12:53:26.165Z,22.85
2023-04-19T12:54:26.112Z,22.92
2023-04-19T12:55:26.096Z,22.53
2023-04-19T12:56:26.105Z,22.03
2023-04-19T12:57:26.105Z,22.21
2023-04-19T12:58:26.198Z,21.73
2023-04-19T12:59:26.045Z,21.44
2023-04-19T13:00:26.108Z,21.71
2023-04-19T13:01:26.021Z,22.30
2023-04-19T13:02:26.128Z,22.27
2023-04-19T13:03:26.203Z,22.48
2023-04-19T13:04:26.203Z,22.91
2023-04-19T13:05:25.994Z,23.45
2023-04-19T13:06:26.092Z,24.06
2023-04-19T13:07:26.094Z,24.58
2023-04-19T13:08:41.089Z,24.58
2023-04-19T13:09:25.959Z,24.58
2023-04-19T13:10:25.976Z,23.89
2023-04-19T13:11:25.912Z,23.56
2023-04-19T13:12:25.923Z,23.73
2023-04-19T13:13:25.944Z,23.73
2023-04-19T13:14:25.876Z,24.04
2023-04-19T13:15:25.878Z,24.16
2023-04-19T13:16:25.905Z,24.23
2023-04-19T13:17:25.849Z,24.13
2023-04-19T13:18:25.924Z,24.33
2023-04-19T13:19:26.014Z,24.41
2023-04-19T13:20:28.780Z,24.74
2023-04-19T13:21:25.882Z,25.31
2023-04-19T13:22:25.812Z,25.11
2023-04-19T13:23:25.817Z,25.18
2023-04-19T13:24:25.797Z,25.14
2023-04-19T13:25:25.793Z,24.82
2023-04-19T13:26:25.851Z,24.56
2023-04-19T13:27:25.742Z,24.47
2023-04-19T13:28:25.755Z,24.43
2023-04-19T13:29:25.749Z,24.36
2023-04-19T13:30:25.739Z,24.52
2023-04-19T13:31:25.773Z,24.56
2023-04-19T13:32:25.838Z,24.44
2023-04-19T13:33:25.805Z,24.55
2023-04-19T13:34:32.446Z,24.44
2023-04-19T13:35:25.722Z,24.38
2023-04-19T13:36:28.595Z,24.40