createdAt,value
2023-01-23T00:00:55.724Z,423.72
2023-01-23T00:01:55.739Z,423.25
2023-01-23T00:02:55.723Z,422.85
2023-01-23T00:03:55.761Z,422.65
2023-01-23T00:04:55.719Z,423.94
2023-01-23T00:05:55.720Z,423.08
2023-01-23T00:06:58.849Z,422.9
2023-01-23T00:07:55.730Z,423.54
2023-01-23T00:08:55.851Z,423.31
2023-01-23T00:09:55.736Z,423.94
2023-01-23T00:10:55.728Z,423.73
2023-01-23T00:11:55.735Z,423.45
2023-01-23T00:12:55.745Z,423.74
2023-01-23T00:13:55.739Z,424.27
2023-01-23T00:14:55.742Z,423.81
2023-01-23T00:15:55.783Z,423.81
2023-01-23T00:16:55.746Z,423.25
2023-01-23T00:17:58.515Z,423.84
2023-01-23T00:18:55.752Z,423.5
2023-01-23T00:19:55.743Z,423.24
2023-01-23T00:20:55.751Z,423.47
2023-01-23T00:21:55.763Z,422.92
2023-01-23T00:22:55.759Z,422.91
2023-01-23T00:23:55.750Z,422.9
2023-01-23T00:24:55.870Z,423.35
2023-01-23T00:25:55.758Z,422.88
2023-01-23T00:26:55.760Z,423.35
2023-01-23T00:27:55.763Z,423.53
2023-01-23T00:28:55.771Z,423.51
2023-01-23T00:29:55.767Z,422.61
2023-01-23T00:30:55.836Z,423.53
2023-01-23T00:31:55.816Z,422.87
2023-01-23T00:32:55.765Z,423.07
2023-01-23T00:33:55.765Z,423.38
2023-01-23T00:34:55.771Z,422.81
2023-01-23T00:35:55.779Z,423.72
2023-01-23T00:36:55.797Z,423.64
2023-01-23T00:37:55.905Z,423.44
2023-01-23T00:38:55.778Z,423.02
2023-01-23T00:39:55.811Z,422.16
2023-01-23T00:40:55.919Z,422.4
2023-01-23T00:41:55.785Z,421.95
2023-01-23T00:42:55.789Z,421.15
2023-01-23T00:43:55.781Z,421.13
2023-01-23T00:44:55.792Z,421.8
2023-01-23T00:45:55.786Z,421.39
2023-01-23T00:46:55.795Z,422.26
2023-01-23T00:47:55.797Z,421.4
2023-01-23T00:48:55.795Z,421.98
2023-01-23T00:49:55.800Z,422.45
2023-01-23T00:50:55.869Z,422.9
2023-01-23T00:51:55.802Z,422.24
2023-01-23T00:52:55.803Z,423.07
2023-01-23T00:53:55.803Z,423.81
2023-01-23T00:54:55.798Z,424.51
2023-01-23T00:55:55.802Z,424.52
2023-01-23T00:56:55.935Z,424.71
2023-01-23T00:57:55.814Z,424.59
2023-01-23T00:58:55.806Z,424.89
2023-01-23T00:59:55.837Z,426.26
2023-01-23T01:00:55.813Z,426.52
2023-01-23T01:01:55.900Z,427.36
2023-01-23T01:02:55.899Z,426.9
2023-01-23T01:03:55.812Z,428.26
2023-01-23T01:04:55.824Z,428.85
2023-01-23T01:05:56.844Z,428.9
2023-01-23T01:06:55.827Z,429.44
2023-01-23T01:07:55.830Z,429.91
2023-01-23T01:08:55.823Z,430.41
2023-01-23T01:09:55.825Z,430.35
2023-01-23T01:10:55.987Z,430.96
2023-01-23T01:11:55.826Z,429.69
2023-01-23T01:12:55.946Z,428.9
2023-01-23T01:13:55.834Z,428.72
2023-01-23T01:14:55.838Z,429.28
2023-01-23T01:15:55.881Z,429.08
2023-01-23T01:16:55.844Z,429.92
2023-01-23T01:17:55.871Z,430.19
2023-01-23T01:18:55.843Z,430.44
2023-01-23T01:19:55.843Z,430.43
2023-01-23T01:20:55.868Z,430.92
2023-01-23T01:21:55.850Z,431.28
2023-01-23T01:22:55.850Z,431.1
2023-01-23T01:23:55.850Z,431.72
2023-01-23T01:24:55.853Z,431.93
2023-01-23T01:25:55.854Z,431.83
2023-01-23T01:26:55.857Z,432.19
2023-01-23T01:27:55.854Z,432.62
2023-01-23T01:28:55.979Z,432.72
2023-01-23T01:29:55.859Z,432.86
2023-01-23T01:30:55.906Z,433.98
2023-01-23T01:31:55.911Z,434.8
2023-01-23T01:32:55.858Z,434.46
2023-01-23T01:33:55.884Z,433.8
2023-01-23T01:34:55.869Z,434.21
2023-01-23T01:35:55.895Z,434.27
2023-01-23T01:36:55.864Z,434.26
2023-01-23T01:37:55.876Z,434.89
2023-01-23T01:38:55.875Z,435.12
2023-01-23T01:39:58.646Z,434.7
2023-01-23T01:40:55.869Z,434.21
2023-01-23T01:41:55.871Z,434.35
2023-01-23T01:42:55.877Z,434.05
2023-01-23T01:43:55.884Z,434.99
2023-01-23T01:44:56.018Z,434.92
2023-01-23T01:45:55.877Z,435.11
2023-01-23T01:46:55.958Z,435.1
2023-01-23T01:47:55.911Z,435.53
2023-01-23T01:48:55.881Z,436.39
2023-01-23T01:49:55.886Z,437.46
2023-01-23T01:50:55.973Z,437.48
2023-01-23T01:51:55.906Z,438.17
2023-01-23T01:52:55.906Z,438.13
2023-01-23T01:53:55.899Z,438.98
2023-01-23T01:54:55.897Z,438.98
2023-01-23T01:55:55.896Z,439.22
2023-01-23T01:56:55.897Z,440.62
2023-01-23T01:57:55.896Z,439.19
2023-01-23T01:58:55.902Z,439.68
2023-01-23T01:59:55.912Z,440.21
2023-01-23T02:00:56.117Z,440.66
2023-01-23T02:01:55.960Z,440.27
2023-01-23T02:02:55.920Z,440.28
2023-01-23T02:03:55.918Z,440.48
2023-01-23T02:04:55.915Z,440.75
2023-01-23T02:05:55.914Z,441.07
2023-01-23T02:06:55.915Z,440.02
2023-01-23T02:07:55.936Z,441.3
2023-01-23T02:08:55.915Z,441.06
2023-01-23T02:09:55.924Z,440.14
2023-01-23T02:10:55.921Z,440.81
2023-01-23T02:11:58.983Z,440.62
2023-01-23T02:12:55.942Z,440.39
2023-01-23T02:13:55.936Z,440.82
2023-01-23T02:14:55.923Z,441.05
2023-01-23T02:15:55.977Z,441.03
2023-01-23T02:16:56.048Z,440.69
2023-01-23T02:17:55.973Z,441.44
2023-01-23T02:18:55.929Z,441.72
2023-01-23T02:19:55.954Z,442.58
2023-01-23T02:20:55.938Z,442.15
2023-01-23T02:21:55.932Z,441.69
2023-01-23T02:22:56.933Z,443.02
2023-01-23T02:23:56.976Z,442.33
2023-01-23T02:24:55.946Z,441.51
2023-01-23T02:25:55.948Z,441.79
2023-01-23T02:26:55.947Z,440.87
2023-01-23T02:27:55.944Z,441.6
2023-01-23T02:28:55.956Z,440.61
2023-01-23T02:29:55.975Z,441.22
2023-01-23T02:30:56.000Z,440.42
2023-01-23T02:31:55.997Z,440.36
2023-01-23T02:32:56.073Z,440.21
2023-01-23T02:33:58.843Z,439.13
2023-01-23T02:34:55.961Z,438.49
2023-01-23T02:35:55.966Z,437.76
2023-01-23T02:36:55.967Z,438.33
2023-01-23T02:37:55.967Z,438.01
2023-01-23T02:38:55.970Z,438.41
2023-01-23T02:39:55.967Z,437.7
2023-01-23T02:40:55.970Z,437.53
2023-01-23T02:41:55.972Z,437.9
2023-01-23T02:42:55.972Z,437.73
2023-01-23T02:43:55.974Z,437.72
2023-01-23T02:44:58.809Z,438.37
2023-01-23T02:45:56.021Z,438.8
2023-01-23T02:46:55.979Z,438.59
2023-01-23T02:47:55.975Z,439.16
2023-01-23T02:48:56.093Z,439.33
2023-01-23T02:49:55.983Z,439.36
2023-01-23T02:50:56.022Z,439.34
2023-01-23T02:51:55.989Z,440.37
2023-01-23T02:52:55.990Z,441.11
2023-01-23T02:53:55.985Z,441.1
2023-01-23T02:54:55.991Z,440.38
2023-01-23T02:55:55.998Z,440.01
2023-01-23T02:56:55.990Z,438.95
2023-01-23T02:57:55.996Z,437.89
2023-01-23T02:58:55.997Z,438.13
2023-01-23T02:59:56.004Z,436.21
2023-01-23T03:00:56.079Z,436.65
2023-01-23T03:01:56.012Z,436.29
2023-01-23T03:02:56.014Z,436.91
2023-01-23T03:03:55.999Z,436
2023-01-23T03:04:56.120Z,435.51
2023-01-23T03:05:56.006Z,434.85
2023-01-23T03:06:56.005Z,435.69
2023-01-23T03:07:56.014Z,434.78
2023-01-23T03:08:56.011Z,435.36
2023-01-23T03:09:56.015Z,435.11
2023-01-23T03:10:56.010Z,436.4
2023-01-23T03:11:56.020Z,436.95
2023-01-23T03:12:56.021Z,437.63
2023-01-23T03:13:56.015Z,435.88
2023-01-23T03:14:56.027Z,436.29
2023-01-23T03:15:56.028Z,435.52
2023-01-23T03:16:56.030Z,435.05
2023-01-23T03:17:56.061Z,434.84
2023-01-23T03:18:56.027Z,435.01
2023-01-23T03:19:56.030Z,434.79
2023-01-23T03:20:56.152Z,434.37
2023-01-23T03:21:56.045Z,432.84
2023-01-23T03:22:56.033Z,432.8
2023-01-23T03:23:56.031Z,432.4
2023-01-23T03:24:56.042Z,432.21
2023-01-23T03:25:56.031Z,431.77
2023-01-23T03:26:56.038Z,431.55
2023-01-23T03:27:56.045Z,431.81
2023-01-23T03:28:56.038Z,433.32
2023-01-23T03:29:56.047Z,433.19
2023-01-23T03:30:56.059Z,434
2023-01-23T03:31:56.072Z,434.93
2023-01-23T03:32:56.049Z,436.37
2023-01-23T03:33:56.046Z,435.66
2023-01-23T03:34:56.054Z,436.77
2023-01-23T03:35:56.061Z,436.58
2023-01-23T03:36:56.179Z,436.16
2023-01-23T03:37:56.139Z,436.95
2023-01-23T03:38:56.063Z,436.72
2023-01-23T03:39:56.064Z,437.42
2023-01-23T03:40:56.066Z,437.57
2023-01-23T03:41:56.065Z,438.62
2023-01-23T03:42:56.063Z,439.07
2023-01-23T03:43:56.062Z,439.94
2023-01-23T03:44:56.070Z,440.23
2023-01-23T03:45:56.119Z,441.01
2023-01-23T03:46:56.076Z,441.01
2023-01-23T03:47:56.074Z,441
2023-01-23T03:48:56.083Z,441.49
2023-01-23T03:49:56.092Z,441.32
2023-01-23T03:50:56.149Z,442.57
2023-01-23T03:51:56.081Z,441.76
2023-01-23T03:52:56.204Z,442.17
2023-01-23T03:53:56.082Z,442.55
2023-01-23T03:54:56.089Z,442.25
2023-01-23T03:55:56.089Z,441.79
2023-01-23T03:56:56.093Z,441.38
2023-01-23T03:57:56.087Z,440.06
2023-01-23T03:58:56.099Z,441.19
2023-01-23T03:59:56.095Z,441.16
2023-01-23T04:00:56.113Z,441.77
2023-01-23T04:01:56.091Z,440.94
2023-01-23T04:02:56.137Z,441.61
2023-01-23T04:03:56.101Z,441.45
2023-01-23T04:04:56.099Z,442.1
2023-01-23T04:05:56.097Z,442.68
2023-01-23T04:06:58.914Z,442.99
2023-01-23T04:07:56.109Z,442.73
2023-01-23T04:08:56.225Z,443.42
2023-01-23T04:09:56.109Z,443.69
2023-01-23T04:10:56.111Z,443.3
2023-01-23T04:11:56.121Z,443.71
2023-01-23T04:12:56.122Z,443.29
2023-01-23T04:13:56.118Z,442.73
2023-01-23T04:14:56.122Z,443.6
2023-01-23T04:15:56.120Z,443.54
2023-01-23T04:16:56.127Z,443.83
2023-01-23T04:17:56.133Z,442.26
2023-01-23T04:18:56.132Z,442.95
2023-01-23T04:19:56.128Z,443.22
2023-01-23T04:20:56.135Z,444.58
2023-01-23T04:21:56.129Z,444.72
2023-01-23T04:22:56.131Z,446.07
2023-01-23T04:23:56.133Z,446.09
2023-01-23T04:24:56.246Z,446.9
2023-01-23T04:25:56.135Z,445.84
2023-01-23T04:26:56.131Z,445.89
2023-01-23T04:27:56.132Z,445.64
2023-01-23T04:28:56.167Z,445.65
2023-01-23T04:29:56.142Z,446.55
2023-01-23T04:30:56.254Z,446.1
2023-01-23T04:31:56.140Z,446.32
2023-01-23T04:32:56.144Z,447.93
2023-01-23T04:33:56.172Z,448.3
2023-01-23T04:34:56.165Z,449.15
2023-01-23T04:35:56.157Z,449.54
2023-01-23T04:36:56.155Z,450.61
2023-01-23T04:37:56.153Z,450.99
2023-01-23T04:38:57.015Z,451.61
2023-01-23T04:39:56.161Z,451.59
2023-01-23T04:40:56.279Z,451.53
2023-01-23T04:41:57.181Z,451.34
2023-01-23T04:42:56.174Z,451.97
2023-01-23T04:43:56.174Z,451.42
2023-01-23T04:44:56.158Z,451.88
2023-01-23T04:45:56.201Z,452.09
2023-01-23T04:46:56.172Z,452.29
2023-01-23T04:47:56.173Z,452.3
2023-01-23T04:48:56.182Z,452.35
2023-01-23T04:49:59.210Z,452.55
2023-01-23T04:50:56.220Z,452.94
2023-01-23T04:51:56.179Z,452.97
2023-01-23T04:52:56.182Z,453.18
2023-01-23T04:53:56.179Z,452.91
2023-01-23T04:54:56.180Z,453.38
2023-01-23T04:55:56.179Z,452.48
2023-01-23T04:56:56.304Z,453.51
2023-01-23T04:57:56.184Z,453.09
2023-01-23T04:58:56.199Z,453.15
2023-01-23T04:59:56.189Z,452.99
2023-01-23T05:00:59.036Z,452.57
2023-01-23T05:01:56.183Z,452.53
2023-01-23T05:02:56.187Z,452.31
2023-01-23T05:03:56.213Z,452.86
2023-01-23T05:04:56.759Z,453.18
2023-01-23T05:05:56.201Z,453.6
2023-01-23T05:06:56.202Z,454.02
2023-01-23T05:07:56.204Z,453.39
2023-01-23T05:08:56.197Z,454.04
2023-01-23T05:09:56.207Z,454.24
2023-01-23T05:10:56.199Z,454.04
2023-01-23T05:11:59.343Z,454.26
2023-01-23T05:12:56.212Z,453.24
2023-01-23T05:13:56.213Z,453.09
2023-01-23T05:14:56.204Z,453.72
2023-01-23T05:15:56.270Z,453.79
2023-01-23T05:16:56.215Z,453.5
2023-01-23T05:17:56.210Z,453.41
2023-01-23T05:18:56.219Z,453.37
2023-01-23T05:19:56.218Z,453.4
2023-01-23T05:20:56.224Z,452.7
2023-01-23T05:21:56.216Z,452.95
2023-01-23T05:22:58.385Z,452.05
2023-01-23T05:23:56.230Z,452.76
2023-01-23T05:24:56.228Z,452.11
2023-01-23T05:25:56.260Z,451.94
2023-01-23T05:26:56.225Z,451.39
2023-01-23T05:27:56.364Z,450.98
2023-01-23T05:28:56.229Z,451.57
2023-01-23T05:29:56.239Z,451.01
2023-01-23T05:30:59.331Z,450.32
2023-01-23T05:31:56.295Z,450.2
2023-01-23T05:32:56.275Z,450.41
2023-01-23T05:33:56.248Z,450.23
2023-01-23T05:34:56.259Z,451.31
2023-01-23T05:35:56.255Z,451.11
2023-01-23T05:36:56.259Z,451.17
2023-01-23T05:37:56.303Z,451.71
2023-01-23T05:38:56.265Z,452.53
2023-01-23T05:39:56.257Z,451.93
2023-01-23T05:40:56.279Z,451.7
2023-01-23T05:41:56.283Z,451.48
2023-01-23T05:42:56.260Z,451.52
2023-01-23T05:43:56.376Z,450.32
2023-01-23T05:44:56.254Z,449.54
2023-01-23T05:45:56.273Z,448.31
2023-01-23T05:46:56.261Z,448.34
2023-01-23T05:47:56.258Z,448.56
2023-01-23T05:48:56.281Z,447.14
2023-01-23T05:49:56.267Z,447.1
2023-01-23T05:50:56.340Z,445.65
2023-01-23T05:51:56.272Z,445.48
2023-01-23T05:52:56.273Z,445.72
2023-01-23T05:53:56.281Z,445.5
2023-01-23T05:54:56.271Z,445.32
2023-01-23T05:55:56.270Z,445.78
2023-01-23T05:56:56.271Z,445.61
2023-01-23T05:57:56.327Z,446.09
2023-01-23T05:58:56.275Z,445.55
2023-01-23T05:59:56.399Z,446.17
2023-01-23T06:00:56.280Z,446.62
2023-01-23T06:01:56.285Z,446.61
2023-01-23T06:02:56.328Z,445.72
2023-01-23T06:03:56.368Z,446.21
2023-01-23T06:04:56.308Z,446.54
2023-01-23T06:05:56.289Z,446.04
2023-01-23T06:06:56.286Z,446.28
2023-01-23T06:07:56.295Z,445.89
2023-01-23T06:08:56.304Z,445.73
2023-01-23T06:09:56.302Z,445.94
2023-01-23T06:10:56.297Z,445.55
2023-01-23T06:11:56.296Z,445.56
2023-01-23T06:12:56.303Z,446
2023-01-23T06:13:56.304Z,445.84
2023-01-23T06:14:56.300Z,445.87
2023-01-23T06:15:56.460Z,445.9
2023-01-23T06:16:56.305Z,445.29
2023-01-23T06:17:56.317Z,443.68
2023-01-23T06:18:56.310Z,443.65
2023-01-23T06:19:56.310Z,443.42
2023-01-23T06:20:56.308Z,443.71
2023-01-23T06:21:56.309Z,442.89
2023-01-23T06:22:56.313Z,442.92
2023-01-23T06:23:56.319Z,441.41
2023-01-23T06:24:56.315Z,440.8
2023-01-23T06:25:56.327Z,441.12
2023-01-23T06:26:56.324Z,440.46
2023-01-23T06:27:56.320Z,441.33
2023-01-23T06:28:56.327Z,440.3
2023-01-23T06:29:56.323Z,440.35
2023-01-23T06:30:56.389Z,440.61
2023-01-23T06:31:56.528Z,440.01
2023-01-23T06:32:56.335Z,440.22
2023-01-23T06:33:59.112Z,440.63
2023-01-23T06:34:56.331Z,441.56
2023-01-23T06:35:56.341Z,441.14
2023-01-23T06:36:56.334Z,441.56
2023-01-23T06:37:56.362Z,441.86
2023-01-23T06:38:56.351Z,442.25
2023-01-23T06:39:56.352Z,442.02
2023-01-23T06:40:56.340Z,442.04
2023-01-23T06:41:56.345Z,441.62
2023-01-23T06:42:56.346Z,441.27
2023-01-23T06:43:56.351Z,442.29
2023-01-23T06:44:56.353Z,441.99
2023-01-23T06:45:56.349Z,442.38
2023-01-23T06:46:56.356Z,442.77
2023-01-23T06:47:56.474Z,442.13
2023-01-23T06:48:56.359Z,442.39
2023-01-23T06:49:56.361Z,442.34
2023-01-23T06:50:56.378Z,443.02
2023-01-23T06:51:56.365Z,442.73
2023-01-23T06:52:56.370Z,443.87
2023-01-23T06:53:56.373Z,444.46
2023-01-23T06:54:56.371Z,445.35
2023-01-23T06:55:56.364Z,444.93
2023-01-23T06:56:56.406Z,445.04
2023-01-23T06:57:56.377Z,445.11
2023-01-23T06:58:56.381Z,445.54
2023-01-23T06:59:56.391Z,444.92
2023-01-23T07:00:56.384Z,445.77
2023-01-23T07:01:56.435Z,445.15
2023-01-23T07:02:56.446Z,446.07
2023-01-23T07:03:57.551Z,446.41
2023-01-23T07:04:56.391Z,447.32
2023-01-23T07:05:59.403Z,447.47
2023-01-23T07:06:56.388Z,448.35
2023-01-23T07:07:56.382Z,449.03
2023-01-23T07:08:56.393Z,448.26
2023-01-23T07:09:56.387Z,449.1
2023-01-23T07:10:56.391Z,448.89
2023-01-23T07:11:56.409Z,449.73
2023-01-23T07:12:56.405Z,451.25
2023-01-23T07:13:56.400Z,451.99
2023-01-23T07:14:56.402Z,452.64
2023-01-23T07:15:56.450Z,453.28
2023-01-23T07:16:59.427Z,454.37
2023-01-23T07:17:56.407Z,454.34
2023-01-23T07:18:56.423Z,455.62
2023-01-23T07:19:56.543Z,455.55
2023-01-23T07:20:57.423Z,456.76
2023-01-23T07:21:56.406Z,458.05
2023-01-23T07:22:56.405Z,458.19
2023-01-23T07:23:56.409Z,458.35
2023-01-23T07:24:56.422Z,459.84
2023-01-23T07:25:56.432Z,459.98
2023-01-23T07:26:59.180Z,460.8
2023-01-23T07:27:59.509Z,461.18
2023-01-23T07:28:57.432Z,461.21
2023-01-23T07:29:56.478Z,461.21
2023-01-23T07:30:56.542Z,462.13
2023-01-23T07:31:57.533Z,461.72
2023-01-23T07:32:56.477Z,461.87
2023-01-23T07:33:56.436Z,461.89
2023-01-23T07:34:59.297Z,461.53
2023-01-23T07:35:56.467Z,461.65
2023-01-23T07:36:56.444Z,461.53
2023-01-23T07:37:56.436Z,460.32
2023-01-23T07:38:59.444Z,461.53
2023-01-23T07:39:56.434Z,461.12
2023-01-23T07:40:56.445Z,461.24
2023-01-23T07:41:56.451Z,461.19
2023-01-23T07:42:56.438Z,460.82
2023-01-23T07:43:56.447Z,460.48
2023-01-23T07:44:56.464Z,459.83
2023-01-23T07:45:56.465Z,459.86
2023-01-23T07:46:56.447Z,459.03
2023-01-23T07:47:56.457Z,460.12
2023-01-23T07:48:56.450Z,460.37
2023-01-23T07:49:59.541Z,461.02
2023-01-23T07:50:56.589Z,461.19
2023-01-23T07:51:56.459Z,461.79
2023-01-23T07:52:56.983Z,461.56
2023-01-23T07:53:56.474Z,462.47
2023-01-23T07:54:56.505Z,463.6
2023-01-23T07:55:56.464Z,463.79
2023-01-23T07:56:56.470Z,464.49
2023-01-23T07:57:56.468Z,464.19
2023-01-23T07:58:57.515Z,464.59
2023-01-23T07:59:56.492Z,464.41
2023-01-23T08:00:56.484Z,464.72
2023-01-23T08:01:56.483Z,465.31
2023-01-23T08:02:56.470Z,465.93
2023-01-23T08:03:56.575Z,465.56
2023-01-23T08:04:56.500Z,465.67
2023-01-23T08:05:56.475Z,464.5
2023-01-23T08:06:56.606Z,464.49
2023-01-23T08:08:11.661Z,464.08
2023-01-23T08:08:56.486Z,464.48
2023-01-23T08:09:59.495Z,465.16
2023-01-23T08:10:56.483Z,465.83
2023-01-23T08:11:56.496Z,465.57
2023-01-23T08:12:56.485Z,465.68
2023-01-23T08:13:56.486Z,466.28
2023-01-23T08:14:56.517Z,465.73
2023-01-23T08:15:56.518Z,466.1
2023-01-23T08:16:56.499Z,465.39
2023-01-23T08:17:56.496Z,466.23
2023-01-23T08:18:56.502Z,466.66
2023-01-23T08:19:56.518Z,466.27
2023-01-23T08:20:56.512Z,466.22
2023-01-23T08:21:56.504Z,467.72
2023-01-23T08:23:05.689Z,469.39
2023-01-23T08:23:56.508Z,470
2023-01-23T08:24:56.532Z,470.14
2023-01-23T08:25:56.504Z,471.42
2023-01-23T08:26:56.517Z,472.44
2023-01-23T08:27:56.521Z,473.46
2023-01-23T08:28:56.512Z,474.34
2023-01-23T08:29:56.546Z,474.81
2023-01-23T08:30:56.546Z,475.17
2023-01-23T08:31:56.570Z,475.19
2023-01-23T08:32:56.515Z,476.19
2023-01-23T08:33:56.521Z,476.37
2023-01-23T08:34:56.544Z,475.96
2023-01-23T08:35:56.536Z,476.97
2023-01-23T08:36:56.537Z,477.76
2023-01-23T08:37:56.531Z,479.19
2023-01-23T08:38:56.640Z,479.58
2023-01-23T08:39:56.556Z,480.19
2023-01-23T08:40:56.533Z,480.87
2023-01-23T08:41:56.541Z,481.43
2023-01-23T08:42:57.435Z,482.34
2023-01-23T08:43:56.558Z,482.86
2023-01-23T08:44:56.561Z,483.29
2023-01-23T08:45:56.571Z,482.42
2023-01-23T08:46:56.548Z,482.25
2023-01-23T08:47:56.546Z,483.08
2023-01-23T08:48:56.544Z,482.93
2023-01-23T08:49:56.574Z,483.72
2023-01-23T08:50:56.573Z,483.92
2023-01-23T08:51:56.552Z,484.95
2023-01-23T08:52:56.562Z,486.77
2023-01-23T08:53:56.555Z,488.05
2023-01-23T08:54:57.750Z,489.01
2023-01-23T08:55:56.553Z,489.82
2023-01-23T08:56:56.559Z,491.83
2023-01-23T08:57:56.571Z,492.79
2023-01-23T08:58:56.567Z,494.25
2023-01-23T08:59:56.593Z,495.89
2023-01-23T09:00:56.768Z,497.6
2023-01-23T09:01:56.621Z,498.79
2023-01-23T09:02:56.572Z,500.18
2023-01-23T09:03:56.567Z,501.43
2023-01-23T09:04:56.589Z,502.39
2023-01-23T09:05:56.575Z,501.96
2023-01-23T09:06:56.571Z,503.39
2023-01-23T09:07:56.588Z,504.26
2023-01-23T09:08:56.583Z,504.56
2023-01-23T09:09:56.603Z,505.19
2023-01-23T09:10:56.693Z,504.95
2023-01-23T09:11:56.584Z,505.94
2023-01-23T09:12:56.605Z,507.14
2023-01-23T09:13:56.597Z,507.02
2023-01-23T09:14:56.624Z,508.36
2023-01-23T09:15:56.593Z,509.59
2023-01-23T09:16:56.632Z,509.29
2023-01-23T09:17:56.590Z,510.58
2023-01-23T09:18:56.599Z,512.61
2023-01-23T09:19:56.622Z,514.42
2023-01-23T09:20:56.619Z,516
2023-01-23T09:21:56.599Z,516.8
2023-01-23T09:22:56.603Z,517.61
2023-01-23T09:23:56.603Z,519.02
2023-01-23T09:24:56.627Z,520.05
2023-01-23T09:25:56.602Z,521.19
2023-01-23T09:26:56.738Z,522
2023-01-23T09:27:56.601Z,523.4
2023-01-23T09:28:56.604Z,525.01
2023-01-23T09:29:56.633Z,526.16
2023-01-23T09:30:56.655Z,528.05
2023-01-23T09:31:56.708Z,529.23
2023-01-23T09:32:59.716Z,530.65
2023-01-23T09:33:56.620Z,531.7
2023-01-23T09:34:56.643Z,533.27
2023-01-23T09:35:56.616Z,534.54
2023-01-23T09:36:56.621Z,535.04
2023-01-23T09:37:59.649Z,536.52
2023-01-23T09:38:56.636Z,537.9
2023-01-23T09:39:56.659Z,538.02
2023-01-23T09:40:56.628Z,538.84
2023-01-23T09:41:56.635Z,538.65
2023-01-23T09:42:56.748Z,538.99
2023-01-23T09:43:59.443Z,538.81
2023-01-23T09:44:56.662Z,539.39
2023-01-23T09:45:56.695Z,539.75
2023-01-23T09:46:56.638Z,540.2
2023-01-23T09:47:56.643Z,540.95
2023-01-23T09:48:56.644Z,541.49
2023-01-23T09:49:56.692Z,540.31
2023-01-23T09:50:56.718Z,541.37
2023-01-23T09:51:56.639Z,541.5
2023-01-23T09:52:56.644Z,543.31
2023-01-23T09:53:56.644Z,543.43
2023-01-23T09:54:58.213Z,545.03
2023-01-23T09:55:58.093Z,545.42
2023-01-23T09:56:56.684Z,546.62
2023-01-23T09:57:56.654Z,548.15
2023-01-23T09:58:56.779Z,551.23
2023-01-23T10:00:00.047Z,554.06
2023-01-23T10:00:56.712Z,558.69
2023-01-23T10:01:56.657Z,563.87
2023-01-23T10:02:56.660Z,567.17
2023-01-23T10:03:56.665Z,569.55
2023-01-23T10:04:56.671Z,570.15
2023-01-23T10:05:59.432Z,571.25
2023-01-23T10:06:56.687Z,571.41
2023-01-23T10:07:56.672Z,572.63
2023-01-23T10:08:56.672Z,573.34
2023-01-23T10:09:58.161Z,572.91
2023-01-23T10:10:56.669Z,572.86
2023-01-23T10:11:56.672Z,572.09
2023-01-23T10:12:56.675Z,571.32
2023-01-23T10:13:56.687Z,570.47
2023-01-23T10:14:56.801Z,570.97
2023-01-23T10:15:56.691Z,571.13
2023-01-23T10:16:59.524Z,572.12
2023-01-23T10:17:57.897Z,571.9
2023-01-23T10:18:56.699Z,571.62
2023-01-23T10:19:56.692Z,571.95
2023-01-23T10:20:56.698Z,571.97
2023-01-23T10:21:56.700Z,572.72
2023-01-23T10:22:56.695Z,574.18
2023-01-23T10:23:56.691Z,575.3
2023-01-23T10:24:56.697Z,576.18
2023-01-23T10:25:56.696Z,578.97
2023-01-23T10:26:56.712Z,579.81
2023-01-23T10:27:59.566Z,580.74
2023-01-23T10:28:56.699Z,581.37
2023-01-23T10:29:56.701Z,583.81
2023-01-23T10:30:56.914Z,586.07
2023-01-23T10:31:56.705Z,587.57
2023-01-23T10:32:56.712Z,589.28
2023-01-23T10:33:56.718Z,591.33
2023-01-23T10:34:56.726Z,591.88
2023-01-23T10:35:56.712Z,593.76
2023-01-23T10:36:56.710Z,596.18
2023-01-23T10:37:56.721Z,598.96
2023-01-23T10:38:56.720Z,601.62
2023-01-23T10:39:56.727Z,604.42
2023-01-23T10:40:56.723Z,607.49
2023-01-23T10:42:02.224Z,609.93
2023-01-23T10:42:56.723Z,612.43
2023-01-23T10:43:56.731Z,614.03
2023-01-23T10:44:56.733Z,616.91
2023-01-23T10:45:56.845Z,621.7
2023-01-23T10:46:56.855Z,626.95
2023-01-23T10:47:57.402Z,631.89
2023-01-23T10:48:56.737Z,635.46
2023-01-23T10:49:56.738Z,641.24
2023-01-23T10:50:56.782Z,647.11
2023-01-23T10:51:56.778Z,651.53
2023-01-23T10:52:56.744Z,656.08
2023-01-23T10:53:59.654Z,661.02
2023-01-23T10:54:56.745Z,664
2023-01-23T10:55:56.775Z,666.66
2023-01-23T10:56:56.774Z,669.78
2023-01-23T10:57:56.747Z,672
2023-01-23T10:58:56.754Z,673.41
2023-01-23T10:59:56.821Z,673.77
2023-01-23T11:00:56.777Z,674.16
2023-01-23T11:01:57.595Z,673.91
2023-01-23T11:02:56.932Z,672.59
2023-01-23T11:03:56.761Z,670.81
2023-01-23T11:04:56.766Z,668.17
2023-01-23T11:05:56.779Z,665.9
2023-01-23T11:06:56.780Z,663.3
2023-01-23T11:07:56.773Z,660.82
2023-01-23T11:08:56.787Z,659.33
2023-01-23T11:09:56.777Z,657.02
2023-01-23T11:10:56.795Z,655.29
2023-01-23T11:11:56.818Z,653.38
2023-01-23T11:12:56.781Z,652.11
2023-01-23T11:13:56.779Z,650.15
2023-01-23T11:14:56.771Z,649.73
2023-01-23T11:15:56.859Z,648.33
2023-01-23T11:16:56.787Z,646.51
2023-01-23T11:17:56.798Z,645.99
2023-01-23T11:18:56.896Z,644.72
2023-01-23T11:19:56.784Z,643.11
2023-01-23T11:20:56.815Z,641.32
2023-01-23T11:21:56.783Z,639.65
2023-01-23T11:22:56.786Z,640.06
2023-01-23T11:23:56.784Z,639.84
2023-01-23T11:24:56.786Z,639.84
2023-01-23T11:25:56.821Z,639.85
2023-01-23T11:26:56.788Z,638.97
2023-01-23T11:27:56.940Z,639.78
2023-01-23T11:28:56.798Z,639.79
2023-01-23T11:29:56.792Z,640.28
2023-01-23T11:31:11.839Z,641.01
2023-01-23T11:31:56.951Z,642.09
2023-01-23T11:32:56.801Z,643.11
2023-01-23T11:33:56.825Z,645.4
2023-01-23T11:34:56.923Z,647.81
2023-01-23T11:35:56.843Z,650.01
2023-01-23T11:36:56.804Z,651.25
2023-01-23T11:37:56.816Z,652.05
2023-01-23T11:38:56.811Z,653.1
2023-01-23T11:39:56.820Z,654.34
2023-01-23T11:40:56.848Z,655.29
2023-01-23T11:41:59.548Z,655.03
2023-01-23T11:42:56.824Z,655.35
2023-01-23T11:43:56.830Z,655.92
2023-01-23T11:44:56.823Z,654.68
2023-01-23T11:45:56.926Z,654.22
2023-01-23T11:46:56.825Z,653.21
2023-01-23T11:47:56.858Z,651.75
2023-01-23T11:48:56.835Z,650.11
2023-01-23T11:49:56.833Z,649.6
2023-01-23T11:50:57.019Z,648.68
2023-01-23T11:51:56.828Z,648.6
2023-01-23T11:52:56.832Z,647.33
2023-01-23T11:53:56.851Z,647.65
2023-01-23T11:54:56.850Z,647.65
2023-01-23T11:55:56.866Z,647.29
2023-01-23T11:56:56.842Z,648.53
2023-01-23T11:57:56.843Z,649.2
2023-01-23T11:58:56.845Z,649.32
2023-01-23T11:59:59.642Z,650.99
2023-01-23T12:00:56.871Z,651.18
2023-01-23T12:02:02.902Z,650.2
2023-01-23T12:02:56.905Z,649.8
2023-01-23T12:03:56.934Z,649.05
2023-01-23T12:04:56.849Z,649.46
2023-01-23T12:06:10.396Z,649.04
2023-01-23T12:06:56.913Z,650.12
2023-01-23T12:07:56.912Z,650.61
2023-01-23T12:08:56.855Z,651.2
2023-01-23T12:09:56.878Z,651.4
2023-01-23T12:10:58.279Z,651.4
2023-01-23T12:18:09.516Z,653.95
2023-01-23T12:19:09.520Z,654.75
2023-01-23T12:20:09.511Z,654.32
2023-01-23T12:21:09.526Z,653.45
2023-01-23T12:22:10.625Z,653.82
2023-01-23T12:23:12.338Z,653.69
2023-01-23T12:24:09.537Z,654.85
2023-01-23T12:25:09.533Z,656.53
2023-01-23T12:26:09.511Z,657.04
2023-01-23T12:27:09.523Z,656.84
2023-01-23T12:28:09.538Z,655.97
2023-01-23T12:29:09.524Z,653.75
2023-01-23T12:30:09.525Z,653.04
2023-01-23T12:31:09.613Z,652.31
2023-01-23T12:32:09.600Z,651.35
2023-01-23T12:33:09.543Z,650.29
2023-01-23T12:34:12.642Z,649.81
2023-01-23T12:35:09.545Z,649.78
2023-01-23T12:36:09.525Z,649.31
2023-01-23T12:37:16.771Z,650.84
2023-01-23T12:38:09.768Z,654.14