createdAt,value
2023-03-21T00:02:24.227Z,100.00
2023-03-21T00:05:15.713Z,100.00
2023-03-21T00:08:02.710Z,100.00
2023-03-21T00:10:48.037Z,100.00
2023-03-21T00:13:33.472Z,100.00
2023-03-21T00:16:21.620Z,100.00
2023-03-21T00:19:17.743Z,100.00
2023-03-21T00:22:07.941Z,100.00
2023-03-21T00:24:54.376Z,100.00
2023-03-21T00:27:56.972Z,100.00
2023-03-21T00:30:44.595Z,100.00
2023-03-21T00:33:29.987Z,100.00
2023-03-21T00:36:15.905Z,100.00
2023-03-21T00:39:01.271Z,100.00
2023-03-21T00:41:46.195Z,100.00
2023-03-21T00:44:36.686Z,100.00
2023-03-21T00:47:23.040Z,100.00
2023-03-21T00:50:09.305Z,100.00
2023-03-21T00:52:54.145Z,100.00
2023-03-21T00:55:39.193Z,100.00
2023-03-21T00:58:24.349Z,100.00
2023-03-21T01:01:09.751Z,100.00
2023-03-21T01:04:03.091Z,100.00
2023-03-21T01:06:48.300Z,100.00
2023-03-21T01:09:33.200Z,100.00
2023-03-21T01:12:17.992Z,100.00
2023-03-21T01:15:03.011Z,100.00
2023-03-21T01:17:48.150Z,100.00
2023-03-21T01:20:33.021Z,100.00
2023-03-21T01:23:18.090Z,100.00
2023-03-21T01:26:03.844Z,100.00
2023-03-21T01:28:48.903Z,100.00
2023-03-21T01:31:34.208Z,100.00
2023-03-21T01:34:19.473Z,100.00
2023-03-21T01:37:04.430Z,100.00
2023-03-21T01:39:49.741Z,100.00
2023-03-21T01:42:34.711Z,100.00
2023-03-21T01:45:38.766Z,100.00
2023-03-21T01:48:24.743Z,100.00
2023-03-21T01:51:11.547Z,100.00
2023-03-21T01:53:56.724Z,100.00
2023-03-21T01:56:46.255Z,100.00
2023-03-21T01:59:36.656Z,100.00
2023-03-21T02:02:27.436Z,100.00
2023-03-21T02:05:13.310Z,100.00
2023-03-21T02:07:58.333Z,100.00
2023-03-21T02:10:45.705Z,100.00
2023-03-21T02:13:30.877Z,100.00
2023-03-21T02:16:15.781Z,100.00
2023-03-21T02:19:37.238Z,100.00
2023-03-21T02:22:45.399Z,100.00
2023-03-21T02:25:45.387Z,100.00
2023-03-21T02:28:35.924Z,100.00
2023-03-21T02:31:36.408Z,100.00
2023-03-21T02:34:31.936Z,100.00
2023-03-21T02:37:23.609Z,100.00
2023-03-21T02:40:16.708Z,100.00
2023-03-21T02:43:07.219Z,100.00
2023-03-21T02:46:13.557Z,100.00
2023-03-21T02:55:47.519Z,100.00
2023-03-21T02:58:32.631Z,100.00
2023-03-21T03:01:17.787Z,100.00
2023-03-21T03:10:21.656Z,100.00
2023-03-21T03:13:22.202Z,100.00
2023-03-21T03:16:19.927Z,100.00
2023-03-21T03:19:08.041Z,100.00
2023-03-21T03:21:59.278Z,100.00
2023-03-21T03:24:51.745Z,100.00
2023-03-21T03:27:39.095Z,100.00
2023-03-21T03:30:41.234Z,100.00
2023-03-21T03:33:29.662Z,100.00
2023-03-21T03:48:28.030Z,100.00
2023-03-21T03:51:21.466Z,100.00
2023-03-21T03:54:10.208Z,100.00
2023-03-21T03:56:55.592Z,100.00
2023-03-21T03:59:41.707Z,100.00
2023-03-21T04:02:26.639Z,100.00
2023-03-21T04:05:12.629Z,100.00
2023-03-21T04:07:57.449Z,100.00
2023-03-21T04:10:43.901Z,100.00
2023-03-21T04:13:28.692Z,100.00
2023-03-21T04:16:14.239Z,100.00
2023-03-21T04:18:59.018Z,100.00
2023-03-21T04:21:44.503Z,100.00
2023-03-21T04:24:33.769Z,100.00
2023-03-21T04:27:19.137Z,100.00
2023-03-21T04:30:05.298Z,100.00
2023-03-21T04:32:57.018Z,100.00
2023-03-21T04:35:42.618Z,100.00
2023-03-21T04:38:30.802Z,100.00
2023-03-21T04:41:16.216Z,100.00
2023-03-21T04:44:01.861Z,100.00
2023-03-21T04:46:46.581Z,100.00
2023-03-21T04:49:31.877Z,100.00
2023-03-21T04:52:17.277Z,100.00
2023-03-21T04:55:02.823Z,100.00
2023-03-21T04:57:48.395Z,100.00
2023-03-21T05:00:37.485Z,100.00
2023-03-21T05:03:22.789Z,100.00
2023-03-21T05:06:08.606Z,100.00
2023-03-21T05:08:54.883Z,100.00
2023-03-21T05:11:41.016Z,100.00
2023-03-21T05:14:26.377Z,100.00
2023-03-21T05:17:15.463Z,100.00
2023-03-21T05:20:00.331Z,100.00
2023-03-21T05:22:46.226Z,100.00
2023-03-21T05:25:38.237Z,100.00
2023-03-21T05:28:23.702Z,100.00
2023-03-21T05:31:08.947Z,100.00
2023-03-21T05:33:54.058Z,100.00
2023-03-21T05:36:39.230Z,100.00
2023-03-21T05:39:24.361Z,100.00
2023-03-21T05:42:09.337Z,100.00
2023-03-21T05:44:54.358Z,100.00
2023-03-21T05:47:39.139Z,100.00
2023-03-21T05:50:24.251Z,100.00
2023-03-21T05:53:09.162Z,100.00
2023-03-21T05:55:54.234Z,100.00
2023-03-21T05:58:39.116Z,100.00
2023-03-21T06:01:24.154Z,100.00
2023-03-21T06:04:09.515Z,100.00
2023-03-21T06:06:54.803Z,100.00
2023-03-21T06:09:39.740Z,100.00
2023-03-21T06:12:24.619Z,100.00
2023-03-21T06:15:10.665Z,100.00
2023-03-21T06:17:55.999Z,100.00
2023-03-21T06:20:40.961Z,100.00
2023-03-21T06:23:25.975Z,100.00
2023-03-21T06:26:10.750Z,100.00
2023-03-21T06:28:55.914Z,100.00
2023-03-21T06:31:41.332Z,100.00
2023-03-21T06:34:26.768Z,100.00
2023-03-21T06:37:11.452Z,100.00
2023-03-21T06:39:56.706Z,100.00
2023-03-21T06:42:41.991Z,100.00
2023-03-21T06:45:28.244Z,100.00
2023-03-21T06:48:13.208Z,100.00
2023-03-21T06:50:58.531Z,100.00
2023-03-21T06:53:44.623Z,100.00
2023-03-21T06:56:29.678Z,100.00
2023-03-21T06:59:14.665Z,100.00
2023-03-21T07:01:59.692Z,100.00
2023-03-21T07:04:44.819Z,100.00
2023-03-21T07:07:30.138Z,100.00
2023-03-21T07:10:14.974Z,100.00
2023-03-21T07:13:00.666Z,100.00
2023-03-21T07:15:45.583Z,100.00
2023-03-21T07:18:31.139Z,100.00
2023-03-21T07:21:16.733Z,100.00
2023-03-21T07:24:01.735Z,100.00
2023-03-21T07:26:46.657Z,100.00
2023-03-21T07:29:31.648Z,100.00
2023-03-21T07:32:16.999Z,100.00
2023-03-21T07:35:02.001Z,100.00
2023-03-21T07:37:46.957Z,100.00
2023-03-21T07:40:32.122Z,100.00
2023-03-21T07:46:07.725Z,100.00
2023-03-21T07:48:53.224Z,100.00
2023-03-21T07:51:38.416Z,100.00
2023-03-21T07:54:23.713Z,100.00
2023-03-21T07:57:08.482Z,100.00
2023-03-21T07:59:53.515Z,100.00
2023-03-21T08:02:38.495Z,100.00
2023-03-21T08:05:25.399Z,100.00
2023-03-21T08:08:10.490Z,100.00
2023-03-21T08:10:55.711Z,100.00
2023-03-21T08:13:40.858Z,100.00
2023-03-21T08:16:26.030Z,100.00
2023-03-21T08:19:10.991Z,100.00
2023-03-21T08:21:55.880Z,100.00
2023-03-21T08:24:40.936Z,100.00
2023-03-21T08:27:26.041Z,100.00
2023-03-21T08:30:12.445Z,100.00
2023-03-21T08:33:00.813Z,100.00
2023-03-21T08:35:46.912Z,100.00
2023-03-21T08:38:33.527Z,100.00
2023-03-21T08:41:20.702Z,100.00
2023-03-21T08:44:06.442Z,100.00
2023-03-21T08:46:51.859Z,100.00
2023-03-21T08:49:36.959Z,100.00
2023-03-21T08:52:21.829Z,100.00
2023-03-21T08:55:07.190Z,100.00
2023-03-21T08:57:52.036Z,100.00
2023-03-21T09:00:36.958Z,100.00
2023-03-21T09:03:21.889Z,100.00
2023-03-21T09:06:10.680Z,100.00
2023-03-21T09:08:56.886Z,100.00
2023-03-21T09:11:42.369Z,100.00
2023-03-21T09:14:29.191Z,100.00
2023-03-21T09:17:14.524Z,100.00
2023-03-21T09:20:00.638Z,100.00
2023-03-21T09:22:47.685Z,100.00
2023-03-21T09:25:33.543Z,100.00
2023-03-21T09:28:18.623Z,100.00
2023-03-21T09:31:04.038Z,100.00
2023-03-21T09:33:49.551Z,100.00
2023-03-21T09:36:36.222Z,100.00
2023-03-21T09:39:21.097Z,100.00
2023-03-21T09:42:06.471Z,100.00
2023-03-21T09:44:51.706Z,100.00
2023-03-21T09:47:49.687Z,100.00
2023-03-21T09:50:36.945Z,100.00
2023-03-21T09:53:21.803Z,100.00
2023-03-21T09:56:10.741Z,100.00
2023-03-21T09:58:59.265Z,100.00
2023-03-21T10:01:46.303Z,100.00
2023-03-21T10:04:33.095Z,100.00
2023-03-21T10:07:19.888Z,100.00
2023-03-21T10:10:06.294Z,100.00
2023-03-21T10:12:52.962Z,100.00
2023-03-21T10:15:38.449Z,100.00
2023-03-21T10:18:25.677Z,100.00
2023-03-21T10:21:31.882Z,100.00
2023-03-21T10:24:27.124Z,100.00
2023-03-21T10:27:13.335Z,100.00
2023-03-21T10:29:58.706Z,100.00
2023-03-21T10:32:43.730Z,100.00
2023-03-21T10:35:28.690Z,100.00
2023-03-21T10:38:16.565Z,100.00
2023-03-21T10:41:01.775Z,100.00
2023-03-21T10:43:51.139Z,100.00
2023-03-21T10:46:36.537Z,100.00
2023-03-21T10:49:22.157Z,100.00
2023-03-21T10:52:08.567Z,100.00
2023-03-21T10:55:05.881Z,100.00
2023-03-21T10:57:59.023Z,100.00
2023-03-21T11:00:45.266Z,100.00
2023-03-21T11:03:32.344Z,100.00
2023-03-21T11:06:37.543Z,100.00
2023-03-21T11:09:25.171Z,100.00
2023-03-21T11:12:11.548Z,100.00
2023-03-21T11:14:57.521Z,100.00
2023-03-21T11:17:45.350Z,100.00
2023-03-21T11:20:31.530Z,100.00
2023-03-21T11:23:17.006Z,100.00
2023-03-21T11:26:04.134Z,100.00
2023-03-21T11:28:51.374Z,100.00
2023-03-21T11:31:38.440Z,100.00
2023-03-21T11:34:27.110Z,100.00
2023-03-21T11:37:41.159Z,100.00
2023-03-21T11:40:30.747Z,100.00
2023-03-21T11:43:18.756Z,100.00
2023-03-21T11:46:04.083Z,100.00
2023-03-21T11:48:49.367Z,100.00
2023-03-21T11:51:53.570Z,100.00
2023-03-21T11:54:45.854Z,100.00
2023-03-21T11:57:49.599Z,100.00
2023-03-21T12:00:44.248Z,100.00
2023-03-21T12:03:49.210Z,100.00
2023-03-21T12:06:40.020Z,100.00
2023-03-21T12:09:37.298Z,100.00
2023-03-21T12:12:24.466Z,100.00
2023-03-21T12:15:27.486Z,100.00
2023-03-21T12:18:31.316Z,100.00
2023-03-21T12:21:22.389Z,100.00
2023-03-21T12:24:07.266Z,100.00
2023-03-21T12:26:59.148Z,100.00
2023-03-21T12:30:03.292Z,100.00
2023-03-21T12:32:52.873Z,100.00
2023-03-21T12:35:45.911Z,100.00
2023-03-21T12:38:41.195Z,100.00
2023-03-21T12:41:33.693Z,100.00
2023-03-21T12:44:21.404Z,100.00
2023-03-21T12:47:09.288Z,100.00
2023-03-21T12:50:03.675Z,100.00
2023-03-21T12:52:52.369Z,100.00
2023-03-21T12:55:39.617Z,100.00
2023-03-21T12:58:26.148Z,100.00
2023-03-21T13:01:12.210Z,100.00
2023-03-21T13:04:12.171Z,100.00
2023-03-21T13:06:59.511Z,100.00
2023-03-21T13:09:44.495Z,100.00
2023-03-21T13:12:35.713Z,100.00
2023-03-21T13:15:39.548Z,100.00
2023-03-21T13:18:30.549Z,100.00
2023-03-21T13:21:16.627Z,100.00
2023-03-21T13:24:04.191Z,100.00
2023-03-21T13:26:50.872Z,100.00
2023-03-21T13:29:45.372Z,100.00
2023-03-21T13:32:36.006Z,100.00
2023-03-21T13:35:38.468Z,100.00
2023-03-21T13:38:28.327Z,100.00
2023-03-21T13:41:15.394Z,100.00
2023-03-21T13:44:03.450Z,100.00
2023-03-21T13:47:05.235Z,100.00
2023-03-21T13:50:09.499Z,100.00
2023-03-21T13:53:10.284Z,100.00
2023-03-21T13:56:00.196Z,100.00
2023-03-21T13:58:45.784Z,100.00
2023-03-21T14:01:30.662Z,100.00
2023-03-21T14:04:17.616Z,100.00
2023-03-21T14:07:25.278Z,100.00
2023-03-21T14:10:25.724Z,100.00
2023-03-21T14:13:16.325Z,100.00
2023-03-21T14:16:07.660Z,100.00
2023-03-21T14:18:56.256Z,100.00
2023-03-21T14:21:47.237Z,100.00
2023-03-21T14:24:32.085Z,100.00
2023-03-21T14:27:17.998Z,100.00
2023-03-21T14:30:03.963Z,100.00
2023-03-21T14:32:49.129Z,100.00
2023-03-21T14:35:34.420Z,100.00
2023-03-21T14:38:24.850Z,99.02
2023-03-21T14:41:22.276Z,96.59
2023-03-21T14:44:22.293Z,97.54
2023-03-21T14:47:08.290Z,97.55
2023-03-21T14:49:53.613Z,94.55
2023-03-21T14:52:41.075Z,92.97
2023-03-21T14:55:26.341Z,91.69
2023-03-21T14:59:40.337Z,93.92
2023-03-21T15:02:31.122Z,95.70
2023-03-21T15:05:27.096Z,96.17
2023-03-21T15:08:12.476Z,96.25
2023-03-21T15:11:09.410Z,97.23
2023-03-21T15:13:55.770Z,97.54
2023-03-21T15:16:41.407Z,98.55
2023-03-21T15:19:44.829Z,98.98
2023-03-21T15:22:40.745Z,98.58
2023-03-21T15:25:30.346Z,98.01
2023-03-21T15:28:16.562Z,98.96
2023-03-21T15:31:01.835Z,98.90
2023-03-21T15:33:52.386Z,99.08
2023-03-21T15:36:47.087Z,97.74
2023-03-21T15:39:33.887Z,97.23
2023-03-21T15:42:43.096Z,98.06
2023-03-21T15:45:29.309Z,98.23
2023-03-21T15:48:15.477Z,98.17
2023-03-21T15:51:07.293Z,98.23
2023-03-21T15:53:56.527Z,98.68
2023-03-21T15:56:45.994Z,98.83
2023-03-21T15:59:36.619Z,98.80
2023-03-21T16:02:25.349Z,98.71
2023-03-21T16:05:23.889Z,98.26
2023-03-21T16:08:27.313Z,98.79
2023-03-21T16:11:43.431Z,96.09
2023-03-21T16:14:28.599Z,96.63
2023-03-21T16:17:38.151Z,98.15
2023-03-21T16:20:26.807Z,99.00
2023-03-21T16:23:14.962Z,99.91
2023-03-21T16:26:01.506Z,98.49
2023-03-21T16:28:47.332Z,97.89
2023-03-21T16:31:34.404Z,98.86
2023-03-21T16:34:19.635Z,99.15
2023-03-21T16:37:04.512Z,99.00
2023-03-21T16:39:49.869Z,99.05
2023-03-21T16:42:35.526Z,98.74
2023-03-21T16:45:21.471Z,98.21
2023-03-21T16:48:08.756Z,97.67
2023-03-21T16:50:53.931Z,98.56
2023-03-21T16:53:39.419Z,99.33
2023-03-21T16:56:28.295Z,99.91
2023-03-21T16:59:14.784Z,99.97
2023-03-21T17:02:00.066Z,100.00
2023-03-21T17:04:45.087Z,100.00
2023-03-21T17:07:30.584Z,100.00
2023-03-21T17:10:22.238Z,100.00
2023-03-21T17:13:07.472Z,100.00
2023-03-21T17:15:53.109Z,100.00
2023-03-21T17:18:38.290Z,100.00
2023-03-21T17:21:28.392Z,100.00
2023-03-21T17:24:13.549Z,100.00
2023-03-21T17:27:00.873Z,100.00
2023-03-21T17:29:46.128Z,100.00
2023-03-21T17:32:31.338Z,100.00
2023-03-21T17:35:17.527Z,100.00
2023-03-21T17:38:15.630Z,100.00
2023-03-21T17:41:00.732Z,100.00
2023-03-21T17:43:46.469Z,100.00
2023-03-21T17:46:36.895Z,100.00
2023-03-21T17:49:22.479Z,100.00
2023-03-21T17:52:07.305Z,100.00
2023-03-21T17:54:52.273Z,100.00
2023-03-21T17:57:37.776Z,100.00
2023-03-21T18:00:26.285Z,100.00
2023-03-21T18:03:11.586Z,100.00
2023-03-21T18:05:57.291Z,100.00
2023-03-21T18:08:43.056Z,100.00
2023-03-21T18:11:28.305Z,100.00
2023-03-21T18:14:18.035Z,100.00
2023-03-21T18:17:03.961Z,100.00
2023-03-21T18:19:50.448Z,100.00
2023-03-21T18:22:37.126Z,100.00
2023-03-21T18:25:22.413Z,100.00
2023-03-21T18:28:11.994Z,100.00
2023-03-21T18:31:09.585Z,100.00
2023-03-21T18:33:55.965Z,100.00
2023-03-21T18:36:42.749Z,100.00
2023-03-21T18:39:28.060Z,100.00
2023-03-21T18:42:17.428Z,100.00
2023-03-21T18:45:07.782Z,100.00
2023-03-21T18:47:53.031Z,100.00
2023-03-21T18:50:38.450Z,100.00
2023-03-21T18:53:23.560Z,100.00
2023-03-21T18:56:10.330Z,100.00
2023-03-21T18:58:56.172Z,100.00
2023-03-21T19:01:41.451Z,100.00
2023-03-21T19:04:30.329Z,100.00
2023-03-21T19:07:15.989Z,100.00
2023-03-21T19:10:16.951Z,100.00
2023-03-21T19:13:03.410Z,100.00
2023-03-21T19:15:49.723Z,100.00
2023-03-21T19:18:54.819Z,100.00
2023-03-21T19:21:40.420Z,100.00
2023-03-21T19:24:28.557Z,100.00
2023-03-21T19:27:14.729Z,100.00
2023-03-21T19:30:13.386Z,100.00
2023-03-21T19:32:59.568Z,100.00
2023-03-21T19:35:46.363Z,100.00
2023-03-21T19:38:31.939Z,100.00
2023-03-21T19:41:18.494Z,100.00
2023-03-21T19:44:04.180Z,100.00
2023-03-21T19:46:51.096Z,100.00
2023-03-21T19:50:09.115Z,100.00
2023-03-21T19:52:41.453Z,100.00
2023-03-21T19:55:27.067Z,100.00
2023-03-21T19:58:12.582Z,100.00
2023-03-21T20:00:58.926Z,100.00
2023-03-21T20:03:44.626Z,100.00
2023-03-21T20:06:29.716Z,100.00
2023-03-21T20:12:21.913Z,100.00
2023-03-21T20:15:17.269Z,100.00
2023-03-21T20:18:03.584Z,100.00
2023-03-21T20:20:48.697Z,100.00
2023-03-21T20:23:38.425Z,100.00
2023-03-21T20:26:23.566Z,100.00
2023-03-21T20:29:54.966Z,100.00
2023-03-21T20:32:14.266Z,100.00
2023-03-21T20:35:10.218Z,100.00
2023-03-21T20:38:02.059Z,100.00
2023-03-21T20:40:48.017Z,100.00
2023-03-21T20:44:24.413Z,100.00
2023-03-21T20:46:39.425Z,100.00
2023-03-21T20:49:24.974Z,100.00
2023-03-21T20:55:15.392Z,100.00
2023-03-21T20:58:02.164Z,100.00
2023-03-21T21:00:48.786Z,100.00
2023-03-21T21:03:39.176Z,100.00
2023-03-21T21:06:24.262Z,100.00
2023-03-21T21:09:10.582Z,100.00
2023-03-21T21:12:11.172Z,100.00
2023-03-21T21:14:56.680Z,100.00
2023-03-21T21:20:46.417Z,100.00
2023-03-21T21:23:37.039Z,100.00
2023-03-21T21:26:22.385Z,100.00
2023-03-21T21:29:07.566Z,100.00
2023-03-21T21:31:52.768Z,100.00
2023-03-21T21:34:38.163Z,100.00
2023-03-21T21:37:23.646Z,100.00
2023-03-21T21:40:15.562Z,100.00
2023-03-21T21:43:03.515Z,100.00
2023-03-21T21:45:49.460Z,100.00
2023-03-21T21:48:34.524Z,100.00
2023-03-21T21:51:26.279Z,100.00
2023-03-21T21:54:17.962Z,100.00
2023-03-21T21:57:04.101Z,100.00
2023-03-21T21:59:54.212Z,100.00
2023-03-21T22:02:40.177Z,100.00
2023-03-21T22:05:26.873Z,100.00
2023-03-21T22:08:12.353Z,100.00
2023-03-21T22:10:59.488Z,100.00
2023-03-21T22:13:46.692Z,100.00
2023-03-21T22:16:31.906Z,100.00
2023-03-21T22:19:16.874Z,100.00
2023-03-21T22:22:02.154Z,100.00
2023-03-21T22:24:47.320Z,100.00
2023-03-21T22:27:32.892Z,100.00
2023-03-21T22:30:18.610Z,100.00
2023-03-21T22:33:09.687Z,100.00
2023-03-21T22:35:55.252Z,100.00
2023-03-21T22:38:41.988Z,100.00
2023-03-21T22:41:27.324Z,100.00
2023-03-21T22:44:13.155Z,100.00
2023-03-21T22:46:58.342Z,100.00
2023-03-21T22:49:45.400Z,100.00
2023-03-21T22:52:30.857Z,100.00
2023-03-21T22:55:15.917Z,100.00
2023-03-21T22:58:01.156Z,100.00
2023-03-21T23:00:47.346Z,100.00
2023-03-21T23:03:32.685Z,100.00
2023-03-21T23:06:19.575Z,100.00
2023-03-21T23:09:05.382Z,100.00
2023-03-21T23:11:50.904Z,100.00
2023-03-21T23:14:36.149Z,100.00
2023-03-21T23:17:21.180Z,100.00
2023-03-21T23:20:08.684Z,100.00
2023-03-21T23:22:53.812Z,100.00
2023-03-21T23:25:42.026Z,100.00
2023-03-21T23:28:27.644Z,100.00
2023-03-21T23:31:21.208Z,100.00
2023-03-21T23:34:06.890Z,100.00
2023-03-21T23:36:51.801Z,100.00
2023-03-21T23:39:37.081Z,100.00
2023-03-21T23:42:22.804Z,100.00
2023-03-21T23:45:08.488Z,100.00
2023-03-21T23:47:53.328Z,100.00
2023-03-21T23:50:39.407Z,100.00
2023-03-21T23:53:24.876Z,100.00
2023-03-21T23:56:19.757Z,100.00
2023-03-21T23:59:05.247Z,100.00
