createdAt,value
2016-01-17T00:00:37.494Z,8.05
2016-01-17T00:01:37.544Z,7.95
2016-01-17T00:02:37.468Z,8.01
2016-01-17T00:03:37.441Z,8.03
2016-01-17T00:04:37.427Z,7.98
2016-01-17T00:05:37.383Z,7.93
2016-01-17T00:06:37.339Z,7.97
2016-01-17T00:07:37.310Z,7.98
2016-01-17T00:08:37.297Z,7.91
2016-01-17T00:09:37.269Z,8.01
2016-01-17T00:10:37.287Z,8
2016-01-17T00:11:37.118Z,8.03
2016-01-17T00:12:37.120Z,7.97
2016-01-17T00:13:37.107Z,7.97
2016-01-17T00:14:37.048Z,7.98
2016-01-17T00:15:37.113Z,8
2016-01-17T00:16:37.006Z,7.97
2016-01-17T00:17:37.009Z,8
2016-01-17T00:18:37.058Z,7.95
2016-01-17T00:19:36.936Z,8.01
2016-01-17T00:20:36.955Z,7.97
2016-01-17T00:21:36.878Z,7.97
2016-01-17T00:22:36.975Z,7.95
2016-01-17T00:23:36.822Z,7.98
2016-01-17T00:24:36.871Z,7.94
2016-01-17T00:25:36.639Z,7.94
2016-01-17T00:26:36.675Z,7.98
2016-01-17T00:27:36.660Z,7.93
2016-01-17T00:28:36.710Z,7.94
2016-01-17T00:29:36.525Z,7.97
2016-01-17T00:30:36.591Z,7.93
2016-01-17T00:31:36.453Z,7.94
2016-01-17T00:32:36.518Z,7.91
2016-01-17T00:33:36.396Z,7.85
2016-01-17T00:34:36.461Z,7.9
2016-01-17T00:35:36.291Z,7.93
2016-01-17T00:36:36.404Z,7.9
2016-01-17T00:37:36.313Z,7.91
2016-01-17T00:38:36.299Z,7.91
2016-01-17T00:39:36.271Z,7.94
2016-01-17T00:40:36.227Z,7.91
2016-01-17T00:41:36.137Z,7.9
2016-01-17T00:42:36.076Z,7.9
2016-01-17T00:43:36.110Z,7.93
2016-01-17T00:44:36.285Z,7.94
2016-01-17T00:45:36.023Z,7.9
2016-01-17T00:46:36.118Z,7.91
2016-01-17T00:47:35.949Z,7.88
2016-01-17T00:48:35.998Z,7.95
2016-01-17T00:49:35.908Z,7.94
2016-01-17T00:50:35.848Z,7.85
2016-01-17T00:51:36.101Z,7.85
2016-01-17T00:52:35.822Z,7.85
2016-01-17T00:53:35.778Z,7.82
2016-01-17T00:54:35.796Z,7.88
2016-01-17T00:55:35.706Z,7.9
2016-01-17T00:56:35.645Z,7.76
2016-01-17T00:57:35.648Z,7.87
2016-01-17T00:58:35.619Z,7.8
2016-01-17T00:59:35.560Z,7.79
2016-01-17T01:00:35.531Z,7.8
2016-01-17T01:01:35.487Z,7.79
2016-01-17T01:02:35.526Z,7.79
2016-01-17T01:03:35.496Z,7.8
2016-01-17T01:04:35.469Z,7.76
2016-01-17T01:05:35.252Z,7.79
2016-01-17T01:06:35.301Z,7.77
2016-01-17T01:07:35.399Z,7.76
2016-01-17T01:08:35.307Z,7.79
2016-01-17T01:09:35.326Z,7.76
2016-01-17T01:10:35.093Z,7.77
2016-01-17T01:11:35.159Z,7.77
2016-01-17T01:12:35.303Z,7.77
2016-01-17T01:13:35.118Z,7.82
2016-01-17T01:14:35.026Z,7.73
2016-01-17T01:15:35.232Z,7.77
2016-01-17T01:16:35.204Z,7.77
2016-01-17T01:17:34.988Z,7.77
2016-01-17T01:18:34.975Z,7.82
2016-01-17T01:19:34.962Z,7.8
2016-01-17T01:20:34.886Z,7.76
2016-01-17T01:21:46.420Z,7.76
2016-01-17T01:22:34.892Z,7.75
2016-01-17T01:23:34.722Z,7.82
2016-01-17T01:24:34.756Z,7.67
2016-01-17T01:25:34.806Z,7.79
2016-01-17T01:26:34.747Z,7.7
2016-01-17T01:27:34.608Z,7.7
2016-01-17T01:28:34.611Z,7.76
2016-01-17T01:29:34.644Z,7.76
2016-01-17T01:30:34.461Z,7.67
2016-01-17T01:31:34.479Z,7.73
2016-01-17T01:32:34.449Z,7.77
2016-01-17T01:33:34.484Z,7.75
2016-01-17T01:34:34.362Z,7.77
2016-01-17T01:35:34.286Z,7.69
2016-01-17T01:36:34.289Z,7.72
2016-01-17T01:37:34.276Z,7.73
2016-01-17T01:38:34.280Z,7.73
2016-01-17T01:39:34.282Z,7.73
2016-01-17T01:40:34.207Z,7.7
2016-01-17T01:41:34.193Z,7.72
2016-01-17T01:42:34.149Z,7.75
2016-01-17T01:43:34.043Z,7.76
2016-01-17T01:44:34.014Z,7.7
2016-01-17T01:45:33.986Z,7.7
2016-01-17T01:46:34.051Z,7.7
2016-01-17T01:47:33.973Z,7.72
2016-01-17T01:48:33.882Z,7.63
2016-01-17T01:49:33.854Z,7.61
2016-01-17T01:50:33.840Z,7.61
2016-01-17T01:51:33.828Z,7.66
2016-01-17T01:52:33.675Z,7.63
2016-01-17T01:53:33.724Z,7.76
2016-01-17T01:54:33.680Z,7.63
2016-01-17T01:55:33.636Z,7.58
2016-01-17T01:56:33.655Z,7.58
2016-01-17T01:57:33.719Z,7.63
2016-01-17T01:58:33.566Z,7.63
2016-01-17T01:59:33.522Z,7.7
2016-01-17T02:00:33.524Z,7.61
2016-01-17T02:01:33.543Z,7.61
2016-01-17T02:02:33.483Z,7.63
2016-01-17T02:03:33.377Z,7.61
2016-01-17T02:04:33.364Z,7.76
2016-01-17T02:05:33.382Z,7.69
2016-01-17T02:06:33.276Z,7.69
2016-01-17T02:07:33.326Z,7.67
2016-01-17T02:08:33.265Z,7.66
2016-01-17T02:09:33.190Z,7.6
2016-01-17T02:10:33.176Z,7.7
2016-01-17T02:11:33.227Z,7.73
2016-01-17T02:12:33.073Z,7.58
2016-01-17T02:13:33.185Z,7.63
2016-01-17T02:14:33.047Z,7.66
2016-01-17T02:15:33.066Z,7.66
2016-01-17T02:16:33.100Z,7.75
2016-01-17T02:17:32.914Z,7.73
2016-01-17T02:18:32.886Z,7.75
2016-01-17T02:19:32.873Z,7.75
2016-01-17T02:20:32.736Z,7.69
2016-01-17T02:21:32.784Z,7.67
2016-01-17T02:22:32.803Z,7.66
2016-01-17T02:23:32.821Z,7.63
2016-01-17T02:24:32.714Z,7.7
2016-01-17T02:25:32.780Z,7.69
2016-01-17T02:26:32.564Z,7.63
2016-01-17T02:27:32.629Z,7.73
2016-01-17T02:28:32.600Z,7.72
2016-01-17T02:29:32.525Z,7.7
2016-01-17T02:30:32.606Z,7.76
2016-01-17T02:31:32.499Z,7.67
2016-01-17T02:32:32.486Z,7.76
2016-01-17T02:33:32.411Z,7.67
2016-01-17T02:34:32.585Z,7.66
2016-01-17T02:35:32.369Z,7.67
2016-01-17T02:36:32.262Z,7.66
2016-01-17T02:37:32.312Z,7.67
2016-01-17T02:38:32.159Z,7.63
2016-01-17T02:39:32.192Z,7.61
2016-01-17T02:40:32.351Z,7.57
2016-01-17T02:41:32.135Z,7.66
2016-01-17T02:42:32.076Z,7.66
2016-01-17T02:43:32.048Z,7.63
2016-01-17T02:44:32.051Z,7.63
2016-01-17T02:45:32.021Z,7.57
2016-01-17T02:46:31.931Z,7.58
2016-01-17T02:47:31.995Z,7.66
2016-01-17T02:48:31.857Z,7.54
2016-01-17T02:49:31.906Z,7.67
2016-01-17T02:50:31.878Z,7.57
2016-01-17T02:51:31.772Z,7.56
2016-01-17T02:52:31.743Z,7.57
2016-01-17T02:53:31.793Z,7.58
2016-01-17T02:54:31.639Z,7.61
2016-01-17T02:55:31.642Z,7.69
2016-01-17T02:56:31.676Z,7.67
2016-01-17T02:57:31.539Z,7.57
2016-01-17T02:58:31.697Z,7.67
2016-01-17T02:59:31.528Z,7.6
2016-01-17T03:00:31.500Z,7.6
2016-01-17T03:01:31.424Z,7.58
2016-01-17T03:02:31.239Z,7.58
2016-01-17T03:03:31.320Z,7.58
2016-01-17T03:04:31.416Z,7.63
2016-01-17T03:05:31.325Z,7.58
2016-01-17T03:06:31.265Z,7.56
2016-01-17T03:07:31.238Z,7.56
2016-01-17T03:08:31.052Z,7.67
2016-01-17T03:09:31.368Z,7.61
2016-01-17T03:10:31.401Z,7.61
2016-01-17T03:11:31.091Z,7.57
2016-01-17T03:12:31.204Z,7.66
2016-01-17T03:13:31.112Z,7.58
2016-01-17T03:14:31.068Z,7.57
2016-01-17T03:15:31.024Z,7.6
2016-01-17T03:16:31.073Z,7.58
2016-01-17T03:17:31.045Z,7.58
2016-01-17T03:18:30.923Z,7.56
2016-01-17T03:19:30.894Z,7.63
2016-01-17T03:20:30.787Z,7.58
2016-01-17T03:21:30.884Z,7.66
2016-01-17T03:22:30.730Z,7.58
2016-01-17T03:23:30.894Z,7.6
2016-01-17T03:24:30.882Z,7.6
2016-01-17T03:25:30.790Z,7.6
2016-01-17T03:26:30.857Z,7.66
2016-01-17T03:27:30.939Z,7.61
2016-01-17T03:28:30.628Z,7.63
2016-01-17T03:29:30.850Z,7.56
2016-01-17T03:30:30.759Z,7.58
2016-01-17T03:31:30.543Z,7.58
2016-01-17T03:32:30.465Z,7.66
2016-01-17T03:33:30.389Z,7.51
2016-01-17T03:34:30.391Z,7.66
2016-01-17T03:35:30.394Z,7.63
2016-01-17T03:36:30.429Z,7.6
2016-01-17T03:37:30.275Z,7.6
2016-01-17T03:38:30.246Z,7.6
2016-01-17T03:39:30.249Z,7.66
2016-01-17T03:40:30.157Z,7.58
2016-01-17T03:41:30.146Z,7.6
2016-01-17T03:42:30.056Z,7.61
2016-01-17T03:43:30.136Z,7.61
2016-01-17T03:44:30.108Z,7.63
2016-01-17T03:45:30.080Z,7.54
2016-01-17T03:46:29.957Z,7.6
2016-01-17T03:47:29.960Z,7.63
2016-01-17T03:48:29.947Z,7.66
2016-01-17T03:49:29.918Z,7.66
2016-01-17T03:50:29.890Z,7.56
2016-01-17T03:51:29.830Z,7.58
2016-01-17T03:53:01.192Z,7.54
2016-01-17T03:53:29.741Z,7.67
2016-01-17T03:54:29.510Z,7.61
2016-01-17T03:55:29.763Z,7.63
2016-01-17T03:56:29.594Z,7.63
2016-01-17T03:57:29.550Z,7.58
2016-01-17T03:58:29.537Z,7.6
2016-01-17T03:59:29.696Z,7.54
2016-01-17T04:00:29.527Z,7.66
2016-01-17T04:01:29.435Z,7.61
2016-01-17T04:02:29.468Z,7.61
2016-01-17T04:03:29.410Z,7.6
2016-01-17T04:04:29.335Z,7.66
2016-01-17T04:05:29.337Z,7.66
2016-01-17T04:06:29.324Z,7.63
2016-01-17T04:07:29.311Z,7.61
2016-01-17T04:08:29.220Z,7.6
2016-01-17T04:09:29.348Z,7.61
2016-01-17T04:10:29.179Z,7.6
2016-01-17T04:11:29.103Z,7.53
2016-01-17T04:12:29.231Z,7.48
2016-01-17T04:13:29.248Z,7.53
2016-01-17T04:14:29.220Z,7.57
2016-01-17T04:15:29.067Z,7.58
2016-01-17T04:16:28.992Z,7.5
2016-01-17T04:17:29.042Z,7.6
2016-01-17T04:18:28.966Z,7.63
2016-01-17T04:19:28.969Z,7.56
2016-01-17T04:20:28.925Z,7.5
2016-01-17T04:21:28.786Z,7.58
2016-01-17T04:22:28.914Z,7.56
2016-01-17T04:23:28.822Z,7.6
2016-01-17T04:24:28.622Z,7.6
2016-01-17T04:25:28.766Z,7.58
2016-01-17T04:26:28.628Z,7.66
2016-01-17T04:27:28.583Z,7.58
2016-01-17T04:28:28.555Z,7.53
2016-01-17T04:29:28.621Z,7.6
2016-01-17T04:30:28.560Z,7.58
2016-01-17T04:31:28.485Z,7.5
2016-01-17T04:32:28.613Z,7.5
2016-01-17T04:33:28.507Z,7.63
2016-01-17T04:34:28.510Z,7.58
2016-01-17T04:35:28.402Z,7.54
2016-01-17T04:36:28.342Z,7.51
2016-01-17T04:37:28.392Z,7.6
2016-01-17T04:38:28.251Z,7.53
2016-01-17T04:39:28.177Z,7.58
2016-01-17T04:40:28.241Z,7.54
2016-01-17T04:41:28.213Z,7.53
2016-01-17T04:42:28.153Z,7.53
2016-01-17T04:43:28.062Z,7.54
2016-01-17T04:44:28.064Z,7.5
2016-01-17T04:45:28.037Z,7.51
2016-01-17T04:46:27.945Z,7.5
2016-01-17T04:47:27.932Z,7.45
2016-01-17T04:48:27.919Z,7.53
2016-01-17T04:49:27.922Z,7.53
2016-01-17T04:50:27.815Z,7.43
2016-01-17T04:51:27.739Z,7.5
2016-01-17T04:52:27.852Z,7.51
2016-01-17T04:53:27.901Z,7.54
2016-01-17T04:54:27.903Z,7.56
2016-01-17T04:55:27.703Z,7.56
2016-01-17T04:56:27.613Z,7.56
2016-01-17T04:57:27.694Z,7.54
2016-01-17T04:58:27.634Z,7.43
2016-01-17T04:59:27.606Z,7.5
2016-01-17T05:00:27.531Z,7.54
2016-01-17T05:01:27.518Z,7.45
2016-01-17T05:02:27.537Z,7.56
2016-01-17T05:03:27.445Z,7.51
2016-01-17T05:04:27.370Z,7.54
2016-01-17T05:05:27.467Z,7.47
2016-01-17T05:06:27.282Z,7.42
2016-01-17T05:07:27.301Z,7.39
2016-01-17T05:08:27.287Z,7.4
2016-01-17T05:09:27.228Z,7.47
2016-01-17T05:10:27.261Z,7.5
2016-01-17T05:11:27.186Z,7.5
2016-01-17T05:12:27.094Z,7.5
2016-01-17T05:13:27.081Z,7.45
2016-01-17T05:14:27.022Z,7.42
2016-01-17T05:15:26.978Z,7.5
2016-01-17T05:16:26.965Z,7.47
2016-01-17T05:17:26.983Z,7.4
2016-01-17T05:18:27.003Z,7.42
2016-01-17T05:19:26.926Z,7.5
2016-01-17T05:20:26.803Z,7.42
2016-01-17T05:21:26.838Z,7.42
2016-01-17T05:22:26.700Z,7.42
2016-01-17T05:23:26.781Z,7.48
2016-01-17T05:24:26.841Z,7.45
2016-01-17T05:25:26.705Z,7.38
2016-01-17T05:26:26.584Z,7.31
2016-01-17T05:27:26.590Z,7.47
2016-01-17T05:28:26.516Z,7.48
2016-01-17T05:29:26.588Z,7.43
2016-01-17T05:30:26.523Z,7.33
2016-01-17T05:31:26.349Z,7.45
2016-01-17T05:32:26.441Z,7.47
2016-01-17T05:33:26.268Z,7.39
2016-01-17T05:34:26.298Z,7.43
2016-01-17T05:35:26.283Z,7.4
2016-01-17T05:36:26.268Z,7.38
2016-01-17T05:37:26.112Z,7.36
2016-01-17T05:38:26.160Z,7.32
2016-01-17T05:39:26.162Z,7.39
2016-01-17T05:40:26.116Z,7.4
2016-01-17T05:41:26.103Z,7.4
2016-01-17T05:42:26.057Z,7.38
2016-01-17T05:43:26.076Z,7.38
2016-01-17T05:44:25.969Z,7.31
2016-01-17T05:45:25.956Z,7.35
2016-01-17T05:46:25.943Z,7.32
2016-01-17T05:47:25.867Z,7.35
2016-01-17T05:48:25.807Z,7.38
2016-01-17T05:49:25.748Z,7.24
2016-01-17T05:50:25.719Z,7.28
2016-01-17T05:51:25.721Z,7.24
2016-01-17T05:52:25.678Z,7.32
2016-01-17T05:53:25.711Z,7.32
2016-01-17T05:54:25.588Z,7.32
2016-01-17T05:55:25.541Z,7.23
2016-01-17T05:56:25.513Z,7.25
2016-01-17T05:57:25.501Z,7.24
2016-01-17T05:58:25.504Z,7.21
2016-01-17T05:59:25.538Z,7.21
2016-01-17T06:00:25.430Z,7.13
2016-01-17T06:01:25.496Z,7.18
2016-01-17T06:02:25.374Z,7.24
2016-01-17T06:03:25.377Z,7.23
2016-01-17T06:04:25.348Z,7.2
2016-01-17T06:05:25.225Z,7.24
2016-01-17T06:06:25.166Z,7.14
2016-01-17T06:07:25.214Z,7.13
2016-01-17T06:08:25.139Z,7.18
2016-01-17T06:09:25.126Z,7.15
2016-01-17T06:10:24.957Z,7.17
2016-01-17T06:11:25.085Z,7.13
2016-01-17T06:12:25.119Z,7.17
2016-01-17T06:13:24.919Z,7.14
2016-01-17T06:14:24.953Z,7.14
2016-01-17T06:15:24.909Z,7.14
2016-01-17T06:16:24.802Z,7.21
2016-01-17T06:17:24.961Z,7.1
2016-01-17T06:18:24.854Z,7.17
2016-01-17T06:19:24.841Z,7.1
2016-01-17T06:20:24.766Z,7.07
2016-01-17T06:21:24.659Z,7.05
2016-01-17T06:22:24.725Z,7.05
2016-01-17T06:23:24.680Z,7.06
2016-01-17T06:24:24.667Z,7.05
2016-01-17T06:25:24.544Z,7.07
2016-01-17T06:26:24.517Z,7.07
2016-01-17T06:27:24.613Z,7.05
2016-01-17T06:28:24.505Z,7.07
2016-01-17T06:29:24.477Z,7.1
2016-01-17T06:30:24.402Z,7
2016-01-17T06:31:24.358Z,7.13
2016-01-17T06:32:24.376Z,7.1
2016-01-17T06:33:24.285Z,7.05
2016-01-17T06:34:24.193Z,7.05
2016-01-17T06:35:24.197Z,7.02
2016-01-17T06:36:24.262Z,7.07
2016-01-17T06:37:24.077Z,6.99
2016-01-17T06:38:24.283Z,7
2016-01-17T06:39:24.082Z,6.99
2016-01-17T06:40:24.085Z,6.96
2016-01-17T06:41:24.057Z,7.05
2016-01-17T06:42:24.044Z,7.05
2016-01-17T06:43:24.046Z,7.02
2016-01-17T06:44:23.814Z,7
2016-01-17T06:45:23.942Z,6.97
2016-01-17T06:46:23.820Z,7.1
2016-01-17T06:47:23.854Z,7.11
2016-01-17T06:48:23.748Z,7.06
2016-01-17T06:49:23.719Z,7
2016-01-17T06:50:23.706Z,6.99
2016-01-17T06:51:23.630Z,6.97
2016-01-17T06:52:23.650Z,6.99
2016-01-17T06:53:23.636Z,6.97
2016-01-17T06:54:23.466Z,7.06
2016-01-17T06:55:23.539Z,7.02
2016-01-17T06:56:23.496Z,6.97
2016-01-17T06:57:23.499Z,6.99
2016-01-17T06:58:23.438Z,6.95
2016-01-17T06:59:23.425Z,7
2016-01-17T07:00:23.396Z,6.95
2016-01-17T07:01:23.306Z,6.96
2016-01-17T07:02:23.356Z,6.89
2016-01-17T07:03:23.234Z,6.96
2016-01-17T07:04:23.175Z,7.03
2016-01-17T07:05:23.271Z,6.95
2016-01-17T07:06:23.117Z,6.96
2016-01-17T07:07:23.072Z,6.95
2016-01-17T07:08:23.108Z,7.05
2016-01-17T07:09:23.173Z,6.97
2016-01-17T07:10:23.019Z,6.97
2016-01-17T07:11:22.944Z,6.93
2016-01-17T07:12:22.930Z,6.95
2016-01-17T07:13:22.933Z,6.97
2016-01-17T07:14:22.952Z,6.95
2016-01-17T07:15:22.861Z,6.96
2016-01-17T07:16:22.816Z,6.89
2016-01-17T07:17:22.804Z,6.96
2016-01-17T07:18:22.774Z,6.93
2016-01-17T07:19:22.699Z,6.95
2016-01-17T07:20:22.640Z,6.95
2016-01-17T07:21:22.705Z,6.93
2016-01-17T07:22:22.677Z,6.96
2016-01-17T07:23:22.727Z,6.99
2016-01-17T07:24:22.494Z,6.96
2016-01-17T07:25:22.560Z,6.96
2016-01-17T07:26:22.563Z,6.95
2016-01-17T07:27:22.487Z,7.03
2016-01-17T07:28:22.521Z,6.96
2016-01-17T07:29:22.367Z,7
2016-01-17T07:30:22.340Z,6.99
2016-01-17T07:31:22.310Z,6.95
2016-01-17T07:32:22.345Z,6.95
2016-01-17T07:33:22.190Z,6.99
2016-01-17T07:34:22.225Z,6.97
2016-01-17T07:35:22.162Z,6.93
2016-01-17T07:36:22.165Z,7
2016-01-17T07:37:22.089Z,6.96
2016-01-17T07:38:22.139Z,6.96
2016-01-17T07:39:22.017Z,7
2016-01-17T07:40:22.035Z,6.99
2016-01-17T07:41:22.085Z,6.97
2016-01-17T07:42:21.900Z,7
2016-01-17T07:43:21.903Z,7.1
2016-01-17T07:44:21.875Z,7.03
2016-01-17T07:45:21.768Z,6.99
2016-01-17T07:46:21.739Z,7.02
2016-01-17T07:47:21.850Z,7.05
2016-01-17T07:48:21.822Z,7.06
2016-01-17T07:49:21.684Z,7.05
2016-01-17T07:50:21.641Z,6.97
2016-01-17T07:51:21.721Z,7
2016-01-17T07:52:21.600Z,7
2016-01-17T07:53:21.664Z,7.1
2016-01-17T07:54:21.558Z,7.13
2016-01-17T07:55:21.514Z,7.05
2016-01-17T07:56:21.438Z,7.07
2016-01-17T07:57:21.363Z,7.06
2016-01-17T07:58:21.444Z,7.11
2016-01-17T07:59:21.383Z,7.11
2016-01-17T08:00:21.371Z,7.06
2016-01-17T08:01:21.310Z,7.07
2016-01-17T08:02:21.361Z,7.21
2016-01-17T08:03:21.160Z,7.1
2016-01-17T08:04:21.210Z,7.06
2016-01-17T08:05:21.119Z,7.11
2016-01-17T08:06:21.184Z,7.1
2016-01-17T08:07:21.030Z,7.2
2016-01-17T08:08:21.032Z,7.13
2016-01-17T08:09:21.098Z,7.17
2016-01-17T08:10:21.007Z,7.15
2016-01-17T08:11:21.103Z,7.14
2016-01-17T08:12:20.887Z,7.23
2016-01-17T08:13:20.890Z,7.21
2016-01-17T08:14:20.737Z,7.24
2016-01-17T08:15:20.864Z,7.21
2016-01-17T08:16:20.882Z,7.17
2016-01-17T08:17:20.714Z,7.24
2016-01-17T08:18:20.747Z,7.24
2016-01-17T08:19:20.719Z,7.24
2016-01-17T08:20:20.690Z,7.28
2016-01-17T08:21:20.646Z,7.25
2016-01-17T08:22:20.602Z,7.28
2016-01-17T08:23:20.620Z,7.24
2016-01-17T08:24:20.653Z,7.31
2016-01-17T08:25:20.485Z,7.17
2016-01-17T08:26:20.472Z,7.29
2016-01-17T08:27:20.397Z,7.23
2016-01-17T08:28:20.399Z,7.32
2016-01-17T08:29:20.308Z,7.32
2016-01-17T08:30:20.342Z,7.31
2016-01-17T08:31:20.297Z,7.31
2016-01-17T08:32:20.285Z,7.39
2016-01-17T08:33:20.194Z,7.39
2016-01-17T08:34:20.213Z,7.35
2016-01-17T08:35:20.074Z,7.36
2016-01-17T08:36:20.186Z,7.38
2016-01-17T08:37:20.048Z,7.36
2016-01-17T08:38:20.067Z,7.36
2016-01-17T08:39:19.929Z,7.39
2016-01-17T08:40:20.041Z,7.32
2016-01-17T08:41:20.012Z,7.39
2016-01-17T08:42:19.921Z,7.38
2016-01-17T08:43:19.877Z,7.4
2016-01-17T08:44:19.786Z,7.5
2016-01-17T08:45:19.914Z,7.45
2016-01-17T08:46:19.823Z,7.35
2016-01-17T08:47:19.810Z,7.47
2016-01-17T08:48:19.765Z,7.47
2016-01-17T08:49:19.784Z,7.38
2016-01-17T08:50:19.787Z,7.53
2016-01-17T08:51:19.664Z,7.4
2016-01-17T08:52:19.620Z,7.51
2016-01-17T08:53:19.544Z,7.48
2016-01-17T08:54:19.516Z,7.53
2016-01-17T08:55:19.425Z,7.53
2016-01-17T08:56:19.506Z,7.53
2016-01-17T08:57:19.352Z,7.47
2016-01-17T08:58:19.356Z,7.5
2016-01-17T08:59:19.389Z,7.63
2016-01-17T09:00:19.361Z,7.6
2016-01-17T09:01:19.441Z,7.56
2016-01-17T09:02:19.350Z,7.56
2016-01-17T09:03:19.291Z,7.57
2016-01-17T09:04:19.183Z,7.56
2016-01-17T09:05:19.093Z,7.58
2016-01-17T09:06:19.142Z,7.56
2016-01-17T09:07:19.035Z,7.66
2016-01-17T09:08:19.007Z,7.63
2016-01-17T09:09:19.041Z,7.73
2016-01-17T09:10:19.012Z,7.72
2016-01-17T09:11:18.953Z,7.77
2016-01-17T09:12:18.954Z,7.63
2016-01-17T09:13:18.895Z,7.61
2016-01-17T09:14:18.867Z,7.61
2016-01-17T09:15:18.854Z,7.69
2016-01-17T09:16:18.762Z,7.66
2016-01-17T09:17:18.921Z,7.69
2016-01-17T09:18:18.674Z,7.66
2016-01-17T09:19:18.661Z,7.67
2016-01-17T09:20:18.586Z,7.73
2016-01-17T09:21:18.698Z,7.73
2016-01-17T09:22:18.529Z,7.7
2016-01-17T09:23:18.531Z,7.7
2016-01-17T09:24:18.378Z,7.77
2016-01-17T09:25:18.584Z,7.72
2016-01-17T09:26:18.461Z,7.73
2016-01-17T09:27:18.370Z,7.73
2016-01-17T09:28:18.451Z,7.69
2016-01-17T09:29:18.266Z,7.77
2016-01-17T09:30:18.253Z,7.79
2016-01-17T09:31:18.241Z,7.77
2016-01-17T09:32:18.180Z,7.82
2016-01-17T09:33:18.230Z,7.8
2016-01-17T09:34:18.171Z,7.75
2016-01-17T09:35:18.141Z,7.76
2016-01-17T09:36:18.097Z,7.76
2016-01-17T09:37:18.038Z,7.8
2016-01-17T09:38:17.977Z,7.79
2016-01-17T09:39:17.981Z,7.79
2016-01-17T09:40:17.999Z,7.8
2016-01-17T09:41:17.923Z,7.85
2016-01-17T09:42:17.957Z,7.82
2016-01-17T09:43:17.929Z,7.79
2016-01-17T09:44:17.837Z,7.87
2016-01-17T09:45:17.778Z,7.85
2016-01-17T09:46:17.734Z,7.87
2016-01-17T09:47:17.737Z,7.85
2016-01-17T09:48:17.724Z,7.9
2016-01-17T09:49:17.632Z,7.9
2016-01-17T09:50:17.807Z,7.95
2016-01-17T09:51:17.748Z,7.85
2016-01-17T09:52:17.531Z,7.93
2016-01-17T09:53:17.565Z,7.91
2016-01-17T09:54:17.489Z,7.83
2016-01-17T09:55:17.508Z,7.94
2016-01-17T09:56:17.417Z,7.88
2016-01-17T09:57:17.374Z,7.88
2016-01-17T09:58:17.345Z,7.91
2016-01-17T09:59:17.318Z,7.9
2016-01-17T10:00:17.399Z,7.94
2016-01-17T10:01:17.370Z,7.94
2016-01-17T10:02:17.231Z,7.88
2016-01-17T10:03:17.168Z,7.91
2016-01-17T10:04:17.187Z,7.95
2016-01-17T10:05:17.190Z,7.98
2016-01-17T10:06:17.052Z,7.94
2016-01-17T10:07:17.040Z,8
2016-01-17T10:08:17.151Z,8
2016-01-17T10:09:17.123Z,7.98
2016-01-17T10:10:16.923Z,7.98
2016-01-17T10:11:16.988Z,7.94
2016-01-17T10:12:16.976Z,7.97
2016-01-17T10:13:16.854Z,7.98
2016-01-17T10:14:16.887Z,7.95
2016-01-17T10:15:16.842Z,7.98
2016-01-17T10:16:16.720Z,7.97
2016-01-17T10:17:16.801Z,7.94
2016-01-17T10:18:16.789Z,8.01
2016-01-17T10:19:16.697Z,8.06
2016-01-17T10:20:16.637Z,8.06
2016-01-17T10:21:16.578Z,8.01
2016-01-17T10:22:16.565Z,8.06
2016-01-17T10:23:16.614Z,8.03
2016-01-17T10:24:16.508Z,8.06
2016-01-17T10:25:16.573Z,8.06
2016-01-17T10:26:16.404Z,8.03
2016-01-17T10:27:16.359Z,8.01
2016-01-17T10:28:16.456Z,8.01
2016-01-17T10:29:16.490Z,8.09
2016-01-17T10:30:16.368Z,7.98
2016-01-17T10:31:16.307Z,8.09
2016-01-17T10:32:16.342Z,8.01
2016-01-17T10:33:16.236Z,8.09
2016-01-17T10:34:16.207Z,8.06
2016-01-17T10:35:16.194Z,8.05
2016-01-17T10:36:16.088Z,7.94
2016-01-17T10:37:16.043Z,7.94
2016-01-17T10:38:15.999Z,8.13
2016-01-17T10:39:15.985Z,8.05
2016-01-17T10:40:15.973Z,8.03
2016-01-17T10:41:15.913Z,8.05
2016-01-17T10:42:15.885Z,8.13
2016-01-17T10:43:15.918Z,8.1
2016-01-17T10:44:15.624Z,8.12
2016-01-17T10:45:15.861Z,8.05
2016-01-17T10:46:15.910Z,8.1
2016-01-17T10:47:15.804Z,8.03
2016-01-17T10:48:15.682Z,8.06
2016-01-17T10:49:15.826Z,8.06
2016-01-17T10:50:15.734Z,8.09
2016-01-17T10:51:15.612Z,8.1
2016-01-17T10:52:15.568Z,8.03
2016-01-17T10:53:15.539Z,8.05
2016-01-17T10:54:15.511Z,8.03
2016-01-17T10:55:15.559Z,8.05
2016-01-17T10:56:15.437Z,8.05
2016-01-17T10:57:15.409Z,8.09
2016-01-17T10:58:15.380Z,8.05
2016-01-17T10:59:15.320Z,8.08
2016-01-17T11:00:15.355Z,8.06
2016-01-17T11:01:15.325Z,8.15
2016-01-17T11:02:15.266Z,8.09
2016-01-17T11:03:15.206Z,8.05
2016-01-17T11:04:15.116Z,8.06
2016-01-17T11:05:15.040Z,8.15
2016-01-17T11:06:15.089Z,8.15
2016-01-17T11:07:15.155Z,8.06
2016-01-17T11:08:15.032Z,8.12
2016-01-17T11:09:15.113Z,8.16
2016-01-17T11:10:15.007Z,8.15
2016-01-17T11:11:14.900Z,8.13
2016-01-17T11:12:14.934Z,8.19
2016-01-17T11:13:14.968Z,8.15
2016-01-17T11:14:14.876Z,8.15
2016-01-17T11:15:14.879Z,8.18
2016-01-17T11:16:14.773Z,8.23
2016-01-17T11:17:14.712Z,8.2
2016-01-17T11:18:14.746Z,8.23
2016-01-17T11:19:14.796Z,8.18
2016-01-17T11:20:14.581Z,8.16
2016-01-17T11:21:14.614Z,8.16
2016-01-17T11:22:14.648Z,8.34
2016-01-17T11:23:14.542Z,8.24
2016-01-17T11:24:14.559Z,8.24
2016-01-17T11:25:14.437Z,8.34
2016-01-17T11:26:14.440Z,8.27
2016-01-17T11:27:14.428Z,8.27
2016-01-17T11:28:14.320Z,8.33
2016-01-17T11:29:14.433Z,8.3
2016-01-17T11:30:14.436Z,8.27
2016-01-17T11:31:14.297Z,8.28
2016-01-17T11:32:14.238Z,8.33
2016-01-17T11:33:14.162Z,8.33
2016-01-17T11:34:14.258Z,8.34
2016-01-17T11:35:14.230Z,8.33
2016-01-17T11:36:14.138Z,8.3
2016-01-17T11:37:14.126Z,8.27
2016-01-17T11:38:14.050Z,8.27
2016-01-17T11:39:14.038Z,8.37
2016-01-17T11:40:14.087Z,8.33
2016-01-17T11:41:13.949Z,8.33
2016-01-17T11:42:13.968Z,8.3
2016-01-17T11:43:14.063Z,8.31
2016-01-17T11:44:13.863Z,8.34
2016-01-17T11:45:13.898Z,8.27
2016-01-17T11:46:13.854Z,8.3
2016-01-17T11:47:13.700Z,8.31
2016-01-17T11:48:13.796Z,8.3
2016-01-17T11:49:13.752Z,8.31
2016-01-17T11:50:13.676Z,8.36
2016-01-17T11:51:13.602Z,8.34
2016-01-17T11:52:13.620Z,8.27
2016-01-17T11:53:13.638Z,8.31
2016-01-17T11:54:13.485Z,8.31
2016-01-17T11:55:13.487Z,8.34
2016-01-17T11:56:13.505Z,8.31
2016-01-17T11:57:13.509Z,8.31
2016-01-17T11:58:13.464Z,8.34
2016-01-17T11:59:13.450Z,8.36
2016-01-17T12:00:13.313Z,8.33
2016-01-17T12:01:13.144Z,8.41
2016-01-17T12:02:13.240Z,8.34
2016-01-17T12:03:13.289Z,8.3
2016-01-17T12:04:13.214Z,8.36
2016-01-17T12:05:13.233Z,8.34
2016-01-17T12:06:13.188Z,8.38
2016-01-17T12:07:13.050Z,8.36
2016-01-17T12:08:13.100Z,8.37
2016-01-17T12:09:13.088Z,8.37
2016-01-17T12:10:13.027Z,8.36
2016-01-17T12:11:12.983Z,8.33
2016-01-17T12:12:13.017Z,8.37
2016-01-17T12:13:12.989Z,8.45
2016-01-17T12:14:12.929Z,8.33
2016-01-17T12:15:12.806Z,8.49
2016-01-17T12:16:12.763Z,8.48
2016-01-17T12:17:12.749Z,8.46
2016-01-17T12:18:12.861Z,8.45
2016-01-17T12:19:12.771Z,8.46
2016-01-17T12:20:12.788Z,8.49
2016-01-17T12:21:12.650Z,8.45
2016-01-17T12:22:12.888Z,8.46
2016-01-17T12:23:12.875Z,8.46
2016-01-17T12:24:12.487Z,8.53
2016-01-17T12:25:43.867Z,8.45
2016-01-17T12:26:12.554Z,8.45
2016-01-17T12:27:12.511Z,8.48
2016-01-17T12:28:12.388Z,8.53
2016-01-17T12:29:12.469Z,8.58
2016-01-17T12:30:12.362Z,8.52
2016-01-17T12:31:12.239Z,8.52
2016-01-17T12:32:12.274Z,8.74
2016-01-17T12:33:12.261Z,9.56
2016-01-17T12:34:12.264Z,9.79
2016-01-17T12:35:12.470Z,9.89
2016-01-17T12:36:12.175Z,9.91
2016-01-17T12:37:12.147Z,10.04
2016-01-17T12:38:12.291Z,9.98
2016-01-17T12:39:12.481Z,9.98
2016-01-17T12:40:12.013Z,10.09
2016-01-17T12:41:11.970Z,10.13
2016-01-17T12:42:12.004Z,10.07
2016-01-17T12:43:11.944Z,10.05
2016-01-17T12:44:11.869Z,10.05
2016-01-17T12:45:11.919Z,10.09
2016-01-17T12:46:11.921Z,10.02
2016-01-17T12:47:11.736Z,10.09
2016-01-17T12:48:11.676Z,10.07
2016-01-17T12:49:11.851Z,10.05
2016-01-17T12:50:11.713Z,10.1
2016-01-17T12:51:11.653Z,10.09
2016-01-17T12:52:11.624Z,10.05
2016-01-17T12:53:11.549Z,10.07
2016-01-17T12:54:11.490Z,10.1
2016-01-17T12:55:11.445Z,9.99
2016-01-17T12:56:11.573Z,10.1
2016-01-17T12:57:11.420Z,10.13
2016-01-17T12:58:11.515Z,10.02
2016-01-17T12:59:11.440Z,9.97
2016-01-17T13:00:11.381Z,10.07
2016-01-17T13:01:11.336Z,10.05
2016-01-17T13:02:11.245Z,10.05
2016-01-17T13:03:11.279Z,10.02
2016-01-17T13:04:11.240Z,9.97
2016-01-17T13:05:11.071Z,9.98
2016-01-17T13:06:11.261Z,10.04
2016-01-17T13:07:11.170Z,9.94
2016-01-17T13:08:11.250Z,10.01
2016-01-17T13:09:11.097Z,10.01
2016-01-17T13:10:11.053Z,9.97
2016-01-17T13:11:10.977Z,9.97
2016-01-17T13:12:11.012Z,9.98
2016-01-17T13:13:10.905Z,9.95
2016-01-17T13:14:10.908Z,9.95
2016-01-17T13:15:10.879Z,9.92
2016-01-17T13:16:10.866Z,9.89
2016-01-17T13:17:10.791Z,9.94
2016-01-17T13:18:10.715Z,9.91
2016-01-17T13:19:10.890Z,9.92
2016-01-17T13:20:10.830Z,9.95
2016-01-17T13:21:10.754Z,9.98
2016-01-17T13:22:10.710Z,9.98