createdAt,value
2022-10-27T00:01:22.755Z,53.95
2022-10-27T00:06:25.150Z,50.22
2022-10-27T00:11:27.463Z,46.58
2022-10-27T00:16:30.121Z,47.88
2022-10-27T00:21:32.390Z,46.97
2022-10-27T00:26:34.675Z,48.70
2022-10-27T00:31:37.022Z,44.28
2022-10-27T00:36:39.389Z,51.80
2022-10-27T00:41:42.653Z,46.45
2022-10-27T00:46:46.828Z,43.20
2022-10-27T00:51:51.655Z,47.30
2022-10-27T00:56:54.719Z,46.35
2022-10-27T01:07:04.325Z,44.88
2022-10-27T01:12:06.625Z,43.45
2022-10-27T01:17:34.467Z,41.90
2022-10-27T01:22:45.172Z,40.72
2022-10-27T01:28:26.367Z,42.22
2022-10-27T01:33:53.979Z,43.97
2022-10-27T01:39:18.191Z,39.28
2022-10-27T01:44:28.332Z,39.17
2022-10-27T01:49:37.478Z,35.80
2022-10-27T01:54:42.150Z,46.05
2022-10-27T01:59:53.906Z,45.28
2022-10-27T02:05:00.582Z,42.55
2022-10-27T02:10:10.993Z,39.80
2022-10-27T02:15:30.799Z,43.97
2022-10-27T02:20:42.061Z,47.40
2022-10-27T02:26:10.333Z,41.45
2022-10-27T02:31:14.268Z,38.88
2022-10-27T02:36:16.835Z,42.47
2022-10-27T02:41:19.159Z,45.08
2022-10-27T02:46:21.456Z,47.70
2022-10-27T02:51:23.730Z,52.15
2022-10-27T02:56:26.022Z,43.20
2022-10-27T03:01:28.597Z,43.85
2022-10-27T03:06:30.902Z,53.47
2022-10-27T03:11:33.269Z,51.95
2022-10-27T03:16:35.518Z,48.45
2022-10-27T03:21:37.795Z,44.80
2022-10-27T03:26:40.785Z,46.92
2022-10-27T03:31:43.127Z,43.88
2022-10-27T03:36:45.478Z,36.55
2022-10-27T03:41:47.750Z,37.22
2022-10-27T03:46:50.095Z,38.03
2022-10-27T03:51:52.354Z,36.50
2022-10-27T03:56:54.633Z,39.25
2022-10-27T04:01:57.038Z,36.28
2022-10-27T04:06:59.421Z,37.45
2022-10-27T04:12:01.683Z,38.80
2022-10-27T04:17:04.557Z,39.42
2022-10-27T04:22:06.900Z,37.42
2022-10-27T04:27:09.723Z,40.67
2022-10-27T04:32:12.125Z,34.13
2022-10-27T04:37:14.416Z,31.90
2022-10-27T04:42:16.721Z,29.50
2022-10-27T04:47:19.155Z,32.65
2022-10-27T04:52:21.514Z,31.75
2022-10-27T04:57:23.890Z,32.72
2022-10-27T05:02:26.307Z,32.08
2022-10-27T05:07:28.681Z,31.08
2022-10-27T05:12:31.019Z,31.17
2022-10-27T05:17:36.510Z,29.63
2022-10-27T05:22:39.599Z,29.48
2022-10-27T05:27:42.314Z,36.35
2022-10-27T05:32:46.532Z,34.92
2022-10-27T05:37:50.108Z,27.50
2022-10-27T05:42:55.103Z,29.50
2022-10-27T05:47:59.737Z,26.35
2022-10-27T05:53:02.621Z,28.52
2022-10-27T05:58:06.655Z,34.03
2022-10-27T06:03:17.341Z,37.63
2022-10-27T06:08:19.877Z,42.60
2022-10-27T06:13:22.401Z,39.40
2022-10-27T06:18:24.748Z,43.05
2022-10-27T06:23:27.096Z,46.17
2022-10-27T06:28:29.455Z,36.05
2022-10-27T06:33:31.887Z,34.88
2022-10-27T06:38:34.473Z,37.13
2022-10-27T06:43:37.055Z,39.83
2022-10-27T06:48:39.394Z,33.85
2022-10-27T06:53:41.937Z,37.28
2022-10-27T06:58:44.271Z,37.63
2022-10-27T07:03:46.774Z,44.20
2022-10-27T07:08:50.167Z,40.53
2022-10-27T07:13:52.602Z,40.08
2022-10-27T07:18:54.910Z,39.60
2022-10-27T07:23:57.275Z,40.40
2022-10-27T07:28:59.593Z,39.35
2022-10-27T07:39:09.127Z,42.50
2022-10-27T07:44:11.532Z,40.67
2022-10-27T07:49:13.876Z,40.85
2022-10-27T07:54:16.867Z,46.90
2022-10-27T07:59:19.353Z,39.28
2022-10-27T08:04:21.736Z,42.85
2022-10-27T08:09:24.066Z,43.30
2022-10-27T08:14:28.257Z,45.08
2022-10-27T08:19:30.630Z,49.35
2022-10-27T08:24:33.000Z,46.80
2022-10-27T08:29:35.274Z,44.53
2022-10-27T08:34:37.619Z,49.55
2022-10-27T08:39:40.002Z,46.05
2022-10-27T08:44:59.385Z,42.55
2022-10-27T08:50:11.168Z,41.20
2022-10-27T08:55:13.442Z,45.50
2022-10-27T09:00:16.009Z,37.78
2022-10-27T09:05:18.494Z,42.70
2022-10-27T09:10:42.868Z,41.40
2022-10-27T09:15:45.719Z,43.25
2022-10-27T09:20:55.031Z,42.83
2022-10-27T09:25:59.634Z,43.97
2022-10-27T09:31:03.153Z,37.35
2022-10-27T09:36:15.314Z,40.38
2022-10-27T09:41:17.891Z,35.83
2022-10-27T09:46:25.528Z,34.08
2022-10-27T09:56:32.827Z,36.10
2022-10-27T10:01:44.064Z,33.90
2022-10-27T10:06:59.843Z,37.10
2022-10-27T10:12:24.101Z,34.88
2022-10-27T10:17:28.088Z,32.67
2022-10-27T10:22:37.963Z,32.35
2022-10-27T10:27:47.161Z,29.92
2022-10-27T10:32:52.054Z,31.63
2022-10-27T10:37:54.890Z,32.50
2022-10-27T10:43:05.898Z,33.60
2022-10-27T10:48:29.819Z,30.60
2022-10-27T10:53:34.683Z,29.80
2022-10-27T10:58:37.380Z,31.08
2022-10-27T11:03:45.415Z,31.73
2022-10-27T11:09:00.010Z,30.75
2022-10-27T11:14:11.376Z,33.88
2022-10-27T11:19:17.471Z,34.28
2022-10-27T11:24:23.955Z,30.17
2022-10-27T11:29:54.430Z,32.63
2022-10-27T11:35:04.034Z,27.67
2022-10-27T11:40:11.844Z,29.13
2022-10-27T11:45:21.100Z,32.20
2022-10-27T11:50:48.614Z,29.52
2022-10-27T11:56:29.120Z,25.77
2022-10-27T12:01:50.066Z,28.13
2022-10-27T12:07:11.270Z,24.33
2022-10-27T12:12:20.029Z,22.65
2022-10-27T12:17:31.817Z,22.23
2022-10-27T12:22:37.507Z,23.35
2022-10-27T12:27:48.020Z,16.02
2022-10-27T12:33:11.799Z,19.02
2022-10-27T12:38:28.341Z,18.65
2022-10-27T12:43:45.713Z,21.45
2022-10-27T12:49:11.070Z,20.90
2022-10-27T12:54:19.866Z,22.50
2022-10-27T12:59:51.715Z,19.52
2022-10-27T13:05:14.040Z,22.75
2022-10-27T13:10:22.981Z,22.55
2022-10-27T13:15:54.144Z,23.38
2022-10-27T13:21:07.458Z,22.15
2022-10-27T13:26:09.722Z,23.42
2022-10-27T13:31:23.910Z,23.92
2022-10-27T13:36:27.968Z,36.95
2022-10-27T13:41:51.837Z,26.63
2022-10-27T13:47:02.974Z,30.60
2022-10-27T13:52:26.186Z,27.17
2022-10-27T13:57:51.374Z,25.20
2022-10-27T14:03:12.424Z,23.73
2022-10-27T14:08:26.392Z,24.25
2022-10-27T14:13:31.431Z,23.05
2022-10-27T14:18:36.793Z,21.10
2022-10-27T14:23:39.253Z,21.67
2022-10-27T14:28:47.705Z,25.00
2022-10-27T14:33:51.106Z,24.42
2022-10-27T14:39:06.771Z,24.08
2022-10-27T14:44:16.657Z,20.52
2022-10-27T14:49:34.902Z,21.98
2022-10-27T14:54:38.141Z,23.83
2022-10-27T14:59:45.862Z,24.77
2022-10-27T15:04:48.217Z,24.65
2022-10-27T15:09:53.158Z,23.60
2022-10-27T15:14:56.394Z,24.63
2022-10-27T15:20:01.588Z,38.83
2022-10-27T15:25:05.088Z,39.85
2022-10-27T15:30:08.630Z,30.98
2022-10-27T15:35:32.553Z,47.33
2022-10-27T15:40:41.290Z,37.80
2022-10-27T15:45:44.887Z,33.30
2022-10-27T15:51:04.711Z,31.42
2022-10-27T15:56:33.084Z,34.45
2022-10-27T16:01:35.716Z,30.92
2022-10-27T16:06:38.176Z,30.23
2022-10-27T16:11:42.301Z,32.47
2022-10-27T16:16:46.589Z,35.58
2022-10-27T16:21:48.904Z,33.10
2022-10-27T16:26:53.085Z,36.90
2022-10-27T16:31:55.715Z,32.88
2022-10-27T16:36:58.059Z,32.08
2022-10-27T16:42:00.471Z,37.22
2022-10-27T16:47:07.297Z,38.17
2022-10-27T16:52:10.234Z,26.43
2022-10-27T16:57:12.616Z,37.22
2022-10-27T17:02:14.980Z,36.97
2022-10-27T17:07:17.835Z,36.97
2022-10-27T17:12:20.296Z,35.08
2022-10-27T17:17:23.394Z,34.40
2022-10-27T17:22:25.697Z,30.80
2022-10-27T17:27:28.024Z,30.90
2022-10-27T17:32:30.411Z,35.15
2022-10-27T17:37:32.780Z,41.83
2022-10-27T17:42:35.079Z,37.75
2022-10-27T17:47:37.397Z,45.45
2022-10-27T17:52:39.981Z,38.50
2022-10-27T17:57:42.362Z,36.35
2022-10-27T18:02:44.767Z,36.10
2022-10-27T18:07:47.090Z,44.35
2022-10-27T18:12:49.837Z,48.17
2022-10-27T18:17:52.393Z,50.38
2022-10-27T18:22:55.093Z,48.47
2022-10-27T18:27:57.683Z,42.70
2022-10-27T18:33:00.275Z,43.40
2022-10-27T18:38:02.589Z,42.85
2022-10-27T18:43:05.168Z,43.95
2022-10-27T18:48:07.489Z,40.28
2022-10-27T18:53:11.623Z,42.22
2022-10-27T18:58:13.894Z,47.40
2022-10-27T19:03:17.615Z,39.83
2022-10-27T19:08:21.246Z,36.58
2022-10-27T19:13:23.787Z,38.25
2022-10-27T19:18:26.114Z,48.25
2022-10-27T19:23:28.999Z,50.38
2022-10-27T19:28:35.558Z,54.13
2022-10-27T19:33:39.190Z,37.93
2022-10-27T19:38:41.985Z,52.15
2022-10-27T19:43:47.295Z,46.33
2022-10-27T19:48:57.217Z,49.35
2022-10-27T19:59:03.740Z,51.58
2022-10-27T20:04:11.259Z,45.17
2022-10-27T20:14:19.303Z,45.80
2022-10-27T20:19:22.850Z,48.47
2022-10-27T20:24:25.273Z,42.95
2022-10-27T20:29:30.629Z,47.35
2022-10-27T20:34:39.385Z,48.80
2022-10-27T20:39:42.121Z,50.65
2022-10-27T20:44:44.517Z,53.03
2022-10-27T20:49:46.809Z,56.88
2022-10-27T20:54:49.129Z,55.17
2022-10-27T20:59:51.501Z,55.10
2022-10-27T21:04:53.868Z,47.10
2022-10-27T21:09:56.194Z,47.10
2022-10-27T21:14:58.632Z,40.75
2022-10-27T21:20:00.919Z,39.05
2022-10-27T21:25:03.260Z,45.22
2022-10-27T21:30:05.983Z,46.75
2022-10-27T21:35:08.681Z,50.15
2022-10-27T21:40:12.193Z,61.15
2022-10-27T21:45:14.791Z,52.13
2022-10-27T21:50:17.133Z,42.53
2022-10-27T21:55:19.599Z,46.83
2022-10-27T22:00:21.947Z,49.78
2022-10-27T22:05:24.302Z,44.33
2022-10-27T22:10:26.625Z,44.10
2022-10-27T22:15:29.086Z,43.25
2022-10-27T22:20:31.332Z,38.78
2022-10-27T22:25:38.265Z,40.38
2022-10-27T22:30:40.827Z,43.35
2022-10-27T22:35:43.142Z,41.08
2022-10-27T22:40:45.592Z,35.70
2022-10-27T22:45:55.003Z,46.67
2022-10-27T22:51:08.928Z,47.58
2022-10-27T22:56:22.757Z,46.03
2022-10-27T23:01:28.120Z,44.03
2022-10-27T23:06:33.580Z,42.90
2022-10-27T23:11:36.791Z,67.85
2022-10-27T23:16:39.205Z,54.25
2022-10-27T23:21:41.552Z,43.38
2022-10-27T23:26:43.891Z,49.92
2022-10-27T23:31:46.226Z,51.47
2022-10-27T23:36:48.621Z,46.55
2022-10-27T23:41:50.963Z,39.92
2022-10-27T23:46:53.250Z,44.15
2022-10-27T23:51:55.546Z,54.40
2022-10-27T23:56:57.885Z,53.75
