createdAt,value
2019-03-13T00:01:01.507Z,1.27
2019-03-13T00:03:30.741Z,0.60
2019-03-13T00:05:59.960Z,0.67
2019-03-13T00:08:29.106Z,0.93
2019-03-13T00:10:58.335Z,1.87
2019-03-13T00:13:27.534Z,1.53
2019-03-13T00:15:56.818Z,0.50
2019-03-13T00:18:25.965Z,1.37
2019-03-13T00:20:55.144Z,1.80
2019-03-13T00:23:24.260Z,1.73
2019-03-13T00:25:53.439Z,0.80
2019-03-13T00:28:22.569Z,0.80
2019-03-13T00:30:51.858Z,1.33
2019-03-13T00:33:21.050Z,1.57
2019-03-13T00:35:50.350Z,1.27
2019-03-13T00:38:19.492Z,1.37
2019-03-13T00:40:48.650Z,0.77
2019-03-13T00:43:17.853Z,1.40
2019-03-13T00:45:47.016Z,1.23
2019-03-13T00:48:16.152Z,1.67
2019-03-13T00:50:45.308Z,1.23
2019-03-13T00:53:14.454Z,0.60
2019-03-13T00:55:43.620Z,1.97
2019-03-13T00:58:12.858Z,0.90
2019-03-13T01:01:01.079Z,0.83
2019-03-13T01:03:52.576Z,0.83
2019-03-13T01:06:25.007Z,1.10
2019-03-13T01:08:54.165Z,0.77
2019-03-13T01:11:23.383Z,1.00
2019-03-13T01:13:52.561Z,1.00
2019-03-13T01:16:21.772Z,1.57
2019-03-13T01:18:50.948Z,1.77
2019-03-13T01:21:20.086Z,1.20
2019-03-13T01:23:49.224Z,1.27
2019-03-13T01:26:18.413Z,1.03
2019-03-13T01:28:47.538Z,0.80
2019-03-13T01:31:44.996Z,0.77
2019-03-13T01:34:30.143Z,0.87
2019-03-13T01:36:59.283Z,2.03
2019-03-13T01:39:28.427Z,3.30
2019-03-13T01:41:57.645Z,0.80
2019-03-13T01:44:26.866Z,2.00
2019-03-13T01:46:55.988Z,1.40
2019-03-13T01:49:25.165Z,1.23
2019-03-13T01:51:54.311Z,1.73
2019-03-13T01:54:23.533Z,2.03
2019-03-13T01:56:52.679Z,1.57
2019-03-13T01:59:21.821Z,1.63
2019-03-13T02:01:51.014Z,3.27
2019-03-13T02:04:20.143Z,1.63
2019-03-13T02:06:49.319Z,2.37
2019-03-13T02:09:18.595Z,2.10
2019-03-13T02:11:47.746Z,1.80
2019-03-13T02:14:16.947Z,2.80
2019-03-13T02:16:46.195Z,6.07
2019-03-13T02:19:15.335Z,2.27
2019-03-13T02:21:44.515Z,3.30
2019-03-13T02:24:13.663Z,5.00
2019-03-13T02:26:43.219Z,3.30
2019-03-13T02:29:12.383Z,3.20
2019-03-13T02:31:41.536Z,4.63
2019-03-13T02:34:10.967Z,4.97
2019-03-13T02:36:40.136Z,2.00
2019-03-13T02:39:09.275Z,1.87
2019-03-13T02:41:38.468Z,2.20
2019-03-13T02:44:07.633Z,3.27
2019-03-13T02:46:36.869Z,2.97
2019-03-13T02:49:05.954Z,4.97
2019-03-13T02:51:35.186Z,3.83
2019-03-13T02:54:04.394Z,3.50
2019-03-13T02:56:33.511Z,3.27
2019-03-13T02:59:02.767Z,3.73
2019-03-13T03:01:43.775Z,3.03
2019-03-13T03:04:12.907Z,4.03
2019-03-13T03:06:42.125Z,6.27
2019-03-13T03:09:11.422Z,4.43
2019-03-13T03:11:40.596Z,4.80
2019-03-13T03:14:09.740Z,3.53
2019-03-13T03:16:39.043Z,3.43
2019-03-13T03:19:08.165Z,3.17
2019-03-13T03:21:37.303Z,3.00
2019-03-13T03:24:06.479Z,4.73
2019-03-13T03:26:35.631Z,3.13
2019-03-13T03:29:04.810Z,2.60
2019-03-13T03:31:33.945Z,3.90
2019-03-13T03:34:04.846Z,2.80
2019-03-13T03:36:34.188Z,6.90
2019-03-13T03:39:04.904Z,2.33
2019-03-13T03:41:34.327Z,2.43
2019-03-13T03:44:03.543Z,4.87
2019-03-13T03:46:32.779Z,2.87
2019-03-13T03:49:01.982Z,3.50
2019-03-13T03:51:31.128Z,3.03
2019-03-13T03:54:00.328Z,4.30
2019-03-13T03:56:29.517Z,5.53
2019-03-13T03:58:58.703Z,2.77
2019-03-13T04:01:27.950Z,4.83
2019-03-13T04:03:57.257Z,1.93
2019-03-13T04:06:26.549Z,2.73
2019-03-13T04:08:55.709Z,3.57
2019-03-13T04:11:24.870Z,7.27
2019-03-13T04:13:53.994Z,3.63
2019-03-13T04:16:24.358Z,2.20
2019-03-13T04:18:53.566Z,2.37
2019-03-13T04:21:22.837Z,3.47
2019-03-13T04:23:52.000Z,1.83
2019-03-13T04:26:21.173Z,5.27
2019-03-13T04:28:50.328Z,2.20
2019-03-13T04:31:19.497Z,2.27
2019-03-13T04:33:48.644Z,2.27
2019-03-13T04:36:17.839Z,1.60
2019-03-13T04:38:46.991Z,2.03
2019-03-13T04:41:16.197Z,7.07
2019-03-13T04:43:45.324Z,3.97
2019-03-13T04:46:14.457Z,2.83
2019-03-13T04:48:43.615Z,1.30
2019-03-13T04:51:12.764Z,4.63
2019-03-13T04:53:42.020Z,3.70
2019-03-13T04:56:11.175Z,1.47
2019-03-13T04:58:40.325Z,5.53
2019-03-13T05:01:09.643Z,4.90
2019-03-13T05:03:38.801Z,5.30
2019-03-13T05:06:22.246Z,2.80
2019-03-13T05:09:18.458Z,2.53
2019-03-13T05:11:47.745Z,4.73
2019-03-13T05:14:16.907Z,2.40
2019-03-13T05:16:46.040Z,5.43
2019-03-13T05:19:15.331Z,3.87
2019-03-13T05:21:44.486Z,3.90
2019-03-13T05:24:13.679Z,3.60
2019-03-13T05:26:42.841Z,3.03
2019-03-13T05:29:12.003Z,2.53
2019-03-13T05:31:41.167Z,6.33
2019-03-13T05:34:10.325Z,4.77
2019-03-13T05:36:39.498Z,4.17
2019-03-13T05:39:08.872Z,2.63
2019-03-13T05:41:38.040Z,7.57
2019-03-13T05:44:07.186Z,4.10
2019-03-13T05:46:36.320Z,5.03
2019-03-13T05:49:05.460Z,5.47
2019-03-13T05:51:34.509Z,3.87
2019-03-13T05:54:03.869Z,3.67
2019-03-13T05:56:33.030Z,4.63
2019-03-13T05:59:02.155Z,3.60
2019-03-13T06:01:31.396Z,12.93
2019-03-13T06:04:00.562Z,7.73
2019-03-13T06:06:29.692Z,13.27
2019-03-13T06:08:58.920Z,4.33
2019-03-13T06:11:28.059Z,3.07
2019-03-13T06:13:57.268Z,3.63
2019-03-13T06:16:26.401Z,13.17
2019-03-13T06:18:55.544Z,7.60
2019-03-13T06:21:24.768Z,2.03
2019-03-13T06:23:53.901Z,5.33
2019-03-13T06:26:23.089Z,3.37
2019-03-13T06:28:52.228Z,4.43
2019-03-13T06:31:21.363Z,5.73
2019-03-13T06:33:50.643Z,4.53
2019-03-13T06:36:19.786Z,6.53
2019-03-13T06:38:48.959Z,6.70
2019-03-13T06:41:18.149Z,2.23
2019-03-13T06:43:47.388Z,4.47
2019-03-13T06:46:16.554Z,6.10
2019-03-13T06:48:49.691Z,3.53
2019-03-13T06:51:19.150Z,3.47
2019-03-13T06:53:48.406Z,5.70
2019-03-13T06:56:17.532Z,4.23
2019-03-13T06:59:02.610Z,3.73
2019-03-13T07:01:53.386Z,10.17
2019-03-13T07:04:44.741Z,4.40
2019-03-13T07:07:38.663Z,4.90
2019-03-13T07:10:17.062Z,4.70
2019-03-13T07:13:12.136Z,5.77
2019-03-13T07:15:49.216Z,6.33
2019-03-13T07:18:40.501Z,4.43
2019-03-13T07:21:23.325Z,4.13
2019-03-13T07:24:10.419Z,3.50
2019-03-13T07:26:55.154Z,5.70
2019-03-13T07:29:37.028Z,7.77
2019-03-13T07:32:21.416Z,9.67
2019-03-13T07:35:02.677Z,9.50
2019-03-13T07:37:44.281Z,2.47
2019-03-13T07:40:41.569Z,7.47
2019-03-13T07:43:35.639Z,4.87
2019-03-13T07:46:20.035Z,6.47
2019-03-13T07:49:14.061Z,14.63
2019-03-13T07:51:56.033Z,10.30
2019-03-13T07:54:39.387Z,5.47
2019-03-13T07:57:14.278Z,5.47
2019-03-13T08:00:01.307Z,4.50
2019-03-13T08:02:42.693Z,3.87
2019-03-13T08:05:27.055Z,8.87
2019-03-13T08:08:09.963Z,5.43
2019-03-13T08:11:00.977Z,5.00
2019-03-13T08:13:49.131Z,4.87
2019-03-13T08:16:37.325Z,4.47
2019-03-13T08:19:31.313Z,4.50
2019-03-13T08:22:18.023Z,3.63
2019-03-13T08:25:08.071Z,7.17
2019-03-13T08:28:11.385Z,6.03
2019-03-13T08:31:17.764Z,7.37
2019-03-13T08:34:16.502Z,5.97
2019-03-13T08:37:04.685Z,6.10
2019-03-13T08:39:44.061Z,8.37
2019-03-13T08:42:28.286Z,7.43
2019-03-13T08:45:16.595Z,5.03
2019-03-13T08:48:10.927Z,6.37
2019-03-13T08:50:48.972Z,4.87
2019-03-13T08:53:40.362Z,6.07
2019-03-13T08:56:15.264Z,5.17
2019-03-13T08:58:54.730Z,8.53
2019-03-13T09:01:48.104Z,5.90
2019-03-13T09:04:34.833Z,4.70
2019-03-13T09:07:25.855Z,3.27
2019-03-13T09:10:23.240Z,6.03
2019-03-13T09:13:05.464Z,3.27
2019-03-13T09:15:50.460Z,6.13
2019-03-13T09:18:38.336Z,3.83
2019-03-13T09:21:15.263Z,5.57
2019-03-13T09:24:05.868Z,4.57
2019-03-13T09:26:43.162Z,12.50
2019-03-13T09:29:24.985Z,6.63
2019-03-13T09:32:19.218Z,4.17
2019-03-13T09:35:01.164Z,7.33
2019-03-13T09:37:40.373Z,10.10
2019-03-13T09:40:33.982Z,12.73
2019-03-13T09:43:13.564Z,4.73
2019-03-13T09:46:04.743Z,9.70
2019-03-13T09:49:01.768Z,3.87
2019-03-13T09:51:44.533Z,52.23
2019-03-13T09:54:36.600Z,254.00
2019-03-13T09:57:30.806Z,385.53
2019-03-13T10:00:21.826Z,287.93
2019-03-13T10:03:00.959Z,135.37
2019-03-13T10:05:46.180Z,43.47
2019-03-13T10:08:28.198Z,12.23
2019-03-13T10:11:19.621Z,7.00
2019-03-13T10:14:01.206Z,10.47
2019-03-13T10:16:40.418Z,12.37
2019-03-13T10:19:43.699Z,9.83
2019-03-13T10:22:40.782Z,12.13
2019-03-13T10:25:18.911Z,10.07
2019-03-13T10:28:02.847Z,12.37
2019-03-13T10:30:37.812Z,11.47
2019-03-13T10:33:32.079Z,15.63
2019-03-13T10:36:08.533Z,9.63
2019-03-13T10:38:59.510Z,12.53
2019-03-13T10:41:46.494Z,22.93
2019-03-13T10:44:43.858Z,10.70
2019-03-13T10:47:34.848Z,17.53
2019-03-13T10:50:22.474Z,33.77
2019-03-13T10:53:22.614Z,53.17
2019-03-13T10:56:10.018Z,15.13
2019-03-13T10:58:49.248Z,12.40
2019-03-13T11:01:40.300Z,12.63
2019-03-13T11:04:22.263Z,11.50
2019-03-13T11:07:09.305Z,10.53
2019-03-13T11:10:00.542Z,9.77
2019-03-13T11:12:35.400Z,10.23
2019-03-13T11:15:30.415Z,9.47
2019-03-13T11:18:05.374Z,12.37
2019-03-13T11:20:52.694Z,10.00
2019-03-13T11:23:40.887Z,10.93
2019-03-13T11:26:28.030Z,12.07
2019-03-13T11:29:09.495Z,11.07
2019-03-13T11:31:45.447Z,5.53
2019-03-13T11:34:24.175Z,5.40
2019-03-13T11:37:08.404Z,9.90
2019-03-13T11:39:56.611Z,11.43
2019-03-13T11:42:33.841Z,4.57
2019-03-13T11:45:22.100Z,12.70
2019-03-13T11:48:22.512Z,8.97
2019-03-13T11:51:10.725Z,6.53
2019-03-13T11:53:58.674Z,11.90
2019-03-13T11:56:58.956Z,7.30
2019-03-13T11:59:43.198Z,9.33
2019-03-13T12:02:30.360Z,5.07
2019-03-13T12:05:27.417Z,8.67
2019-03-13T12:08:30.839Z,9.93
2019-03-13T12:11:15.239Z,8.73
2019-03-13T12:14:08.731Z,7.17
2019-03-13T12:17:05.883Z,10.93
2019-03-13T12:20:09.150Z,6.60
2019-03-13T12:22:50.091Z,7.13
2019-03-13T12:25:26.909Z,10.90
2019-03-13T12:28:22.507Z,5.60
2019-03-13T12:31:09.616Z,7.27
2019-03-13T12:33:53.654Z,9.27
2019-03-13T12:36:42.034Z,5.20
2019-03-13T12:39:30.231Z,9.20
2019-03-13T12:42:17.984Z,4.40
2019-03-13T12:44:57.602Z,7.07
2019-03-13T12:47:34.620Z,7.77
2019-03-13T12:50:41.064Z,6.30
2019-03-13T12:53:28.059Z,6.93
2019-03-13T12:56:15.064Z,7.93
2019-03-13T12:59:03.264Z,4.20
2019-03-13T13:01:47.384Z,5.83
2019-03-13T13:04:26.436Z,7.07
2019-03-13T13:07:20.900Z,4.43
2019-03-13T13:10:11.911Z,6.57
2019-03-13T13:13:10.941Z,10.90
2019-03-13T13:16:05.784Z,5.20
2019-03-13T13:19:02.891Z,9.70
2019-03-13T13:21:32.030Z,3.63
2019-03-13T13:24:01.239Z,12.53
2019-03-13T13:26:30.389Z,9.00
2019-03-13T13:28:59.565Z,6.27
2019-03-13T13:31:28.698Z,11.40
2019-03-13T13:33:57.858Z,12.77
2019-03-13T13:36:27.275Z,7.07
2019-03-13T13:38:56.670Z,3.40
2019-03-13T13:41:25.768Z,5.23
2019-03-13T13:43:54.892Z,6.70
2019-03-13T13:46:32.181Z,6.47
2019-03-13T13:49:01.296Z,9.43
2019-03-13T13:51:32.767Z,11.73
2019-03-13T13:54:01.294Z,54.13
2019-03-13T13:56:30.412Z,87.53
2019-03-13T13:58:59.556Z,33.03
2019-03-13T14:01:28.696Z,42.33
2019-03-13T14:03:57.839Z,55.13
2019-03-13T14:06:26.963Z,13.37
2019-03-13T14:08:56.089Z,36.07
2019-03-13T14:11:25.240Z,12.63
2019-03-13T14:13:54.380Z,19.07
2019-03-13T14:16:23.598Z,14.13
2019-03-13T14:18:52.802Z,57.27
2019-03-13T14:21:21.923Z,53.73
2019-03-13T14:23:51.156Z,17.50
2019-03-13T14:26:20.322Z,22.77
2019-03-13T14:28:49.576Z,13.13
2019-03-13T14:31:18.720Z,7.20
2019-03-13T14:33:48.197Z,25.37
2019-03-13T14:36:17.440Z,7.10
2019-03-13T14:38:46.593Z,18.70
2019-03-13T14:41:15.824Z,12.70
2019-03-13T14:43:44.964Z,13.30
2019-03-13T14:46:14.107Z,20.67
2019-03-13T14:48:43.286Z,21.07
2019-03-13T14:51:12.508Z,12.00
2019-03-13T14:53:41.653Z,12.07
2019-03-13T14:56:10.770Z,7.07
2019-03-13T14:58:39.947Z,7.37
2019-03-13T15:01:09.083Z,8.03
2019-03-13T15:03:41.260Z,7.10
2019-03-13T15:06:09.101Z,8.10
2019-03-13T15:08:38.357Z,5.83
2019-03-13T15:11:07.510Z,5.17
2019-03-13T15:13:36.731Z,8.77
2019-03-13T15:16:05.867Z,5.50
2019-03-13T15:18:34.988Z,6.00
2019-03-13T15:21:04.130Z,7.03
2019-03-13T15:23:33.267Z,10.00
2019-03-13T15:26:02.519Z,4.83
2019-03-13T15:28:31.666Z,4.60
2019-03-13T15:31:00.920Z,8.17
2019-03-13T15:33:30.125Z,12.80
2019-03-13T15:35:59.310Z,6.33
2019-03-13T15:38:28.469Z,10.83
2019-03-13T15:40:58.254Z,6.97
2019-03-13T15:43:27.703Z,7.57
2019-03-13T15:45:56.823Z,7.37
2019-03-13T15:48:25.958Z,12.97
2019-03-13T15:50:55.120Z,14.83
2019-03-13T15:53:24.269Z,10.33
2019-03-13T15:55:53.461Z,10.53
2019-03-13T15:58:22.664Z,9.30
2019-03-13T16:00:51.787Z,7.00
2019-03-13T16:03:21.052Z,5.67
2019-03-13T16:05:50.206Z,8.73
2019-03-13T16:08:19.379Z,12.43
2019-03-13T16:10:48.517Z,8.97
2019-03-13T16:13:17.715Z,13.63
2019-03-13T16:15:46.902Z,11.23
2019-03-13T16:18:16.097Z,7.10
2019-03-13T16:20:45.295Z,9.70
2019-03-13T16:23:17.062Z,16.10
2019-03-13T16:25:45.283Z,9.77
2019-03-13T16:28:14.417Z,5.77
2019-03-13T16:30:44.208Z,3.67
2019-03-13T16:33:13.323Z,4.03
2019-03-13T16:35:42.435Z,3.63
2019-03-13T16:38:11.566Z,5.03
2019-03-13T16:40:40.697Z,4.93
2019-03-13T16:43:09.857Z,7.70
2019-03-13T16:45:39.015Z,6.67
2019-03-13T16:48:08.119Z,2.70
2019-03-13T16:50:37.492Z,5.40
2019-03-13T16:53:06.736Z,5.37
2019-03-13T16:55:35.864Z,5.63
2019-03-13T16:58:05.020Z,8.00
2019-03-13T17:00:34.359Z,25.37
2019-03-13T17:03:03.498Z,16.53
2019-03-13T17:05:32.832Z,52.60
2019-03-13T17:08:01.996Z,20.60
2019-03-13T17:10:31.198Z,7.20
2019-03-13T17:13:00.943Z,8.40
2019-03-13T17:15:30.074Z,13.70
2019-03-13T17:17:59.225Z,9.23
2019-03-13T17:20:28.373Z,8.53
2019-03-13T17:22:57.692Z,16.67
2019-03-13T17:25:26.816Z,8.30
2019-03-13T17:27:55.962Z,6.53
2019-03-13T17:30:25.883Z,4.60
2019-03-13T17:32:55.015Z,9.13
2019-03-13T17:35:24.224Z,6.90
2019-03-13T17:37:53.986Z,10.43
2019-03-13T17:40:23.858Z,9.63
2019-03-13T17:42:53.191Z,4.63
2019-03-13T17:45:22.709Z,8.17
2019-03-13T17:47:52.108Z,6.40
2019-03-13T17:50:21.657Z,8.13
2019-03-13T17:52:51.124Z,6.73
2019-03-13T17:55:20.257Z,6.97
2019-03-13T17:57:49.393Z,5.47
2019-03-13T18:00:24.879Z,5.50
2019-03-13T18:02:54.058Z,8.77
2019-03-13T18:05:23.199Z,8.73
2019-03-13T18:07:52.320Z,4.33
2019-03-13T18:10:21.500Z,5.40
2019-03-13T18:12:50.631Z,6.80
2019-03-13T18:15:19.855Z,9.40
2019-03-13T18:17:49.066Z,7.60
2019-03-13T18:20:18.514Z,8.57
2019-03-13T18:22:47.631Z,3.37
2019-03-13T18:25:18.402Z,3.73
2019-03-13T18:27:48.120Z,2.30
2019-03-13T18:30:19.324Z,4.93
2019-03-13T18:32:59.291Z,4.40
2019-03-13T18:35:30.748Z,5.70
2019-03-13T18:38:02.631Z,7.67
2019-03-13T18:40:31.733Z,4.07
2019-03-13T18:43:06.540Z,9.73
2019-03-13T18:45:38.612Z,4.95
2019-03-13T18:48:10.903Z,10.30
2019-03-13T18:50:40.272Z,6.50
2019-03-13T18:53:12.089Z,10.20
2019-03-13T18:55:41.237Z,10.60
2019-03-13T18:58:10.427Z,9.57
2019-03-13T19:00:39.627Z,6.73
2019-03-13T19:03:08.822Z,5.27
2019-03-13T19:05:37.928Z,3.93
2019-03-13T19:08:07.473Z,7.67
2019-03-13T19:10:36.708Z,5.77
2019-03-13T19:13:06.023Z,5.53
2019-03-13T19:15:40.152Z,4.53
2019-03-13T19:18:09.508Z,13.70
2019-03-13T19:20:38.668Z,8.83
2019-03-13T19:23:07.775Z,9.83
2019-03-13T19:25:36.919Z,14.83
2019-03-13T19:28:06.105Z,9.87
2019-03-13T19:30:37.844Z,8.97
2019-03-13T19:33:06.248Z,10.87
2019-03-13T19:35:35.419Z,7.70
2019-03-13T19:38:05.500Z,9.03
2019-03-13T19:40:34.989Z,12.20
2019-03-13T19:43:04.118Z,12.33
2019-03-13T19:45:35.892Z,12.87
2019-03-13T19:48:05.593Z,11.90
2019-03-13T19:50:34.800Z,11.50
2019-03-13T19:53:04.485Z,4.57
2019-03-13T19:55:33.744Z,7.00
2019-03-13T19:58:03.071Z,5.50
2019-03-13T20:00:32.263Z,7.23
2019-03-13T20:03:02.057Z,3.13
2019-03-13T20:05:44.218Z,3.27
2019-03-13T20:08:02.222Z,2.57
2019-03-13T20:10:31.571Z,3.00
2019-03-13T20:13:00.826Z,1.73
2019-03-13T20:15:30.681Z,1.00
2019-03-13T20:17:59.902Z,1.47
2019-03-13T20:20:29.114Z,3.33
2019-03-13T20:22:59.182Z,2.60
2019-03-13T20:25:28.512Z,1.77
2019-03-13T20:27:57.758Z,5.57
2019-03-13T20:30:27.344Z,3.87
2019-03-13T20:32:56.826Z,1.47
2019-03-13T20:35:26.076Z,1.03
2019-03-13T20:37:55.386Z,1.67
2019-03-13T20:40:25.700Z,2.20
2019-03-13T20:42:55.336Z,2.13
2019-03-13T20:45:24.640Z,5.60
2019-03-13T20:47:53.921Z,1.33
2019-03-13T20:50:35.774Z,1.40
2019-03-13T20:52:54.240Z,2.40
2019-03-13T20:55:23.428Z,2.43
2019-03-13T20:57:52.628Z,2.43
2019-03-13T21:00:23.772Z,1.73
2019-03-13T21:02:53.123Z,4.27
2019-03-13T21:05:22.387Z,3.03
2019-03-13T21:07:51.539Z,2.50
2019-03-13T21:10:20.838Z,1.47
2019-03-13T21:12:50.267Z,2.27
2019-03-13T21:15:19.507Z,5.57
2019-03-13T21:17:48.659Z,3.53
2019-03-13T21:20:18.230Z,2.27
2019-03-13T21:22:47.362Z,4.70
2019-03-13T21:25:16.504Z,2.83
2019-03-13T21:27:47.705Z,2.47
2019-03-13T21:30:19.011Z,2.33
2019-03-13T21:32:48.133Z,2.27
2019-03-13T21:35:17.313Z,2.10
2019-03-13T21:37:46.483Z,2.60
2019-03-13T21:40:16.092Z,3.30
2019-03-13T21:42:45.543Z,74.23
2019-03-13T21:45:22.195Z,239.07
2019-03-13T21:47:46.396Z,146.27
2019-03-13T21:50:15.564Z,59.03
2019-03-13T21:52:44.667Z,89.10
2019-03-13T21:55:13.907Z,18.27
2019-03-13T21:57:43.129Z,49.00
2019-03-13T22:00:15.913Z,47.80
2019-03-13T22:02:45.105Z,14.30
2019-03-13T22:05:25.080Z,75.50
2019-03-13T22:07:45.260Z,26.27
2019-03-13T22:10:15.995Z,23.33
2019-03-13T22:12:45.138Z,39.90
2019-03-13T22:15:15.085Z,115.80
2019-03-13T22:17:44.185Z,60.47
2019-03-13T22:20:13.719Z,83.90
2019-03-13T22:22:42.821Z,52.50
2019-03-13T22:25:12.755Z,58.63
2019-03-13T22:27:41.937Z,48.83
2019-03-13T22:30:14.572Z,34.20
2019-03-13T22:32:43.729Z,33.43
2019-03-13T22:35:12.986Z,123.63
2019-03-13T22:37:42.196Z,64.90
2019-03-13T22:40:11.784Z,243.97
2019-03-13T22:42:40.966Z,242.33
2019-03-13T22:45:10.927Z,37.97
2019-03-13T22:47:42.910Z,143.87
2019-03-13T22:50:12.794Z,123.40
2019-03-13T22:52:41.928Z,76.23
2019-03-13T22:55:11.083Z,109.70
2019-03-13T22:57:40.231Z,197.60
2019-03-13T23:00:25.278Z,29.67
2019-03-13T23:02:54.352Z,57.27
2019-03-13T23:05:23.486Z,79.83
2019-03-13T23:07:52.629Z,35.97
2019-03-13T23:10:31.884Z,19.77
2019-03-13T23:13:01.079Z,13.27
2019-03-13T23:15:30.186Z,15.23
2019-03-13T23:17:59.399Z,14.03
2019-03-13T23:20:29.078Z,14.73
2019-03-13T23:22:58.187Z,9.63
2019-03-13T23:25:27.325Z,6.93
2019-03-13T23:27:56.434Z,11.37
2019-03-13T23:30:25.555Z,5.37
2019-03-13T23:32:54.702Z,5.43
2019-03-13T23:35:23.823Z,8.37
2019-03-13T23:37:52.962Z,3.63
2019-03-13T23:40:22.075Z,6.90
2019-03-13T23:42:51.238Z,4.30
2019-03-13T23:45:20.392Z,6.73
2019-03-13T23:47:49.524Z,6.27
2019-03-13T23:50:18.678Z,8.43
2019-03-13T23:52:47.889Z,4.43
2019-03-13T23:55:17.021Z,9.57
2019-03-13T23:57:46.153Z,10.27
