createdAt,value
2019-05-26T06:02:26.377Z,33.75
2019-05-26T06:03:24.608Z,33.75
2019-05-26T06:04:25.246Z,33.75
2019-05-26T06:05:25.738Z,33.75
2019-05-26T06:06:33.335Z,33.75
2019-05-26T06:07:25.331Z,33.75
2019-05-26T06:08:26.177Z,39.38
2019-05-26T06:09:24.493Z,39.38
2019-05-26T06:10:24.441Z,39.38
2019-05-26T06:11:24.425Z,39.38
2019-05-26T06:15:12.599Z,45.00
2019-05-26T06:16:12.338Z,45.00
2019-05-26T06:17:11.389Z,45.00
2019-05-26T06:18:23.342Z,45.00
2019-05-26T06:19:11.431Z,50.63
2019-05-26T06:20:11.348Z,50.63
2019-05-26T06:21:11.316Z,50.63
2019-05-26T06:22:11.302Z,50.63
2019-05-26T06:23:11.266Z,50.63
2019-05-26T06:24:11.319Z,50.63
2019-05-26T06:25:11.253Z,50.63
2019-05-26T06:26:31.527Z,50.63
2019-05-26T06:27:11.325Z,50.63
2019-05-26T06:28:33.060Z,50.63
2019-05-26T06:29:11.184Z,50.63
2019-05-26T06:30:11.180Z,50.63
2019-05-26T06:31:24.611Z,50.63
2019-05-26T06:32:22.536Z,50.63
2019-05-26T06:33:11.280Z,50.63
2019-05-26T06:34:12.233Z,50.63
2019-05-26T06:35:22.175Z,50.63
2019-05-26T06:36:11.572Z,50.63
2019-05-26T06:37:11.156Z,50.63
2019-05-26T06:38:11.083Z,50.63
2019-05-26T06:39:11.548Z,50.63
2019-05-26T06:40:11.024Z,45.00
2019-05-26T06:41:11.014Z,45.00
2019-05-26T06:42:13.100Z,45.00
2019-05-26T06:43:10.962Z,45.00
2019-05-26T06:44:10.980Z,45.00
2019-05-26T06:45:10.936Z,45.00
2019-05-26T06:46:11.095Z,45.00
2019-05-26T06:47:10.979Z,45.00
2019-05-26T06:48:10.907Z,45.00
2019-05-26T06:49:10.906Z,45.00
2019-05-26T06:50:10.859Z,45.00
2019-05-26T06:51:11.015Z,45.00
2019-05-26T06:52:10.834Z,45.00
2019-05-26T06:53:10.882Z,45.00
2019-05-26T06:54:10.919Z,45.00
2019-05-26T06:55:10.808Z,45.00
2019-05-26T06:56:14.595Z,45.00
2019-05-26T06:57:10.766Z,45.00
2019-05-26T06:58:10.807Z,45.00
2019-05-26T06:59:10.763Z,45.00
2019-05-26T07:00:10.746Z,45.00
2019-05-26T07:01:10.706Z,45.00
2019-05-26T07:02:10.701Z,50.63
2019-05-26T07:03:10.671Z,50.63
2019-05-26T07:04:10.657Z,50.63
2019-05-26T07:05:10.678Z,50.63
2019-05-26T07:06:11.536Z,50.63
2019-05-26T07:07:10.618Z,50.63
2019-05-26T07:08:11.759Z,50.63
2019-05-26T07:09:10.582Z,50.63
2019-05-26T07:10:10.710Z,50.63
2019-05-26T07:11:10.568Z,50.63
2019-05-26T07:12:10.541Z,50.63
2019-05-26T07:13:10.554Z,50.63
2019-05-26T07:14:10.526Z,56.25
2019-05-26T07:15:12.064Z,56.25
2019-05-26T07:16:10.504Z,56.25
2019-05-26T07:17:10.505Z,56.25
2019-05-26T07:18:15.480Z,56.25
2019-05-26T07:19:10.487Z,56.25
2019-05-26T07:20:10.435Z,50.63
2019-05-26T07:21:10.426Z,50.63
2019-05-26T07:22:11.539Z,50.63
2019-05-26T07:23:11.383Z,50.63
2019-05-26T07:24:10.371Z,50.63
2019-05-26T07:25:10.367Z,45.00
2019-05-26T07:26:10.352Z,45.00
2019-05-26T07:27:10.337Z,50.63
2019-05-26T07:28:10.369Z,56.25
2019-05-26T07:29:10.301Z,61.88
2019-05-26T07:30:10.296Z,61.88
2019-05-26T07:31:10.316Z,67.50
2019-05-26T07:32:10.313Z,67.50
2019-05-26T07:33:10.269Z,67.50
2019-05-26T07:34:10.239Z,61.88
2019-05-26T07:35:10.258Z,61.88
2019-05-26T07:36:10.204Z,73.13
2019-05-26T07:37:10.208Z,78.75
2019-05-26T07:38:11.031Z,84.38
2019-05-26T07:39:10.178Z,95.63
2019-05-26T07:40:10.155Z,90.00
2019-05-26T07:41:10.153Z,90.00
2019-05-26T07:42:11.252Z,84.38
2019-05-26T07:43:10.114Z,90.00
2019-05-26T07:44:10.150Z,95.63
2019-05-26T07:45:10.096Z,95.63
2019-05-26T07:46:10.084Z,84.38
2019-05-26T07:47:10.066Z,73.13
2019-05-26T07:48:10.128Z,67.50
2019-05-26T07:49:10.047Z,61.88
2019-05-26T07:50:10.056Z,67.50
2019-05-26T07:51:10.028Z,61.88
2019-05-26T07:52:10.062Z,61.88
2019-05-26T07:53:09.999Z,61.88
2019-05-26T07:54:24.627Z,61.88
2019-05-26T07:55:09.963Z,61.88
2019-05-26T07:56:12.552Z,61.88
2019-05-26T07:57:10.203Z,56.25
2019-05-26T07:58:09.921Z,56.25
2019-05-26T07:59:10.013Z,56.25
2019-05-26T08:00:09.913Z,56.25
2019-05-26T08:01:09.891Z,56.25
2019-05-26T08:02:13.169Z,56.25
2019-05-26T08:03:26.612Z,56.25
2019-05-26T08:04:11.967Z,56.25
2019-05-26T08:05:10.781Z,56.25
2019-05-26T08:06:09.943Z,56.25
2019-05-26T08:07:09.995Z,50.63
2019-05-26T08:08:13.085Z,50.63
2019-05-26T08:09:09.803Z,50.63
2019-05-26T08:10:09.796Z,50.63
2019-05-26T08:11:09.770Z,56.25
2019-05-26T08:12:25.042Z,56.25
2019-05-26T08:13:09.814Z,61.88
2019-05-26T08:14:09.726Z,61.88
2019-05-26T08:15:09.746Z,61.88
2019-05-26T08:16:09.930Z,61.88
2019-05-26T08:17:09.756Z,61.88
2019-05-26T08:18:09.680Z,67.50
2019-05-26T08:19:09.681Z,67.50
2019-05-26T08:20:09.714Z,61.88
2019-05-26T08:21:13.563Z,67.50
2019-05-26T08:22:09.636Z,78.75
2019-05-26T08:23:09.622Z,78.75
2019-05-26T08:24:09.694Z,78.75
2019-05-26T08:25:10.099Z,84.38
2019-05-26T08:26:10.573Z,84.38
2019-05-26T08:27:09.562Z,84.38
2019-05-26T08:28:09.540Z,84.38
2019-05-26T08:29:09.569Z,84.38
2019-05-26T08:30:09.513Z,84.38
2019-05-26T08:31:13.120Z,90.00
2019-05-26T08:32:09.495Z,95.63
2019-05-26T08:33:09.489Z,84.38
2019-05-26T08:34:09.463Z,90.00
2019-05-26T08:35:09.455Z,90.00
2019-05-26T08:36:09.438Z,84.38
2019-05-26T08:37:09.450Z,90.00
2019-05-26T08:38:09.422Z,90.00
2019-05-26T08:39:09.414Z,90.00
2019-05-26T08:40:09.432Z,95.63
2019-05-26T08:41:09.949Z,101.25
2019-05-26T08:42:24.645Z,101.25
2019-05-26T08:43:09.359Z,90.00
2019-05-26T08:44:09.374Z,78.75
2019-05-26T08:45:09.332Z,73.13
2019-05-26T08:46:09.311Z,67.50
2019-05-26T08:47:09.875Z,67.50
2019-05-26T08:48:09.424Z,67.50
2019-05-26T08:49:09.292Z,67.50
2019-05-26T08:50:09.270Z,67.50
2019-05-26T08:51:09.300Z,67.50
2019-05-26T08:52:09.229Z,67.50
2019-05-26T08:53:09.270Z,61.88
2019-05-26T08:54:09.218Z,67.50
2019-05-26T08:55:09.209Z,67.50
2019-05-26T08:56:09.239Z,61.88
2019-05-26T08:57:09.174Z,73.13
2019-05-26T08:58:09.317Z,73.13
2019-05-26T08:59:09.145Z,78.75
2019-05-26T09:00:09.163Z,84.38
2019-05-26T09:01:09.128Z,84.38
2019-05-26T09:02:09.121Z,84.38
2019-05-26T09:03:09.236Z,78.75
2019-05-26T09:04:09.091Z,78.75
2019-05-26T09:05:09.086Z,84.38
2019-05-26T09:06:09.102Z,95.63
2019-05-26T09:07:09.068Z,106.88
2019-05-26T09:08:09.039Z,112.50
2019-05-26T09:09:09.027Z,106.88
2019-05-26T09:10:09.021Z,101.25
2019-05-26T09:11:09.061Z,112.50
2019-05-26T09:12:10.637Z,118.13
2019-05-26T09:13:09.035Z,123.75
2019-05-26T09:14:08.976Z,135.00
2019-05-26T09:15:08.961Z,151.88
2019-05-26T09:16:08.948Z,157.50
2019-05-26T09:17:08.939Z,135.00
2019-05-26T09:18:08.969Z,146.25
2019-05-26T09:19:09.782Z,140.63
2019-05-26T09:20:11.131Z,140.63
2019-05-26T09:21:09.601Z,135.00
2019-05-26T09:22:08.877Z,129.38
2019-05-26T09:23:08.925Z,135.00
2019-05-26T09:24:08.989Z,140.63
2019-05-26T09:25:08.865Z,163.13
2019-05-26T09:26:08.850Z,146.25
2019-05-26T09:27:08.838Z,151.88
2019-05-26T09:28:09.101Z,112.50
2019-05-26T09:29:08.808Z,112.50
2019-05-26T09:30:08.821Z,129.38
2019-05-26T09:31:10.067Z,140.63
2019-05-26T09:32:08.832Z,151.88
2019-05-26T09:33:08.763Z,174.38
2019-05-26T09:34:09.977Z,185.63
2019-05-26T09:35:09.267Z,180.00
2019-05-26T09:36:08.726Z,146.25
2019-05-26T09:37:08.713Z,146.25
2019-05-26T09:38:08.693Z,146.25
2019-05-26T09:39:08.752Z,118.13
2019-05-26T09:40:09.118Z,140.63
2019-05-26T09:41:08.668Z,168.75
2019-05-26T09:42:08.667Z,225.00
2019-05-26T09:43:16.143Z,292.50
2019-05-26T09:44:08.636Z,219.38
2019-05-26T09:45:08.768Z,196.88
2019-05-26T09:46:08.636Z,225.00
2019-05-26T09:47:08.691Z,219.38
2019-05-26T09:48:09.149Z,168.75
2019-05-26T09:49:08.593Z,163.13
2019-05-26T09:50:09.134Z,168.75
2019-05-26T09:51:08.649Z,213.75
2019-05-26T09:52:08.555Z,168.75
2019-05-26T09:53:08.545Z,151.88
2019-05-26T09:54:08.533Z,140.63
2019-05-26T09:55:09.358Z,157.50
2019-05-26T09:56:08.522Z,174.38
2019-05-26T09:57:08.527Z,174.38
2019-05-26T09:58:08.494Z,191.25
2019-05-26T09:59:08.541Z,168.75
2019-05-26T10:00:08.471Z,140.63
2019-05-26T10:01:08.572Z,123.75
2019-05-26T10:02:08.510Z,106.88
2019-05-26T10:03:09.137Z,95.63
2019-05-26T10:04:08.431Z,112.50
2019-05-26T10:05:08.424Z,135.00
2019-05-26T10:06:08.417Z,140.63
2019-05-26T10:07:11.129Z,140.63
2019-05-26T10:08:08.638Z,157.50
2019-05-26T10:09:08.453Z,157.50
2019-05-26T10:10:08.373Z,157.50
2019-05-26T10:11:08.368Z,146.25
2019-05-26T10:12:08.642Z,146.25
2019-05-26T10:13:08.331Z,146.25
2019-05-26T10:14:09.134Z,140.63
2019-05-26T10:15:08.310Z,140.63
2019-05-26T10:16:08.293Z,146.25
2019-05-26T10:17:08.322Z,163.13
2019-05-26T10:18:08.278Z,168.75
2019-05-26T10:19:08.270Z,168.75
2019-05-26T10:20:08.293Z,202.50
2019-05-26T10:21:08.241Z,281.25
2019-05-26T10:22:08.249Z,658.13
2019-05-26T10:23:08.258Z,348.75
2019-05-26T10:24:08.220Z,185.63
2019-05-26T10:25:08.230Z,230.63
2019-05-26T10:26:08.195Z,466.88
2019-05-26T10:27:08.179Z,1018.13
2019-05-26T10:28:08.186Z,984.38
2019-05-26T10:29:08.160Z,163.13
2019-05-26T10:30:08.178Z,163.13
2019-05-26T10:31:09.273Z,202.50
2019-05-26T10:32:08.143Z,596.25
2019-05-26T10:33:08.138Z,1518.75
2019-05-26T10:34:08.155Z,1170.00
2019-05-26T10:35:08.136Z,691.88
2019-05-26T10:36:08.121Z,860.63
2019-05-26T10:37:08.104Z,871.88
2019-05-26T10:38:08.166Z,1338.75
2019-05-26T10:39:08.069Z,1231.88
2019-05-26T10:40:08.251Z,1968.75
2019-05-26T10:41:08.056Z,3003.75
2019-05-26T10:42:08.039Z,3133.13
2019-05-26T10:43:08.028Z,1080.00
2019-05-26T10:44:08.022Z,2711.25
2019-05-26T10:45:08.017Z,2621.25
2019-05-26T10:46:08.035Z,3324.38
2019-05-26T10:47:08.003Z,2148.75
2019-05-26T10:48:08.749Z,776.25
2019-05-26T10:49:08.655Z,2964.38
2019-05-26T10:50:08.940Z,1777.50
2019-05-26T10:51:08.672Z,2418.75
2019-05-26T10:52:08.688Z,888.75
2019-05-26T10:53:08.649Z,399.38
2019-05-26T10:54:09.237Z,1192.50
2019-05-26T10:55:08.755Z,1006.88
2019-05-26T10:56:08.836Z,1361.25
2019-05-26T10:57:08.636Z,1653.75
2019-05-26T10:58:08.533Z,2328.75
2019-05-26T10:59:08.783Z,2818.13
2019-05-26T11:00:08.874Z,3093.75
2019-05-26T11:01:08.965Z,2030.63
2019-05-26T11:02:08.489Z,1845.00
2019-05-26T11:03:08.529Z,303.75
2019-05-26T11:04:09.264Z,1192.50
2019-05-26T11:05:09.254Z,911.25
2019-05-26T11:06:09.212Z,826.88
2019-05-26T11:07:08.819Z,1873.13
2019-05-26T11:08:08.491Z,1130.63
2019-05-26T11:09:08.556Z,838.13
2019-05-26T11:10:09.387Z,1186.88
2019-05-26T11:11:08.482Z,1310.63
2019-05-26T11:12:08.499Z,1676.25
2019-05-26T11:13:09.021Z,2266.88
2019-05-26T11:14:09.043Z,2216.25
2019-05-26T11:15:09.349Z,2604.38
2019-05-26T11:16:07.826Z,2621.25
2019-05-26T11:17:07.814Z,2666.25
2019-05-26T11:18:07.944Z,3628.13
2019-05-26T11:19:07.807Z,4162.50
2019-05-26T11:20:07.804Z,3684.38
2019-05-26T11:21:07.788Z,2896.88
2019-05-26T11:22:07.788Z,2126.25
2019-05-26T11:23:07.781Z,1704.38
2019-05-26T11:24:07.785Z,781.88
2019-05-26T11:25:07.903Z,1541.25
2019-05-26T11:26:07.765Z,2936.25
2019-05-26T11:27:11.360Z,1676.25
2019-05-26T11:28:07.762Z,1929.38
2019-05-26T11:29:07.754Z,1760.63
2019-05-26T11:30:07.745Z,866.25
2019-05-26T11:31:07.752Z,945.00
2019-05-26T11:32:07.744Z,1153.13
2019-05-26T11:33:07.757Z,129.38
2019-05-26T11:34:07.731Z,151.88
2019-05-26T11:35:07.858Z,804.38
2019-05-26T11:36:07.717Z,1147.50
2019-05-26T11:37:07.728Z,1198.13
2019-05-26T11:38:07.706Z,826.88
2019-05-26T11:39:07.707Z,1018.13
2019-05-26T11:40:07.701Z,1299.38
2019-05-26T11:41:07.711Z,1918.13
2019-05-26T11:42:13.418Z,2137.50
2019-05-26T11:43:16.246Z,1513.13
2019-05-26T11:44:17.391Z,281.25
2019-05-26T11:45:07.680Z,551.25
2019-05-26T11:46:07.699Z,247.50
2019-05-26T11:47:07.656Z,517.50
2019-05-26T11:48:07.665Z,275.63
2019-05-26T11:49:07.655Z,292.50
2019-05-26T11:50:07.642Z,202.50
2019-05-26T11:51:07.646Z,922.50
2019-05-26T11:52:07.728Z,202.50
2019-05-26T11:53:07.629Z,236.25
2019-05-26T11:54:07.615Z,286.88
2019-05-26T11:55:07.619Z,213.75
2019-05-26T11:56:07.642Z,219.38
2019-05-26T11:57:07.627Z,241.88
2019-05-26T11:58:07.589Z,495.00
2019-05-26T11:59:07.592Z,421.88
2019-05-26T12:00:08.006Z,410.63
2019-05-26T12:01:07.592Z,241.88
2019-05-26T12:02:07.719Z,225.00
2019-05-26T12:03:07.564Z,236.25
2019-05-26T12:04:07.562Z,247.50
2019-05-26T12:05:07.554Z,247.50
2019-05-26T12:06:07.540Z,219.38
2019-05-26T12:07:07.533Z,292.50
2019-05-26T12:08:07.668Z,258.75
2019-05-26T12:09:07.524Z,225.00
2019-05-26T12:10:07.509Z,303.75
2019-05-26T12:11:07.509Z,208.13
2019-05-26T12:12:07.507Z,236.25
2019-05-26T12:13:07.502Z,247.50
2019-05-26T12:14:07.497Z,230.63
2019-05-26T12:15:07.486Z,196.88
2019-05-26T12:16:07.468Z,168.75
2019-05-26T12:17:07.466Z,168.75
2019-05-26T12:18:07.485Z,185.63
2019-05-26T12:19:07.452Z,185.63
2019-05-26T12:20:07.458Z,157.50
2019-05-26T12:21:07.439Z,129.38
2019-05-26T12:22:07.422Z,163.13
2019-05-26T12:23:07.554Z,157.50
2019-05-26T12:24:07.412Z,140.63
2019-05-26T12:25:07.398Z,129.38
2019-05-26T12:26:07.399Z,123.75
2019-05-26T12:27:07.390Z,140.63
2019-05-26T12:28:07.383Z,163.13
2019-05-26T12:29:07.399Z,191.25
2019-05-26T12:30:07.392Z,185.63
2019-05-26T12:31:07.354Z,208.13
2019-05-26T12:32:07.368Z,180.00
2019-05-26T12:33:07.340Z,180.00
2019-05-26T12:34:07.330Z,208.13
2019-05-26T12:35:07.351Z,275.63
2019-05-26T12:36:07.309Z,241.88
2019-05-26T12:37:07.300Z,219.38
2019-05-26T12:38:07.295Z,275.63
2019-05-26T12:39:07.278Z,225.00
2019-05-26T12:40:07.298Z,219.38
2019-05-26T12:41:07.271Z,213.75
2019-05-26T12:42:07.256Z,230.63
2019-05-26T12:43:07.258Z,241.88
2019-05-26T12:44:10.759Z,264.38
2019-05-26T12:45:07.254Z,253.13
2019-05-26T12:46:07.219Z,236.25
2019-05-26T12:47:07.232Z,185.63
2019-05-26T12:48:07.198Z,174.38
2019-05-26T12:49:07.199Z,185.63
2019-05-26T12:50:07.343Z,180.00
2019-05-26T12:51:07.183Z,174.38
2019-05-26T12:52:07.179Z,202.50
2019-05-26T12:53:07.181Z,191.25
2019-05-26T12:55:39.783Z,208.13
2019-05-26T12:56:39.749Z,191.25
2019-05-26T12:57:39.740Z,196.88
2019-05-26T12:58:39.685Z,185.63
2019-05-26T12:59:39.677Z,208.13
2019-05-26T13:00:48.892Z,191.25
2019-05-26T13:01:39.709Z,208.13
2019-05-26T13:02:39.658Z,208.13
2019-05-26T13:03:39.641Z,241.88
2019-05-26T13:04:39.671Z,225.00
2019-05-26T13:05:39.652Z,241.88
2019-05-26T13:06:39.621Z,264.38
2019-05-26T13:07:39.612Z,247.50
2019-05-26T13:08:39.615Z,213.75
2019-05-26T13:09:39.592Z,236.25
2019-05-26T13:10:39.594Z,253.13
2019-05-26T13:11:39.713Z,225.00
2019-05-26T13:12:39.562Z,230.63
2019-05-26T13:13:39.572Z,225.00
2019-05-26T13:14:39.551Z,298.13
2019-05-26T13:15:39.544Z,247.50
2019-05-26T13:16:39.545Z,270.00
2019-05-26T13:17:39.567Z,241.88
2019-05-26T13:18:39.519Z,264.38
2019-05-26T13:19:39.512Z,258.75
2019-05-26T13:20:39.501Z,343.13
2019-05-26T13:21:39.497Z,247.50
2019-05-26T13:22:40.594Z,230.63
2019-05-26T13:23:39.488Z,202.50
2019-05-26T13:24:39.470Z,196.88
2019-05-26T13:25:39.471Z,236.25
2019-05-26T13:26:39.465Z,264.38
2019-05-26T13:27:39.479Z,320.63
2019-05-26T13:28:39.446Z,219.38
2019-05-26T13:29:39.429Z,253.13
2019-05-26T13:30:39.416Z,270.00
2019-05-26T13:31:39.429Z,253.13
2019-05-26T13:32:39.404Z,286.88
2019-05-26T13:33:39.433Z,270.00
2019-05-26T13:34:39.384Z,286.88
2019-05-26T13:35:39.376Z,225.00
2019-05-26T13:36:39.376Z,191.25
2019-05-26T13:37:39.355Z,185.63
2019-05-26T13:38:39.356Z,202.50
2019-05-26T13:39:39.453Z,196.88
2019-05-26T13:40:39.396Z,185.63
2019-05-26T13:41:39.324Z,180.00
2019-05-26T13:42:39.319Z,168.75
2019-05-26T13:43:39.333Z,163.13
2019-05-26T13:44:39.302Z,163.13
2019-05-26T13:45:39.439Z,163.13
2019-05-26T13:46:39.287Z,163.13
2019-05-26T13:47:39.276Z,180.00
2019-05-26T13:48:39.279Z,168.75
2019-05-26T13:49:39.269Z,163.13
2019-05-26T13:50:39.263Z,163.13
2019-05-26T13:51:39.245Z,157.50
2019-05-26T13:52:39.282Z,157.50
2019-05-26T13:53:39.229Z,163.13
2019-05-26T13:54:39.230Z,157.50
2019-05-26T13:55:39.242Z,151.88
2019-05-26T13:56:39.202Z,157.50
2019-05-26T13:57:39.195Z,163.13
2019-05-26T13:58:39.196Z,163.13
2019-05-26T13:59:39.185Z,174.38
2019-05-26T14:00:39.225Z,174.38
2019-05-26T14:01:39.729Z,163.13
2019-05-26T14:02:39.160Z,163.13
2019-05-26T14:03:39.149Z,163.13
2019-05-26T14:04:39.130Z,163.13
2019-05-26T14:05:39.145Z,168.75
2019-05-26T14:06:39.125Z,174.38
2019-05-26T14:07:39.103Z,157.50
2019-05-26T14:08:39.107Z,174.38
2019-05-26T14:09:39.097Z,146.25
2019-05-26T14:10:39.120Z,135.00
2019-05-26T14:11:39.070Z,135.00
2019-05-26T14:12:39.067Z,129.38
2019-05-26T14:13:39.063Z,129.38
2019-05-26T14:14:39.043Z,112.50
2019-05-26T14:15:39.553Z,118.13
2019-05-26T14:16:39.031Z,106.88
2019-05-26T14:17:39.033Z,106.88
2019-05-26T14:18:39.024Z,101.25
2019-05-26T14:19:39.010Z,123.75
2019-05-26T14:20:39.008Z,118.13
2019-05-26T14:21:39.015Z,95.63
2019-05-26T14:22:38.995Z,101.25
2019-05-26T14:23:38.966Z,101.25
2019-05-26T14:24:52.943Z,106.88
2019-05-26T14:25:38.951Z,112.50
2019-05-26T14:26:38.976Z,106.88
2019-05-26T14:27:38.935Z,95.63
2019-05-26T14:28:38.941Z,90.00
2019-05-26T14:29:38.929Z,90.00
2019-05-26T14:30:38.913Z,78.75
2019-05-26T14:31:38.898Z,101.25
2019-05-26T14:32:38.906Z,90.00
2019-05-26T14:33:38.899Z,90.00
2019-05-26T14:34:38.880Z,84.38
2019-05-26T14:35:38.860Z,73.13
2019-05-26T14:36:38.864Z,73.13
2019-05-26T14:37:38.868Z,67.50
2019-05-26T14:38:43.317Z,61.88
2019-05-26T14:39:38.828Z,50.63
2019-05-26T14:40:38.834Z,45.00
2019-05-26T14:41:38.806Z,39.38
2019-05-26T14:42:38.822Z,45.00
2019-05-26T14:43:38.787Z,39.38
2019-05-26T14:44:38.774Z,39.38
2019-05-26T14:45:52.255Z,39.38
2019-05-26T14:46:38.759Z,39.38
2019-05-26T14:47:38.778Z,33.75
2019-05-26T14:48:38.754Z,28.13
2019-05-26T14:49:38.731Z,28.13
2019-05-26T14:50:40.809Z,28.13
2019-05-26T14:51:38.719Z,28.13
2019-05-26T14:52:38.716Z,28.13
2019-05-26T14:53:38.709Z,22.50
2019-05-26T14:54:38.721Z,28.13
2019-05-26T14:55:38.687Z,28.13
2019-05-26T14:56:38.667Z,33.75
2019-05-26T14:57:38.667Z,33.75
2019-05-26T14:58:38.645Z,33.75
2019-05-26T14:59:38.664Z,33.75
2019-05-26T15:00:38.665Z,33.75
2019-05-26T15:01:38.624Z,33.75
2019-05-26T15:02:38.619Z,33.75
2019-05-26T15:03:38.607Z,33.75
2019-05-26T15:04:38.608Z,33.75
2019-05-26T15:05:38.606Z,39.38
2019-05-26T15:06:38.580Z,39.38
2019-05-26T15:07:38.573Z,50.63
2019-05-26T15:08:38.563Z,56.25
2019-05-26T15:09:38.545Z,67.50
2019-05-26T15:10:38.539Z,73.13
2019-05-26T15:11:38.529Z,84.38
2019-05-26T15:12:38.527Z,95.63
2019-05-26T15:13:38.502Z,101.25
2019-05-26T15:14:38.513Z,106.88
2019-05-26T15:15:38.553Z,106.88
2019-05-26T15:16:38.505Z,106.88
2019-05-26T15:17:38.471Z,106.88
2019-05-26T15:18:38.459Z,112.50
2019-05-26T15:19:38.455Z,101.25
2019-05-26T15:20:38.478Z,101.25
2019-05-26T15:21:38.440Z,90.00
2019-05-26T15:22:38.437Z,84.38
2019-05-26T15:23:38.408Z,78.75
2019-05-26T15:24:38.408Z,73.13
2019-05-26T15:25:38.394Z,73.13
2019-05-26T15:26:38.449Z,67.50
2019-05-26T15:27:38.371Z,61.88
2019-05-26T15:28:38.364Z,67.50
2019-05-26T15:29:38.360Z,73.13
2019-05-26T15:30:38.356Z,73.13
2019-05-26T15:31:38.362Z,78.75
2019-05-26T15:32:38.328Z,84.38
2019-05-26T15:33:38.321Z,84.38
2019-05-26T15:34:38.310Z,90.00
2019-05-26T15:35:38.299Z,84.38
2019-05-26T15:36:38.354Z,78.75
2019-05-26T15:37:38.282Z,84.38
2019-05-26T15:38:42.967Z,84.38
2019-05-26T15:39:38.256Z,95.63
2019-05-26T15:40:38.259Z,95.63
2019-05-26T15:41:38.243Z,90.00
2019-05-26T15:42:38.264Z,95.63
2019-05-26T15:43:38.226Z,90.00
2019-05-26T15:44:38.224Z,90.00
2019-05-26T15:45:38.207Z,90.00
2019-05-26T15:46:38.195Z,101.25
2019-05-26T15:47:38.209Z,90.00
2019-05-26T15:48:38.179Z,84.38
2019-05-26T15:49:38.168Z,78.75
2019-05-26T15:50:38.174Z,67.50
2019-05-26T15:51:38.154Z,67.50
2019-05-26T15:52:38.224Z,61.88
2019-05-26T15:53:38.132Z,56.25
2019-05-26T15:54:38.123Z,56.25
2019-05-26T15:55:40.039Z,56.25
2019-05-26T15:56:38.112Z,45.00
2019-05-26T15:57:38.124Z,39.38
2019-05-26T15:58:38.093Z,39.38
2019-05-26T15:59:38.089Z,39.38
2019-05-26T16:00:38.084Z,39.38
2019-05-26T16:01:38.084Z,39.38
2019-05-26T16:02:38.096Z,39.38
2019-05-26T16:03:38.295Z,39.38
2019-05-26T16:04:38.035Z,39.38
2019-05-26T16:05:38.031Z,39.38
2019-05-26T16:06:38.017Z,39.38
2019-05-26T16:07:38.023Z,39.38
2019-05-26T16:08:38.031Z,39.38
2019-05-26T16:09:38.020Z,39.38
2019-05-26T16:10:37.978Z,33.75
2019-05-26T16:11:37.965Z,28.13
2019-05-26T16:12:37.956Z,22.50
2019-05-26T16:13:37.979Z,22.50
2019-05-26T16:14:37.969Z,22.50
2019-05-26T16:15:37.928Z,22.50
2019-05-26T16:16:41.246Z,16.88
2019-05-26T16:17:39.008Z,16.88
2019-05-26T16:18:37.900Z,16.88
2019-05-26T16:19:38.023Z,16.88
2019-05-26T16:20:37.889Z,16.88
2019-05-26T16:21:37.869Z,16.88
2019-05-26T16:22:37.866Z,16.88
2019-05-26T16:23:37.857Z,16.88
2019-05-26T16:24:37.870Z,16.88
2019-05-26T16:25:37.853Z,11.25
2019-05-26T16:26:37.821Z,16.88
2019-05-26T16:27:37.811Z,16.88
2019-05-26T16:28:37.801Z,16.88
2019-05-26T16:29:37.797Z,22.50
2019-05-26T16:30:37.826Z,28.13
2019-05-26T16:31:37.775Z,28.13
2019-05-26T16:32:37.763Z,28.13
2019-05-26T16:33:37.764Z,22.50
2019-05-26T16:34:37.802Z,22.50
2019-05-26T16:35:37.744Z,22.50
2019-05-26T16:36:37.739Z,22.50
2019-05-26T16:37:37.715Z,28.13
2019-05-26T16:38:37.703Z,28.13
2019-05-26T16:39:37.845Z,33.75
2019-05-26T16:40:37.721Z,39.38
2019-05-26T16:41:37.680Z,39.38
2019-05-26T16:42:37.702Z,56.25
2019-05-26T16:43:37.653Z,67.50
2019-05-26T16:44:37.645Z,78.75
2019-05-26T16:45:37.645Z,90.00
2019-05-26T16:46:37.630Z,84.38
2019-05-26T16:47:37.648Z,78.75
2019-05-26T16:48:37.609Z,73.13
2019-05-26T16:49:37.603Z,67.50
2019-05-26T16:50:37.597Z,67.50
2019-05-26T16:51:37.574Z,61.88
2019-05-26T16:52:37.603Z,61.88
2019-05-26T16:53:37.570Z,61.88
2019-05-26T16:54:37.550Z,61.88
2019-05-26T16:55:37.539Z,56.25
2019-05-26T16:56:37.543Z,50.63
2019-05-26T16:57:37.660Z,45.00
2019-05-26T16:58:37.518Z,45.00
2019-05-26T16:59:37.512Z,45.00
2019-05-26T17:00:37.491Z,45.00
2019-05-26T17:01:37.488Z,39.38
2019-05-26T17:02:37.489Z,45.00
2019-05-26T17:03:37.489Z,45.00
2019-05-26T17:04:37.455Z,45.00
2019-05-26T17:05:37.456Z,45.00
2019-05-26T17:06:37.432Z,50.63
2019-05-26T17:07:37.460Z,45.00
2019-05-26T17:08:37.553Z,39.38
2019-05-26T17:09:37.404Z,39.38
2019-05-26T17:10:37.406Z,39.38
2019-05-26T17:11:37.386Z,39.38
2019-05-26T17:12:37.394Z,39.38
2019-05-26T17:13:37.375Z,33.75
2019-05-26T17:14:37.391Z,39.38
2019-05-26T17:15:37.356Z,39.38
2019-05-26T17:16:37.350Z,39.38
2019-05-26T17:17:37.326Z,33.75
2019-05-26T17:18:37.327Z,39.38
2019-05-26T17:19:37.440Z,33.75
2019-05-26T17:20:37.312Z,33.75
2019-05-26T17:21:37.286Z,33.75
2019-05-26T17:22:37.295Z,33.75
2019-05-26T17:23:37.297Z,33.75
2019-05-26T17:24:37.279Z,39.38
2019-05-26T17:25:37.295Z,39.38
2019-05-26T17:26:37.237Z,45.00
2019-05-26T17:27:37.329Z,45.00
2019-05-26T17:28:37.231Z,45.00
2019-05-26T17:29:37.237Z,45.00
2019-05-26T17:30:37.298Z,45.00
2019-05-26T17:31:37.204Z,45.00
2019-05-26T17:32:37.187Z,45.00
2019-05-26T17:33:37.191Z,50.63
2019-05-26T17:34:37.170Z,50.63
2019-05-26T17:35:37.159Z,45.00
2019-05-26T17:36:37.178Z,50.63
2019-05-26T17:37:37.157Z,50.63
2019-05-26T17:38:37.129Z,50.63
2019-05-26T17:39:37.113Z,56.25
2019-05-26T17:40:37.124Z,50.63
2019-05-26T17:41:37.098Z,50.63
2019-05-26T17:42:37.104Z,50.63
2019-05-26T17:43:37.074Z,56.25
2019-05-26T17:44:37.068Z,50.63
2019-05-26T17:45:37.194Z,50.63
2019-05-26T17:46:37.050Z,50.63
2019-05-26T17:47:37.044Z,45.00
2019-05-26T17:48:37.031Z,45.00
2019-05-26T17:49:37.034Z,45.00
2019-05-26T17:50:37.020Z,45.00
2019-05-26T17:51:37.033Z,39.38
2019-05-26T17:52:37.002Z,39.38
2019-05-26T17:53:36.991Z,39.38
2019-05-26T17:54:36.981Z,33.75
2019-05-26T17:55:36.969Z,33.75
2019-05-26T17:56:36.969Z,33.75
2019-05-26T17:57:37.334Z,33.75
2019-05-26T17:58:36.957Z,39.38
2019-05-26T17:59:36.931Z,33.75
2019-05-26T18:00:36.924Z,33.75
2019-05-26T18:01:36.904Z,33.75
2019-05-26T18:02:36.925Z,28.13
2019-05-26T18:03:36.886Z,28.13
2019-05-26T18:04:36.905Z,28.13
2019-05-26T18:05:36.869Z,28.13
2019-05-26T18:06:36.863Z,28.13
2019-05-26T18:07:36.841Z,22.50
2019-05-26T18:08:37.282Z,22.50
2019-05-26T18:09:44.065Z,22.50
2019-05-26T18:10:36.829Z,22.50
2019-05-26T18:11:36.814Z,22.50
2019-05-26T18:12:36.827Z,22.50
2019-05-26T18:13:36.789Z,22.50
2019-05-26T18:14:36.782Z,22.50
2019-05-26T18:15:36.785Z,22.50
2019-05-26T18:16:36.763Z,22.50
2019-05-26T18:17:46.286Z,22.50
2019-05-26T18:18:36.748Z,22.50
2019-05-26T18:19:36.758Z,22.50
2019-05-26T18:20:36.757Z,22.50
2019-05-26T18:21:36.715Z,22.50
2019-05-26T18:22:36.704Z,22.50
2019-05-26T18:23:36.689Z,22.50
2019-05-26T18:24:36.683Z,22.50
2019-05-26T18:25:36.682Z,22.50
2019-05-26T18:26:36.671Z,22.50
2019-05-26T18:27:36.658Z,22.50
2019-05-26T18:28:36.644Z,22.50
2019-05-26T18:29:36.640Z,22.50
2019-05-26T18:30:36.658Z,22.50
2019-05-26T18:31:36.617Z,22.50
2019-05-26T18:32:36.603Z,16.88
2019-05-26T18:33:36.605Z,16.88
2019-05-26T18:34:36.586Z,16.88
2019-05-26T18:35:36.579Z,16.88
2019-05-26T18:36:36.573Z,16.88
2019-05-26T18:37:36.572Z,16.88
2019-05-26T18:38:36.554Z,16.88
2019-05-26T18:39:36.547Z,22.50
2019-05-26T18:40:36.523Z,22.50
2019-05-26T18:41:36.526Z,22.50
2019-05-26T18:42:36.512Z,16.88
2019-05-26T18:43:36.506Z,16.88
2019-05-26T18:44:36.492Z,16.88
2019-05-26T18:45:36.486Z,16.88
2019-05-26T18:46:36.476Z,16.88