createdAt,value
2023-05-05T00:01:33.168Z,23.60
2023-05-05T00:04:00.020Z,23.60
2023-05-05T00:06:28.432Z,23.60
2023-05-05T00:08:56.138Z,23.60
2023-05-05T00:11:23.054Z,23.60
2023-05-05T00:13:49.860Z,23.60
2023-05-05T00:16:17.516Z,23.60
2023-05-05T00:18:45.058Z,23.50
2023-05-05T00:21:11.879Z,23.50
2023-05-05T00:23:38.669Z,23.50
2023-05-05T00:26:05.609Z,23.50
2023-05-05T00:28:32.373Z,23.40
2023-05-05T00:30:59.580Z,23.50
2023-05-05T00:33:26.412Z,23.50
2023-05-05T00:35:53.168Z,23.50
2023-05-05T00:38:19.978Z,23.40
2023-05-05T00:40:47.167Z,23.40
2023-05-05T00:43:13.979Z,23.40
2023-05-05T00:45:42.886Z,23.40
2023-05-05T00:48:10.159Z,23.40
2023-05-05T00:50:37.622Z,23.30
2023-05-05T00:53:06.724Z,23.30
2023-05-05T00:55:33.949Z,23.30
2023-05-05T00:58:02.628Z,23.20
2023-05-05T01:00:30.074Z,23.20
2023-05-05T01:02:57.637Z,23.20
2023-05-05T01:05:24.923Z,23.20
2023-05-05T01:08:29.726Z,23.20
2023-05-05T01:11:05.138Z,23.30
2023-05-05T01:13:46.101Z,23.20
2023-05-05T01:16:23.362Z,23.20
2023-05-05T01:18:57.360Z,23.20
2023-05-05T01:21:40.426Z,23.20
2023-05-05T01:24:35.576Z,23.20
2023-05-05T01:27:30.603Z,23.20
2023-05-05T01:30:03.249Z,23.20
2023-05-05T01:32:33.090Z,23.10
2023-05-05T01:35:08.231Z,23.10
2023-05-05T01:38:00.661Z,23.10
2023-05-05T01:40:32.295Z,23.10
2023-05-05T01:43:00.651Z,23.10
2023-05-05T01:45:30.183Z,23.10
2023-05-05T01:47:57.634Z,23.10
2023-05-05T01:50:25.085Z,23.10
2023-05-05T01:52:52.710Z,23.10
2023-05-05T01:55:20.507Z,23.10
2023-05-05T01:57:48.045Z,23.10
2023-05-05T02:00:16.818Z,23.00
2023-05-05T02:02:46.610Z,23.10
2023-05-05T02:05:14.307Z,23.00
2023-05-05T02:07:41.682Z,23.00
2023-05-05T02:10:10.758Z,23.00
2023-05-05T02:12:37.765Z,23.00
2023-05-05T02:15:05.413Z,23.00
2023-05-05T02:17:32.477Z,23.00
2023-05-05T02:20:01.366Z,23.00
2023-05-05T02:22:28.289Z,23.00
2023-05-05T02:24:55.253Z,22.90
2023-05-05T02:27:23.290Z,22.90
2023-05-05T02:29:56.668Z,22.90
2023-05-05T02:32:37.959Z,22.90
2023-05-05T02:35:20.376Z,22.90
2023-05-05T02:37:51.481Z,22.80
2023-05-05T02:40:23.762Z,22.80
2023-05-05T02:42:54.537Z,22.80
2023-05-05T02:45:25.859Z,22.80
2023-05-05T02:47:52.726Z,22.80
2023-05-05T02:50:20.477Z,22.70
2023-05-05T02:53:05.343Z,22.70
2023-05-05T02:55:39.320Z,22.70
2023-05-05T02:58:42.555Z,22.70
2023-05-05T03:01:43.462Z,22.70
2023-05-05T03:04:24.047Z,22.70
2023-05-05T03:06:56.677Z,22.60
2023-05-05T03:09:34.904Z,22.60
2023-05-05T03:12:04.305Z,22.60
2023-05-05T03:14:42.266Z,22.60
2023-05-05T03:17:12.953Z,22.50
2023-05-05T03:19:42.203Z,22.50
2023-05-05T03:22:09.226Z,22.50
2023-05-05T03:24:37.426Z,22.50
2023-05-05T03:27:08.291Z,22.40
2023-05-05T03:29:38.019Z,22.40
2023-05-05T03:32:08.877Z,22.40
2023-05-05T03:34:37.370Z,22.40
2023-05-05T03:37:05.254Z,22.40
2023-05-05T03:39:32.322Z,22.30
2023-05-05T03:41:59.682Z,22.30
2023-05-05T03:44:30.553Z,22.30
2023-05-05T03:46:57.395Z,22.30
2023-05-05T03:49:25.505Z,22.30
2023-05-05T03:51:52.664Z,22.20
2023-05-05T03:54:19.499Z,22.20
2023-05-05T03:56:46.504Z,22.20
2023-05-05T03:59:13.349Z,22.20
2023-05-05T04:01:40.548Z,22.20
2023-05-05T04:04:07.562Z,22.20
2023-05-05T04:06:35.672Z,22.10
2023-05-05T04:09:03.264Z,22.10
2023-05-05T04:11:30.032Z,22.10
2023-05-05T04:13:57.677Z,22.10
2023-05-05T04:16:27.654Z,22.00
2023-05-05T04:18:55.469Z,22.00
2023-05-05T04:21:22.302Z,22.00
2023-05-05T04:23:49.369Z,22.00
2023-05-05T04:26:16.332Z,22.00
2023-05-05T04:28:43.241Z,22.00
2023-05-05T04:31:10.593Z,21.90
2023-05-05T04:33:40.413Z,21.90
2023-05-05T04:36:08.239Z,21.90
2023-05-05T04:38:35.380Z,21.90
2023-05-05T04:41:06.391Z,21.90
2023-05-05T04:43:34.148Z,21.90
2023-05-05T04:46:01.177Z,21.90
2023-05-05T04:48:31.171Z,21.90
2023-05-05T04:50:58.046Z,21.90
2023-05-05T04:53:25.039Z,21.80
2023-05-05T04:55:51.904Z,21.80
2023-05-05T04:58:18.798Z,21.80
2023-05-05T05:00:45.994Z,21.80
2023-05-05T05:03:13.004Z,21.80
2023-05-05T05:05:39.869Z,21.80
2023-05-05T05:08:06.843Z,21.80
2023-05-05T05:10:33.698Z,21.80
2023-05-05T05:13:00.773Z,21.80
2023-05-05T05:15:27.773Z,21.70
2023-05-05T05:17:54.932Z,21.70
2023-05-05T05:20:21.907Z,21.70
2023-05-05T05:22:48.680Z,21.70
2023-05-05T05:25:18.626Z,21.70
2023-05-05T05:27:55.336Z,21.70
2023-05-05T05:30:34.068Z,21.70
2023-05-05T05:33:02.228Z,21.60
2023-05-05T05:35:29.718Z,21.60
2023-05-05T05:37:56.558Z,21.60
2023-05-05T05:40:24.957Z,21.60
2023-05-05T05:42:51.748Z,21.60
2023-05-05T05:45:18.777Z,21.60
2023-05-05T05:47:45.693Z,21.60
2023-05-05T05:50:13.105Z,21.60
2023-05-05T05:52:39.954Z,21.60
2023-05-05T05:55:08.105Z,21.50
2023-05-05T05:57:35.548Z,21.50
2023-05-05T06:00:04.039Z,21.50
2023-05-05T06:02:38.965Z,21.50
2023-05-05T06:05:10.435Z,21.50
2023-05-05T06:07:37.415Z,21.50
2023-05-05T06:10:22.846Z,21.50
2023-05-05T06:12:54.225Z,21.60
2023-05-05T06:15:21.182Z,21.60
2023-05-05T06:17:48.269Z,21.60
2023-05-05T06:20:15.344Z,21.60
2023-05-05T06:22:42.235Z,21.60
2023-05-05T06:25:10.027Z,21.60
2023-05-05T06:27:37.866Z,21.60
2023-05-05T06:30:05.226Z,21.60
2023-05-05T06:32:32.034Z,21.60
2023-05-05T06:34:58.873Z,21.60
2023-05-05T06:37:25.694Z,21.70
2023-05-05T06:39:52.460Z,21.70
2023-05-05T06:42:19.252Z,21.70
2023-05-05T06:44:46.756Z,21.80
2023-05-05T06:47:13.507Z,21.70
2023-05-05T06:49:40.277Z,21.80
2023-05-05T06:52:08.294Z,21.80
2023-05-05T06:54:35.358Z,21.90
2023-05-05T06:57:02.197Z,21.90
2023-05-05T06:59:29.005Z,21.90
2023-05-05T07:01:56.561Z,22.00
2023-05-05T07:04:23.655Z,22.00
2023-05-05T07:06:50.635Z,22.00
2023-05-05T07:09:18.579Z,22.10
2023-05-05T07:11:46.801Z,22.10
2023-05-05T07:14:13.659Z,22.20
2023-05-05T07:16:40.504Z,22.20
2023-05-05T07:19:07.406Z,22.30
2023-05-05T07:21:35.019Z,22.30
2023-05-05T07:24:03.171Z,22.40
2023-05-05T07:26:29.999Z,22.40
2023-05-05T07:28:58.688Z,22.50
2023-05-05T07:31:26.449Z,22.50
2023-05-05T07:33:53.469Z,22.60
2023-05-05T07:36:20.407Z,22.60
2023-05-05T07:38:47.202Z,22.70
2023-05-05T07:41:14.023Z,22.80
2023-05-05T07:43:44.201Z,22.90
2023-05-05T07:46:12.049Z,23.00
2023-05-05T07:48:41.501Z,23.00
2023-05-05T07:51:08.728Z,23.10
2023-05-05T07:53:35.973Z,23.20
2023-05-05T07:56:03.098Z,23.30
2023-05-05T07:58:29.907Z,23.30
2023-05-05T08:00:56.847Z,23.40
2023-05-05T08:03:24.928Z,23.50
2023-05-05T08:05:54.406Z,23.70
2023-05-05T08:08:24.687Z,23.70
2023-05-05T08:10:53.233Z,23.80
2023-05-05T08:13:20.497Z,23.90
2023-05-05T08:15:47.530Z,24.00
2023-05-05T08:18:14.647Z,24.10
2023-05-05T08:20:41.469Z,24.20
2023-05-05T08:23:08.323Z,24.30
2023-05-05T08:25:35.402Z,24.40
2023-05-05T08:28:02.171Z,24.50
2023-05-05T08:30:29.028Z,24.60
2023-05-05T08:32:56.461Z,24.60
2023-05-05T08:35:23.361Z,24.80
2023-05-05T08:37:51.760Z,24.80
2023-05-05T08:40:21.210Z,24.90
2023-05-05T08:42:48.268Z,25.00
2023-05-05T08:45:15.895Z,25.10
2023-05-05T08:47:43.441Z,25.20
2023-05-05T08:50:11.430Z,25.20
2023-05-05T08:52:44.533Z,25.40
2023-05-05T08:55:24.560Z,25.40
2023-05-05T08:57:53.209Z,25.60
2023-05-05T09:00:20.867Z,25.60
2023-05-05T09:02:48.663Z,25.60
2023-05-05T09:05:15.966Z,25.70
2023-05-05T09:07:43.899Z,25.80
2023-05-05T09:10:12.006Z,25.80
2023-05-05T09:12:42.093Z,25.90
2023-05-05T09:15:14.115Z,25.90
2023-05-05T09:17:41.503Z,26.00
2023-05-05T09:20:10.143Z,25.90
2023-05-05T09:22:38.983Z,26.00
2023-05-05T09:25:06.614Z,26.00
2023-05-05T09:27:41.974Z,26.00
2023-05-05T09:30:10.504Z,25.90
2023-05-05T09:32:51.916Z,25.90
2023-05-05T09:35:20.105Z,26.00
2023-05-05T09:37:47.164Z,26.00
2023-05-05T09:40:16.802Z,26.00
2023-05-05T09:42:44.677Z,26.00
2023-05-05T09:45:17.821Z,26.10
2023-05-05T09:47:46.053Z,26.10
2023-05-05T09:50:18.260Z,26.10
2023-05-05T09:52:59.370Z,26.00
2023-05-05T09:55:26.320Z,26.00
2023-05-05T09:57:53.402Z,26.00
2023-05-05T10:00:20.963Z,26.00
2023-05-05T10:02:47.954Z,26.00
2023-05-05T10:05:17.095Z,26.00
2023-05-05T10:07:46.127Z,26.00
2023-05-05T10:10:13.893Z,26.00
2023-05-05T10:12:41.051Z,25.90
2023-05-05T10:15:09.599Z,25.80
2023-05-05T10:18:05.143Z,25.80
2023-05-05T10:20:36.438Z,25.90
2023-05-05T10:23:06.981Z,25.80
2023-05-05T10:25:39.654Z,25.80
2023-05-05T10:28:06.914Z,25.80
2023-05-05T10:30:37.221Z,25.80
2023-05-05T10:33:30.814Z,25.80
2023-05-05T10:36:01.709Z,25.80
2023-05-05T10:38:30.763Z,25.80
2023-05-05T10:40:59.375Z,25.80
2023-05-05T10:43:27.627Z,25.80
2023-05-05T10:45:54.974Z,25.70
2023-05-05T10:48:27.846Z,25.70
2023-05-05T10:51:02.362Z,25.70
2023-05-05T10:53:32.956Z,25.70
2023-05-05T10:56:17.746Z,25.70
2023-05-05T10:58:58.856Z,25.70
2023-05-05T11:01:32.028Z,25.60
2023-05-05T11:04:21.372Z,25.60
2023-05-05T11:07:13.817Z,25.60
2023-05-05T11:09:58.592Z,25.60
2023-05-05T11:12:25.746Z,25.60
2023-05-05T11:15:27.664Z,25.50
2023-05-05T11:17:58.602Z,25.50
2023-05-05T11:20:39.561Z,25.50
2023-05-05T11:23:06.566Z,25.40
2023-05-05T11:25:36.722Z,25.40
2023-05-05T11:28:08.377Z,25.30
2023-05-05T11:30:36.698Z,25.30
2023-05-05T11:33:36.016Z,25.20
2023-05-05T11:36:06.517Z,25.20
2023-05-05T11:38:52.400Z,25.10
2023-05-05T11:41:34.322Z,25.10
2023-05-05T11:44:10.825Z,25.10
2023-05-05T11:46:39.482Z,25.00
2023-05-05T11:49:08.144Z,24.90
2023-05-05T11:51:34.989Z,24.90
2023-05-05T11:54:01.788Z,24.90
2023-05-05T11:56:29.387Z,24.80
2023-05-05T11:59:08.688Z,24.80
2023-05-05T12:01:42.345Z,24.80
2023-05-05T12:04:13.541Z,24.70
2023-05-05T12:06:41.665Z,24.70
2023-05-05T12:09:16.118Z,24.60
2023-05-05T12:11:49.867Z,24.60
2023-05-05T12:14:16.664Z,24.60
2023-05-05T12:17:09.150Z,24.50
2023-05-05T12:19:36.305Z,24.50
2023-05-05T12:22:05.312Z,24.40
2023-05-05T12:24:32.048Z,24.40
2023-05-05T12:27:09.006Z,24.40
2023-05-05T12:29:36.162Z,24.50
2023-05-05T12:32:04.247Z,24.40
2023-05-05T12:34:32.163Z,24.40
2023-05-05T12:36:59.354Z,24.40
2023-05-05T12:39:36.643Z,24.40
2023-05-05T12:42:04.646Z,24.40
2023-05-05T12:44:38.485Z,24.40
2023-05-05T12:47:05.677Z,24.40
2023-05-05T12:49:45.399Z,24.40
2023-05-05T12:52:14.339Z,24.40
2023-05-05T12:54:57.215Z,24.40
2023-05-05T12:57:24.805Z,24.40
2023-05-05T12:59:52.968Z,24.30
2023-05-05T13:02:21.117Z,24.30
2023-05-05T13:04:55.180Z,24.40
2023-05-05T13:07:22.831Z,24.30
2023-05-05T13:09:51.698Z,24.30
2023-05-05T13:12:19.205Z,24.30
2023-05-05T13:14:46.793Z,24.30
2023-05-05T13:17:14.361Z,24.30
2023-05-05T13:19:46.645Z,24.30
2023-05-05T13:22:14.092Z,24.20
2023-05-05T13:24:51.611Z,24.20
2023-05-05T13:27:20.109Z,24.20
2023-05-05T13:29:46.927Z,24.20
2023-05-05T13:32:13.916Z,24.20
2023-05-05T13:34:41.668Z,24.10
2023-05-05T13:37:08.743Z,24.10
2023-05-05T13:39:35.953Z,24.10
2023-05-05T13:42:03.596Z,24.10
2023-05-05T13:44:30.370Z,24.10
2023-05-05T13:46:57.668Z,24.10
2023-05-05T13:49:24.516Z,24.00
2023-05-05T13:51:51.290Z,24.00
2023-05-05T13:54:18.090Z,24.00
2023-05-05T13:56:45.297Z,24.00
2023-05-05T13:59:12.103Z,24.00
2023-05-05T14:01:39.584Z,24.00
2023-05-05T14:04:06.466Z,24.00
2023-05-05T14:06:33.867Z,24.00
2023-05-05T14:09:00.739Z,23.90
2023-05-05T14:11:27.751Z,23.90
2023-05-05T14:13:54.555Z,23.90
2023-05-05T14:16:21.468Z,23.90
2023-05-05T14:18:48.370Z,23.90
2023-05-05T14:21:15.223Z,24.00
2023-05-05T14:23:42.195Z,23.90
2023-05-05T14:26:10.199Z,24.00
2023-05-05T14:28:37.145Z,24.00
2023-05-05T14:31:04.161Z,24.00
2023-05-05T14:33:31.609Z,24.00
2023-05-05T14:35:58.555Z,24.10
2023-05-05T14:38:25.531Z,24.10
2023-05-05T14:40:52.832Z,24.10
2023-05-05T14:43:19.754Z,24.20
2023-05-05T14:45:46.808Z,24.30
2023-05-05T14:48:13.679Z,24.30
2023-05-05T14:50:42.780Z,24.30
2023-05-05T14:53:09.701Z,24.40
2023-05-05T14:55:37.129Z,24.40
2023-05-05T14:58:03.994Z,24.50
2023-05-05T15:00:30.903Z,24.40
2023-05-05T15:02:57.908Z,24.50
2023-05-05T15:05:25.159Z,24.50
2023-05-05T15:07:51.982Z,24.50
2023-05-05T15:10:21.685Z,24.50
2023-05-05T15:12:49.005Z,24.50
2023-05-05T15:15:16.003Z,24.50
2023-05-05T15:17:43.201Z,24.50
2023-05-05T15:20:11.481Z,24.50
2023-05-05T15:22:38.299Z,24.40
2023-05-05T15:25:09.051Z,24.40
2023-05-05T15:27:37.980Z,24.40
2023-05-05T15:30:06.338Z,24.40
2023-05-05T15:32:33.203Z,24.40
2023-05-05T15:35:00.216Z,24.30
2023-05-05T15:37:28.933Z,24.30
2023-05-05T15:39:56.039Z,24.30
2023-05-05T15:42:23.145Z,24.30
2023-05-05T15:44:50.551Z,24.30
2023-05-05T15:47:17.735Z,24.40
2023-05-05T15:49:44.673Z,24.40
2023-05-05T15:52:12.847Z,24.40
2023-05-05T15:54:39.704Z,24.40
2023-05-05T15:57:06.580Z,24.40
2023-05-05T15:59:33.901Z,24.40
2023-05-05T16:02:00.858Z,24.50
2023-05-05T16:04:27.972Z,24.50
2023-05-05T16:06:55.679Z,24.50
2023-05-05T16:09:22.719Z,24.50
2023-05-05T16:11:52.400Z,24.50
2023-05-05T16:14:19.244Z,24.60
2023-05-05T16:16:46.072Z,24.60
2023-05-05T16:19:13.401Z,24.60
2023-05-05T16:21:40.548Z,24.70
2023-05-05T16:24:07.818Z,24.70
2023-05-05T16:26:36.141Z,24.70
2023-05-05T16:29:03.550Z,24.70
2023-05-05T16:31:30.864Z,24.70
2023-05-05T16:33:57.864Z,24.80
2023-05-05T16:36:25.373Z,24.80
2023-05-05T16:38:53.787Z,24.80
2023-05-05T16:41:22.779Z,24.80
2023-05-05T16:43:50.359Z,24.80
2023-05-05T16:46:17.692Z,24.80
2023-05-05T16:48:46.250Z,24.70
2023-05-05T16:51:13.600Z,24.70
2023-05-05T16:53:40.912Z,24.70
2023-05-05T16:56:11.448Z,24.80
2023-05-05T16:58:38.980Z,24.70
2023-05-05T17:01:06.198Z,24.70
2023-05-05T17:03:33.362Z,24.70
2023-05-05T17:06:00.818Z,24.70
2023-05-05T17:08:28.342Z,24.60
2023-05-05T17:10:55.816Z,24.70
2023-05-05T17:13:23.458Z,24.70
2023-05-05T17:15:50.501Z,24.60
2023-05-05T17:18:20.169Z,24.60
2023-05-05T17:20:49.292Z,24.60
2023-05-05T17:23:16.700Z,24.60
2023-05-05T17:25:43.575Z,24.50
2023-05-05T17:28:10.584Z,24.50
2023-05-05T17:30:37.712Z,24.50
2023-05-05T17:33:04.573Z,24.50
2023-05-05T17:35:32.670Z,24.50
2023-05-05T17:37:59.645Z,24.40
2023-05-05T17:40:26.474Z,24.40
2023-05-05T17:42:53.231Z,24.40
2023-05-05T17:45:20.098Z,24.40
2023-05-05T17:47:46.878Z,24.40
2023-05-05T17:50:13.722Z,24.30
2023-05-05T17:52:41.176Z,24.30
2023-05-05T17:55:08.646Z,24.30
2023-05-05T17:57:36.793Z,24.30
2023-05-05T18:00:07.202Z,24.20
2023-05-05T18:02:39.917Z,24.20
2023-05-05T18:05:07.271Z,24.20
2023-05-05T18:07:34.615Z,24.10
2023-05-05T18:10:01.359Z,24.10
2023-05-05T18:12:28.166Z,24.10
2023-05-05T18:14:55.096Z,24.10
2023-05-05T18:17:22.104Z,24.10
2023-05-05T18:19:49.311Z,24.00
2023-05-05T18:22:16.494Z,24.00
2023-05-05T18:24:43.469Z,24.00
2023-05-05T18:27:10.450Z,23.90
2023-05-05T18:29:37.409Z,24.00
2023-05-05T18:32:06.037Z,23.90
2023-05-05T18:34:33.097Z,23.90
2023-05-05T18:37:00.332Z,23.90
2023-05-05T18:39:27.256Z,23.80
2023-05-05T18:41:54.078Z,23.80
2023-05-05T18:44:21.339Z,23.80
2023-05-05T18:46:48.358Z,23.70
2023-05-05T18:49:15.540Z,23.70
2023-05-05T18:51:42.610Z,23.70
2023-05-05T18:54:09.498Z,23.60
2023-05-05T18:56:36.768Z,23.60
2023-05-05T18:59:04.799Z,23.60
2023-05-05T19:01:31.704Z,23.50
2023-05-05T19:03:58.817Z,23.50
2023-05-05T19:06:25.578Z,23.50
2023-05-05T19:08:53.473Z,23.40
2023-05-05T19:11:21.033Z,23.40
2023-05-05T19:13:48.031Z,23.30
2023-05-05T19:16:15.053Z,23.20
2023-05-05T19:18:41.965Z,23.20
2023-05-05T19:21:08.709Z,23.10
2023-05-05T19:23:36.159Z,23.10
2023-05-05T19:26:05.953Z,23.00
2023-05-05T19:28:33.589Z,22.90
2023-05-05T19:31:00.600Z,22.90
2023-05-05T19:33:27.469Z,22.90
2023-05-05T19:35:54.268Z,22.80
2023-05-05T19:38:21.057Z,22.80
2023-05-05T19:40:47.836Z,22.80
2023-05-05T19:43:14.861Z,22.70
2023-05-05T19:45:41.693Z,22.70
2023-05-05T19:48:08.536Z,22.70
2023-05-05T19:50:35.469Z,22.70
2023-05-05T19:53:03.787Z,22.60
2023-05-05T19:55:30.626Z,22.70
2023-05-05T19:57:57.481Z,22.60
2023-05-05T20:00:24.630Z,22.60
2023-05-05T20:02:51.655Z,22.50
2023-05-05T20:05:18.597Z,22.50
2023-05-05T20:07:46.391Z,22.50
2023-05-05T20:10:13.637Z,22.50
2023-05-05T20:12:47.557Z,22.40
2023-05-05T20:15:20.237Z,22.40
2023-05-05T20:17:47.886Z,22.40
2023-05-05T20:20:22.082Z,22.40
2023-05-05T20:22:49.604Z,22.30
2023-05-05T20:25:16.791Z,22.30
2023-05-05T20:27:44.219Z,22.20
2023-05-05T20:30:12.222Z,22.20
2023-05-05T20:32:39.978Z,22.20
2023-05-05T20:35:07.648Z,22.20
2023-05-05T20:37:34.431Z,22.10
2023-05-05T20:40:01.292Z,22.10
2023-05-05T20:42:29.594Z,22.10
2023-05-05T20:44:56.946Z,22.10
2023-05-05T20:47:24.384Z,22.00
2023-05-05T20:49:52.286Z,22.00
2023-05-05T20:52:19.699Z,22.00
2023-05-05T20:54:46.521Z,21.90
2023-05-05T20:57:13.476Z,21.90
2023-05-05T20:59:40.247Z,21.90
2023-05-05T21:02:07.679Z,21.90
2023-05-05T21:04:34.669Z,21.90
2023-05-05T21:07:01.523Z,21.80
2023-05-05T21:09:28.449Z,21.80
2023-05-05T21:11:55.472Z,21.80
2023-05-05T21:14:22.309Z,21.80
2023-05-05T21:16:49.379Z,21.80
2023-05-05T21:19:16.461Z,21.80
2023-05-05T21:21:43.353Z,21.70
2023-05-05T21:24:13.201Z,21.70
2023-05-05T21:26:44.762Z,21.70
2023-05-05T21:29:11.867Z,21.60
2023-05-05T21:31:38.771Z,21.60
2023-05-05T21:34:05.779Z,21.60
2023-05-05T21:36:33.916Z,21.60
2023-05-05T21:39:01.027Z,21.60
2023-05-05T21:41:27.994Z,21.50
2023-05-05T21:43:55.281Z,21.50
2023-05-05T21:46:22.112Z,21.50
2023-05-05T21:48:49.208Z,21.50
2023-05-05T21:51:16.334Z,21.50
2023-05-05T21:53:43.318Z,21.40
2023-05-05T21:56:10.144Z,21.40
2023-05-05T21:58:37.260Z,21.40
2023-05-05T22:01:04.244Z,21.40
2023-05-05T22:03:31.327Z,21.40
2023-05-05T22:05:58.458Z,21.40
2023-05-05T22:08:25.631Z,21.30
2023-05-05T22:10:52.494Z,21.30
2023-05-05T22:13:19.730Z,21.30
2023-05-05T22:15:47.621Z,21.30
2023-05-05T22:18:15.478Z,21.30
2023-05-05T22:20:43.471Z,21.30
2023-05-05T22:23:10.372Z,21.30
2023-05-05T22:25:38.172Z,21.20
2023-05-05T22:28:05.842Z,21.20
2023-05-05T22:30:32.693Z,21.20
2023-05-05T22:33:00.549Z,21.20
2023-05-05T22:35:28.208Z,21.20
2023-05-05T22:37:55.144Z,21.20
2023-05-05T22:40:21.869Z,21.20
2023-05-05T22:42:48.737Z,21.10
2023-05-05T22:45:15.710Z,21.10
2023-05-05T22:47:42.502Z,21.10
2023-05-05T22:50:09.841Z,21.10
2023-05-05T22:52:36.692Z,21.10
2023-05-05T22:55:03.617Z,21.10
2023-05-05T22:57:30.495Z,21.00
2023-05-05T22:59:58.474Z,21.10
2023-05-05T23:02:26.693Z,21.00
2023-05-05T23:04:53.731Z,21.00
2023-05-05T23:07:20.822Z,21.00
2023-05-05T23:09:47.719Z,21.00
2023-05-05T23:12:15.312Z,20.90
2023-05-05T23:14:42.138Z,20.90
2023-05-05T23:17:08.941Z,20.90
2023-05-05T23:19:36.390Z,20.90
2023-05-05T23:22:04.348Z,20.90
2023-05-05T23:24:31.539Z,20.90
2023-05-05T23:26:59.742Z,20.80
2023-05-05T23:29:26.637Z,20.90
2023-05-05T23:31:53.419Z,20.80
2023-05-05T23:34:20.181Z,20.80
2023-05-05T23:36:48.472Z,20.80
2023-05-05T23:39:15.193Z,20.80
2023-05-05T23:41:41.997Z,20.80
2023-05-05T23:44:08.884Z,20.80
2023-05-05T23:46:35.699Z,20.70
2023-05-05T23:49:02.452Z,20.70
2023-05-05T23:51:29.457Z,20.70
2023-05-05T23:53:57.120Z,20.70
2023-05-05T23:56:24.453Z,20.70
2023-05-05T23:58:52.429Z,20.70
