createdAt,value
2022-10-14T00:01:22.707Z,12.25
2022-10-14T00:03:51.740Z,12.12
2022-10-14T00:06:22.933Z,12.04
2022-10-14T00:08:50.986Z,12.02
2022-10-14T00:11:22.757Z,11.92
2022-10-14T00:13:51.594Z,11.90
2022-10-14T00:16:22.110Z,11.90
2022-10-14T00:18:50.571Z,11.83
2022-10-14T00:21:18.805Z,11.80
2022-10-14T00:23:47.691Z,11.81
2022-10-14T00:26:18.772Z,11.81
2022-10-14T00:28:48.422Z,11.77
2022-10-14T00:31:16.783Z,11.72
2022-10-14T00:33:48.666Z,11.65
2022-10-14T00:36:18.838Z,11.46
2022-10-14T00:38:47.517Z,11.50
2022-10-14T00:41:18.570Z,11.54
2022-10-14T00:44:01.246Z,11.72
2022-10-14T00:46:32.213Z,11.76
2022-10-14T00:49:07.217Z,11.77
2022-10-14T00:51:37.322Z,11.83
2022-10-14T00:54:05.819Z,11.92
2022-10-14T00:56:34.550Z,11.90
2022-10-14T00:59:07.732Z,12.01
2022-10-14T01:01:36.228Z,12.02
2022-10-14T01:04:04.746Z,12.03
2022-10-14T01:06:42.710Z,12.12
2022-10-14T01:09:20.339Z,12.16
2022-10-14T01:12:16.176Z,12.16
2022-10-14T01:14:52.837Z,12.20
2022-10-14T01:17:36.086Z,12.27
2022-10-14T01:20:40.169Z,12.27
2022-10-14T01:23:33.170Z,12.31
2022-10-14T01:26:17.518Z,12.33
2022-10-14T01:28:52.689Z,12.32
2022-10-14T01:31:25.436Z,12.29
2022-10-14T01:33:58.082Z,12.27
2022-10-14T01:36:32.152Z,12.28
2022-10-14T01:39:08.122Z,12.28
2022-10-14T01:41:40.779Z,12.27
2022-10-14T01:44:12.123Z,12.25
2022-10-14T01:46:47.705Z,12.22
2022-10-14T01:49:20.926Z,12.15
2022-10-14T01:51:53.742Z,12.13
2022-10-14T01:54:27.407Z,12.10
2022-10-14T01:56:59.379Z,12.04
2022-10-14T01:59:28.493Z,12.16
2022-10-14T02:01:59.062Z,12.21
2022-10-14T02:04:27.184Z,12.19
2022-10-14T02:07:04.411Z,12.18
2022-10-14T02:09:39.411Z,12.13
2022-10-14T02:12:19.882Z,12.13
2022-10-14T02:14:57.586Z,12.15
2022-10-14T02:17:34.099Z,12.07
2022-10-14T02:20:07.078Z,12.08
2022-10-14T02:22:39.303Z,12.17
2022-10-14T02:25:14.138Z,12.10
2022-10-14T02:27:44.676Z,12.14
2022-10-14T02:30:14.324Z,12.15
2022-10-14T02:32:44.654Z,12.11
2022-10-14T02:35:17.168Z,12.08
2022-10-14T02:37:49.382Z,12.08
2022-10-14T02:40:22.430Z,11.95
2022-10-14T02:42:50.593Z,12.06
2022-10-14T02:45:20.351Z,12.03
2022-10-14T02:47:49.885Z,12.06
2022-10-14T02:50:19.159Z,12.04
2022-10-14T02:52:47.427Z,12.01
2022-10-14T02:55:15.642Z,11.93
2022-10-14T02:57:45.485Z,12.02
2022-10-14T03:00:14.476Z,12.04
2022-10-14T03:02:44.020Z,12.01
2022-10-14T03:05:13.577Z,12.02
2022-10-14T03:07:41.912Z,12.01
2022-10-14T03:10:13.377Z,12.01
2022-10-14T03:12:41.704Z,12.12
2022-10-14T03:15:17.418Z,12.14
2022-10-14T03:17:45.412Z,12.18
2022-10-14T03:20:18.118Z,12.14
2022-10-14T03:22:52.192Z,12.22
2022-10-14T03:25:20.295Z,12.26
2022-10-14T03:28:03.419Z,12.26
2022-10-14T03:30:41.173Z,12.34
2022-10-14T03:33:15.577Z,12.31
2022-10-14T03:35:51.035Z,12.26
2022-10-14T03:38:24.521Z,12.39
2022-10-14T03:40:54.929Z,12.46
2022-10-14T03:43:23.045Z,12.38
2022-10-14T03:45:56.508Z,12.44
2022-10-14T03:48:26.068Z,12.45
2022-10-14T03:50:59.341Z,12.41
2022-10-14T03:53:27.572Z,12.46
2022-10-14T03:55:56.085Z,12.46
2022-10-14T03:58:24.088Z,12.52
2022-10-14T04:00:58.497Z,12.55
2022-10-14T04:03:35.428Z,12.59
2022-10-14T04:06:05.185Z,12.59
2022-10-14T04:08:33.228Z,12.58
2022-10-14T04:11:14.229Z,12.58
2022-10-14T04:13:42.356Z,12.58
2022-10-14T04:16:12.208Z,12.67
2022-10-14T04:18:59.621Z,12.65
2022-10-14T04:21:29.179Z,12.71
2022-10-14T04:23:58.643Z,12.78
2022-10-14T04:26:38.515Z,12.80
2022-10-14T04:29:13.334Z,12.80
2022-10-14T04:31:52.049Z,12.79
2022-10-14T04:34:20.513Z,12.82
2022-10-14T04:36:50.051Z,12.85
2022-10-14T04:39:42.947Z,12.81
2022-10-14T04:42:11.321Z,12.70
2022-10-14T04:44:39.748Z,12.73
2022-10-14T04:47:07.864Z,12.75
2022-10-14T04:49:35.888Z,12.79
2022-10-14T04:52:12.441Z,12.80
2022-10-14T04:54:55.459Z,12.81
2022-10-14T04:57:34.532Z,12.78
2022-10-14T05:00:03.481Z,12.73
2022-10-14T05:02:46.524Z,12.78
2022-10-14T05:05:15.992Z,12.81
2022-10-14T05:07:48.290Z,12.78
2022-10-14T05:10:26.492Z,12.77
2022-10-14T05:12:55.459Z,12.75
2022-10-14T05:15:26.262Z,12.71
2022-10-14T05:18:04.611Z,12.70
2022-10-14T05:20:51.600Z,12.74
2022-10-14T05:23:25.459Z,12.72
2022-10-14T05:25:54.750Z,12.71
2022-10-14T05:28:24.183Z,12.71
2022-10-14T05:30:52.296Z,12.77
2022-10-14T05:33:21.485Z,12.72
2022-10-14T05:36:04.893Z,12.77
2022-10-14T05:38:36.523Z,12.70
2022-10-14T05:41:05.414Z,12.69
2022-10-14T05:43:33.935Z,12.63
2022-10-14T05:46:05.635Z,12.72
2022-10-14T05:48:38.269Z,12.63
2022-10-14T05:51:07.130Z,12.76
2022-10-14T05:53:39.978Z,12.81
2022-10-14T05:56:13.422Z,12.77
2022-10-14T05:58:42.260Z,12.67
2022-10-14T06:01:12.478Z,12.87
2022-10-14T06:03:42.856Z,12.87
2022-10-14T06:06:14.189Z,12.83
2022-10-14T06:08:45.157Z,13.07
2022-10-14T06:11:13.819Z,12.96
2022-10-14T06:13:42.097Z,12.82
2022-10-14T06:16:12.048Z,12.24
2022-10-14T06:18:40.794Z,12.47
2022-10-14T06:21:09.108Z,12.75
2022-10-14T06:23:37.152Z,12.74
2022-10-14T06:26:09.105Z,12.68
2022-10-14T06:28:37.224Z,12.79
2022-10-14T06:31:06.127Z,12.93
2022-10-14T06:33:35.674Z,12.96
2022-10-14T06:36:04.671Z,13.03
2022-10-14T06:38:32.695Z,13.09
2022-10-14T06:41:01.063Z,13.12
2022-10-14T06:43:30.426Z,13.23
2022-10-14T06:45:59.671Z,13.39
2022-10-14T06:48:28.038Z,13.57
2022-10-14T06:50:57.067Z,13.57
2022-10-14T06:53:25.139Z,13.51
2022-10-14T06:56:00.238Z,13.59
2022-10-14T06:58:30.797Z,13.68
2022-10-14T07:01:03.067Z,13.96
2022-10-14T07:03:31.316Z,14.00
2022-10-14T07:06:05.875Z,14.13
2022-10-14T07:08:38.156Z,14.11
2022-10-14T07:11:09.858Z,14.42
2022-10-14T07:13:43.184Z,14.32
2022-10-14T07:16:16.146Z,14.33
2022-10-14T07:18:44.803Z,14.43
2022-10-14T07:21:12.844Z,14.37
2022-10-14T07:23:40.904Z,14.49
2022-10-14T07:26:08.970Z,14.57
2022-10-14T07:28:37.113Z,14.66
2022-10-14T07:31:08.813Z,14.78
2022-10-14T07:36:14.278Z,14.88
2022-10-14T07:38:44.912Z,14.94
2022-10-14T07:41:18.219Z,15.12
2022-10-14T07:43:47.052Z,15.04
2022-10-14T07:46:17.883Z,15.07
2022-10-14T07:48:56.541Z,15.15
2022-10-14T07:51:25.621Z,15.27
2022-10-14T07:53:53.993Z,15.35
2022-10-14T07:56:22.508Z,15.59
2022-10-14T07:58:50.520Z,15.84
2022-10-14T08:01:20.747Z,16.00
2022-10-14T08:03:49.968Z,16.05
2022-10-14T08:06:18.662Z,16.25
2022-10-14T08:08:46.759Z,16.37
2022-10-14T08:11:16.975Z,16.52
2022-10-14T08:13:46.328Z,16.53
2022-10-14T08:16:21.355Z,16.68
2022-10-14T08:18:49.769Z,16.87
2022-10-14T08:21:18.937Z,16.98
2022-10-14T08:23:47.259Z,17.09
2022-10-14T08:26:24.058Z,17.32
2022-10-14T08:28:52.837Z,17.42
2022-10-14T08:31:22.836Z,17.66
2022-10-14T08:33:50.869Z,17.76
2022-10-14T08:36:20.243Z,17.94
2022-10-14T08:38:48.416Z,18.12
2022-10-14T08:41:33.850Z,18.19
2022-10-14T08:44:13.684Z,18.38
2022-10-14T08:46:51.157Z,18.28
2022-10-14T08:49:27.059Z,18.36
2022-10-14T08:52:01.057Z,17.64
2022-10-14T08:54:37.978Z,18.14
2022-10-14T08:57:13.183Z,18.42
2022-10-14T08:59:43.335Z,18.41
2022-10-14T09:02:35.815Z,18.46
2022-10-14T09:05:05.395Z,18.39
2022-10-14T09:07:36.063Z,18.01
2022-10-14T09:10:08.548Z,18.30
2022-10-14T09:12:37.876Z,18.35
2022-10-14T09:15:13.605Z,18.69
2022-10-14T09:17:45.567Z,18.84
2022-10-14T09:20:20.604Z,18.74
2022-10-14T09:23:00.924Z,18.89
2022-10-14T09:25:31.586Z,19.19
2022-10-14T09:27:59.687Z,19.41
2022-10-14T09:30:31.414Z,19.49
2022-10-14T09:33:01.012Z,19.35
2022-10-14T09:35:33.528Z,19.90
2022-10-14T09:38:01.728Z,20.09
2022-10-14T09:40:33.718Z,20.28
2022-10-14T09:43:06.698Z,20.39
2022-10-14T09:45:50.172Z,20.54
2022-10-14T09:48:26.423Z,20.70
2022-10-14T09:50:56.862Z,20.86
2022-10-14T09:53:30.036Z,20.85
2022-10-14T09:55:59.913Z,21.08
2022-10-14T09:58:32.963Z,21.09
2022-10-14T10:01:03.020Z,21.37
2022-10-14T10:03:35.119Z,21.62
2022-10-14T10:06:06.967Z,21.61
2022-10-14T10:08:37.101Z,21.74
2022-10-14T10:11:08.381Z,22.00
2022-10-14T10:13:40.605Z,22.21
2022-10-14T10:16:19.420Z,22.24
2022-10-14T10:18:49.056Z,22.22
2022-10-14T10:21:20.150Z,22.02
2022-10-14T10:23:54.901Z,21.22
2022-10-14T10:26:27.254Z,21.40
2022-10-14T10:28:58.060Z,21.76
2022-10-14T10:31:44.017Z,21.86
2022-10-14T10:34:53.970Z,22.03
2022-10-14T10:37:30.878Z,22.23
2022-10-14T10:40:32.175Z,22.14
2022-10-14T10:43:36.427Z,22.28
2022-10-14T10:46:30.932Z,22.34
2022-10-14T10:49:06.938Z,22.05
2022-10-14T10:51:42.104Z,22.11
2022-10-14T10:54:25.847Z,22.35
2022-10-14T10:56:58.743Z,22.32
2022-10-14T10:59:38.248Z,22.10
2022-10-14T11:02:33.368Z,22.22
2022-10-14T11:05:10.584Z,21.64
2022-10-14T11:08:08.863Z,21.80
2022-10-14T11:11:02.222Z,21.81
2022-10-14T11:13:43.268Z,22.14
2022-10-14T11:16:16.838Z,22.14
2022-10-14T11:18:49.637Z,21.90
2022-10-14T11:21:27.162Z,22.06
2022-10-14T11:24:07.154Z,22.02
2022-10-14T11:27:00.688Z,22.17
2022-10-14T11:29:46.634Z,22.24
2022-10-14T11:32:23.278Z,22.64
2022-10-14T11:35:07.374Z,22.87
2022-10-14T11:37:48.182Z,22.74
2022-10-14T11:40:25.705Z,23.10
2022-10-14T11:43:08.993Z,22.90
2022-10-14T11:45:47.685Z,23.30
2022-10-14T11:48:26.883Z,23.58
2022-10-14T11:50:59.172Z,23.52
2022-10-14T11:53:43.436Z,23.17
2022-10-14T11:56:29.305Z,23.09
2022-10-14T11:59:03.114Z,23.16
2022-10-14T12:01:35.813Z,23.10
2022-10-14T12:04:17.551Z,22.87
2022-10-14T12:06:50.125Z,22.75
2022-10-14T12:09:25.104Z,22.81
2022-10-14T12:11:59.090Z,22.96
2022-10-14T12:14:33.922Z,22.89
2022-10-14T12:17:05.295Z,22.85
2022-10-14T12:19:33.929Z,22.58
2022-10-14T12:22:10.842Z,22.60
2022-10-14T12:24:43.010Z,22.57
2022-10-14T12:27:15.383Z,22.51
2022-10-14T12:29:47.843Z,22.20
2022-10-14T12:32:24.297Z,22.27
2022-10-14T12:34:54.855Z,22.30
2022-10-14T12:37:51.215Z,22.31
2022-10-14T12:40:29.962Z,21.88
2022-10-14T12:43:05.073Z,21.55
2022-10-14T12:45:35.898Z,21.72
2022-10-14T12:48:08.626Z,21.80
2022-10-14T12:50:39.309Z,21.71
2022-10-14T12:53:16.703Z,21.33
2022-10-14T12:55:51.109Z,21.17
2022-10-14T12:58:26.339Z,21.32
2022-10-14T13:01:01.790Z,21.19
2022-10-14T13:03:33.944Z,21.18
2022-10-14T13:06:36.809Z,20.80
2022-10-14T13:09:35.789Z,20.47
2022-10-14T13:12:42.094Z,20.11
2022-10-14T13:15:49.748Z,20.07
2022-10-14T13:18:52.743Z,20.35
2022-10-14T13:21:52.373Z,20.52
2022-10-14T13:24:28.084Z,20.35
2022-10-14T13:27:16.009Z,20.44
2022-10-14T13:30:02.074Z,20.22
2022-10-14T13:32:41.951Z,20.37
2022-10-14T13:35:22.877Z,20.20
2022-10-14T13:37:57.876Z,20.27
2022-10-14T13:40:30.225Z,20.18
2022-10-14T13:42:59.872Z,20.06
2022-10-14T13:45:38.283Z,20.28
2022-10-14T13:48:16.973Z,19.99
2022-10-14T13:50:48.063Z,19.89
2022-10-14T13:53:17.914Z,20.12
2022-10-14T13:55:51.622Z,19.79
2022-10-14T13:58:24.010Z,20.25
2022-10-14T14:01:01.442Z,20.30
2022-10-14T14:03:35.381Z,20.72
2022-10-14T14:06:10.760Z,20.94
2022-10-14T14:08:46.997Z,21.48
2022-10-14T14:11:20.087Z,21.72
2022-10-14T14:13:58.934Z,21.54
2022-10-14T14:16:32.282Z,21.75
2022-10-14T14:19:10.134Z,22.17
2022-10-14T14:21:39.372Z,21.49
2022-10-14T14:24:18.016Z,21.70
2022-10-14T14:26:54.943Z,21.72
2022-10-14T14:29:28.002Z,21.92
2022-10-14T14:32:12.622Z,21.79
2022-10-14T14:34:45.558Z,21.76
2022-10-14T14:37:47.720Z,21.62
2022-10-14T14:40:19.281Z,21.78
2022-10-14T14:42:49.207Z,21.68
2022-10-14T14:45:21.858Z,21.52
2022-10-14T14:47:54.179Z,21.36
2022-10-14T14:50:32.699Z,21.38
2022-10-14T14:53:04.305Z,21.53
2022-10-14T14:55:43.214Z,21.54
2022-10-14T14:58:35.259Z,21.28
2022-10-14T15:01:04.051Z,21.45
2022-10-14T15:03:34.577Z,21.39
2022-10-14T15:06:06.641Z,21.10
2022-10-14T15:08:38.169Z,20.38
2022-10-14T15:11:06.589Z,20.62
2022-10-14T15:13:48.736Z,20.64
2022-10-14T15:16:40.234Z,20.52
2022-10-14T15:19:35.653Z,20.32
2022-10-14T15:22:32.630Z,20.39
2022-10-14T15:25:03.567Z,20.30
2022-10-14T15:27:42.987Z,20.10
2022-10-14T15:30:36.311Z,19.95
2022-10-14T15:33:14.781Z,20.01
2022-10-14T15:35:43.867Z,19.98
2022-10-14T15:38:16.826Z,19.89
2022-10-14T15:40:46.127Z,19.82
2022-10-14T15:43:17.928Z,19.65
2022-10-14T15:46:11.716Z,19.53
2022-10-14T15:48:39.338Z,19.42
2022-10-14T15:51:07.507Z,19.44
2022-10-14T15:53:36.843Z,19.19
2022-10-14T15:56:04.841Z,19.17
2022-10-14T15:58:33.880Z,19.00
2022-10-14T16:01:02.733Z,18.99
2022-10-14T16:03:34.796Z,19.00
2022-10-14T16:06:11.138Z,18.96
2022-10-14T16:08:41.356Z,18.80
2022-10-14T16:11:18.544Z,18.86
2022-10-14T16:13:46.633Z,18.69
2022-10-14T16:16:16.455Z,18.74
2022-10-14T16:18:44.515Z,18.68
2022-10-14T16:21:16.437Z,18.62
2022-10-14T16:23:45.767Z,18.59
2022-10-14T16:26:14.521Z,18.44
2022-10-14T16:28:42.624Z,18.42
2022-10-14T16:31:13.570Z,18.43
2022-10-14T16:33:44.856Z,18.45
2022-10-14T16:36:15.861Z,18.41
2022-10-14T16:38:45.326Z,18.37
2022-10-14T16:41:13.475Z,18.33
2022-10-14T16:43:41.491Z,18.24
2022-10-14T16:46:15.407Z,18.21
2022-10-14T16:48:44.663Z,18.21
2022-10-14T16:51:12.704Z,18.11
2022-10-14T16:53:45.233Z,18.00
2022-10-14T16:56:34.941Z,18.00
2022-10-14T16:59:03.809Z,17.91
2022-10-14T17:01:32.047Z,17.81
2022-10-14T17:04:00.415Z,17.91
2022-10-14T17:06:28.524Z,17.86
2022-10-14T17:08:56.509Z,17.72
2022-10-14T17:11:27.443Z,17.71
2022-10-14T17:13:58.721Z,17.49
2022-10-14T17:16:28.545Z,17.68
2022-10-14T17:18:56.745Z,17.64
2022-10-14T17:21:28.187Z,17.62
2022-10-14T17:23:57.528Z,17.59
2022-10-14T17:26:27.575Z,17.67
2022-10-14T17:28:55.586Z,17.63
2022-10-14T17:31:24.599Z,17.60
2022-10-14T17:33:53.430Z,17.58
2022-10-14T17:36:23.878Z,17.50
2022-10-14T17:38:52.675Z,17.45
2022-10-14T17:41:20.700Z,17.55
2022-10-14T17:43:52.323Z,17.47
2022-10-14T17:46:23.878Z,17.48
2022-10-14T17:48:53.281Z,17.44
2022-10-14T17:51:23.625Z,17.38
2022-10-14T17:53:54.878Z,17.36
2022-10-14T17:56:22.878Z,17.35
2022-10-14T17:58:55.533Z,17.38
2022-10-14T18:01:36.932Z,17.56
2022-10-14T18:04:06.926Z,17.38
2022-10-14T18:06:37.084Z,17.35
2022-10-14T18:09:07.105Z,17.40
2022-10-14T18:12:03.904Z,17.35
2022-10-14T18:14:30.019Z,17.45
2022-10-14T18:16:59.526Z,17.48
2022-10-14T18:19:28.154Z,17.41
2022-10-14T18:21:56.163Z,17.46
2022-10-14T18:24:24.171Z,17.55
2022-10-14T18:26:52.680Z,17.49
2022-10-14T18:29:20.704Z,17.18
2022-10-14T18:34:27.492Z,16.91
2022-10-14T18:36:55.546Z,16.73
2022-10-14T18:39:23.698Z,16.85
2022-10-14T18:41:51.678Z,17.02
2022-10-14T18:44:19.947Z,16.98
2022-10-14T18:46:48.681Z,16.98
2022-10-14T18:49:18.055Z,17.26
2022-10-14T18:51:46.501Z,17.27
2022-10-14T18:54:16.402Z,17.21
2022-10-14T18:56:45.286Z,17.24
2022-10-14T18:59:14.918Z,17.06
2022-10-14T19:01:43.735Z,17.25
2022-10-14T19:04:13.902Z,17.34
2022-10-14T19:06:44.961Z,17.29
2022-10-14T19:09:13.922Z,17.41
2022-10-14T19:11:43.317Z,17.41
2022-10-14T19:14:11.339Z,17.25
2022-10-14T19:16:40.376Z,17.34
2022-10-14T19:19:11.747Z,17.09
2022-10-14T19:21:40.145Z,17.02
2022-10-14T19:24:11.189Z,17.08
2022-10-14T19:26:41.347Z,17.12
2022-10-14T19:29:11.747Z,16.98
2022-10-14T19:31:40.875Z,17.10
2022-10-14T19:34:12.595Z,17.15
2022-10-14T19:36:41.657Z,17.12
2022-10-14T19:39:14.176Z,17.15
2022-10-14T19:41:44.949Z,17.23
2022-10-14T19:44:14.182Z,17.15
2022-10-14T19:46:42.989Z,17.22
2022-10-14T19:49:13.521Z,17.20
2022-10-14T19:51:41.811Z,17.15
2022-10-14T19:54:12.802Z,17.20
2022-10-14T19:56:40.924Z,17.25
2022-10-14T19:59:09.256Z,17.22
2022-10-14T20:01:37.334Z,17.02
2022-10-14T20:04:05.475Z,16.68
2022-10-14T20:06:35.795Z,16.89
2022-10-14T20:09:04.337Z,17.03
2022-10-14T20:11:34.551Z,17.10
2022-10-14T20:14:02.560Z,17.18
2022-10-14T20:16:30.582Z,17.04
2022-10-14T20:18:58.709Z,17.10
2022-10-14T20:21:26.925Z,17.16
2022-10-14T20:23:54.858Z,17.17
2022-10-14T20:26:23.201Z,17.19
2022-10-14T20:28:52.653Z,17.25
2022-10-14T20:31:25.146Z,17.13
2022-10-14T20:33:53.187Z,17.00
2022-10-14T20:36:23.608Z,16.65
2022-10-14T20:38:52.274Z,16.87
2022-10-14T20:41:22.344Z,17.02
2022-10-14T20:43:52.402Z,17.19
2022-10-14T20:46:21.884Z,17.02
2022-10-14T20:48:55.076Z,16.96
2022-10-14T20:51:23.601Z,17.06
2022-10-14T20:53:58.548Z,17.19
2022-10-14T20:56:31.384Z,17.19
2022-10-14T20:59:02.384Z,17.25
2022-10-14T21:01:31.082Z,17.32
2022-10-14T21:04:01.819Z,17.24
2022-10-14T21:06:30.337Z,17.29
2022-10-14T21:08:58.631Z,17.29
2022-10-14T21:11:28.052Z,17.31
2022-10-14T21:13:58.691Z,17.32
2022-10-14T21:16:30.103Z,17.27
2022-10-14T21:19:00.080Z,17.27
2022-10-14T21:21:31.408Z,17.33
2022-10-14T21:24:00.087Z,17.28
2022-10-14T21:26:28.134Z,17.29
2022-10-14T21:28:56.191Z,17.26
2022-10-14T21:31:24.264Z,17.29
2022-10-14T21:34:02.555Z,17.25
2022-10-14T21:36:33.462Z,17.08
2022-10-14T21:39:01.963Z,16.98
2022-10-14T21:41:29.991Z,17.02
2022-10-14T21:43:59.368Z,17.06
2022-10-14T21:46:28.405Z,16.98
2022-10-14T21:48:58.910Z,17.00
2022-10-14T21:51:29.139Z,16.99
2022-10-14T21:53:57.664Z,16.99
2022-10-14T21:56:27.345Z,16.98
2022-10-14T21:58:55.699Z,16.98
2022-10-14T22:01:26.177Z,17.01
2022-10-14T22:03:54.926Z,17.12
2022-10-14T22:06:24.568Z,17.12
2022-10-14T22:08:54.908Z,17.10
2022-10-14T22:11:25.370Z,17.01
2022-10-14T22:13:55.306Z,16.99
2022-10-14T22:16:24.232Z,16.94
2022-10-14T22:18:53.856Z,16.90
2022-10-14T22:21:25.506Z,16.99
2022-10-14T22:23:53.901Z,17.12
2022-10-14T22:26:24.068Z,17.10
2022-10-14T22:28:58.848Z,16.95
2022-10-14T22:31:28.417Z,16.93
2022-10-14T22:33:56.504Z,16.97
2022-10-14T22:36:28.937Z,16.94
2022-10-14T22:38:58.643Z,16.94
2022-10-14T22:41:30.923Z,16.93
2022-10-14T22:44:02.359Z,16.92
2022-10-14T22:46:32.424Z,16.83
2022-10-14T22:49:01.974Z,16.76
2022-10-14T22:51:33.261Z,16.79
2022-10-14T22:54:01.406Z,16.78
2022-10-14T22:56:31.098Z,16.73
2022-10-14T22:59:00.996Z,16.66
2022-10-14T23:01:29.747Z,16.65
2022-10-14T23:03:58.741Z,16.67
2022-10-14T23:06:27.645Z,16.62
2022-10-14T23:08:59.895Z,16.53
2022-10-14T23:11:29.221Z,16.58
2022-10-14T23:13:58.281Z,16.49
2022-10-14T23:16:29.219Z,16.54
2022-10-14T23:18:59.618Z,16.54
2022-10-14T23:21:29.900Z,16.55
2022-10-14T23:24:00.938Z,16.44
2022-10-14T23:26:31.724Z,16.44
2022-10-14T23:29:00.732Z,16.43
2022-10-14T23:31:30.534Z,16.35
2022-10-14T23:33:59.340Z,16.27
2022-10-14T23:36:27.501Z,16.28
2022-10-14T23:38:55.653Z,16.20
2022-10-14T23:41:25.229Z,16.16
2022-10-14T23:43:53.524Z,16.13
2022-10-14T23:46:21.854Z,16.11
2022-10-14T23:49:01.092Z,16.10
2022-10-14T23:51:36.189Z,16.08
2022-10-14T23:54:04.383Z,15.96
2022-10-14T23:56:33.738Z,15.89
2022-10-14T23:59:01.781Z,15.88
