createdAt,value
2022-11-30T00:00:16.680Z,43.10
2022-11-30T00:02:49.605Z,45.90
2022-11-30T00:05:21.123Z,47.78
2022-11-30T00:07:51.831Z,45.33
2022-11-30T00:10:23.693Z,44.65
2022-11-30T00:12:54.743Z,42.58
2022-11-30T00:15:24.923Z,46.13
2022-11-30T00:18:00.182Z,46.30
2022-11-30T00:20:30.380Z,44.90
2022-11-30T00:23:00.497Z,44.65
2022-11-30T00:25:30.538Z,46.47
2022-11-30T00:28:01.800Z,44.22
2022-11-30T00:30:31.971Z,46.33
2022-11-30T00:33:02.071Z,46.22
2022-11-30T00:35:32.158Z,46.72
2022-11-30T00:38:03.473Z,46.60
2022-11-30T00:40:33.478Z,45.30
2022-11-30T00:43:01.975Z,47.75
2022-11-30T00:45:30.408Z,46.65
2022-11-30T00:47:58.822Z,48.33
2022-11-30T00:50:27.439Z,46.53
2022-11-30T00:52:57.581Z,47.60
2022-11-30T00:55:29.199Z,45.70
2022-11-30T00:58:01.998Z,47.75
2022-11-30T01:00:32.046Z,48.45
2022-11-30T01:03:03.048Z,49.00
2022-11-30T01:05:35.497Z,46.33
2022-11-30T01:08:10.537Z,46.80
2022-11-30T01:10:44.269Z,46.60
2022-11-30T01:13:14.909Z,49.50
2022-11-30T01:15:45.042Z,48.50
2022-11-30T01:18:16.062Z,48.13
2022-11-30T01:20:46.138Z,49.33
2022-11-30T01:23:16.187Z,47.85
2022-11-30T01:25:55.885Z,48.63
2022-11-30T01:28:24.367Z,50.55
2022-11-30T01:31:02.369Z,47.25
2022-11-30T01:33:34.336Z,50.53
2022-11-30T01:36:11.457Z,47.72
2022-11-30T01:38:49.762Z,48.72
2022-11-30T01:41:32.043Z,48.28
2022-11-30T01:44:05.348Z,46.75
2022-11-30T01:46:58.282Z,47.40
2022-11-30T01:49:41.631Z,48.30
2022-11-30T01:52:23.135Z,48.13
2022-11-30T01:55:22.234Z,49.40
2022-11-30T01:58:09.708Z,48.10
2022-11-30T02:00:48.041Z,49.88
2022-11-30T02:03:30.501Z,49.83
2022-11-30T02:06:01.440Z,51.97
2022-11-30T02:08:32.075Z,49.80
2022-11-30T02:11:08.374Z,48.22
2022-11-30T02:14:12.756Z,47.67
2022-11-30T02:17:45.760Z,49.75
2022-11-30T02:20:40.764Z,49.17
2022-11-30T02:24:15.640Z,48.30
2022-11-30T02:27:13.495Z,47.35
2022-11-30T02:30:05.313Z,47.95
2022-11-30T02:33:08.820Z,49.28
2022-11-30T02:35:54.779Z,48.97
2022-11-30T02:38:29.386Z,46.75
2022-11-30T02:40:59.391Z,50.40
2022-11-30T02:43:34.052Z,50.35
2022-11-30T02:46:39.855Z,46.65
2022-11-30T02:50:06.634Z,49.05
2022-11-30T02:52:37.326Z,50.08
2022-11-30T02:55:16.278Z,49.92
2022-11-30T02:57:47.328Z,49.00
2022-11-30T03:00:18.343Z,49.72
2022-11-30T03:02:48.565Z,48.92
2022-11-30T03:05:16.942Z,47.78
2022-11-30T03:07:45.323Z,47.67
2022-11-30T03:10:13.672Z,49.53
2022-11-30T03:12:42.176Z,47.35
2022-11-30T03:15:11.546Z,48.15
2022-11-30T03:17:39.045Z,49.40
2022-11-30T03:20:08.952Z,50.60
2022-11-30T03:22:39.050Z,48.65
2022-11-30T03:25:07.900Z,50.05
2022-11-30T03:27:36.306Z,50.92
2022-11-30T03:30:05.952Z,50.33
2022-11-30T03:32:35.552Z,50.70
2022-11-30T03:35:06.283Z,50.25
2022-11-30T03:37:36.297Z,49.97
2022-11-30T03:40:08.003Z,50.47
2022-11-30T03:42:38.292Z,50.80
2022-11-30T03:45:08.872Z,49.97
2022-11-30T03:47:39.110Z,51.30
2022-11-30T03:50:09.965Z,48.20
2022-11-30T03:52:40.154Z,48.42
2022-11-30T03:55:10.760Z,49.00
2022-11-30T03:57:40.742Z,50.05
2022-11-30T04:00:12.277Z,49.35
2022-11-30T04:02:44.836Z,49.30
2022-11-30T04:05:15.394Z,49.22
2022-11-30T04:07:45.575Z,49.95
2022-11-30T04:10:15.729Z,47.10
2022-11-30T04:12:45.972Z,49.28
2022-11-30T04:15:16.237Z,48.00
2022-11-30T04:17:46.412Z,47.00
2022-11-30T04:20:16.573Z,49.83
2022-11-30T04:22:46.708Z,50.65
2022-11-30T04:25:17.009Z,51.50
2022-11-30T04:27:47.980Z,47.95
2022-11-30T04:30:18.344Z,49.17
2022-11-30T04:32:48.438Z,48.35
2022-11-30T04:35:18.654Z,48.83
2022-11-30T04:37:48.657Z,50.08
2022-11-30T04:40:18.731Z,49.08
2022-11-30T04:42:48.970Z,50.80
2022-11-30T04:45:19.242Z,49.97
2022-11-30T04:47:49.370Z,48.75
2022-11-30T04:50:19.614Z,49.63
2022-11-30T04:52:47.854Z,48.63
2022-11-30T04:55:19.488Z,48.22
2022-11-30T04:57:48.284Z,48.13
2022-11-30T05:00:19.459Z,49.35
2022-11-30T05:02:52.735Z,49.33
2022-11-30T05:05:24.061Z,48.80
2022-11-30T05:08:00.191Z,51.03
2022-11-30T05:10:31.892Z,51.75
2022-11-30T05:13:02.011Z,52.45
2022-11-30T05:15:33.208Z,48.08
2022-11-30T05:18:03.827Z,47.95
2022-11-30T05:20:33.961Z,47.88
2022-11-30T05:23:04.082Z,49.65
2022-11-30T05:25:34.166Z,48.67
2022-11-30T05:28:04.407Z,51.70
2022-11-30T05:30:32.654Z,49.03
2022-11-30T05:33:01.108Z,49.47
2022-11-30T05:35:29.460Z,49.65
2022-11-30T05:37:57.999Z,50.78
2022-11-30T05:40:28.158Z,46.63
2022-11-30T05:43:02.886Z,51.95
2022-11-30T05:45:32.910Z,50.15
2022-11-30T05:48:03.039Z,48.60
2022-11-30T05:50:33.371Z,47.85
2022-11-30T05:53:03.413Z,49.50
2022-11-30T05:55:34.072Z,48.55
2022-11-30T05:58:04.159Z,46.55
2022-11-30T06:00:34.230Z,47.63
2022-11-30T06:03:04.456Z,47.55
2022-11-30T06:05:36.522Z,48.05
2022-11-30T06:08:06.546Z,47.42
2022-11-30T06:10:37.018Z,47.45
2022-11-30T06:13:10.169Z,48.03
2022-11-30T06:15:40.176Z,48.55
2022-11-30T06:18:13.572Z,47.60
2022-11-30T06:20:43.676Z,47.67
2022-11-30T06:23:13.731Z,46.22
2022-11-30T06:25:43.937Z,48.65
2022-11-30T06:28:14.075Z,48.95
2022-11-30T06:30:44.147Z,47.45
2022-11-30T06:33:14.308Z,48.58
2022-11-30T06:35:47.737Z,47.25
2022-11-30T06:38:19.052Z,47.75
2022-11-30T06:40:49.700Z,46.42
2022-11-30T06:43:20.118Z,48.15
2022-11-30T06:45:50.364Z,45.88
2022-11-30T06:48:23.090Z,48.38
2022-11-30T06:50:53.285Z,45.97
2022-11-30T06:53:23.408Z,47.00
2022-11-30T06:55:53.954Z,48.03
2022-11-30T06:58:23.970Z,46.90
2022-11-30T07:00:54.049Z,49.00
2022-11-30T07:03:24.216Z,45.60
2022-11-30T07:05:54.472Z,47.72
2022-11-30T07:08:25.019Z,45.40
2022-11-30T07:10:55.106Z,46.40
2022-11-30T07:13:25.480Z,47.92
2022-11-30T07:15:55.764Z,46.78
2022-11-30T07:18:31.502Z,45.72
2022-11-30T07:21:05.362Z,45.92
2022-11-30T07:23:56.736Z,43.67
2022-11-30T07:26:27.944Z,45.67
2022-11-30T07:29:00.711Z,45.85
2022-11-30T07:31:36.143Z,46.33
2022-11-30T07:34:10.295Z,44.90
2022-11-30T07:36:37.749Z,46.88
2022-11-30T07:39:06.005Z,45.10
2022-11-30T07:41:35.743Z,45.25
2022-11-30T07:44:09.751Z,46.97
2022-11-30T07:46:39.705Z,44.85
2022-11-30T07:49:10.401Z,46.67
2022-11-30T07:51:38.769Z,44.22
2022-11-30T07:54:08.901Z,44.55
2022-11-30T07:56:38.699Z,43.80
2022-11-30T07:59:09.845Z,46.45
2022-11-30T08:01:39.261Z,43.63
2022-11-30T08:04:09.401Z,45.22
2022-11-30T08:06:40.014Z,45.15
2022-11-30T08:09:17.829Z,43.65
2022-11-30T08:11:50.159Z,42.72
2022-11-30T08:14:19.449Z,42.83
2022-11-30T08:16:46.633Z,43.92
2022-11-30T08:19:15.009Z,42.72
2022-11-30T08:21:43.492Z,43.55
2022-11-30T08:24:16.097Z,41.33
2022-11-30T08:26:44.599Z,42.15
2022-11-30T08:29:12.706Z,41.42
2022-11-30T08:31:41.194Z,40.83
2022-11-30T08:34:14.232Z,40.90
2022-11-30T08:36:47.114Z,41.10
2022-11-30T08:39:20.917Z,41.28
2022-11-30T08:41:52.128Z,41.28
2022-11-30T08:44:22.197Z,41.55
2022-11-30T08:46:52.926Z,41.30
2022-11-30T08:52:18.450Z,39.47
2022-11-30T08:54:48.845Z,42.33
2022-11-30T08:57:21.863Z,40.40
2022-11-30T08:59:51.662Z,40.75
2022-11-30T09:02:21.732Z,41.90
2022-11-30T09:04:53.577Z,38.72
2022-11-30T09:07:22.002Z,40.90
2022-11-30T09:09:51.868Z,41.28
2022-11-30T09:12:22.244Z,39.30
2022-11-30T09:14:57.738Z,39.72
2022-11-30T09:17:28.601Z,39.95
2022-11-30T09:19:58.423Z,39.88
2022-11-30T09:22:29.303Z,40.30
2022-11-30T09:24:58.730Z,41.22
2022-11-30T09:27:32.058Z,42.83
2022-11-30T09:30:00.244Z,42.88
2022-11-30T09:32:29.770Z,43.72
2022-11-30T09:34:57.062Z,41.85
2022-11-30T09:37:25.376Z,41.03
2022-11-30T09:39:53.666Z,42.30
2022-11-30T09:43:06.808Z,42.28
2022-11-30T09:45:38.628Z,41.40
2022-11-30T09:48:17.692Z,48.35
2022-11-30T09:50:50.778Z,40.53
2022-11-30T09:54:01.881Z,42.78
2022-11-30T09:56:40.642Z,42.20
2022-11-30T09:59:32.798Z,40.38
2022-11-30T10:02:18.547Z,41.42
2022-11-30T10:04:48.380Z,42.60
2022-11-30T10:08:17.800Z,42.63
2022-11-30T10:11:15.349Z,41.88
2022-11-30T10:14:02.989Z,40.58
2022-11-30T10:17:09.395Z,41.75
2022-11-30T10:20:30.470Z,44.67
2022-11-30T10:23:42.848Z,42.42
2022-11-30T10:26:23.651Z,41.33
2022-11-30T10:29:11.552Z,41.08
2022-11-30T10:31:46.087Z,39.35
2022-11-30T10:34:29.889Z,40.97
2022-11-30T10:37:20.485Z,40.95
2022-11-30T10:40:38.893Z,38.60
2022-11-30T10:43:38.267Z,38.72
2022-11-30T10:46:27.636Z,38.70
2022-11-30T10:49:13.820Z,39.25
2022-11-30T10:51:53.523Z,39.03
2022-11-30T10:54:24.353Z,42.17
2022-11-30T10:56:54.462Z,38.30
2022-11-30T10:59:46.860Z,40.20
2022-11-30T11:02:40.411Z,40.00
2022-11-30T11:05:29.013Z,40.53
2022-11-30T11:08:25.970Z,39.72
2022-11-30T11:10:56.053Z,41.75
2022-11-30T11:13:43.945Z,42.10
2022-11-30T11:16:13.994Z,43.13
2022-11-30T11:18:57.989Z,41.90
2022-11-30T11:21:28.154Z,42.53
2022-11-30T11:26:30.767Z,42.20
2022-11-30T11:29:00.618Z,41.58
2022-11-30T11:31:47.435Z,41.13
2022-11-30T11:34:33.711Z,42.85
2022-11-30T11:37:37.864Z,40.17
2022-11-30T11:40:18.227Z,42.08
2022-11-30T11:42:55.332Z,40.15
2022-11-30T11:45:38.096Z,41.53
2022-11-30T11:48:38.034Z,43.95
2022-11-30T11:51:10.934Z,43.65
2022-11-30T11:54:03.963Z,41.08
2022-11-30T11:56:37.783Z,42.95
2022-11-30T11:59:32.812Z,42.72
2022-11-30T12:02:31.448Z,42.60
2022-11-30T12:05:24.596Z,40.80
2022-11-30T12:08:38.362Z,42.72
2022-11-30T12:11:46.462Z,42.70
2022-11-30T12:14:20.038Z,42.70
2022-11-30T12:17:52.965Z,42.15
2022-11-30T12:21:14.602Z,43.13
2022-11-30T12:24:31.096Z,40.72
2022-11-30T12:28:03.515Z,41.83
2022-11-30T12:31:03.597Z,41.03
2022-11-30T12:34:06.255Z,43.00
2022-11-30T12:37:19.106Z,43.28
2022-11-30T12:40:17.975Z,43.20
2022-11-30T12:43:31.833Z,43.78
2022-11-30T12:46:32.846Z,41.75
2022-11-30T12:49:42.045Z,41.67
2022-11-30T12:52:30.674Z,39.83
2022-11-30T12:55:50.872Z,37.95
2022-11-30T12:58:58.668Z,37.53
2022-11-30T13:02:01.279Z,41.25
2022-11-30T13:04:57.896Z,42.25
2022-11-30T13:07:42.648Z,42.38
2022-11-30T13:10:12.557Z,44.25
2022-11-30T13:12:51.661Z,44.13
2022-11-30T13:15:31.584Z,43.38
2022-11-30T13:18:06.705Z,44.28
2022-11-30T13:21:16.067Z,45.55
2022-11-30T13:24:23.186Z,46.10
2022-11-30T13:27:06.529Z,47.22
2022-11-30T13:30:34.710Z,45.92
2022-11-30T13:33:35.481Z,46.30
2022-11-30T13:36:44.967Z,49.53
2022-11-30T13:39:14.942Z,48.72
2022-11-30T13:41:51.549Z,49.10
2022-11-30T13:44:44.403Z,50.70
2022-11-30T13:47:29.964Z,52.75
2022-11-30T13:50:24.978Z,49.20
2022-11-30T13:52:58.066Z,51.40
2022-11-30T13:55:43.181Z,50.15
2022-11-30T13:58:16.434Z,53.13
2022-11-30T14:01:01.162Z,50.97
2022-11-30T14:03:33.359Z,50.95
2022-11-30T14:06:41.625Z,49.28
2022-11-30T14:09:34.056Z,51.72
2022-11-30T14:12:36.746Z,48.72
2022-11-30T14:15:41.705Z,51.70
2022-11-30T14:18:11.588Z,51.25
2022-11-30T14:21:00.912Z,52.17
2022-11-30T14:26:18.040Z,50.10
2022-11-30T14:29:33.407Z,51.83
2022-11-30T14:32:30.132Z,51.88
2022-11-30T14:35:20.030Z,50.95
2022-11-30T14:37:58.074Z,50.80
2022-11-30T14:40:31.095Z,50.75
2022-11-30T14:43:04.274Z,52.05
2022-11-30T14:45:35.347Z,52.92
2022-11-30T14:48:16.879Z,52.35
2022-11-30T14:51:03.363Z,51.00
2022-11-30T14:54:06.427Z,52.80
2022-11-30T14:57:00.285Z,52.53
2022-11-30T14:59:53.222Z,52.20
2022-11-30T15:02:38.750Z,53.28
2022-11-30T15:05:20.891Z,55.75
2022-11-30T15:07:51.292Z,51.88
2022-11-30T15:10:34.296Z,52.15
2022-11-30T15:13:03.825Z,56.42
2022-11-30T15:15:36.131Z,57.55
2022-11-30T15:18:19.890Z,53.88
2022-11-30T15:21:17.409Z,55.45
2022-11-30T15:23:50.847Z,55.55
2022-11-30T15:26:51.020Z,54.78
2022-11-30T15:30:01.962Z,54.35
2022-11-30T15:32:32.328Z,52.85
2022-11-30T15:35:02.799Z,52.83
2022-11-30T15:37:39.125Z,53.90
2022-11-30T15:40:22.771Z,52.20
2022-11-30T15:42:53.088Z,47.25
2022-11-30T15:45:36.347Z,50.42
2022-11-30T15:48:33.877Z,48.28
2022-11-30T15:51:02.276Z,49.67
2022-11-30T15:53:50.694Z,53.67
2022-11-30T16:01:06.607Z,50.20
2022-11-30T16:03:59.797Z,49.55
2022-11-30T16:06:46.331Z,50.22
2022-11-30T16:09:33.923Z,55.95
2022-11-30T16:12:02.598Z,48.90
2022-11-30T16:14:32.460Z,52.63
2022-11-30T16:17:05.612Z,49.40
2022-11-30T16:19:38.843Z,52.63
2022-11-30T16:22:14.451Z,49.58
2022-11-30T16:24:43.170Z,49.50
2022-11-30T16:27:19.914Z,49.95
2022-11-30T16:29:52.809Z,47.75
2022-11-30T16:32:23.361Z,51.72
2022-11-30T16:34:52.992Z,49.72
2022-11-30T16:37:22.800Z,53.35
2022-11-30T16:39:52.657Z,48.83
2022-11-30T16:42:23.081Z,52.17
2022-11-30T16:44:52.709Z,47.65
2022-11-30T16:47:22.492Z,46.30
2022-11-30T16:49:52.186Z,49.55
2022-11-30T16:52:21.948Z,50.35
2022-11-30T16:54:51.817Z,47.72
2022-11-30T16:57:21.528Z,50.15
2022-11-30T16:59:51.738Z,45.58
2022-11-30T17:02:24.780Z,49.83
2022-11-30T17:04:58.366Z,49.72
2022-11-30T17:07:26.584Z,45.97
2022-11-30T17:09:55.118Z,49.28
2022-11-30T17:12:26.249Z,48.03
2022-11-30T17:14:54.997Z,47.10
2022-11-30T17:17:23.558Z,48.47
2022-11-30T17:19:52.019Z,47.30
2022-11-30T17:22:20.413Z,47.90
2022-11-30T17:24:49.098Z,47.17
2022-11-30T17:27:17.239Z,49.38
2022-11-30T17:29:45.718Z,51.33
2022-11-30T17:32:14.154Z,50.55
2022-11-30T17:34:42.561Z,47.92
2022-11-30T17:37:13.715Z,48.25
2022-11-30T17:39:43.964Z,49.42
2022-11-30T17:42:16.473Z,50.35
2022-11-30T17:44:47.251Z,47.20
2022-11-30T17:47:17.562Z,45.00
2022-11-30T17:49:47.685Z,43.20
2022-11-30T17:52:18.075Z,43.70
2022-11-30T17:54:48.321Z,44.72
2022-11-30T17:57:18.625Z,45.80
2022-11-30T17:59:48.717Z,45.88
2022-11-30T18:02:18.898Z,46.08
2022-11-30T18:04:49.294Z,45.60
2022-11-30T18:07:20.185Z,46.88
2022-11-30T18:09:50.284Z,45.35
2022-11-30T18:12:20.949Z,43.53
2022-11-30T18:14:51.176Z,43.92
2022-11-30T18:17:21.284Z,46.10
2022-11-30T18:19:49.696Z,44.65
2022-11-30T18:22:18.107Z,45.65
2022-11-30T18:24:47.043Z,44.60
2022-11-30T18:27:15.118Z,43.67
2022-11-30T18:29:43.434Z,46.25
2022-11-30T18:32:12.358Z,45.25
2022-11-30T18:34:40.337Z,45.20
2022-11-30T18:37:08.635Z,45.03
2022-11-30T18:39:37.031Z,43.00
2022-11-30T18:42:05.953Z,47.22
2022-11-30T18:44:33.860Z,41.28
2022-11-30T18:47:02.309Z,42.60
2022-11-30T18:49:30.705Z,42.63
2022-11-30T18:51:59.279Z,45.90
2022-11-30T18:54:27.525Z,42.05
2022-11-30T18:56:55.965Z,42.67
2022-11-30T18:59:24.467Z,41.45
2022-11-30T19:01:53.521Z,41.67
2022-11-30T19:04:25.866Z,41.13
2022-11-30T19:06:55.895Z,41.78
2022-11-30T19:09:26.048Z,43.00
2022-11-30T19:11:58.088Z,45.13
2022-11-30T19:14:27.479Z,44.47
2022-11-30T19:16:56.058Z,47.55
2022-11-30T19:19:24.469Z,49.05
2022-11-30T19:21:52.877Z,44.03
2022-11-30T19:24:24.010Z,45.05
2022-11-30T19:26:54.722Z,40.50
2022-11-30T19:29:25.022Z,43.85
2022-11-30T19:31:55.097Z,42.92
2022-11-30T19:34:25.251Z,42.22
2022-11-30T19:36:55.329Z,40.53
2022-11-30T19:39:25.373Z,42.40
2022-11-30T19:41:55.467Z,43.75
2022-11-30T19:44:25.564Z,43.85
2022-11-30T19:46:55.651Z,42.45
2022-11-30T19:49:25.911Z,45.22
2022-11-30T19:51:56.028Z,41.53
2022-11-30T19:54:26.418Z,45.45
2022-11-30T19:56:58.140Z,44.90
2022-11-30T19:59:28.203Z,43.08
2022-11-30T20:01:58.411Z,40.72
2022-11-30T20:04:28.425Z,42.03
2022-11-30T20:06:56.949Z,41.22
2022-11-30T20:09:25.401Z,42.03
2022-11-30T20:11:54.503Z,44.65
2022-11-30T20:14:23.153Z,42.15
2022-11-30T20:16:52.788Z,44.85
2022-11-30T20:19:20.566Z,45.75
2022-11-30T20:21:49.006Z,43.42
2022-11-30T20:24:17.252Z,40.78
2022-11-30T20:26:46.877Z,42.92
2022-11-30T20:29:19.246Z,43.65
2022-11-30T20:31:49.474Z,41.28
2022-11-30T20:34:18.658Z,42.65
2022-11-30T20:39:16.602Z,39.22
2022-11-30T20:41:46.480Z,41.90
2022-11-30T20:44:16.437Z,43.42
2022-11-30T20:46:46.342Z,42.08
2022-11-30T20:49:21.447Z,40.30
2022-11-30T20:51:51.132Z,40.28
2022-11-30T20:54:18.785Z,41.85
2022-11-30T20:56:51.113Z,39.45
2022-11-30T20:59:23.842Z,43.58
2022-11-30T21:01:56.358Z,42.22
2022-11-30T21:04:26.349Z,40.00
2022-11-30T21:06:55.437Z,42.33
2022-11-30T21:09:25.131Z,43.35
2022-11-30T21:11:55.002Z,42.83
2022-11-30T21:14:24.662Z,43.45
2022-11-30T21:16:54.574Z,46.20
2022-11-30T21:19:24.689Z,47.28
2022-11-30T21:21:56.137Z,42.22
2022-11-30T21:24:25.411Z,43.13
2022-11-30T21:26:55.227Z,43.90
2022-11-30T21:29:25.041Z,42.83
2022-11-30T21:31:54.916Z,46.03
2022-11-30T21:34:25.574Z,42.58
2022-11-30T21:36:55.094Z,39.92
2022-11-30T21:39:25.024Z,44.70
2022-11-30T21:41:54.782Z,41.50
2022-11-30T21:44:24.779Z,40.33
2022-11-30T21:46:54.655Z,38.00
2022-11-30T21:49:23.716Z,40.08
2022-11-30T21:51:51.516Z,42.72
2022-11-30T21:54:20.137Z,39.67
2022-11-30T21:56:52.360Z,42.17
2022-11-30T21:59:20.345Z,38.38
2022-11-30T22:01:48.414Z,41.33
2022-11-30T22:04:16.993Z,40.53
2022-11-30T22:06:45.446Z,40.38
2022-11-30T22:09:18.117Z,41.28
2022-11-30T22:11:46.665Z,41.47
2022-11-30T22:14:17.623Z,40.97
2022-11-30T22:16:46.838Z,39.17
2022-11-30T22:19:18.116Z,38.97
2022-11-30T22:21:50.414Z,40.38
2022-11-30T22:24:18.655Z,40.22
2022-11-30T22:26:49.332Z,39.08
2022-11-30T22:29:23.223Z,44.17
2022-11-30T22:31:55.249Z,40.08
2022-11-30T22:34:25.363Z,39.78
2022-11-30T22:36:55.053Z,37.17
2022-11-30T22:39:24.649Z,38.28
2022-11-30T22:41:55.756Z,40.55
2022-11-30T22:44:26.805Z,39.13
2022-11-30T22:46:57.586Z,40.95
2022-11-30T22:49:25.275Z,40.63
2022-11-30T22:51:53.630Z,43.63
2022-11-30T22:54:22.256Z,43.38
2022-11-30T22:56:50.426Z,40.28
2022-11-30T22:59:18.787Z,40.67
2022-11-30T23:01:51.579Z,40.85
2022-11-30T23:04:25.060Z,41.35
2022-11-30T23:06:53.152Z,41.15
2022-11-30T23:09:24.319Z,38.80
2022-11-30T23:11:53.201Z,37.33
2022-11-30T23:14:22.999Z,40.25
2022-11-30T23:16:52.733Z,41.33
2022-11-30T23:19:22.692Z,41.47
2022-11-30T23:21:53.415Z,40.80
2022-11-30T23:24:23.987Z,38.47
2022-11-30T23:26:54.077Z,38.35
2022-11-30T23:29:24.156Z,37.35
2022-11-30T23:31:53.765Z,39.38
2022-11-30T23:34:23.803Z,39.65
2022-11-30T23:39:21.783Z,37.40
2022-11-30T23:41:52.061Z,37.90
2022-11-30T23:44:21.542Z,39.05
2022-11-30T23:46:51.601Z,39.97
2022-11-30T23:49:21.565Z,38.63
2022-11-30T23:51:51.095Z,39.63
2022-11-30T23:54:21.181Z,39.70
2022-11-30T23:56:51.269Z,42.13
2022-11-30T23:59:21.342Z,38.58
