createdAt,value
2022-10-04T00:04:11.074Z,9.11
2022-10-04T00:09:29.022Z,9.07
2022-10-04T00:14:21.966Z,8.98
2022-10-04T00:19:21.888Z,8.91
2022-10-04T00:24:21.809Z,8.87
2022-10-04T00:29:21.735Z,8.84
2022-10-04T00:34:21.669Z,8.81
2022-10-04T00:39:21.585Z,8.78
2022-10-04T00:44:21.560Z,8.77
2022-10-04T00:49:21.475Z,8.76
2022-10-04T00:54:21.402Z,8.77
2022-10-04T00:59:21.345Z,8.78
2022-10-04T01:04:21.262Z,8.78
2022-10-04T01:09:21.193Z,8.78
2022-10-04T01:14:21.131Z,8.78
2022-10-04T01:19:21.073Z,8.79
2022-10-04T01:24:20.966Z,8.79
2022-10-04T01:29:20.925Z,8.79
2022-10-04T01:34:20.862Z,8.80
2022-10-04T01:39:20.792Z,8.81
2022-10-04T01:44:20.742Z,8.82
2022-10-04T01:49:20.635Z,8.83
2022-10-04T01:54:20.594Z,8.84
2022-10-04T01:59:20.537Z,8.84
2022-10-04T02:04:22.403Z,8.87
2022-10-04T02:09:20.406Z,8.89
2022-10-04T02:14:20.330Z,8.93
2022-10-04T02:19:20.271Z,8.96
2022-10-04T02:24:20.261Z,8.99
2022-10-04T02:29:20.110Z,9.01
2022-10-04T02:34:20.053Z,9.04
2022-10-04T02:39:20.033Z,9.06
2022-10-04T02:44:19.955Z,9.08
2022-10-04T02:49:19.846Z,9.09
2022-10-04T02:54:19.783Z,9.11
2022-10-04T02:59:19.726Z,9.14
2022-10-04T03:04:19.642Z,9.16
2022-10-04T03:09:19.615Z,9.16
2022-10-04T03:14:19.513Z,9.15
2022-10-04T03:19:19.461Z,9.13
2022-10-04T03:24:19.358Z,9.13
2022-10-04T03:29:19.318Z,9.14
2022-10-04T03:34:19.249Z,9.13
2022-10-04T03:39:19.197Z,9.13
2022-10-04T03:44:19.108Z,9.13
2022-10-04T03:49:19.038Z,9.13
2022-10-04T03:54:18.969Z,9.12
2022-10-04T03:59:18.923Z,9.11
2022-10-04T04:04:18.870Z,9.09
2022-10-04T04:09:18.772Z,9.08
2022-10-04T04:14:18.734Z,9.07
2022-10-04T04:19:33.618Z,9.04
2022-10-04T04:24:28.421Z,8.98
2022-10-04T04:29:26.633Z,8.93
2022-10-04T04:34:26.391Z,8.92
2022-10-04T04:39:26.333Z,8.94
2022-10-04T04:44:26.256Z,8.96
2022-10-04T04:49:26.196Z,8.97
2022-10-04T04:54:26.235Z,9.00
2022-10-04T04:59:26.044Z,9.03
2022-10-04T05:04:25.984Z,9.04
2022-10-04T05:09:25.928Z,9.05
2022-10-04T05:14:25.847Z,9.04
2022-10-04T05:19:25.797Z,9.03
2022-10-04T05:24:25.750Z,9.03
2022-10-04T05:29:25.635Z,9.03
2022-10-04T05:34:25.620Z,9.02
2022-10-04T05:39:25.589Z,9.02
2022-10-04T05:44:25.451Z,9.02
2022-10-04T05:49:25.383Z,9.02
2022-10-04T05:54:25.311Z,9.03
2022-10-04T05:59:25.243Z,9.03
2022-10-04T06:04:25.193Z,9.04
2022-10-04T06:09:25.103Z,9.05
2022-10-04T06:14:25.074Z,9.08
2022-10-04T06:19:24.973Z,9.12
2022-10-04T06:24:26.929Z,9.15
2022-10-04T06:29:24.877Z,9.18
2022-10-04T06:34:24.785Z,9.21
2022-10-04T06:39:24.702Z,9.25
2022-10-04T06:44:24.669Z,9.31
2022-10-04T06:49:24.578Z,9.37
2022-10-04T06:54:24.501Z,9.42
2022-10-04T06:59:24.437Z,9.47
2022-10-04T07:04:24.379Z,9.55
2022-10-04T07:09:24.309Z,9.63
2022-10-04T07:14:24.239Z,9.70
2022-10-04T07:19:24.192Z,9.75
2022-10-04T07:24:24.103Z,9.80
2022-10-04T07:29:24.049Z,9.83
2022-10-04T07:34:23.984Z,9.87
2022-10-04T07:39:23.920Z,9.97
2022-10-04T07:44:23.822Z,10.14
2022-10-04T07:49:23.775Z,10.38
2022-10-04T07:54:23.741Z,10.64
2022-10-04T07:59:23.711Z,10.87
2022-10-04T08:04:23.586Z,11.10
2022-10-04T08:09:23.518Z,11.32
2022-10-04T08:14:23.442Z,11.58
2022-10-04T08:19:23.381Z,11.90
2022-10-04T08:24:23.298Z,12.26
2022-10-04T08:29:23.245Z,12.57
2022-10-04T08:34:23.169Z,12.81
2022-10-04T08:39:23.097Z,13.21
2022-10-04T08:44:23.045Z,13.83
2022-10-04T08:49:23.046Z,14.69
2022-10-04T08:54:22.999Z,15.82
2022-10-04T08:59:22.834Z,16.73
2022-10-04T09:04:22.949Z,17.29
2022-10-04T09:09:22.723Z,17.60
2022-10-04T09:14:22.616Z,17.79
2022-10-04T09:19:22.582Z,18.15
2022-10-04T09:24:22.599Z,18.52
2022-10-04T09:29:22.446Z,19.25
2022-10-04T09:34:22.354Z,20.32
2022-10-04T09:39:30.979Z,21.42
2022-10-04T09:44:23.234Z,22.26
2022-10-04T09:49:22.173Z,23.25
2022-10-04T09:54:22.097Z,24.90
2022-10-04T09:59:22.006Z,27.01
2022-10-04T10:04:21.955Z,29.17
2022-10-04T10:09:21.873Z,31.23
2022-10-04T10:14:21.976Z,33.09
2022-10-04T10:19:25.016Z,34.67
2022-10-04T10:24:22.676Z,35.99
2022-10-04T10:29:21.614Z,37.25
2022-10-04T10:34:21.541Z,38.40
2022-10-04T10:39:21.473Z,39.24
2022-10-04T10:44:21.409Z,39.77
2022-10-04T10:49:22.337Z,40.08
2022-10-04T10:54:21.271Z,40.26
2022-10-04T10:59:21.224Z,40.35
2022-10-04T11:04:21.171Z,39.40
2022-10-04T11:09:21.088Z,37.97
2022-10-04T11:14:21.029Z,36.67
2022-10-04T11:19:20.949Z,35.82
2022-10-04T11:24:20.882Z,35.70
2022-10-04T11:29:20.823Z,35.94
2022-10-04T11:34:20.764Z,35.53
2022-10-04T11:39:20.691Z,34.06
2022-10-04T11:44:20.651Z,32.98
2022-10-04T11:49:20.570Z,32.99
2022-10-04T11:54:20.536Z,33.47
2022-10-04T11:59:20.421Z,33.97
2022-10-04T12:04:20.383Z,34.28
2022-10-04T12:09:20.297Z,34.36
2022-10-04T12:14:20.220Z,34.36
2022-10-04T12:19:20.167Z,34.24
2022-10-04T12:24:20.099Z,33.92
2022-10-04T12:29:20.018Z,33.38
2022-10-04T12:34:19.962Z,32.51
2022-10-04T12:39:19.893Z,31.14
2022-10-04T12:44:19.839Z,29.50
2022-10-04T12:49:19.734Z,27.96
2022-10-04T12:54:19.693Z,26.64
2022-10-04T12:59:19.617Z,25.56
2022-10-04T13:04:19.546Z,24.71
2022-10-04T13:09:19.479Z,24.05
2022-10-04T13:14:19.435Z,23.57
2022-10-04T13:19:19.358Z,23.21
2022-10-04T13:24:19.286Z,22.95
2022-10-04T13:29:19.208Z,22.81
2022-10-04T13:34:19.146Z,22.83
2022-10-04T13:39:19.088Z,22.95
2022-10-04T13:44:18.991Z,23.07
2022-10-04T13:49:18.930Z,23.17
2022-10-04T13:54:18.882Z,23.20
2022-10-04T13:59:18.806Z,23.18
2022-10-04T14:04:18.734Z,23.08
2022-10-04T14:09:18.669Z,22.92
2022-10-04T14:14:18.624Z,22.76
2022-10-04T14:19:18.509Z,22.63
2022-10-04T14:24:18.471Z,22.54
2022-10-04T14:29:18.405Z,22.46
2022-10-04T14:34:18.325Z,22.38
2022-10-04T14:39:18.284Z,22.28
2022-10-04T14:44:18.201Z,22.14
2022-10-04T14:49:18.147Z,21.99
2022-10-04T14:54:18.063Z,21.86
2022-10-04T14:59:18.065Z,21.73
2022-10-04T15:04:17.987Z,21.60
2022-10-04T15:09:17.833Z,21.46
2022-10-04T15:14:17.803Z,21.33
2022-10-04T15:19:17.725Z,21.20
2022-10-04T15:24:17.659Z,21.05
2022-10-04T15:29:17.588Z,20.88
2022-10-04T15:34:17.532Z,20.71
2022-10-04T15:39:19.305Z,20.54
2022-10-04T15:44:17.394Z,20.37
2022-10-04T15:49:17.319Z,20.18
2022-10-04T15:54:17.240Z,19.98
2022-10-04T15:59:17.190Z,19.78
2022-10-04T16:04:17.130Z,19.60
2022-10-04T16:09:17.079Z,19.42
2022-10-04T16:14:16.989Z,19.24
2022-10-04T16:19:16.911Z,19.08
2022-10-04T16:24:16.823Z,18.92
2022-10-04T16:29:17.187Z,18.78
2022-10-04T16:34:16.858Z,18.63
2022-10-04T16:39:16.636Z,18.47
2022-10-04T16:44:18.387Z,18.30
2022-10-04T16:49:16.506Z,18.12
2022-10-04T16:54:16.431Z,17.91
2022-10-04T16:59:16.406Z,17.70
2022-10-04T17:04:16.339Z,17.47
2022-10-04T17:09:17.785Z,17.23
2022-10-04T17:14:16.175Z,17.00
2022-10-04T17:19:16.114Z,16.80
2022-10-04T17:24:16.025Z,16.60
2022-10-04T17:29:15.962Z,16.42
2022-10-04T17:34:15.897Z,16.24
2022-10-04T17:39:15.821Z,16.08
2022-10-04T17:44:15.741Z,15.93
2022-10-04T17:49:15.699Z,15.82
2022-10-04T17:54:15.634Z,15.72
2022-10-04T17:59:15.564Z,15.63
2022-10-04T18:04:15.484Z,15.55
2022-10-04T18:09:19.383Z,15.48
2022-10-04T18:14:15.365Z,15.42
2022-10-04T18:19:15.291Z,15.36
2022-10-04T18:24:15.225Z,15.30
2022-10-04T18:29:15.173Z,15.25
2022-10-04T18:34:15.062Z,15.20
2022-10-04T18:39:15.010Z,15.15
2022-10-04T18:44:14.933Z,15.08
2022-10-04T18:49:14.919Z,14.98
2022-10-04T18:54:14.806Z,14.86
2022-10-04T18:59:14.801Z,14.73
2022-10-04T19:04:14.690Z,14.60
2022-10-04T19:09:14.612Z,14.50
2022-10-04T19:14:14.549Z,14.40
2022-10-04T19:19:14.461Z,14.30
2022-10-04T19:24:14.416Z,14.20
2022-10-04T19:29:14.351Z,14.11
2022-10-04T19:34:14.335Z,14.02
2022-10-04T19:39:14.251Z,13.92
2022-10-04T19:44:14.153Z,13.83
2022-10-04T19:49:14.086Z,13.74
2022-10-04T19:54:15.845Z,13.65
2022-10-04T19:59:13.956Z,13.56
2022-10-04T20:04:13.890Z,13.47
2022-10-04T20:09:13.822Z,13.40
2022-10-04T20:14:15.589Z,13.33
2022-10-04T20:19:13.702Z,13.28
2022-10-04T20:24:13.570Z,13.23
2022-10-04T20:29:13.544Z,13.19
2022-10-04T20:34:13.442Z,13.14
2022-10-04T20:39:13.403Z,13.10
2022-10-04T20:44:13.337Z,13.05
2022-10-04T20:49:13.254Z,13.00
2022-10-04T20:54:13.217Z,12.95
2022-10-04T20:59:13.129Z,12.91
2022-10-04T21:04:13.053Z,12.88
2022-10-04T21:09:12.989Z,12.85
2022-10-04T21:14:12.930Z,12.83
2022-10-04T21:19:12.865Z,12.80
2022-10-04T21:24:12.814Z,12.76
2022-10-04T21:29:12.702Z,12.69
2022-10-04T21:34:20.322Z,12.62
2022-10-04T21:39:13.603Z,12.55
2022-10-04T21:44:12.534Z,12.48
2022-10-04T21:49:12.475Z,12.41
2022-10-04T21:54:12.383Z,12.34
2022-10-04T21:59:12.305Z,12.28
2022-10-04T22:04:12.243Z,12.21
2022-10-04T22:09:13.119Z,12.16
2022-10-04T22:14:12.138Z,12.12
2022-10-04T22:19:12.059Z,12.08
2022-10-04T22:24:11.981Z,12.06
2022-10-04T22:29:11.893Z,12.02
2022-10-04T22:34:11.842Z,11.98
2022-10-04T22:39:11.752Z,11.94
2022-10-04T22:44:11.706Z,11.90
2022-10-04T22:49:11.656Z,11.85
2022-10-04T22:54:11.589Z,11.79
2022-10-04T22:59:11.515Z,11.75
2022-10-04T23:04:11.457Z,11.71
2022-10-04T23:09:11.379Z,11.68
2022-10-04T23:14:11.306Z,11.66
2022-10-04T23:19:11.259Z,11.64
2022-10-04T23:24:11.191Z,11.62
2022-10-04T23:29:11.132Z,11.60
2022-10-04T23:34:11.036Z,11.57
2022-10-04T23:39:10.990Z,11.55
2022-10-04T23:44:10.883Z,11.52
2022-10-04T23:49:10.837Z,11.49
2022-10-04T23:54:10.765Z,11.45
2022-10-04T23:59:10.747Z,11.43
