createdAt,value
2024-03-15T00:00:06.613Z,95761.00
2024-03-15T00:01:06.609Z,95762.00
2024-03-15T00:02:06.710Z,95764.00
2024-03-15T00:03:06.794Z,95764.00
2024-03-15T00:04:06.857Z,95765.00
2024-03-15T00:05:06.942Z,95765.00
2024-03-15T00:06:07.090Z,95767.00
2024-03-15T00:07:07.114Z,95768.00
2024-03-15T00:08:07.197Z,95769.00
2024-03-15T00:09:07.314Z,95770.00
2024-03-15T00:10:07.408Z,95770.00
2024-03-15T00:11:09.954Z,95769.00
2024-03-15T00:12:07.518Z,95770.00
2024-03-15T00:13:07.485Z,95767.00
2024-03-15T00:14:07.485Z,95769.00
2024-03-15T00:15:07.527Z,95769.00
2024-03-15T00:16:07.506Z,95770.00
2024-03-15T00:17:07.492Z,95770.00
2024-03-15T00:18:07.578Z,95771.00
2024-03-15T00:19:07.622Z,95773.00
2024-03-15T00:20:07.525Z,95773.00
2024-03-15T00:21:07.559Z,95772.00
2024-03-15T00:22:07.512Z,95770.00
2024-03-15T00:23:07.517Z,95771.00
2024-03-15T00:24:07.543Z,95769.00
2024-03-15T00:25:07.510Z,95770.00
2024-03-15T00:26:07.524Z,95768.00
2024-03-15T00:27:07.552Z,95772.00
2024-03-15T00:28:07.532Z,95769.00
2024-03-15T00:29:07.566Z,95768.00
2024-03-15T00:30:07.557Z,95769.00
2024-03-15T00:31:07.532Z,95769.00
2024-03-15T00:32:07.550Z,95769.00
2024-03-15T00:33:07.588Z,95767.00
2024-03-15T00:34:07.569Z,95768.00
2024-03-15T00:35:07.571Z,95767.00
2024-03-15T00:36:07.604Z,95765.00
2024-03-15T00:37:07.563Z,95764.00
2024-03-15T00:38:07.548Z,95765.00
2024-03-15T00:39:07.599Z,95764.00
2024-03-15T00:40:07.548Z,95766.00
2024-03-15T00:41:07.539Z,95763.00
2024-03-15T00:42:07.627Z,95766.00
2024-03-15T00:43:07.542Z,95768.00
2024-03-15T00:44:07.553Z,95765.00
2024-03-15T00:45:08.278Z,95764.00
2024-03-15T00:46:07.552Z,95761.00
2024-03-15T00:47:07.565Z,95762.00
2024-03-15T00:48:07.714Z,95762.00
2024-03-15T00:49:07.650Z,95761.00
2024-03-15T00:50:07.609Z,95760.00
2024-03-15T00:51:07.666Z,95760.00
2024-03-15T00:52:07.618Z,95759.00
2024-03-15T00:53:07.599Z,95758.00
2024-03-15T00:54:07.672Z,95757.00
2024-03-15T00:55:07.738Z,95756.00
2024-03-15T00:56:07.792Z,95761.00
2024-03-15T00:57:07.864Z,95763.00
2024-03-15T00:58:07.981Z,95761.00
2024-03-15T00:59:08.022Z,95761.00
2024-03-15T01:00:08.146Z,95757.00
2024-03-15T01:01:08.217Z,95756.00
2024-03-15T01:02:08.253Z,95756.00
2024-03-15T01:03:08.402Z,95757.00
2024-03-15T01:04:08.418Z,95759.00
2024-03-15T01:05:08.503Z,95760.00
2024-03-15T01:06:08.613Z,95762.00
2024-03-15T01:07:08.670Z,95762.00
2024-03-15T01:08:08.753Z,95764.00
2024-03-15T01:09:08.810Z,95762.00
2024-03-15T01:10:08.885Z,95764.00
2024-03-15T01:11:09.000Z,95767.00
2024-03-15T01:12:09.048Z,95766.00
2024-03-15T01:13:09.116Z,95764.00
2024-03-15T01:14:09.196Z,95761.00
2024-03-15T01:15:09.325Z,95757.00
2024-03-15T01:16:09.347Z,95760.00
2024-03-15T01:17:09.442Z,95759.00
2024-03-15T01:18:09.587Z,95761.00
2024-03-15T01:19:09.602Z,95761.00
2024-03-15T01:20:09.770Z,95758.00
2024-03-15T01:21:09.758Z,95758.00
2024-03-15T01:22:09.839Z,95759.00
2024-03-15T01:23:09.866Z,95760.00
2024-03-15T01:24:09.974Z,95761.00
2024-03-15T01:25:10.057Z,95762.00
2024-03-15T01:26:10.106Z,95763.00
2024-03-15T01:27:10.175Z,95762.00
2024-03-15T01:28:10.223Z,95763.00
2024-03-15T01:29:10.303Z,95760.00
2024-03-15T01:30:10.423Z,95759.00
2024-03-15T01:31:10.429Z,95757.00
2024-03-15T01:32:10.537Z,95754.00
2024-03-15T01:33:10.620Z,95755.00
2024-03-15T01:34:10.660Z,95754.00
2024-03-15T01:35:10.715Z,95753.00
2024-03-15T01:36:10.820Z,95750.00
2024-03-15T01:37:10.882Z,95749.00
2024-03-15T01:38:10.952Z,95749.00
2024-03-15T01:39:11.056Z,95747.00
2024-03-15T01:40:11.125Z,95748.00
2024-03-15T01:41:11.200Z,95748.00
2024-03-15T01:42:11.305Z,95748.00
2024-03-15T01:43:11.346Z,95748.00
2024-03-15T01:44:11.423Z,95748.00
2024-03-15T01:45:11.512Z,95751.00
2024-03-15T01:46:11.556Z,95750.00
2024-03-15T01:47:11.645Z,95751.00
2024-03-15T01:48:11.763Z,95748.00
2024-03-15T01:49:11.813Z,95749.00
2024-03-15T01:50:11.878Z,95749.00
2024-03-15T01:51:11.973Z,95748.00
2024-03-15T01:52:12.026Z,95749.00
2024-03-15T01:53:12.074Z,95747.00
2024-03-15T01:54:12.279Z,95748.00
2024-03-15T01:55:12.208Z,95747.00
2024-03-15T01:56:12.294Z,95747.00
2024-03-15T01:57:12.373Z,95747.00
2024-03-15T01:58:12.405Z,95748.00
2024-03-15T01:59:12.452Z,95746.00
2024-03-15T02:00:12.555Z,95745.00
2024-03-15T02:01:12.630Z,95743.00
2024-03-15T02:02:12.689Z,95744.00
2024-03-15T02:03:12.777Z,95744.00
2024-03-15T02:04:12.838Z,95744.00
2024-03-15T02:05:12.941Z,95745.00
2024-03-15T02:06:13.033Z,95744.00
2024-03-15T02:07:13.066Z,95742.00
2024-03-15T02:08:13.154Z,95744.00
2024-03-15T02:09:13.293Z,95744.00
2024-03-15T02:10:13.467Z,95743.00
2024-03-15T02:11:13.489Z,95743.00
2024-03-15T02:12:13.528Z,95744.00
2024-03-15T02:13:13.536Z,95742.00
2024-03-15T02:14:13.620Z,95742.00
2024-03-15T02:15:13.707Z,95742.00
2024-03-15T02:16:13.767Z,95741.00
2024-03-15T02:17:13.859Z,95741.00
2024-03-15T02:18:13.984Z,95744.00
2024-03-15T02:19:13.982Z,95744.00
2024-03-15T02:20:14.084Z,95744.00
2024-03-15T02:21:14.187Z,95746.00
2024-03-15T02:22:14.201Z,95747.00
2024-03-15T02:23:14.275Z,95748.00
2024-03-15T02:24:14.381Z,95746.00
2024-03-15T02:25:14.515Z,95746.00
2024-03-15T02:26:14.487Z,95747.00
2024-03-15T02:27:14.741Z,95746.00
2024-03-15T02:28:14.586Z,95751.00
2024-03-15T02:29:14.600Z,95751.00
2024-03-15T02:30:14.683Z,95752.00
2024-03-15T02:31:14.647Z,95752.00
2024-03-15T02:32:14.690Z,95752.00
2024-03-15T02:33:14.754Z,95752.00
2024-03-15T02:34:14.714Z,95752.00
2024-03-15T02:35:20.277Z,95754.00
2024-03-15T02:36:15.741Z,95753.00
2024-03-15T02:37:14.733Z,95752.00
2024-03-15T02:38:14.740Z,95752.00
2024-03-15T02:39:14.776Z,95754.00
2024-03-15T02:40:14.786Z,95755.00
2024-03-15T02:41:14.741Z,95755.00
2024-03-15T02:42:14.786Z,95756.00
2024-03-15T02:43:14.753Z,95753.00
2024-03-15T02:44:14.790Z,95756.00
2024-03-15T02:45:14.821Z,95758.00
2024-03-15T02:46:14.769Z,95760.00
2024-03-15T02:47:14.760Z,95761.00
2024-03-15T02:48:14.937Z,95765.00
2024-03-15T02:49:14.898Z,95763.00
2024-03-15T02:50:14.986Z,95767.00
2024-03-15T02:51:15.089Z,95767.00
2024-03-15T02:52:15.130Z,95773.00
2024-03-15T02:53:15.175Z,95773.00
2024-03-15T02:54:15.440Z,95773.00
2024-03-15T02:55:15.311Z,95774.00
2024-03-15T02:56:15.393Z,95775.00
2024-03-15T02:57:15.482Z,95779.00
2024-03-15T02:58:15.535Z,95779.00
2024-03-15T02:59:15.593Z,95783.00
2024-03-15T03:00:15.879Z,95783.00
2024-03-15T03:01:15.758Z,95782.00
2024-03-15T03:02:15.789Z,95782.00
2024-03-15T03:03:15.890Z,95783.00
2024-03-15T03:04:15.934Z,95783.00
2024-03-15T03:05:17.106Z,95784.00
2024-03-15T03:06:16.032Z,95785.00
2024-03-15T03:07:16.027Z,95785.00
2024-03-15T03:08:16.065Z,95783.00
2024-03-15T03:09:16.123Z,95784.00
2024-03-15T03:10:16.132Z,95785.00
2024-03-15T03:11:16.117Z,95787.00
2024-03-15T03:12:16.243Z,95787.00
2024-03-15T03:13:16.305Z,95790.00
2024-03-15T03:14:16.309Z,95787.00
2024-03-15T03:15:17.969Z,95786.00
2024-03-15T03:16:16.320Z,95786.00
2024-03-15T03:17:16.359Z,95785.00
2024-03-15T03:18:16.426Z,95785.00
2024-03-15T03:19:16.395Z,95784.00
2024-03-15T03:20:16.424Z,95787.00
2024-03-15T03:21:16.492Z,95788.00
2024-03-15T03:22:16.555Z,95789.00
2024-03-15T03:23:16.516Z,95788.00
2024-03-15T03:24:16.841Z,95787.00
2024-03-15T03:25:16.608Z,95787.00
2024-03-15T03:26:16.603Z,95788.00
2024-03-15T03:27:16.782Z,95791.00
2024-03-15T03:28:16.669Z,95791.00
2024-03-15T03:29:16.697Z,95793.00
2024-03-15T03:30:16.823Z,95794.00
2024-03-15T03:31:16.782Z,95798.00
2024-03-15T03:32:16.798Z,95802.00
2024-03-15T03:33:16.915Z,95802.00
2024-03-15T03:34:16.835Z,95799.00
2024-03-15T03:35:16.906Z,95801.00
2024-03-15T03:36:16.938Z,95802.00
2024-03-15T03:37:16.938Z,95806.00
2024-03-15T03:38:17.012Z,95808.00
2024-03-15T03:39:17.024Z,95809.00
2024-03-15T03:40:17.163Z,95808.00
2024-03-15T03:41:17.026Z,95809.00
2024-03-15T03:42:17.100Z,95808.00
2024-03-15T03:43:17.136Z,95812.00
2024-03-15T03:44:17.191Z,95815.00
2024-03-15T03:45:17.572Z,95813.00
2024-03-15T03:46:17.325Z,95811.00
2024-03-15T03:47:17.412Z,95813.00
2024-03-15T03:48:17.555Z,95812.00
2024-03-15T03:49:17.511Z,95816.00
2024-03-15T03:50:17.573Z,95815.00
2024-03-15T03:51:17.654Z,95816.00
2024-03-15T03:52:17.670Z,95815.00
2024-03-15T03:53:17.757Z,95818.00
2024-03-15T03:54:17.862Z,95820.00
2024-03-15T03:55:17.860Z,95820.00
2024-03-15T03:56:17.918Z,95820.00
2024-03-15T03:57:18.085Z,95822.00
2024-03-15T03:58:18.088Z,95824.00
2024-03-15T03:59:18.119Z,95826.00
2024-03-15T04:00:18.837Z,95825.00
2024-03-15T04:01:18.993Z,95826.00
2024-03-15T04:02:18.290Z,95825.00
2024-03-15T04:03:18.428Z,95829.00
2024-03-15T04:04:18.397Z,95829.00
2024-03-15T04:05:18.458Z,95830.00
2024-03-15T04:06:18.569Z,95829.00
2024-03-15T04:07:18.565Z,95828.00
2024-03-15T04:08:18.711Z,95829.00
2024-03-15T04:09:18.661Z,95825.00
2024-03-15T04:10:18.699Z,95824.00
2024-03-15T04:11:18.807Z,95825.00
2024-03-15T04:12:18.842Z,95826.00
2024-03-15T04:13:18.871Z,95824.00
2024-03-15T04:14:18.910Z,95823.00
2024-03-15T04:15:28.499Z,95823.00
2024-03-15T04:16:20.110Z,95824.00
2024-03-15T04:17:18.980Z,95824.00
2024-03-15T04:18:19.056Z,95826.00
2024-03-15T04:19:18.985Z,95825.00
2024-03-15T04:20:18.971Z,95825.00
2024-03-15T04:21:19.034Z,95829.00
2024-03-15T04:22:18.986Z,95829.00
2024-03-15T04:23:18.990Z,95829.00
2024-03-15T04:24:19.023Z,95831.00
2024-03-15T04:25:19.053Z,95828.00
2024-03-15T04:26:19.103Z,95830.00
2024-03-15T04:27:19.226Z,95826.00
2024-03-15T04:28:19.137Z,95829.00
2024-03-15T04:29:20.765Z,95827.00
2024-03-15T04:30:19.233Z,95827.00
2024-03-15T04:31:19.153Z,95826.00
2024-03-15T04:32:19.142Z,95824.00
2024-03-15T04:33:19.288Z,95824.00
2024-03-15T04:34:19.177Z,95822.00
2024-03-15T04:35:19.639Z,95824.00
2024-03-15T04:36:19.303Z,95824.00
2024-03-15T04:37:19.299Z,95828.00
2024-03-15T04:38:19.341Z,95830.00
2024-03-15T04:39:19.426Z,95827.00
2024-03-15T04:40:19.408Z,95829.00
2024-03-15T04:41:19.435Z,95829.00
2024-03-15T04:42:19.493Z,95830.00
2024-03-15T04:43:19.497Z,95832.00
2024-03-15T04:44:19.523Z,95834.00
2024-03-15T04:45:19.587Z,95836.00
2024-03-15T04:46:19.600Z,95834.00
2024-03-15T04:47:19.633Z,95833.00
2024-03-15T04:48:19.727Z,95831.00
2024-03-15T04:49:19.710Z,95832.00
2024-03-15T04:50:19.745Z,95829.00
2024-03-15T04:51:19.854Z,95830.00
2024-03-15T04:52:19.811Z,95830.00
2024-03-15T04:53:19.851Z,95831.00
2024-03-15T04:54:19.927Z,95833.00
2024-03-15T04:55:19.932Z,95836.00
2024-03-15T04:56:19.951Z,95837.00
2024-03-15T04:57:20.054Z,95838.00
2024-03-15T04:58:20.035Z,95837.00
2024-03-15T04:59:20.084Z,95837.00
2024-03-15T05:00:21.232Z,95834.00
2024-03-15T05:01:29.738Z,95836.00
2024-03-15T05:02:29.812Z,95836.00
2024-03-15T05:03:29.733Z,95835.00
2024-03-15T05:04:29.719Z,95831.00
2024-03-15T05:05:29.716Z,95830.00
2024-03-15T05:06:31.619Z,95831.00
2024-03-15T05:07:29.740Z,95829.00
2024-03-15T05:08:29.770Z,95832.00
2024-03-15T05:09:29.924Z,95832.00
2024-03-15T05:10:29.872Z,95832.00
2024-03-15T05:11:29.744Z,95831.00
2024-03-15T05:12:29.761Z,95830.00
2024-03-15T05:13:29.737Z,95831.00
2024-03-15T05:14:29.732Z,95835.00
2024-03-15T05:15:29.820Z,95835.00
2024-03-15T05:16:29.779Z,95837.00
2024-03-15T05:17:29.864Z,95839.00
2024-03-15T05:18:29.916Z,95838.00
2024-03-15T05:19:33.240Z,95838.00
2024-03-15T05:20:30.896Z,95837.00
2024-03-15T05:21:29.934Z,95839.00
2024-03-15T05:22:29.894Z,95842.00
2024-03-15T05:23:29.898Z,95841.00
2024-03-15T05:24:29.917Z,95842.00
2024-03-15T05:25:29.913Z,95843.00
2024-03-15T05:26:29.891Z,95841.00
2024-03-15T05:27:29.959Z,95842.00
2024-03-15T05:28:29.908Z,95844.00
2024-03-15T05:29:29.907Z,95846.00
2024-03-15T05:30:29.990Z,95850.00
2024-03-15T05:31:29.981Z,95852.00
2024-03-15T05:32:30.067Z,95853.00
2024-03-15T05:33:30.107Z,95853.00
2024-03-15T05:34:30.092Z,95854.00
2024-03-15T05:35:30.151Z,95857.00
2024-03-15T05:36:30.186Z,95857.00
2024-03-15T05:37:30.461Z,95853.00
2024-03-15T05:38:30.268Z,95854.00
2024-03-15T05:39:30.324Z,95849.00
2024-03-15T05:40:30.361Z,95850.00
2024-03-15T05:41:30.389Z,95849.00
2024-03-15T05:42:30.398Z,95852.00
2024-03-15T05:43:30.384Z,95849.00
2024-03-15T05:44:30.414Z,95850.00
2024-03-15T05:45:30.508Z,95847.00
2024-03-15T05:46:30.491Z,95846.00
2024-03-15T05:47:30.538Z,95848.00
2024-03-15T05:48:30.666Z,95850.00
2024-03-15T05:49:30.613Z,95852.00
2024-03-15T05:50:30.654Z,95851.00
2024-03-15T05:51:30.727Z,95857.00
2024-03-15T05:52:30.739Z,95856.00
2024-03-15T05:53:30.799Z,95856.00
2024-03-15T05:54:30.834Z,95858.00
2024-03-15T05:55:30.854Z,95859.00
2024-03-15T05:56:30.904Z,95864.00
2024-03-15T05:57:31.300Z,95863.00
2024-03-15T05:58:30.993Z,95865.00
2024-03-15T05:59:31.023Z,95868.00
2024-03-15T06:00:31.137Z,95868.00
2024-03-15T06:01:31.130Z,95866.00
2024-03-15T06:02:31.142Z,95866.00
2024-03-15T06:03:31.222Z,95863.00
2024-03-15T06:04:31.200Z,95863.00
2024-03-15T06:05:31.250Z,95862.00
2024-03-15T06:06:31.307Z,95864.00
2024-03-15T06:07:31.325Z,95867.00
2024-03-15T06:08:31.359Z,95871.00
2024-03-15T06:09:31.707Z,95873.00
2024-03-15T06:10:31.467Z,95872.00
2024-03-15T06:11:31.474Z,95871.00
2024-03-15T06:12:31.644Z,95873.00
2024-03-15T06:13:31.546Z,95874.00
2024-03-15T06:14:34.261Z,95876.00
2024-03-15T06:15:31.698Z,95877.00
2024-03-15T06:16:31.585Z,95880.00
2024-03-15T06:17:31.621Z,95878.00
2024-03-15T06:18:31.687Z,95878.00
2024-03-15T06:19:31.594Z,95879.00
2024-03-15T06:20:31.591Z,95879.00
2024-03-15T06:21:31.645Z,95880.00
2024-03-15T06:22:31.603Z,95878.00
2024-03-15T06:23:31.618Z,95879.00
2024-03-15T06:24:31.652Z,95878.00
2024-03-15T06:25:31.620Z,95879.00
2024-03-15T06:26:31.602Z,95877.00
2024-03-15T06:27:31.635Z,95876.00
2024-03-15T06:28:31.618Z,95874.00
2024-03-15T06:29:31.607Z,95874.00
2024-03-15T06:30:31.703Z,95874.00
2024-03-15T06:31:31.614Z,95874.00
2024-03-15T06:32:31.676Z,95874.00
2024-03-15T06:33:31.670Z,95877.00
2024-03-15T06:34:31.616Z,95877.00
2024-03-15T06:35:31.629Z,95876.00
2024-03-15T06:36:31.752Z,95877.00
2024-03-15T06:37:31.626Z,95875.00
2024-03-15T06:38:31.694Z,95876.00
2024-03-15T06:39:31.697Z,95879.00
2024-03-15T06:40:31.620Z,95882.00
2024-03-15T06:41:31.624Z,95883.00
2024-03-15T06:42:31.629Z,95885.00
2024-03-15T06:43:31.637Z,95884.00
2024-03-15T06:44:31.658Z,95880.00
2024-03-15T06:45:31.809Z,95879.00
2024-03-15T06:46:31.759Z,95879.00
2024-03-15T06:47:31.862Z,95879.00
2024-03-15T06:48:31.884Z,95883.00
2024-03-15T06:49:31.895Z,95884.00
2024-03-15T06:50:31.955Z,95886.00
2024-03-15T06:51:32.036Z,95888.00
2024-03-15T06:52:32.020Z,95889.00
2024-03-15T06:53:32.085Z,95887.00
2024-03-15T06:54:32.162Z,95888.00
2024-03-15T06:55:32.173Z,95886.00
2024-03-15T06:56:32.209Z,95881.00
2024-03-15T06:57:32.298Z,95883.00
2024-03-15T06:58:32.347Z,95884.00
2024-03-15T06:59:32.341Z,95882.00
2024-03-15T07:00:32.416Z,95883.00
2024-03-15T07:01:32.543Z,95883.00
2024-03-15T07:02:32.511Z,95886.00
2024-03-15T07:03:32.604Z,95884.00
2024-03-15T07:04:32.584Z,95888.00
2024-03-15T07:05:32.624Z,95888.00
2024-03-15T07:06:32.726Z,95889.00
2024-03-15T07:07:32.726Z,95889.00
2024-03-15T07:08:32.773Z,95886.00
2024-03-15T07:09:32.846Z,95884.00
2024-03-15T07:10:32.843Z,95884.00
2024-03-15T07:11:32.966Z,95885.00
2024-03-15T07:12:32.986Z,95883.00
2024-03-15T07:13:32.983Z,95882.00
2024-03-15T07:14:33.026Z,95882.00
2024-03-15T07:15:33.131Z,95880.00
2024-03-15T07:16:33.467Z,95881.00
2024-03-15T07:17:33.275Z,95877.00
2024-03-15T07:18:33.423Z,95877.00
2024-03-15T07:19:33.304Z,95876.00
2024-03-15T07:20:33.299Z,95875.00
2024-03-15T07:21:33.359Z,95874.00
2024-03-15T07:22:33.483Z,95875.00
2024-03-15T07:23:33.434Z,95875.00
2024-03-15T07:24:33.550Z,95877.00
2024-03-15T07:25:33.512Z,95877.00
2024-03-15T07:26:33.548Z,95878.00
2024-03-15T07:27:33.641Z,95877.00
2024-03-15T07:28:33.630Z,95874.00
2024-03-15T07:29:33.716Z,95874.00
2024-03-15T07:30:33.766Z,95874.00
2024-03-15T07:31:33.760Z,95877.00
2024-03-15T07:32:33.815Z,95876.00
2024-03-15T07:33:33.949Z,95875.00
2024-03-15T07:34:33.926Z,95875.00
2024-03-15T07:35:33.982Z,95877.00
2024-03-15T07:36:34.103Z,95877.00
2024-03-15T07:37:33.994Z,95880.00
2024-03-15T07:38:34.002Z,95879.00
2024-03-15T07:39:34.073Z,95879.00
2024-03-15T07:40:34.023Z,95879.00
2024-03-15T07:41:34.247Z,95881.00
2024-03-15T07:42:34.075Z,95885.00
2024-03-15T07:43:34.197Z,95886.00
2024-03-15T07:44:34.179Z,95886.00
2024-03-15T07:45:34.204Z,95888.00
2024-03-15T07:46:34.208Z,95888.00
2024-03-15T07:47:34.267Z,95885.00
2024-03-15T07:48:34.320Z,95884.00
2024-03-15T07:49:34.368Z,95881.00
2024-03-15T07:50:34.385Z,95881.00
2024-03-15T07:51:34.536Z,95884.00
2024-03-15T07:52:34.473Z,95886.00
2024-03-15T07:53:34.494Z,95885.00
2024-03-15T07:54:34.591Z,95882.00
2024-03-15T07:55:34.588Z,95886.00
2024-03-15T07:56:34.658Z,95886.00
2024-03-15T07:57:34.701Z,95887.00
2024-03-15T07:58:34.855Z,95889.00
2024-03-15T07:59:34.804Z,95893.00
2024-03-15T08:00:34.867Z,95891.00
2024-03-15T08:01:35.052Z,95891.00
2024-03-15T08:02:34.970Z,95889.00
2024-03-15T08:03:35.070Z,95888.00
2024-03-15T08:04:37.588Z,95886.00
2024-03-15T08:05:35.129Z,95887.00
2024-03-15T08:06:35.187Z,95886.00
2024-03-15T08:07:35.087Z,95885.00
2024-03-15T08:08:35.160Z,95887.00
2024-03-15T08:09:35.201Z,95886.00
2024-03-15T08:10:35.275Z,95884.00
2024-03-15T08:11:35.184Z,95886.00
2024-03-15T08:12:35.201Z,95884.00
2024-03-15T08:13:35.110Z,95886.00
2024-03-15T08:14:35.133Z,95885.00
2024-03-15T08:15:35.184Z,95883.00
2024-03-15T08:16:35.486Z,95883.00
2024-03-15T08:17:35.162Z,95887.00
2024-03-15T08:18:35.279Z,95884.00
2024-03-15T08:19:35.132Z,95885.00
2024-03-15T08:20:35.173Z,95887.00
2024-03-15T08:21:35.139Z,95887.00
2024-03-15T08:22:35.128Z,95887.00
2024-03-15T08:23:35.153Z,95893.00
2024-03-15T08:24:35.321Z,95889.00
2024-03-15T08:25:35.165Z,95891.00
2024-03-15T08:26:35.201Z,95889.00
2024-03-15T08:27:35.195Z,95887.00
2024-03-15T08:28:35.242Z,95890.00
2024-03-15T08:29:35.173Z,95886.00
2024-03-15T08:30:35.265Z,95884.00
2024-03-15T08:31:35.186Z,95883.00
2024-03-15T08:32:35.219Z,95880.00
2024-03-15T08:33:35.323Z,95876.00
2024-03-15T08:34:35.298Z,95874.00
2024-03-15T08:35:35.175Z,95873.00
2024-03-15T08:36:35.375Z,95871.00
2024-03-15T08:37:35.194Z,95871.00
2024-03-15T08:38:35.292Z,95871.00
2024-03-15T08:39:35.374Z,95872.00
2024-03-15T08:40:35.500Z,95871.00
2024-03-15T08:41:35.503Z,95872.00
2024-03-15T08:42:35.791Z,95871.00
2024-03-15T08:43:35.681Z,95868.00
2024-03-15T08:44:35.774Z,95870.00
2024-03-15T08:45:35.878Z,95871.00
2024-03-15T08:46:35.941Z,95877.00
2024-03-15T08:47:50.104Z,95873.00
2024-03-15T08:48:37.111Z,95874.00
2024-03-15T08:49:36.083Z,95875.00
2024-03-15T08:50:35.998Z,95872.00
2024-03-15T08:51:38.521Z,95872.00
2024-03-15T08:52:36.017Z,95871.00
2024-03-15T08:53:36.149Z,95868.00
2024-03-15T08:54:36.055Z,95867.00
2024-03-15T08:55:36.016Z,95864.00
2024-03-15T08:56:36.023Z,95863.00
2024-03-15T08:57:36.035Z,95863.00
2024-03-15T08:58:36.033Z,95864.00
2024-03-15T08:59:36.052Z,95866.00
2024-03-15T09:00:36.073Z,95867.00
2024-03-15T09:01:36.069Z,95865.00
2024-03-15T09:02:36.029Z,95861.00
2024-03-15T09:03:39.659Z,95860.00
2024-03-15T09:04:36.043Z,95858.00
2024-03-15T09:05:36.032Z,95852.00
2024-03-15T09:06:36.101Z,95849.00
2024-03-15T09:07:36.102Z,95845.00
2024-03-15T09:08:36.091Z,95843.00
2024-03-15T09:09:36.070Z,95844.00
2024-03-15T09:10:36.909Z,95844.00
2024-03-15T09:11:36.089Z,95848.00
2024-03-15T09:12:36.105Z,95847.00
2024-03-15T09:13:38.326Z,95846.00
2024-03-15T09:14:36.131Z,95849.00
2024-03-15T09:15:36.129Z,95847.00
2024-03-15T09:16:36.104Z,95845.00
2024-03-15T09:17:36.163Z,95843.00
2024-03-15T09:18:36.196Z,95843.00
2024-03-15T09:19:36.124Z,95843.00
2024-03-15T09:20:36.077Z,95841.00
2024-03-15T09:21:36.092Z,95840.00
2024-03-15T09:22:36.080Z,95841.00
2024-03-15T09:23:36.086Z,95840.00
2024-03-15T09:24:36.115Z,95842.00
2024-03-15T09:25:36.077Z,95846.00
2024-03-15T09:26:36.099Z,95848.00
2024-03-15T09:27:36.794Z,95849.00
2024-03-15T09:28:38.934Z,95849.00
2024-03-15T09:29:36.127Z,95847.00
2024-03-15T09:30:39.440Z,95846.00
2024-03-15T09:31:52.396Z,95842.00
2024-03-15T09:32:37.314Z,95838.00
2024-03-15T09:33:36.914Z,95836.00
2024-03-15T09:34:36.223Z,95834.00
2024-03-15T09:35:36.185Z,95832.00
2024-03-15T09:36:36.240Z,95831.00
2024-03-15T09:37:36.179Z,95828.00
2024-03-15T09:38:36.203Z,95827.00
2024-03-15T09:39:43.581Z,95824.00
2024-03-15T09:40:43.564Z,95826.00
2024-03-15T09:41:43.564Z,95823.00
2024-03-15T09:42:43.602Z,95825.00
2024-03-15T09:43:43.575Z,95828.00
2024-03-15T09:44:43.613Z,95827.00
2024-03-15T09:45:43.636Z,95828.00
2024-03-15T09:46:43.639Z,95830.00
2024-03-15T09:47:43.768Z,95829.00
2024-03-15T09:48:43.662Z,95828.00
2024-03-15T09:49:43.629Z,95827.00
2024-03-15T09:50:43.706Z,95824.00
2024-03-15T09:51:43.823Z,95825.00
2024-03-15T09:52:43.642Z,95824.00
2024-03-15T09:53:43.622Z,95822.00
2024-03-15T09:54:43.679Z,95822.00
2024-03-15T09:55:43.637Z,95819.00
2024-03-15T09:56:43.634Z,95819.00
2024-03-15T09:57:43.781Z,95819.00
2024-03-15T09:58:43.648Z,95815.00
2024-03-15T09:59:43.653Z,95816.00
2024-03-15T10:00:43.684Z,95814.00
2024-03-15T10:01:43.724Z,95814.00
2024-03-15T10:02:43.768Z,95812.00
2024-03-15T10:03:43.764Z,95811.00
2024-03-15T10:04:43.685Z,95810.00
2024-03-15T10:05:43.693Z,95812.00
2024-03-15T10:06:43.817Z,95812.00
2024-03-15T10:07:43.740Z,95812.00
2024-03-15T10:08:43.690Z,95813.00
2024-03-15T10:09:43.729Z,95814.00
2024-03-15T10:10:43.694Z,95815.00
2024-03-15T10:11:43.676Z,95811.00
2024-03-15T10:12:43.793Z,95810.00
2024-03-15T10:13:43.879Z,95809.00
2024-03-15T10:14:43.709Z,95806.00
2024-03-15T10:15:43.781Z,95802.00
2024-03-15T10:16:43.748Z,95804.00
2024-03-15T10:17:44.073Z,95804.00
2024-03-15T10:18:44.004Z,95806.00
2024-03-15T10:19:44.163Z,95805.00
2024-03-15T10:20:44.153Z,95804.00
2024-03-15T10:21:44.324Z,95807.00
2024-03-15T10:22:44.416Z,95809.00
2024-03-15T10:23:44.424Z,95809.00
2024-03-15T10:24:44.574Z,95809.00
2024-03-15T10:25:44.687Z,95810.00
2024-03-15T10:26:44.748Z,95808.00
2024-03-15T10:27:45.001Z,95806.00
2024-03-15T10:28:44.936Z,95805.00
2024-03-15T10:29:45.094Z,95802.00
2024-03-15T10:30:45.191Z,95802.00
2024-03-15T10:31:45.198Z,95801.00
2024-03-15T10:32:45.355Z,95799.00
2024-03-15T10:33:45.466Z,95800.00
2024-03-15T10:34:45.510Z,95798.00
2024-03-15T10:35:45.620Z,95795.00
2024-03-15T10:36:45.734Z,95795.00
2024-03-15T10:37:45.811Z,95794.00
2024-03-15T10:38:45.917Z,95797.00
2024-03-15T10:39:45.985Z,95797.00
2024-03-15T10:40:46.113Z,95795.00
2024-03-15T10:41:47.906Z,95795.00
2024-03-15T10:42:46.245Z,95797.00
2024-03-15T10:43:46.201Z,95796.00
2024-03-15T10:44:46.158Z,95791.00
2024-03-15T10:45:46.208Z,95793.00
2024-03-15T10:46:46.206Z,95792.00
2024-03-15T10:47:46.248Z,95790.00
2024-03-15T10:48:46.333Z,95787.00
2024-03-15T10:49:46.326Z,95787.00
2024-03-15T10:50:46.211Z,95785.00
2024-03-15T10:51:46.383Z,95787.00
2024-03-15T10:52:46.246Z,95784.00
2024-03-15T10:53:46.204Z,95785.00
2024-03-15T10:54:46.256Z,95783.00
2024-03-15T10:55:46.240Z,95782.00
2024-03-15T10:56:46.213Z,95786.00
2024-03-15T10:57:46.277Z,95785.00
2024-03-15T10:58:46.212Z,95785.00
2024-03-15T10:59:46.215Z,95785.00
2024-03-15T11:00:46.385Z,95784.00
2024-03-15T11:01:46.376Z,95785.00
2024-03-15T11:02:46.267Z,95785.00
2024-03-15T11:03:46.257Z,95784.00
2024-03-15T11:04:46.272Z,95786.00
2024-03-15T11:05:46.214Z,95784.00
2024-03-15T11:06:46.723Z,95785.00
2024-03-15T11:07:46.262Z,95786.00
2024-03-15T11:08:46.281Z,95785.00
2024-03-15T11:09:46.232Z,95783.00
2024-03-15T11:10:46.288Z,95784.00
2024-03-15T11:11:46.277Z,95782.00
2024-03-15T11:12:46.460Z,95782.00
2024-03-15T11:13:46.508Z,95779.00
2024-03-15T11:14:46.632Z,95779.00
2024-03-15T11:15:46.883Z,95780.00
2024-03-15T11:16:46.905Z,95780.00
2024-03-15T11:17:47.027Z,95780.00
2024-03-15T11:18:47.194Z,95781.00
2024-03-15T11:19:47.289Z,95780.00
2024-03-15T11:20:47.430Z,95783.00
2024-03-15T11:21:47.504Z,95783.00
2024-03-15T11:22:47.630Z,95782.00
2024-03-15T11:23:48.099Z,95784.00
2024-03-15T11:24:47.802Z,95782.00
2024-03-15T11:25:47.957Z,95783.00
2024-03-15T11:26:48.036Z,95782.00
2024-03-15T11:27:48.194Z,95782.00
2024-03-15T11:28:48.266Z,95781.00
2024-03-15T11:29:48.381Z,95779.00
2024-03-15T11:30:48.592Z,95781.00
2024-03-15T11:31:48.602Z,95782.00
2024-03-15T11:32:48.900Z,95782.00
2024-03-15T11:33:48.986Z,95783.00
2024-03-15T11:34:49.018Z,95783.00
2024-03-15T11:35:49.070Z,95782.00
2024-03-15T11:36:49.244Z,95784.00
2024-03-15T11:37:49.313Z,95783.00
2024-03-15T11:38:49.441Z,95785.00
2024-03-15T11:39:49.566Z,95780.00
2024-03-15T11:40:49.702Z,95780.00
2024-03-15T11:41:49.787Z,95781.00
2024-03-15T11:42:56.199Z,95781.00
2024-03-15T11:43:51.116Z,95779.00
2024-03-15T11:44:49.924Z,95779.00