createdAt,value
2022-08-26T00:10:45.181Z,4.68
2022-08-26T00:40:53.952Z,4.55
2022-08-26T01:10:59.683Z,4.35
2022-08-26T01:41:04.902Z,4.50
2022-08-26T02:11:21.305Z,4.25
2022-08-26T02:41:25.581Z,5.00
2022-08-26T03:11:33.245Z,5.20
2022-08-26T03:41:38.137Z,5.38
2022-08-26T04:11:44.023Z,6.25
2022-08-26T04:41:50.165Z,9.93
2022-08-26T05:11:56.369Z,37.50
2022-08-26T05:42:00.843Z,48.85
2022-08-26T06:12:07.187Z,48.42
2022-08-26T06:42:11.982Z,45.75
2022-08-26T07:12:16.690Z,44.45
2022-08-26T07:42:21.680Z,43.95
2022-08-26T08:12:26.135Z,40.67
2022-08-26T08:42:39.601Z,37.92
2022-08-26T09:12:44.190Z,36.22
2022-08-26T09:42:48.435Z,34.45
2022-08-26T10:12:59.293Z,27.75
2022-08-26T10:43:11.461Z,22.02
2022-08-26T11:13:15.804Z,19.00
2022-08-26T11:43:22.838Z,17.40
2022-08-26T12:13:27.718Z,17.15
2022-08-26T12:43:40.836Z,22.35
2022-08-26T13:13:45.753Z,20.65
2022-08-26T13:43:51.524Z,17.25
2022-08-26T14:13:56.068Z,13.18
2022-08-26T14:44:03.194Z,8.82
2022-08-26T15:14:07.713Z,7.93
2022-08-26T15:44:19.664Z,10.73
2022-08-26T16:14:24.481Z,12.80
2022-08-26T16:44:30.759Z,13.07
2022-08-26T17:14:35.160Z,11.07
2022-08-26T17:44:39.707Z,11.25
2022-08-26T18:14:43.905Z,11.07
2022-08-26T18:44:50.957Z,8.82
2022-08-26T19:14:55.197Z,8.95
2022-08-26T19:45:24.946Z,9.18
2022-08-26T20:15:31.094Z,9.65
2022-08-26T20:45:35.405Z,9.18
2022-08-26T21:15:39.716Z,8.27
2022-08-26T21:45:43.944Z,7.70
2022-08-26T22:15:49.047Z,7.57
2022-08-26T22:45:53.856Z,6.93
2022-08-26T23:16:05.792Z,9.20
2022-08-26T23:46:09.982Z,10.57
