createdAt,value
2018-09-03T00:00:52.675Z,0.00
2018-09-03T00:01:52.664Z,0.00
2018-09-03T00:02:52.693Z,0.00
2018-09-03T00:03:52.644Z,0.00
2018-09-03T00:04:52.631Z,0.00
2018-09-03T00:05:52.620Z,0.00
2018-09-03T00:06:52.608Z,0.00
2018-09-03T00:07:52.619Z,0.00
2018-09-03T00:08:52.586Z,0.00
2018-09-03T00:09:52.574Z,0.00
2018-09-03T00:10:52.565Z,0.00
2018-09-03T00:11:52.554Z,0.00
2018-09-03T00:12:52.561Z,0.00
2018-09-03T00:13:52.531Z,0.00
2018-09-03T00:14:52.518Z,0.00
2018-09-03T00:15:52.507Z,0.00
2018-09-03T00:16:52.497Z,0.00
2018-09-03T00:17:52.506Z,0.00
2018-09-03T00:18:52.478Z,0.00
2018-09-03T00:19:52.484Z,0.00
2018-09-03T00:20:52.450Z,0.00
2018-09-03T00:21:52.440Z,0.00
2018-09-03T00:22:52.428Z,0.00
2018-09-03T00:23:52.439Z,0.00
2018-09-03T00:24:52.406Z,0.00
2018-09-03T00:25:52.394Z,0.00
2018-09-03T00:26:52.384Z,0.00
2018-09-03T00:27:52.393Z,0.00
2018-09-03T00:28:52.366Z,0.00
2018-09-03T00:29:52.351Z,0.00
2018-09-03T00:30:52.362Z,0.00
2018-09-03T00:31:52.328Z,0.00
2018-09-03T00:32:52.315Z,0.00
2018-09-03T00:33:52.307Z,0.00
2018-09-03T00:34:52.294Z,0.00
2018-09-03T00:35:52.303Z,0.00
2018-09-03T00:36:52.293Z,0.00
2018-09-03T00:37:52.285Z,0.00
2018-09-03T00:38:52.249Z,0.00
2018-09-03T00:39:52.243Z,0.00
2018-09-03T00:40:52.256Z,0.00
2018-09-03T00:41:52.215Z,0.00
2018-09-03T00:42:52.204Z,0.00
2018-09-03T00:43:52.193Z,0.00
2018-09-03T00:44:52.181Z,0.00
2018-09-03T00:45:52.190Z,0.00
2018-09-03T00:46:52.165Z,0.00
2018-09-03T00:47:52.150Z,0.00
2018-09-03T00:48:52.137Z,0.00
2018-09-03T00:49:52.126Z,0.00
2018-09-03T00:50:52.138Z,0.00
2018-09-03T00:51:52.124Z,0.00
2018-09-03T00:52:52.112Z,0.00
2018-09-03T00:53:52.084Z,0.00
2018-09-03T00:54:52.072Z,0.00
2018-09-03T00:55:52.058Z,0.00
2018-09-03T00:56:52.068Z,0.00
2018-09-03T00:57:52.038Z,0.00
2018-09-03T00:58:52.038Z,0.00
2018-09-03T00:59:52.038Z,0.00
2018-09-03T01:00:52.003Z,0.00
2018-09-03T01:01:51.993Z,0.00
2018-09-03T01:02:51.980Z,0.00
2018-09-03T01:03:51.968Z,0.00
2018-09-03T01:04:51.978Z,0.00
2018-09-03T01:05:51.966Z,0.00
2018-09-03T01:06:51.935Z,0.00
2018-09-03T01:07:51.924Z,0.00
2018-09-03T01:08:51.912Z,0.00
2018-09-03T01:09:51.925Z,0.00
2018-09-03T01:10:51.890Z,0.00
2018-09-03T01:11:51.881Z,0.00
2018-09-03T01:12:51.873Z,0.00
2018-09-03T01:13:51.856Z,0.00
2018-09-03T01:14:51.866Z,0.00
2018-09-03T01:15:51.840Z,0.00
2018-09-03T01:16:51.824Z,0.00
2018-09-03T01:17:51.813Z,0.00
2018-09-03T01:18:51.801Z,0.00
2018-09-03T01:19:51.810Z,0.00
2018-09-03T01:20:51.778Z,0.00
2018-09-03T01:21:51.766Z,0.00
2018-09-03T01:22:51.758Z,0.00
2018-09-03T01:23:51.744Z,0.00
2018-09-03T01:24:51.754Z,0.00
2018-09-03T01:25:51.750Z,0.00
2018-09-03T01:26:51.711Z,0.00
2018-09-03T01:27:51.699Z,0.00
2018-09-03T01:28:51.688Z,0.00
2018-09-03T01:29:51.676Z,0.00
2018-09-03T01:30:51.695Z,0.00
2018-09-03T01:31:51.656Z,0.00
2018-09-03T01:32:51.644Z,0.00
2018-09-03T01:33:51.632Z,0.00
2018-09-03T01:34:51.621Z,0.00
2018-09-03T01:35:51.637Z,0.00
2018-09-03T01:36:51.599Z,0.00
2018-09-03T01:37:51.588Z,0.00
2018-09-03T01:38:51.580Z,0.00
2018-09-03T01:39:51.594Z,0.00
2018-09-03T01:40:51.554Z,0.00
2018-09-03T01:41:51.541Z,0.00
2018-09-03T01:42:51.531Z,0.00
2018-09-03T01:43:51.520Z,0.00
2018-09-03T01:44:51.530Z,0.00
2018-09-03T01:45:51.500Z,0.00
2018-09-03T01:46:51.486Z,0.00
2018-09-03T01:47:51.474Z,0.00
2018-09-03T01:48:51.463Z,0.00
2018-09-03T01:49:51.482Z,0.00
2018-09-03T01:50:51.441Z,0.00
2018-09-03T01:51:51.429Z,0.00
2018-09-03T01:52:51.418Z,0.00
2018-09-03T01:53:51.407Z,0.00
2018-09-03T01:54:51.417Z,0.00
2018-09-03T01:55:51.390Z,0.00
2018-09-03T01:56:51.373Z,0.00
2018-09-03T01:57:51.362Z,0.00
2018-09-03T01:58:51.351Z,0.00
2018-09-03T01:59:51.375Z,0.00
2018-09-03T02:00:51.327Z,0.00
2018-09-03T02:01:51.320Z,0.00
2018-09-03T02:02:51.306Z,0.00
2018-09-03T02:03:51.295Z,0.00
2018-09-03T02:04:51.316Z,0.00
2018-09-03T02:05:51.272Z,0.00
2018-09-03T02:06:51.261Z,0.00
2018-09-03T02:07:51.249Z,0.00
2018-09-03T02:08:51.244Z,0.00
2018-09-03T02:09:51.297Z,0.00
2018-09-03T02:10:51.218Z,0.00
2018-09-03T02:11:51.205Z,0.00
2018-09-03T02:12:51.194Z,0.00
2018-09-03T02:13:51.186Z,0.00
2018-09-03T02:14:51.242Z,0.00
2018-09-03T02:15:51.160Z,0.00
2018-09-03T02:16:51.148Z,0.00
2018-09-03T02:17:51.138Z,0.00
2018-09-03T02:18:51.126Z,0.00
2018-09-03T02:19:51.139Z,0.00
2018-09-03T02:20:51.127Z,0.00
2018-09-03T02:21:51.093Z,0.00
2018-09-03T02:22:51.083Z,0.00
2018-09-03T02:23:51.077Z,0.00
2018-09-03T02:24:51.075Z,0.00
2018-09-03T02:25:51.070Z,0.00
2018-09-03T02:26:51.041Z,0.00
2018-09-03T02:27:51.026Z,0.00
2018-09-03T02:28:51.015Z,0.00
2018-09-03T02:29:51.004Z,0.00
2018-09-03T02:30:51.030Z,0.00
2018-09-03T02:31:50.980Z,0.00
2018-09-03T02:32:50.972Z,0.00
2018-09-03T02:33:50.958Z,0.00
2018-09-03T02:34:50.947Z,0.00
2018-09-03T02:35:50.957Z,0.00
2018-09-03T02:36:50.927Z,0.00
2018-09-03T02:37:50.917Z,0.00
2018-09-03T02:38:50.904Z,0.00
2018-09-03T02:39:50.891Z,0.00
2018-09-03T02:40:50.904Z,0.00
2018-09-03T02:41:50.874Z,0.00
2018-09-03T02:42:50.860Z,0.00
2018-09-03T02:43:50.849Z,0.00
2018-09-03T02:44:50.837Z,0.00
2018-09-03T02:45:50.847Z,0.00
2018-09-03T02:46:50.815Z,0.00
2018-09-03T02:47:50.835Z,0.00
2018-09-03T02:48:50.790Z,0.00
2018-09-03T02:49:50.781Z,0.00
2018-09-03T02:50:50.767Z,0.00
2018-09-03T02:51:50.780Z,0.00
2018-09-03T02:52:50.745Z,0.00
2018-09-03T02:53:50.734Z,0.00
2018-09-03T02:54:50.722Z,0.00
2018-09-03T02:55:50.713Z,0.00
2018-09-03T02:56:50.721Z,0.00
2018-09-03T02:57:50.689Z,0.00
2018-09-03T02:58:50.679Z,0.00
2018-09-03T02:59:50.666Z,0.00
2018-09-03T03:00:50.677Z,0.00
2018-09-03T03:01:50.644Z,0.00
2018-09-03T03:02:50.635Z,0.00
2018-09-03T03:03:50.621Z,0.00
2018-09-03T03:04:50.610Z,0.00
2018-09-03T03:05:50.622Z,0.00
2018-09-03T03:06:50.617Z,0.00
2018-09-03T03:07:50.584Z,0.00
2018-09-03T03:08:50.565Z,0.00
2018-09-03T03:09:50.554Z,0.00
2018-09-03T03:10:50.543Z,0.00
2018-09-03T03:11:50.678Z,0.00
2018-09-03T03:12:50.526Z,0.00
2018-09-03T03:13:50.509Z,0.00
2018-09-03T03:14:50.499Z,0.00
2018-09-03T03:15:50.486Z,0.00
2018-09-03T03:16:50.514Z,0.00
2018-09-03T03:17:50.473Z,0.00
2018-09-03T03:18:50.453Z,0.00
2018-09-03T03:19:50.442Z,0.00
2018-09-03T03:20:50.431Z,0.00
2018-09-03T03:21:50.462Z,0.00
2018-09-03T03:22:50.415Z,0.00
2018-09-03T03:23:50.397Z,0.00
2018-09-03T03:24:50.418Z,0.00
2018-09-03T03:25:50.375Z,0.00
2018-09-03T03:26:50.362Z,0.00
2018-09-03T03:27:50.356Z,0.00
2018-09-03T03:28:50.342Z,0.00
2018-09-03T03:29:50.351Z,0.00
2018-09-03T03:30:50.324Z,0.00
2018-09-03T03:31:50.317Z,0.00
2018-09-03T03:32:50.297Z,0.00
2018-09-03T03:33:50.287Z,0.00
2018-09-03T03:34:50.294Z,0.00
2018-09-03T03:35:50.263Z,0.00
2018-09-03T03:36:50.252Z,0.00
2018-09-03T03:37:50.241Z,0.00
2018-09-03T03:38:50.229Z,0.00
2018-09-03T03:39:50.239Z,0.00
2018-09-03T03:40:50.207Z,0.00
2018-09-03T03:41:50.197Z,0.00
2018-09-03T03:42:50.184Z,0.00
2018-09-03T03:43:50.173Z,0.00
2018-09-03T03:44:50.182Z,0.00
2018-09-03T03:45:50.189Z,0.00
2018-09-03T03:46:50.139Z,0.00
2018-09-03T03:47:50.128Z,0.00
2018-09-03T03:48:50.124Z,0.00
2018-09-03T03:49:50.116Z,0.00
2018-09-03T03:50:50.123Z,0.00
2018-09-03T03:51:50.084Z,0.00
2018-09-03T03:52:50.072Z,0.00
2018-09-03T03:53:50.061Z,0.00
2018-09-03T03:54:50.068Z,0.00
2018-09-03T03:55:50.068Z,0.00
2018-09-03T03:56:50.031Z,0.00
2018-09-03T03:57:50.017Z,0.00
2018-09-03T03:58:50.004Z,0.00
2018-09-03T03:59:49.994Z,0.00
2018-09-03T04:00:50.004Z,0.00
2018-09-03T04:01:49.971Z,0.00
2018-09-03T04:02:49.960Z,0.00
2018-09-03T04:03:49.968Z,0.00
2018-09-03T04:04:49.969Z,0.00
2018-09-03T04:05:49.926Z,0.00
2018-09-03T04:06:49.916Z,0.00
2018-09-03T04:07:49.925Z,0.00
2018-09-03T04:08:49.893Z,0.00
2018-09-03T04:09:49.902Z,0.00
2018-09-03T04:10:49.871Z,0.00
2018-09-03T04:11:49.858Z,0.00
2018-09-03T04:12:49.873Z,0.00
2018-09-03T04:13:49.836Z,0.00
2018-09-03T04:14:49.854Z,0.00
2018-09-03T04:15:49.813Z,0.00
2018-09-03T04:16:49.803Z,0.00
2018-09-03T04:17:49.794Z,0.00
2018-09-03T04:18:49.781Z,0.00
2018-09-03T04:19:49.791Z,0.00
2018-09-03T04:20:49.759Z,0.00
2018-09-03T04:21:49.747Z,0.00
2018-09-03T04:22:49.750Z,0.00
2018-09-03T04:23:49.723Z,0.00
2018-09-03T04:24:49.740Z,0.00
2018-09-03T04:25:49.701Z,0.00
2018-09-03T04:26:49.697Z,0.00
2018-09-03T04:27:49.679Z,0.00
2018-09-03T04:28:49.721Z,0.00
2018-09-03T04:29:49.680Z,0.00
2018-09-03T04:30:49.646Z,0.00
2018-09-03T04:31:49.655Z,0.00
2018-09-03T04:32:49.624Z,0.00
2018-09-03T04:33:49.612Z,0.00
2018-09-03T04:34:49.602Z,0.00
2018-09-03T04:35:49.593Z,0.00
2018-09-03T04:36:49.600Z,0.00
2018-09-03T04:37:49.568Z,0.00
2018-09-03T04:38:49.599Z,0.00
2018-09-03T04:39:49.545Z,0.00
2018-09-03T04:40:49.536Z,0.00
2018-09-03T04:41:49.566Z,0.00
2018-09-03T04:42:49.532Z,0.00
2018-09-03T04:43:49.499Z,0.00
2018-09-03T04:44:49.489Z,0.00
2018-09-03T04:45:49.507Z,0.00
2018-09-03T04:46:49.468Z,0.00
2018-09-03T04:47:49.478Z,0.00
2018-09-03T04:48:49.444Z,0.00
2018-09-03T04:49:49.433Z,0.00
2018-09-03T04:50:49.422Z,0.00
2018-09-03T04:51:49.433Z,0.00
2018-09-03T04:52:49.400Z,0.00
2018-09-03T04:53:49.402Z,0.00
2018-09-03T04:54:49.746Z,5.62
2018-09-03T04:55:49.365Z,5.62
2018-09-03T04:56:49.377Z,5.62
2018-09-03T04:57:49.343Z,5.62
2018-09-03T04:58:49.353Z,5.62
2018-09-03T04:59:49.321Z,5.62
2018-09-03T05:00:49.310Z,5.62
2018-09-03T05:01:49.305Z,5.62
2018-09-03T05:02:49.287Z,5.62
2018-09-03T05:03:49.297Z,5.62
2018-09-03T05:04:49.286Z,5.62
2018-09-03T05:05:49.382Z,5.62
2018-09-03T05:06:49.242Z,5.62
2018-09-03T05:07:49.239Z,5.62
2018-09-03T05:08:49.221Z,5.62
2018-09-03T05:09:49.224Z,5.62
2018-09-03T05:10:49.199Z,5.62
2018-09-03T05:11:49.273Z,11.25
2018-09-03T05:12:49.176Z,11.25
2018-09-03T05:13:49.165Z,11.25
2018-09-03T05:14:49.177Z,11.25
2018-09-03T05:15:49.148Z,5.62
2018-09-03T05:16:49.155Z,5.62
2018-09-03T05:17:49.120Z,5.62
2018-09-03T05:18:49.108Z,5.62
2018-09-03T05:19:49.154Z,5.62
2018-09-03T05:20:49.125Z,5.62
2018-09-03T05:21:49.107Z,5.62
2018-09-03T05:22:49.064Z,5.62
2018-09-03T05:23:49.054Z,5.62
2018-09-03T05:24:49.049Z,5.62
2018-09-03T05:25:49.030Z,5.62
2018-09-03T05:26:49.045Z,5.62
2018-09-03T05:27:49.007Z,5.62
2018-09-03T05:28:48.997Z,5.62
2018-09-03T05:29:48.985Z,5.62
2018-09-03T05:30:48.974Z,5.62
2018-09-03T05:31:48.997Z,5.62
2018-09-03T05:32:48.950Z,5.62
2018-09-03T05:33:48.939Z,5.62
2018-09-03T05:34:48.928Z,5.62
2018-09-03T05:35:48.919Z,5.62
2018-09-03T05:36:48.944Z,5.62
2018-09-03T05:37:48.897Z,5.62
2018-09-03T05:38:48.884Z,5.62
2018-09-03T05:39:48.965Z,5.62
2018-09-03T05:40:48.860Z,5.62
2018-09-03T05:41:48.874Z,5.62
2018-09-03T05:42:48.842Z,5.62
2018-09-03T05:43:48.847Z,5.62
2018-09-03T05:44:48.833Z,5.62
2018-09-03T05:45:48.935Z,5.62
2018-09-03T05:46:48.850Z,5.62
2018-09-03T05:47:48.782Z,5.62
2018-09-03T05:48:48.776Z,11.25
2018-09-03T05:49:48.781Z,11.25
2018-09-03T05:50:48.748Z,11.25
2018-09-03T05:51:48.739Z,11.25
2018-09-03T05:52:48.724Z,11.25
2018-09-03T05:53:48.714Z,11.25
2018-09-03T05:54:48.725Z,16.88
2018-09-03T05:55:48.691Z,16.88
2018-09-03T05:56:48.679Z,16.88
2018-09-03T05:57:48.668Z,22.50
2018-09-03T05:58:48.658Z,22.50
2018-09-03T05:59:48.667Z,28.12
2018-09-03T06:00:48.639Z,28.12
2018-09-03T06:01:48.623Z,33.75
2018-09-03T06:02:48.627Z,28.12
2018-09-03T06:03:48.604Z,28.12
2018-09-03T06:04:48.657Z,28.12
2018-09-03T06:05:48.580Z,33.75
2018-09-03T06:06:48.567Z,39.38
2018-09-03T06:07:48.556Z,39.38
2018-09-03T06:08:48.545Z,45.00
2018-09-03T06:09:48.556Z,45.00
2018-09-03T06:10:48.522Z,45.00
2018-09-03T06:11:48.511Z,45.00
2018-09-03T06:12:48.499Z,45.00
2018-09-03T06:13:48.528Z,56.25
2018-09-03T06:14:48.479Z,61.88
2018-09-03T06:15:48.465Z,67.50
2018-09-03T06:16:48.457Z,67.50
2018-09-03T06:17:48.485Z,73.12
2018-09-03T06:18:48.456Z,78.75
2018-09-03T06:19:48.425Z,84.38
2018-09-03T06:20:48.408Z,90.00
2018-09-03T06:21:48.397Z,106.88
2018-09-03T06:22:48.417Z,112.50
2018-09-03T06:23:48.376Z,112.50
2018-09-03T06:24:48.363Z,106.88
2018-09-03T06:25:48.355Z,101.25
2018-09-03T06:26:48.398Z,90.00
2018-09-03T06:27:48.352Z,90.00
2018-09-03T06:28:48.324Z,84.38
2018-09-03T06:29:48.308Z,78.75
2018-09-03T06:30:48.335Z,78.75
2018-09-03T06:31:48.285Z,78.75
2018-09-03T06:32:48.293Z,78.75
2018-09-03T06:33:48.262Z,78.75
2018-09-03T06:34:48.252Z,84.38
2018-09-03T06:35:48.302Z,84.38
2018-09-03T06:36:48.229Z,101.25
2018-09-03T06:37:48.218Z,112.50
2018-09-03T06:38:48.227Z,118.12
2018-09-03T06:39:48.197Z,112.50
2018-09-03T06:40:48.183Z,106.88
2018-09-03T06:41:48.175Z,101.25
2018-09-03T06:42:48.164Z,101.25
2018-09-03T06:43:48.175Z,101.25
2018-09-03T06:44:48.138Z,101.25
2018-09-03T06:45:48.165Z,106.88
2018-09-03T06:46:48.115Z,106.88
2018-09-03T06:47:48.129Z,101.25
2018-09-03T06:48:48.093Z,106.88
2018-09-03T06:49:48.081Z,106.88
2018-09-03T06:50:48.083Z,106.88
2018-09-03T06:51:48.060Z,106.88
2018-09-03T06:52:48.112Z,106.88
2018-09-03T06:53:48.040Z,112.50
2018-09-03T06:54:48.025Z,123.75
2018-09-03T06:55:48.020Z,123.75
2018-09-03T06:56:48.003Z,123.75
2018-09-03T06:57:48.014Z,129.38
2018-09-03T06:58:47.982Z,135.00
2018-09-03T06:59:47.970Z,140.62
2018-09-03T07:00:47.958Z,135.00
2018-09-03T07:01:47.947Z,135.00
2018-09-03T07:02:47.960Z,135.00
2018-09-03T07:03:47.926Z,146.25
2018-09-03T07:04:47.914Z,157.50
2018-09-03T07:05:47.901Z,157.50
2018-09-03T07:06:47.902Z,151.88
2018-09-03T07:07:47.901Z,146.25
2018-09-03T07:08:47.868Z,146.25
2018-09-03T07:09:47.858Z,146.25
2018-09-03T07:10:47.848Z,146.25
2018-09-03T07:11:47.855Z,140.62
2018-09-03T07:12:47.826Z,140.62
2018-09-03T07:13:47.820Z,140.62
2018-09-03T07:14:47.800Z,146.25
2018-09-03T07:15:47.810Z,112.50
2018-09-03T07:16:47.778Z,123.75
2018-09-03T07:17:47.766Z,140.62
2018-09-03T07:18:47.830Z,151.88
2018-09-03T07:19:47.750Z,151.88
2018-09-03T07:20:47.755Z,157.50
2018-09-03T07:21:47.749Z,157.50
2018-09-03T07:22:47.712Z,146.25
2018-09-03T07:23:47.701Z,151.88
2018-09-03T07:24:47.689Z,140.62
2018-09-03T07:25:47.699Z,118.12
2018-09-03T07:26:47.688Z,106.88
2018-09-03T07:27:47.655Z,106.88
2018-09-03T07:28:47.697Z,106.88
2018-09-03T07:29:47.634Z,106.88
2018-09-03T07:30:47.642Z,101.25
2018-09-03T07:31:47.610Z,101.25
2018-09-03T07:32:47.600Z,95.62
2018-09-03T07:33:47.588Z,84.38
2018-09-03T07:34:47.578Z,73.12
2018-09-03T07:35:47.587Z,61.88
2018-09-03T07:36:47.555Z,56.25
2018-09-03T07:37:47.544Z,50.62
2018-09-03T07:38:47.545Z,56.25
2018-09-03T07:39:47.522Z,67.50
2018-09-03T07:40:47.530Z,67.50
2018-09-03T07:41:47.499Z,73.12
2018-09-03T07:42:47.488Z,78.75
2018-09-03T07:43:47.476Z,78.75
2018-09-03T07:44:47.487Z,73.12
2018-09-03T07:45:47.454Z,67.50
2018-09-03T07:46:47.444Z,67.50
2018-09-03T07:47:47.453Z,67.50
2018-09-03T07:48:47.441Z,67.50
2018-09-03T07:49:47.409Z,61.88
2018-09-03T07:50:47.398Z,78.75
2018-09-03T07:51:47.387Z,84.38
2018-09-03T07:52:47.376Z,84.38
2018-09-03T07:53:47.389Z,67.50
2018-09-03T07:54:47.355Z,67.50
2018-09-03T07:55:47.344Z,73.12
2018-09-03T07:56:47.330Z,90.00
2018-09-03T07:57:47.339Z,106.88
2018-09-03T07:58:47.331Z,112.50
2018-09-03T07:59:47.297Z,95.62
2018-09-03T08:00:47.288Z,78.75
2018-09-03T08:01:47.275Z,73.12
2018-09-03T08:02:47.267Z,73.12
2018-09-03T08:03:47.273Z,73.12
2018-09-03T08:04:47.241Z,73.12
2018-09-03T08:05:47.231Z,78.75
2018-09-03T08:06:47.219Z,84.38
2018-09-03T08:07:47.207Z,95.62
2018-09-03T08:08:47.219Z,106.88
2018-09-03T08:09:47.207Z,101.25
2018-09-03T08:10:47.174Z,101.25
2018-09-03T08:11:47.162Z,95.62
2018-09-03T08:12:47.182Z,101.25
2018-09-03T08:13:47.143Z,95.62
2018-09-03T08:14:47.161Z,90.00
2018-09-03T08:15:47.120Z,84.38
2018-09-03T08:16:47.108Z,78.75
2018-09-03T08:17:47.095Z,78.75
2018-09-03T08:18:47.086Z,78.75
2018-09-03T08:19:47.095Z,95.62
2018-09-03T08:20:47.083Z,106.88
2018-09-03T08:21:47.051Z,129.38
2018-09-03T08:22:47.043Z,157.50
2018-09-03T08:23:47.034Z,174.38
2018-09-03T08:24:47.017Z,191.25
2018-09-03T08:25:47.027Z,191.25
2018-09-03T08:26:46.995Z,174.38
2018-09-03T08:27:46.983Z,157.50
2018-09-03T08:28:46.994Z,135.00
2018-09-03T08:29:46.961Z,129.38
2018-09-03T08:30:46.972Z,129.38
2018-09-03T08:31:46.939Z,123.75
2018-09-03T08:32:46.927Z,118.12
2018-09-03T08:33:46.917Z,112.50
2018-09-03T08:34:46.909Z,112.50
2018-09-03T08:35:46.908Z,118.12
2018-09-03T08:36:46.884Z,112.50
2018-09-03T08:37:46.874Z,101.25
2018-09-03T08:38:46.860Z,106.88
2018-09-03T08:39:46.885Z,106.88
2018-09-03T08:40:46.876Z,106.88
2018-09-03T08:41:46.828Z,106.88
2018-09-03T08:42:46.815Z,112.50
2018-09-03T08:43:46.803Z,118.12
2018-09-03T08:44:46.821Z,123.75
2018-09-03T08:45:46.803Z,129.38
2018-09-03T08:46:46.773Z,135.00
2018-09-03T08:47:46.759Z,140.62
2018-09-03T08:48:46.748Z,140.62
2018-09-03T08:49:46.736Z,140.62
2018-09-03T08:50:46.749Z,140.62
2018-09-03T08:51:46.713Z,135.00
2018-09-03T08:52:46.704Z,123.75
2018-09-03T08:53:46.691Z,118.12
2018-09-03T08:54:46.701Z,112.50
2018-09-03T08:55:46.669Z,101.25
2018-09-03T08:56:46.685Z,101.25
2018-09-03T08:57:46.646Z,101.25
2018-09-03T08:58:46.635Z,101.25
2018-09-03T08:59:46.648Z,95.62
2018-09-03T09:00:46.633Z,90.00
2018-09-03T09:01:46.600Z,90.00
2018-09-03T09:02:46.590Z,84.38
2018-09-03T09:03:46.584Z,73.12
2018-09-03T09:04:46.567Z,61.88
2018-09-03T09:05:46.605Z,56.25
2018-09-03T09:06:46.545Z,56.25
2018-09-03T09:07:46.535Z,61.88
2018-09-03T09:08:46.522Z,73.12
2018-09-03T09:09:46.535Z,73.12
2018-09-03T09:10:46.500Z,56.25
2018-09-03T09:11:46.521Z,45.00
2018-09-03T09:12:46.516Z,45.00
2018-09-03T09:13:46.467Z,33.75
2018-09-03T09:14:46.457Z,33.75
2018-09-03T09:15:46.444Z,33.75
2018-09-03T09:16:46.433Z,39.38
2018-09-03T09:17:46.460Z,39.38
2018-09-03T09:18:46.411Z,39.38
2018-09-03T09:19:46.400Z,33.75
2018-09-03T09:20:46.391Z,33.75
2018-09-03T09:21:46.377Z,33.75
2018-09-03T09:22:46.387Z,33.75
2018-09-03T09:23:46.354Z,33.75
2018-09-03T09:24:46.344Z,33.75
2018-09-03T09:25:46.332Z,28.12
2018-09-03T09:26:46.321Z,28.12
2018-09-03T09:27:46.347Z,28.12
2018-09-03T09:28:46.300Z,28.12
2018-09-03T09:29:46.288Z,28.12
2018-09-03T09:30:46.276Z,28.12
2018-09-03T09:31:46.265Z,28.12
2018-09-03T09:32:46.275Z,28.12
2018-09-03T09:33:46.243Z,28.12
2018-09-03T09:34:46.232Z,28.12
2018-09-03T09:35:46.233Z,33.75
2018-09-03T09:36:46.224Z,28.12
2018-09-03T09:37:46.225Z,28.12
2018-09-03T09:38:46.186Z,22.50
2018-09-03T09:39:46.175Z,22.50
2018-09-03T09:40:46.164Z,16.88
2018-09-03T09:41:46.152Z,22.50
2018-09-03T09:42:46.162Z,22.50
2018-09-03T09:43:46.170Z,22.50
2018-09-03T09:44:46.121Z,22.50
2018-09-03T09:45:46.109Z,28.12
2018-09-03T09:46:46.096Z,28.12
2018-09-03T09:47:46.086Z,33.75
2018-09-03T09:48:46.097Z,33.75
2018-09-03T09:49:46.066Z,39.38
2018-09-03T09:50:46.052Z,39.38
2018-09-03T09:51:46.063Z,45.00
2018-09-03T09:52:46.030Z,56.25
2018-09-03T09:53:46.018Z,56.25
2018-09-03T09:54:46.041Z,61.88
2018-09-03T09:55:45.996Z,67.50
2018-09-03T09:56:45.985Z,73.12
2018-09-03T09:57:45.973Z,73.12
2018-09-03T09:58:45.965Z,73.12
2018-09-03T09:59:45.972Z,73.12
2018-09-03T10:00:45.941Z,73.12
2018-09-03T10:01:45.952Z,73.12
2018-09-03T10:02:45.919Z,73.12
2018-09-03T10:03:45.908Z,73.12
2018-09-03T10:04:45.895Z,78.75
2018-09-03T10:05:45.905Z,84.38
2018-09-03T10:06:45.874Z,84.38
2018-09-03T10:07:45.862Z,84.38
2018-09-03T10:08:45.849Z,84.38
2018-09-03T10:09:45.840Z,84.38
2018-09-03T10:10:45.853Z,84.38
2018-09-03T10:11:45.818Z,90.00
2018-09-03T10:12:45.826Z,90.00
2018-09-03T10:13:45.794Z,95.62
2018-09-03T10:14:45.783Z,95.62
2018-09-03T10:15:45.772Z,95.62
2018-09-03T10:16:45.782Z,90.00
2018-09-03T10:17:45.750Z,90.00
2018-09-03T10:18:45.739Z,84.38
2018-09-03T10:19:45.729Z,84.38
2018-09-03T10:20:45.764Z,84.38
2018-09-03T10:21:45.704Z,84.38
2018-09-03T10:22:45.701Z,84.38
2018-09-03T10:23:45.681Z,78.75
2018-09-03T10:24:45.674Z,78.75
2018-09-03T10:25:45.691Z,78.75
2018-09-03T10:26:45.648Z,73.12
2018-09-03T10:27:45.637Z,67.50
2018-09-03T10:28:45.630Z,67.50
2018-09-03T10:29:45.615Z,61.88
2018-09-03T10:30:45.627Z,56.25
2018-09-03T10:31:45.658Z,56.25
2018-09-03T10:32:45.582Z,61.88
2018-09-03T10:33:45.570Z,61.88
2018-09-03T10:34:45.582Z,61.88
2018-09-03T10:35:45.556Z,61.88
2018-09-03T10:36:45.593Z,67.50
2018-09-03T10:37:45.525Z,67.50
2018-09-03T10:38:45.514Z,67.50
2018-09-03T10:39:45.503Z,73.12
2018-09-03T10:40:45.523Z,73.12
2018-09-03T10:41:45.481Z,73.12
2018-09-03T10:42:45.472Z,78.75
2018-09-03T10:43:45.459Z,78.75
2018-09-03T10:44:45.448Z,78.75
2018-09-03T10:45:45.463Z,73.12
2018-09-03T10:46:45.449Z,73.12
2018-09-03T10:47:45.506Z,73.12
2018-09-03T10:48:45.425Z,78.75
2018-09-03T10:49:45.392Z,78.75
2018-09-03T10:50:45.382Z,84.38
2018-09-03T10:51:45.392Z,90.00
2018-09-03T10:52:45.358Z,90.00
2018-09-03T10:53:45.369Z,90.00
2018-09-03T10:54:45.357Z,90.00
2018-09-03T10:55:45.325Z,90.00
2018-09-03T10:56:45.335Z,90.00
2018-09-03T10:57:45.302Z,90.00
2018-09-03T10:58:45.314Z,90.00
2018-09-03T10:59:45.302Z,95.62
2018-09-03T11:00:45.272Z,95.62
2018-09-03T11:01:45.258Z,95.62
2018-09-03T11:02:45.246Z,95.62
2018-09-03T11:03:45.257Z,95.62
2018-09-03T11:04:45.224Z,95.62
2018-09-03T11:05:45.235Z,90.00
2018-09-03T11:06:45.227Z,90.00
2018-09-03T11:07:45.191Z,90.00
2018-09-03T11:08:45.181Z,84.38
2018-09-03T11:09:45.169Z,84.38
2018-09-03T11:10:45.180Z,84.38
2018-09-03T11:11:45.147Z,84.38
2018-09-03T11:12:45.160Z,84.38
2018-09-03T11:13:45.125Z,84.38
2018-09-03T11:14:45.114Z,84.38
2018-09-03T11:15:45.101Z,84.38
2018-09-03T11:16:45.090Z,84.38
2018-09-03T11:17:45.127Z,78.75
2018-09-03T11:18:45.081Z,78.75
2018-09-03T11:19:45.062Z,78.75
2018-09-03T11:20:45.047Z,73.12
2018-09-03T11:21:45.315Z,73.12
2018-09-03T11:22:45.074Z,73.12
2018-09-03T11:23:45.013Z,73.12
2018-09-03T11:24:45.000Z,73.12
2018-09-03T11:25:45.010Z,67.50
2018-09-03T11:26:44.979Z,67.50
2018-09-03T11:27:44.967Z,67.50
2018-09-03T11:28:44.960Z,67.50
2018-09-03T11:29:44.945Z,73.12
2018-09-03T11:30:44.954Z,73.12
2018-09-03T11:31:44.922Z,73.12
2018-09-03T11:32:44.932Z,73.12
2018-09-03T11:33:44.899Z,84.38
2018-09-03T11:34:44.889Z,84.38
2018-09-03T11:35:44.899Z,95.62
2018-09-03T11:36:44.866Z,95.62
2018-09-03T11:37:44.880Z,106.88
2018-09-03T11:38:44.844Z,112.50
2018-09-03T11:39:44.833Z,118.12
2018-09-03T11:40:44.863Z,123.75
2018-09-03T11:41:44.832Z,129.38
2018-09-03T11:42:44.805Z,129.38
2018-09-03T11:43:44.814Z,123.75
2018-09-03T11:44:44.779Z,118.12
2018-09-03T11:45:44.765Z,112.50
2018-09-03T11:46:44.777Z,106.88
2018-09-03T11:47:44.744Z,106.88
2018-09-03T11:48:44.736Z,106.88
2018-09-03T11:49:44.727Z,112.50
2018-09-03T11:50:44.732Z,118.12
2018-09-03T11:51:44.699Z,123.75
2018-09-03T11:52:44.709Z,129.38
2018-09-03T11:53:44.677Z,135.00
2018-09-03T11:54:44.664Z,140.62
2018-09-03T11:55:44.654Z,140.62
2018-09-03T11:56:44.673Z,140.62
2018-09-03T11:57:44.653Z,140.62
2018-09-03T11:58:44.620Z,140.62
2018-09-03T11:59:44.609Z,140.62
2018-09-03T12:00:44.598Z,146.25
2018-09-03T12:01:44.612Z,146.25
2018-09-03T12:02:44.578Z,146.25
2018-09-03T12:03:44.565Z,151.88
2018-09-03T12:04:44.557Z,151.88
2018-09-03T12:05:44.543Z,157.50
2018-09-03T12:06:44.683Z,163.12
2018-09-03T12:07:44.518Z,163.12
2018-09-03T12:08:44.507Z,163.12
2018-09-03T12:09:44.500Z,163.12
2018-09-03T12:10:44.484Z,163.12
2018-09-03T12:11:44.495Z,163.12
2018-09-03T12:12:44.483Z,163.12
2018-09-03T12:13:44.450Z,168.75
2018-09-03T12:14:44.439Z,168.75
2018-09-03T12:15:44.430Z,168.75
2018-09-03T12:16:44.421Z,168.75
2018-09-03T12:17:44.427Z,168.75
2018-09-03T12:18:44.393Z,168.75
2018-09-03T12:19:44.383Z,168.75
2018-09-03T12:20:44.387Z,168.75
2018-09-03T12:21:44.360Z,174.38
2018-09-03T12:22:44.379Z,174.38
2018-09-03T12:23:44.339Z,180.00
2018-09-03T12:24:44.326Z,180.00
2018-09-03T12:25:44.315Z,180.00
2018-09-03T12:26:44.303Z,180.00
2018-09-03T12:27:44.332Z,191.25
2018-09-03T12:28:44.282Z,185.62
2018-09-03T12:29:44.270Z,185.62
2018-09-03T12:30:44.260Z,191.25
2018-09-03T12:31:44.248Z,185.62
2018-09-03T12:32:44.258Z,196.88
2018-09-03T12:33:44.250Z,241.88
2018-09-03T12:34:44.241Z,247.50
2018-09-03T12:35:44.206Z,236.25
2018-09-03T12:36:44.194Z,241.88
2018-09-03T12:37:44.186Z,230.62
2018-09-03T12:38:44.175Z,202.50
2018-09-03T12:39:44.183Z,236.25
2018-09-03T12:40:44.171Z,236.25
2018-09-03T12:41:44.139Z,196.88
2018-09-03T12:42:44.146Z,219.38
2018-09-03T12:43:44.116Z,202.50
2018-09-03T12:44:44.126Z,213.75
2018-09-03T12:45:44.094Z,219.38
2018-09-03T12:46:44.085Z,185.62
2018-09-03T12:47:44.103Z,185.62
2018-09-03T12:48:44.059Z,163.12
2018-09-03T12:49:44.047Z,168.75
2018-09-03T12:50:44.036Z,163.12
2018-09-03T12:51:44.025Z,163.12
2018-09-03T12:52:44.042Z,163.12
2018-09-03T12:53:44.004Z,180.00
2018-09-03T12:54:43.989Z,202.50
2018-09-03T12:55:43.980Z,185.62
2018-09-03T12:56:43.966Z,174.38
2018-09-03T12:57:43.975Z,168.75