createdAt,value
2022-09-16T00:01:18.552Z,25.08
2022-09-16T00:03:46.577Z,25.08
2022-09-16T00:06:18.758Z,25.08
2022-09-16T00:08:48.235Z,25.08
2022-09-16T00:11:16.195Z,25.07
2022-09-16T00:13:44.142Z,25.07
2022-09-16T00:16:12.944Z,25.06
2022-09-16T00:18:40.887Z,25.06
2022-09-16T00:21:09.188Z,25.05
2022-09-16T00:23:37.168Z,25.05
2022-09-16T00:26:06.742Z,25.05
2022-09-16T00:28:34.674Z,25.04
2022-09-16T00:31:02.763Z,25.05
2022-09-16T00:33:30.748Z,25.04
2022-09-16T00:36:06.652Z,25.02
2022-09-16T00:38:34.577Z,25.02
2022-09-16T00:41:02.511Z,25.02
2022-09-16T00:43:50.096Z,25.03
2022-09-16T00:46:18.280Z,25.01
2022-09-16T00:48:46.172Z,25.01
2022-09-16T00:51:14.104Z,25.02
2022-09-16T00:53:43.551Z,25.00
2022-09-16T00:56:12.121Z,25.01
2022-09-16T00:58:42.743Z,25.00
2022-09-16T01:01:12.191Z,25.00
2022-09-16T01:03:43.837Z,25.00
2022-09-16T01:06:11.910Z,24.99
2022-09-16T01:08:39.940Z,24.99
2022-09-16T01:11:07.816Z,24.99
2022-09-16T01:13:35.791Z,24.98
2022-09-16T01:16:06.079Z,24.97
2022-09-16T01:18:38.742Z,24.98
2022-09-16T01:21:26.962Z,24.98
2022-09-16T01:24:27.470Z,24.98
2022-09-16T01:27:17.377Z,24.98
2022-09-16T01:30:17.771Z,24.98
2022-09-16T01:32:52.307Z,24.98
2022-09-16T01:35:21.372Z,24.97
2022-09-16T01:37:54.141Z,24.97
2022-09-16T01:40:24.767Z,24.98
2022-09-16T01:42:56.852Z,24.98
2022-09-16T01:45:29.394Z,24.98
2022-09-16T01:48:00.726Z,24.98
2022-09-16T01:50:30.578Z,24.99
2022-09-16T01:53:02.263Z,24.99
2022-09-16T01:55:31.646Z,24.99
2022-09-16T01:58:01.091Z,24.98
2022-09-16T02:00:28.979Z,24.97
2022-09-16T02:03:00.182Z,24.99
2022-09-16T02:05:29.290Z,24.99
2022-09-16T02:07:59.390Z,24.98
2022-09-16T02:10:30.133Z,24.98
2022-09-16T02:13:01.970Z,24.97
2022-09-16T02:15:29.953Z,24.98
2022-09-16T02:18:00.851Z,24.97
2022-09-16T02:20:29.745Z,24.97
2022-09-16T02:22:59.818Z,24.96
2022-09-16T02:25:27.719Z,24.95
2022-09-16T02:27:55.652Z,24.96
2022-09-16T02:30:23.808Z,24.96
2022-09-16T02:32:52.927Z,24.96
2022-09-16T02:35:22.388Z,24.95
2022-09-16T02:37:51.468Z,24.95
2022-09-16T02:40:21.549Z,24.94
2022-09-16T02:42:50.430Z,24.94
2022-09-16T02:45:18.478Z,24.93
2022-09-16T02:47:48.769Z,24.93
2022-09-16T02:50:17.586Z,24.94
2022-09-16T02:52:48.436Z,24.94
2022-09-16T02:55:20.227Z,24.95
2022-09-16T02:57:48.147Z,24.94
2022-09-16T03:00:16.110Z,24.95
2022-09-16T03:02:44.153Z,24.95
2022-09-16T03:05:12.198Z,24.95
2022-09-16T03:07:40.349Z,24.94
2022-09-16T03:10:10.249Z,24.95
2022-09-16T03:12:52.155Z,24.95
2022-09-16T03:15:35.325Z,24.94
2022-09-16T03:18:47.733Z,24.94
2022-09-16T03:21:18.218Z,24.94
2022-09-16T03:23:50.925Z,24.92
2022-09-16T03:26:25.631Z,24.92
2022-09-16T03:28:59.543Z,24.92
2022-09-16T03:31:29.421Z,24.91
2022-09-16T03:34:00.922Z,24.91
2022-09-16T03:36:30.593Z,24.91
2022-09-16T03:38:58.545Z,24.90
2022-09-16T03:41:29.508Z,24.91
2022-09-16T03:44:01.568Z,24.90
2022-09-16T03:46:32.483Z,24.89
2022-09-16T03:49:00.595Z,24.89
2022-09-16T03:51:28.487Z,24.89
2022-09-16T03:53:56.572Z,24.90
2022-09-16T03:56:24.638Z,24.90
2022-09-16T03:58:53.948Z,24.90
2022-09-16T04:01:21.949Z,24.90
2022-09-16T04:03:49.883Z,24.91
2022-09-16T04:06:17.866Z,24.90
2022-09-16T04:08:45.789Z,24.91
2022-09-16T04:11:13.817Z,24.89
2022-09-16T04:13:41.747Z,24.90
2022-09-16T04:16:11.173Z,24.91
2022-09-16T04:18:39.121Z,24.90
2022-09-16T04:21:07.087Z,24.90
2022-09-16T04:23:35.381Z,24.90
2022-09-16T04:26:03.904Z,24.88
2022-09-16T04:28:32.518Z,24.88
2022-09-16T04:31:03.492Z,24.90
2022-09-16T04:33:33.900Z,24.89
2022-09-16T04:36:05.445Z,24.88
2022-09-16T04:38:33.364Z,24.88
2022-09-16T04:41:02.347Z,24.88
2022-09-16T04:43:30.344Z,24.88
2022-09-16T04:45:58.282Z,24.87
2022-09-16T04:48:26.471Z,24.87
2022-09-16T04:50:55.896Z,24.87
2022-09-16T04:53:23.837Z,24.87
2022-09-16T04:55:51.764Z,24.87
2022-09-16T04:58:19.704Z,24.88
2022-09-16T05:00:47.597Z,24.88
2022-09-16T05:03:15.556Z,24.88
2022-09-16T05:05:44.592Z,24.89
2022-09-16T05:08:13.918Z,24.88
2022-09-16T05:10:41.808Z,24.88
2022-09-16T05:13:10.337Z,24.88
2022-09-16T05:15:38.290Z,24.89
2022-09-16T05:18:06.368Z,24.89
2022-09-16T05:20:34.346Z,24.89
2022-09-16T05:23:02.271Z,24.90
2022-09-16T05:25:31.566Z,24.90
2022-09-16T05:28:01.388Z,24.89
2022-09-16T05:30:29.308Z,24.89
2022-09-16T05:32:57.461Z,24.89
2022-09-16T05:35:25.398Z,24.88
2022-09-16T05:37:53.387Z,24.89
2022-09-16T05:40:21.339Z,24.88
2022-09-16T05:42:51.455Z,24.89
2022-09-16T05:45:24.271Z,24.88
2022-09-16T05:47:53.722Z,24.88
2022-09-16T05:50:21.720Z,24.88
2022-09-16T05:52:49.636Z,24.87
2022-09-16T05:55:17.643Z,24.87
2022-09-16T05:57:45.544Z,24.88
2022-09-16T06:00:16.123Z,24.88
2022-09-16T06:02:44.104Z,24.87
2022-09-16T06:05:12.058Z,24.88
2022-09-16T06:07:39.979Z,24.88
2022-09-16T06:10:09.095Z,24.87
2022-09-16T06:12:37.037Z,24.89
2022-09-16T06:15:05.263Z,24.90
2022-09-16T06:17:34.678Z,24.90
2022-09-16T06:20:02.987Z,24.90
2022-09-16T06:22:31.713Z,24.91
2022-09-16T06:24:59.596Z,24.92
2022-09-16T06:27:27.580Z,24.91
2022-09-16T06:29:55.611Z,24.90
2022-09-16T06:32:23.589Z,24.90
2022-09-16T06:34:52.971Z,24.91
2022-09-16T06:37:20.999Z,24.89
2022-09-16T06:39:51.133Z,24.91
2022-09-16T06:42:19.298Z,24.90
2022-09-16T06:44:47.263Z,24.89
2022-09-16T06:47:15.279Z,24.89
2022-09-16T06:49:44.659Z,24.89
2022-09-16T06:52:14.273Z,24.89
2022-09-16T06:54:42.175Z,24.89
2022-09-16T06:57:12.365Z,24.88
2022-09-16T06:59:40.449Z,24.89
2022-09-16T07:02:10.152Z,24.88
2022-09-16T07:04:38.174Z,24.89
2022-09-16T07:07:09.619Z,24.89
2022-09-16T07:09:39.296Z,24.89
2022-09-16T07:12:07.506Z,24.90
2022-09-16T07:14:35.537Z,24.90
2022-09-16T07:17:03.641Z,24.89
2022-09-16T07:19:31.641Z,24.91
2022-09-16T07:21:59.622Z,24.91
2022-09-16T07:24:27.660Z,24.91
2022-09-16T07:26:57.099Z,24.91
2022-09-16T07:29:25.025Z,24.92
2022-09-16T07:31:53.043Z,24.91
2022-09-16T07:34:22.683Z,24.92
2022-09-16T07:36:50.870Z,24.92
2022-09-16T07:39:19.694Z,24.93
2022-09-16T07:41:48.567Z,24.93
2022-09-16T07:44:18.925Z,24.93
2022-09-16T07:46:46.928Z,24.93
2022-09-16T07:49:15.525Z,24.92
2022-09-16T07:51:43.521Z,24.93
2022-09-16T07:54:12.642Z,24.93
2022-09-16T07:56:40.912Z,24.94
2022-09-16T07:59:10.406Z,24.94
2022-09-16T08:01:43.685Z,24.94
2022-09-16T08:04:12.153Z,24.94
2022-09-16T08:06:41.138Z,24.94
2022-09-16T08:09:27.286Z,24.93
2022-09-16T08:11:57.085Z,24.93
2022-09-16T08:14:25.080Z,24.93
2022-09-16T08:16:54.443Z,24.94
2022-09-16T08:19:23.427Z,24.95
2022-09-16T08:21:51.398Z,24.93
2022-09-16T08:24:19.495Z,24.94
2022-09-16T08:26:47.511Z,24.94
2022-09-16T08:29:15.689Z,24.94
2022-09-16T08:31:43.845Z,24.93
2022-09-16T08:34:13.233Z,24.94
2022-09-16T08:36:41.247Z,24.93
2022-09-16T08:39:09.320Z,24.93
2022-09-16T08:41:45.136Z,24.94
2022-09-16T08:44:25.033Z,24.94
2022-09-16T08:46:53.825Z,24.94
2022-09-16T08:49:33.468Z,24.95
2022-09-16T08:52:03.789Z,24.95
2022-09-16T08:54:34.027Z,24.94
2022-09-16T08:57:03.242Z,24.95
2022-09-16T08:59:33.412Z,24.95
2022-09-16T09:02:09.894Z,24.95
2022-09-16T09:04:39.717Z,24.95
2022-09-16T09:07:09.574Z,24.98
2022-09-16T09:09:52.189Z,24.96
2022-09-16T09:12:24.410Z,25.01
2022-09-16T09:15:02.853Z,25.01
2022-09-16T09:17:48.138Z,25.03
2022-09-16T09:20:26.362Z,25.03
2022-09-16T09:23:08.913Z,25.04
2022-09-16T09:25:41.379Z,25.01
2022-09-16T09:28:31.594Z,25.03
2022-09-16T09:31:02.177Z,25.04
2022-09-16T09:33:46.080Z,25.03
2022-09-16T09:36:24.447Z,25.01
2022-09-16T09:38:59.873Z,25.01
2022-09-16T09:41:29.639Z,24.99
2022-09-16T09:43:59.083Z,24.99
2022-09-16T09:46:29.196Z,24.99
2022-09-16T09:48:59.027Z,24.98
2022-09-16T09:51:31.168Z,25.00
2022-09-16T09:54:01.254Z,24.99
2022-09-16T09:56:30.278Z,25.00
2022-09-16T09:59:02.021Z,25.00
2022-09-16T10:01:30.150Z,25.00
2022-09-16T10:04:00.396Z,25.00
2022-09-16T10:06:31.979Z,25.02
2022-09-16T10:09:03.061Z,25.01
2022-09-16T10:11:32.431Z,25.01
2022-09-16T10:14:01.270Z,25.01
2022-09-16T10:16:30.942Z,25.01
2022-09-16T10:19:02.944Z,25.01
2022-09-16T10:21:42.044Z,25.01
2022-09-16T10:24:27.051Z,25.01
2022-09-16T10:26:55.022Z,25.01
2022-09-16T10:29:23.118Z,25.01
2022-09-16T10:31:51.119Z,25.01
2022-09-16T10:34:31.172Z,25.00
2022-09-16T10:37:07.248Z,25.00
2022-09-16T10:39:35.220Z,25.00
2022-09-16T10:42:03.686Z,25.00
2022-09-16T10:44:32.523Z,25.00
2022-09-16T10:47:02.376Z,24.99
2022-09-16T10:49:37.900Z,25.00
2022-09-16T10:52:15.780Z,24.99
2022-09-16T10:54:44.953Z,24.99
2022-09-16T10:57:28.789Z,25.00
2022-09-16T11:00:07.164Z,24.99
2022-09-16T11:03:15.971Z,25.00
2022-09-16T11:05:48.208Z,25.00
2022-09-16T11:08:19.937Z,25.01
2022-09-16T11:10:49.893Z,25.00
2022-09-16T11:13:27.156Z,25.02
2022-09-16T11:16:04.168Z,25.01
2022-09-16T11:18:39.663Z,25.01
2022-09-16T11:21:18.156Z,25.00
2022-09-16T11:23:55.355Z,25.00
2022-09-16T11:26:27.577Z,24.99
2022-09-16T11:29:11.994Z,25.00
2022-09-16T11:31:46.325Z,24.99
2022-09-16T11:34:20.776Z,24.99
2022-09-16T11:36:55.963Z,25.00
2022-09-16T11:39:32.902Z,24.98
2022-09-16T11:42:03.288Z,24.98
2022-09-16T11:44:38.283Z,24.98
2022-09-16T11:47:26.706Z,24.98
2022-09-16T11:50:04.213Z,24.97
2022-09-16T11:52:43.000Z,24.97
2022-09-16T11:55:21.728Z,24.98
2022-09-16T11:57:52.605Z,24.98
2022-09-16T12:00:20.679Z,24.98
2022-09-16T12:02:53.841Z,24.98
2022-09-16T12:05:23.602Z,24.98
2022-09-16T12:07:55.362Z,24.98
2022-09-16T12:10:26.091Z,24.98
2022-09-16T12:12:56.877Z,24.99
2022-09-16T12:15:27.248Z,24.98
2022-09-16T12:17:56.608Z,24.98
2022-09-16T12:20:26.842Z,24.97
2022-09-16T12:22:57.090Z,24.97
2022-09-16T12:25:28.317Z,24.98
2022-09-16T12:27:59.027Z,24.97
2022-09-16T12:30:29.890Z,24.98
2022-09-16T12:33:00.893Z,24.98
2022-09-16T12:38:00.967Z,24.97
2022-09-16T12:40:49.018Z,24.99
2022-09-16T12:43:36.943Z,24.97
2022-09-16T12:46:35.108Z,24.98
2022-09-16T12:49:37.484Z,24.98
2022-09-16T12:52:19.726Z,24.98
2022-09-16T12:55:09.186Z,24.98
2022-09-16T12:57:46.709Z,24.98
2022-09-16T13:00:20.809Z,24.98
2022-09-16T13:02:50.549Z,24.98
2022-09-16T13:05:22.512Z,24.98
2022-09-16T13:07:52.128Z,24.98
2022-09-16T13:10:40.463Z,24.98
2022-09-16T13:13:25.228Z,24.99
2022-09-16T13:15:56.856Z,24.99
2022-09-16T13:18:27.242Z,24.99
2022-09-16T13:20:58.999Z,24.98
2022-09-16T13:23:32.439Z,24.98
2022-09-16T13:26:01.897Z,24.98
2022-09-16T13:28:38.475Z,24.98
2022-09-16T13:31:19.933Z,24.99
2022-09-16T13:33:48.709Z,24.97
2022-09-16T13:36:29.927Z,24.98
2022-09-16T13:38:58.983Z,24.97
2022-09-16T13:41:32.073Z,24.97
2022-09-16T13:44:03.215Z,24.97
2022-09-16T13:46:33.818Z,24.98
2022-09-16T13:49:22.315Z,24.98
2022-09-16T13:51:51.151Z,24.98
2022-09-16T13:54:28.603Z,24.99
2022-09-16T13:57:12.036Z,24.99
2022-09-16T13:59:48.904Z,24.99
2022-09-16T14:02:18.866Z,24.99
2022-09-16T14:05:02.721Z,25.00
2022-09-16T14:07:37.052Z,25.00
2022-09-16T14:10:08.418Z,24.99
2022-09-16T14:12:42.929Z,24.99
2022-09-16T14:15:12.583Z,24.99
2022-09-16T14:17:42.038Z,24.98
2022-09-16T14:20:16.063Z,24.98
2022-09-16T14:22:45.556Z,24.97
2022-09-16T14:25:29.622Z,24.97
2022-09-16T14:28:18.308Z,24.97
2022-09-16T14:30:51.772Z,24.96
2022-09-16T14:33:22.328Z,24.96
2022-09-16T14:35:50.625Z,24.96
2022-09-16T14:38:43.901Z,24.96
2022-09-16T14:41:08.460Z,24.95
2022-09-16T14:43:37.234Z,24.95
2022-09-16T14:46:07.867Z,24.96
2022-09-16T14:48:37.036Z,24.95
2022-09-16T14:51:05.490Z,24.96
2022-09-16T14:53:38.265Z,24.97
2022-09-16T14:56:07.525Z,24.96
2022-09-16T14:58:35.417Z,24.96
2022-09-16T15:01:08.900Z,24.95
2022-09-16T15:03:44.156Z,24.95
2022-09-16T15:06:14.862Z,24.96
2022-09-16T15:08:47.139Z,24.96
2022-09-16T15:11:46.326Z,24.96
2022-09-16T15:14:14.640Z,24.96
2022-09-16T15:16:44.136Z,24.95
2022-09-16T15:19:22.417Z,24.94
2022-09-16T15:21:52.054Z,24.94
2022-09-16T15:24:23.096Z,24.94
2022-09-16T15:26:51.033Z,24.93
2022-09-16T15:29:29.800Z,24.93
2022-09-16T15:32:07.937Z,24.93
2022-09-16T15:34:37.401Z,24.93
2022-09-16T15:37:05.372Z,24.92
2022-09-16T15:39:34.398Z,24.92
2022-09-16T15:42:11.436Z,24.92
2022-09-16T15:44:44.395Z,24.92
2022-09-16T15:47:18.871Z,24.92
2022-09-16T15:49:48.013Z,24.93
2022-09-16T15:52:15.976Z,24.92
2022-09-16T15:54:48.245Z,24.93
2022-09-16T15:57:22.293Z,24.93
2022-09-16T16:00:04.876Z,24.93
2022-09-16T16:02:34.964Z,24.93
2022-09-16T16:05:08.700Z,24.93
2022-09-16T16:07:41.161Z,24.92
2022-09-16T16:10:17.013Z,24.92
2022-09-16T16:12:47.936Z,24.91
2022-09-16T16:15:17.569Z,24.91
2022-09-16T16:17:45.568Z,24.91
2022-09-16T16:20:15.138Z,24.90
2022-09-16T16:22:44.076Z,24.90
2022-09-16T16:25:12.244Z,24.89
2022-09-16T16:27:40.278Z,24.89
2022-09-16T16:30:08.827Z,24.89
2022-09-16T16:32:39.304Z,24.88
2022-09-16T16:35:08.345Z,24.88
2022-09-16T16:37:46.435Z,24.88
2022-09-16T16:40:15.777Z,24.88
2022-09-16T16:42:44.279Z,24.88
2022-09-16T16:45:12.841Z,24.89
2022-09-16T16:47:40.989Z,24.89
2022-09-16T16:50:09.631Z,24.88
2022-09-16T16:52:38.944Z,24.88
2022-09-16T16:55:07.398Z,24.88
2022-09-16T16:57:35.410Z,24.88
2022-09-16T17:00:04.031Z,24.88
2022-09-16T17:02:32.419Z,24.88
2022-09-16T17:05:00.395Z,24.88
2022-09-16T17:07:29.080Z,24.88
2022-09-16T17:09:59.222Z,24.89
2022-09-16T17:12:27.149Z,24.87
2022-09-16T17:14:55.103Z,24.88
2022-09-16T17:17:25.413Z,24.88
2022-09-16T17:19:56.943Z,24.88
2022-09-16T17:22:25.037Z,24.87
2022-09-16T17:24:52.976Z,24.87
2022-09-16T17:27:24.749Z,24.86
2022-09-16T17:29:52.707Z,24.86
2022-09-16T17:32:20.790Z,24.86
2022-09-16T17:34:48.688Z,24.85
2022-09-16T17:37:19.727Z,24.86
2022-09-16T17:39:48.633Z,24.85
2022-09-16T17:42:16.584Z,24.84
2022-09-16T17:44:45.899Z,24.84
2022-09-16T17:47:13.854Z,24.83
2022-09-16T17:49:41.737Z,24.84
2022-09-16T17:52:10.661Z,24.83
2022-09-16T17:54:38.636Z,24.83
2022-09-16T17:57:07.192Z,24.83
2022-09-16T17:59:35.160Z,24.83
2022-09-16T18:02:04.455Z,24.84
2022-09-16T18:04:32.918Z,24.83
2022-09-16T18:07:01.000Z,24.84
2022-09-16T18:09:28.995Z,24.85
2022-09-16T18:11:58.417Z,24.85
2022-09-16T18:14:26.309Z,24.85
2022-09-16T18:16:54.267Z,24.84
2022-09-16T18:19:23.717Z,24.84
2022-09-16T18:21:52.233Z,24.83
2022-09-16T18:24:20.403Z,24.83
2022-09-16T18:26:49.454Z,24.83
2022-09-16T18:29:17.616Z,24.83
2022-09-16T18:31:46.545Z,24.82
2022-09-16T18:34:14.664Z,24.83
2022-09-16T18:36:44.084Z,24.83
2022-09-16T18:39:14.256Z,24.82
2022-09-16T18:41:42.953Z,24.82
2022-09-16T18:44:13.789Z,24.81
2022-09-16T18:46:41.988Z,24.80
2022-09-16T18:49:11.304Z,24.79
2022-09-16T18:51:40.006Z,24.81
2022-09-16T18:54:11.637Z,24.79
2022-09-16T18:56:40.127Z,24.81
2022-09-16T18:59:20.970Z,24.81
2022-09-16T19:01:50.840Z,24.81
2022-09-16T19:04:20.229Z,24.81
2022-09-16T19:06:50.036Z,24.81
2022-09-16T19:09:20.348Z,24.81
2022-09-16T19:11:48.457Z,24.81
2022-09-16T19:14:16.546Z,24.81
2022-09-16T19:16:45.616Z,24.81
2022-09-16T19:19:14.961Z,24.81
2022-09-16T19:21:43.236Z,24.81
2022-09-16T19:24:14.635Z,24.79
2022-09-16T19:26:44.500Z,24.79
2022-09-16T19:29:12.942Z,24.79
2022-09-16T19:31:41.608Z,24.79
2022-09-16T19:34:09.603Z,24.77
2022-09-16T19:36:37.743Z,24.78
2022-09-16T19:39:06.021Z,24.77
2022-09-16T19:41:34.801Z,24.76
2022-09-16T19:44:05.435Z,24.74
2022-09-16T19:46:34.852Z,24.74
2022-09-16T19:49:02.933Z,24.74
2022-09-16T19:51:31.784Z,24.73
2022-09-16T19:54:00.890Z,24.74
2022-09-16T19:56:30.195Z,24.74
2022-09-16T19:58:58.302Z,24.72
2022-09-16T20:01:28.952Z,24.72
2022-09-16T20:03:57.118Z,24.71
2022-09-16T20:06:26.033Z,24.71
2022-09-16T20:08:55.402Z,24.70
2022-09-16T20:11:24.484Z,24.70
2022-09-16T20:13:53.116Z,24.70
2022-09-16T20:16:22.184Z,24.69
2022-09-16T20:18:51.757Z,24.68
2022-09-16T20:21:22.406Z,24.67
2022-09-16T20:23:50.339Z,24.67
2022-09-16T20:26:19.828Z,24.67
2022-09-16T20:28:51.025Z,24.67
2022-09-16T20:31:21.737Z,24.66
2022-09-16T20:33:52.320Z,24.66
2022-09-16T20:36:21.931Z,24.65
2022-09-16T20:38:49.941Z,24.66
2022-09-16T20:41:18.869Z,24.65
2022-09-16T20:43:46.870Z,24.65
2022-09-16T20:46:16.452Z,24.65
2022-09-16T20:48:44.991Z,24.65
2022-09-16T20:51:15.486Z,24.65
2022-09-16T20:53:43.466Z,24.64
2022-09-16T20:56:12.400Z,24.64
2022-09-16T20:58:40.359Z,24.63
2022-09-16T21:01:11.910Z,24.63
2022-09-16T21:03:40.025Z,24.65
2022-09-16T21:06:12.256Z,24.64
2022-09-16T21:08:41.589Z,24.63
2022-09-16T21:11:11.590Z,24.62
2022-09-16T21:13:40.103Z,24.63
2022-09-16T21:16:08.196Z,24.64
2022-09-16T21:18:36.181Z,24.62
2022-09-16T21:21:06.249Z,24.62
2022-09-16T21:23:34.794Z,24.60
2022-09-16T21:26:04.686Z,24.62
2022-09-16T21:28:34.175Z,24.61
2022-09-16T21:31:02.773Z,24.60
2022-09-16T21:33:31.216Z,24.60
2022-09-16T21:35:59.174Z,24.60
2022-09-16T21:38:29.389Z,24.59
2022-09-16T21:40:57.939Z,24.58
2022-09-16T21:43:28.366Z,24.57
2022-09-16T21:45:56.422Z,24.57
2022-09-16T21:48:25.272Z,24.56
2022-09-16T21:50:53.664Z,24.55
2022-09-16T21:53:21.668Z,24.56
2022-09-16T21:55:49.604Z,24.55
2022-09-16T21:58:17.548Z,24.54
2022-09-16T22:00:46.830Z,24.54
2022-09-16T22:03:15.596Z,24.53
2022-09-16T22:05:43.483Z,24.52
2022-09-16T22:08:11.445Z,24.53
2022-09-16T22:10:39.368Z,24.53
2022-09-16T22:13:07.763Z,24.54
2022-09-16T22:15:35.807Z,24.53
2022-09-16T22:18:05.328Z,24.53
2022-09-16T22:20:33.782Z,24.53
2022-09-16T22:23:01.690Z,24.52
2022-09-16T22:25:29.621Z,24.53
2022-09-16T22:27:57.532Z,24.51
2022-09-16T22:30:25.481Z,24.51
2022-09-16T22:32:53.479Z,24.51
2022-09-16T22:35:23.624Z,24.51
2022-09-16T22:37:51.538Z,24.50
2022-09-16T22:40:19.631Z,24.50
2022-09-16T22:42:47.551Z,24.49
2022-09-16T22:45:15.650Z,24.49
2022-09-16T22:47:43.562Z,24.48
2022-09-16T22:50:11.553Z,24.48
2022-09-16T22:52:40.904Z,24.48
2022-09-16T22:55:09.537Z,24.47
2022-09-16T22:57:37.433Z,24.46
2022-09-16T23:00:06.001Z,24.46
2022-09-16T23:02:33.994Z,24.45
2022-09-16T23:05:02.645Z,24.44
2022-09-16T23:07:30.950Z,24.44
2022-09-16T23:10:00.584Z,24.44
2022-09-16T23:12:28.459Z,24.45
2022-09-16T23:14:57.437Z,24.43
2022-09-16T23:17:25.417Z,24.43
2022-09-16T23:19:54.503Z,24.44
2022-09-16T23:22:22.433Z,24.43
2022-09-16T23:24:50.313Z,24.44
2022-09-16T23:27:19.592Z,24.43
2022-09-16T23:29:47.519Z,24.44
2022-09-16T23:32:15.453Z,24.43
2022-09-16T23:34:43.392Z,24.44
2022-09-16T23:37:11.337Z,24.43
2022-09-16T23:39:39.263Z,24.41
2022-09-16T23:42:07.496Z,24.41
2022-09-16T23:44:36.946Z,24.42
2022-09-16T23:47:04.883Z,24.40
2022-09-16T23:49:33.081Z,24.39
2022-09-16T23:52:00.976Z,24.39
2022-09-16T23:54:28.925Z,24.39
2022-09-16T23:56:56.826Z,24.39
2022-09-16T23:59:24.806Z,24.36
