createdAt,value
2019-01-18T00:01:09.583Z,81.80
2019-01-18T00:05:14.107Z,81.40
2019-01-18T00:09:18.583Z,81.40
2019-01-18T00:13:23.110Z,81.20
2019-01-18T00:22:19.506Z,80.40
2019-01-18T00:26:24.011Z,82.00
2019-01-18T03:05:23.182Z,80.60
2019-01-18T03:12:43.360Z,80.80
2019-01-18T03:19:30.458Z,80.50
2019-01-18T03:23:35.067Z,81.00
2019-01-18T03:27:39.629Z,80.90
2019-01-18T03:31:44.149Z,81.20
2019-01-18T03:39:36.452Z,80.50
2019-01-18T03:43:40.999Z,80.90
2019-01-18T03:51:35.517Z,80.00
2019-01-18T03:55:40.035Z,80.70
2019-01-18T03:59:44.585Z,80.70
2019-01-18T04:03:49.181Z,80.70
2019-01-18T04:07:53.724Z,80.50
2019-01-18T04:11:58.204Z,80.60
2019-01-18T04:16:02.751Z,80.70
2019-01-18T04:20:08.679Z,80.60
2019-01-18T04:24:13.221Z,80.70
2019-01-18T04:28:17.715Z,80.70
2019-01-18T04:44:24.611Z,80.20
2019-01-18T04:48:29.089Z,80.80
2019-01-18T04:52:33.636Z,80.80
2019-01-18T04:56:38.628Z,80.90
2019-01-18T05:00:43.160Z,80.60
2019-01-18T05:05:33.383Z,80.00
2019-01-18T05:09:37.922Z,80.60
2019-01-18T05:13:42.425Z,80.60
2019-01-18T05:17:46.958Z,80.50
2019-01-18T05:21:51.486Z,80.50
2019-01-18T05:25:56.024Z,80.50
2019-01-18T05:30:00.527Z,80.60
2019-01-18T05:34:05.061Z,80.80
2019-01-18T05:38:08.563Z,81.70
2019-01-18T05:42:13.083Z,81.50
2019-01-18T05:46:17.628Z,82.80
2019-01-18T05:50:24.457Z,82.60
2019-01-18T05:58:29.156Z,81.70
2019-01-18T06:02:33.674Z,81.80
2019-01-18T06:06:38.216Z,81.60
2019-01-18T06:10:42.747Z,80.60
2019-01-18T06:18:39.027Z,80.40
2019-01-18T06:30:03.094Z,80.40
2019-01-18T06:36:21.411Z,80.50
2019-01-18T06:41:54.278Z,82.10
2019-01-18T06:51:49.710Z,80.40
2019-01-18T06:55:54.214Z,81.20
2019-01-18T06:59:58.780Z,81.10
2019-01-18T07:07:31.314Z,80.40
2019-01-18T07:11:35.812Z,80.40
2019-01-18T07:15:40.336Z,80.50
2019-01-18T07:19:44.872Z,81.10
2019-01-18T07:25:26.547Z,80.50
2019-01-18T07:32:06.624Z,80.40
2019-01-18T07:36:11.195Z,80.90
2019-01-18T07:40:15.933Z,80.80
2019-01-18T08:00:47.939Z,79.90
2019-01-18T08:44:56.522Z,80.60
2019-01-18T08:51:15.523Z,82.00
2019-01-18T08:55:20.024Z,82.60
2019-01-18T09:03:06.276Z,83.00
2019-01-18T09:07:10.813Z,83.30
2019-01-18T09:11:15.335Z,83.20
2019-01-18T09:18:26.932Z,82.30
2019-01-18T09:22:31.452Z,82.90
2019-01-18T09:26:35.968Z,83.40
2019-01-18T09:30:40.811Z,83.70
2019-01-18T09:42:33.075Z,83.90
2019-01-18T09:46:37.607Z,83.80
2019-01-18T09:50:42.144Z,83.80
2019-01-18T09:54:46.756Z,84.00
2019-01-18T09:58:51.321Z,83.80
2019-01-18T10:02:55.987Z,83.90
2019-01-18T10:14:45.678Z,84.20
2019-01-18T10:18:50.204Z,84.20
2019-01-18T10:24:40.707Z,84.40
2019-01-18T10:28:45.231Z,85.00
2019-01-18T10:32:49.863Z,84.60
2019-01-18T10:36:54.921Z,85.10
2019-01-18T10:40:59.574Z,84.60
2019-01-18T10:45:04.854Z,85.20
2019-01-18T10:49:09.478Z,85.20
2019-01-18T10:53:14.004Z,85.40
2019-01-18T10:57:18.536Z,84.50
2019-01-18T11:01:23.083Z,84.50
2019-01-18T11:05:27.940Z,84.70
2019-01-18T11:09:32.479Z,85.40
2019-01-18T11:13:37.011Z,84.70
2019-01-18T11:17:41.550Z,85.40
2019-01-18T11:21:46.407Z,85.40
2019-01-18T11:25:50.897Z,85.20
2019-01-18T11:29:55.427Z,85.40
2019-01-18T11:33:59.975Z,85.90
2019-01-18T11:38:04.837Z,85.80
2019-01-18T11:42:09.375Z,84.60
2019-01-18T11:46:13.875Z,85.20
2019-01-18T11:50:20.816Z,85.10
2019-01-18T11:54:25.361Z,85.40
2019-01-18T11:58:29.890Z,85.20
2019-01-18T12:04:10.764Z,84.50
2019-01-18T12:12:19.734Z,84.20
2019-01-18T12:16:24.223Z,85.00
2019-01-18T12:20:31.367Z,85.10
2019-01-18T12:24:35.885Z,85.20
2019-01-18T12:28:40.413Z,85.30
2019-01-18T12:32:44.956Z,84.10
2019-01-18T12:36:49.476Z,84.70
2019-01-18T12:40:54.002Z,83.70
2019-01-18T12:44:58.523Z,85.10
2019-01-18T12:49:03.089Z,83.70
2019-01-18T12:59:24.226Z,83.90
2019-01-18T13:03:28.796Z,83.90
2019-01-18T13:07:33.297Z,83.70
2019-01-18T13:11:37.828Z,83.40
2019-01-18T13:15:46.734Z,83.70
2019-01-18T13:19:51.267Z,83.70
2019-01-18T13:23:55.911Z,83.80
2019-01-18T13:28:00.409Z,83.40
2019-01-18T13:32:04.941Z,84.10
2019-01-18T13:36:15.026Z,83.10
2019-01-18T13:40:20.343Z,84.90
2019-01-18T13:44:24.871Z,83.50
2019-01-18T13:48:29.356Z,83.50
2019-01-18T13:52:33.876Z,83.20
2019-01-18T13:56:38.423Z,83.90
2019-01-18T14:00:42.951Z,84.60
2019-01-18T14:04:47.488Z,83.80
2019-01-18T14:08:51.986Z,84.10
2019-01-18T14:16:51.726Z,83.60
2019-01-18T14:20:56.265Z,83.40
2019-01-18T14:25:00.813Z,84.20
2019-01-18T14:29:05.283Z,83.60
2019-01-18T14:33:09.905Z,84.40
2019-01-18T14:37:14.478Z,83.70
2019-01-18T14:41:19.024Z,81.90
2019-01-18T14:45:29.722Z,81.30
2019-01-18T14:49:35.220Z,80.70
2019-01-18T14:53:39.778Z,79.70
2019-01-18T14:57:44.337Z,79.70
2019-01-18T15:01:48.867Z,79.20
2019-01-18T15:05:53.404Z,78.70
2019-01-18T15:09:57.936Z,79.30
2019-01-18T15:14:02.489Z,78.70
2019-01-18T15:18:07.037Z,77.00
2019-01-18T15:22:11.572Z,78.40
2019-01-18T15:26:18.543Z,77.70
2019-01-18T15:30:24.778Z,78.10
2019-01-18T15:34:29.281Z,78.10
2019-01-18T15:38:33.855Z,77.90
2019-01-18T15:42:38.404Z,77.90
2019-01-18T15:46:42.950Z,77.80
2019-01-18T15:50:47.493Z,78.30
2019-01-18T15:54:52.044Z,77.90
2019-01-18T15:58:56.579Z,77.90
2019-01-18T16:03:01.113Z,78.20
2019-01-18T16:07:05.764Z,78.20
2019-01-18T16:11:10.356Z,78.70
2019-01-18T16:15:15.404Z,77.90
2019-01-18T16:19:19.948Z,77.70
2019-01-18T16:23:24.553Z,77.70
2019-01-18T16:27:29.083Z,77.50
2019-01-18T16:31:33.604Z,77.60
2019-01-18T16:35:38.135Z,77.40
2019-01-18T16:39:42.808Z,77.50
2019-01-18T16:43:48.708Z,77.70
2019-01-18T16:47:53.239Z,77.60
2019-01-18T16:51:57.748Z,77.80
2019-01-18T16:56:02.840Z,77.50
2019-01-18T17:00:13.804Z,77.50
2019-01-18T17:04:19.425Z,77.30
2019-01-18T17:08:25.596Z,77.50
2019-01-18T17:12:30.219Z,77.40
2019-01-18T17:16:34.773Z,77.40
2019-01-18T17:20:41.079Z,78.30
2019-01-18T17:24:45.655Z,77.40
2019-01-18T17:28:50.209Z,77.20
2019-01-18T17:32:55.183Z,77.40
2019-01-18T17:37:04.707Z,77.50
2019-01-18T17:41:30.564Z,77.50
2019-01-18T17:46:33.005Z,77.40
2019-01-18T17:51:13.759Z,77.40
2019-01-18T17:55:45.371Z,77.40
2019-01-18T18:00:45.048Z,77.30
2019-01-18T18:05:45.267Z,77.50
2019-01-18T18:09:55.420Z,77.80
2019-01-18T18:14:18.453Z,77.10
2019-01-18T18:19:04.760Z,77.10
2019-01-18T18:23:51.439Z,77.20
2019-01-18T18:28:35.956Z,77.20
2019-01-18T18:33:21.528Z,77.00
2019-01-18T18:38:14.156Z,76.90
2019-01-18T18:42:42.030Z,77.00
2019-01-18T18:47:19.770Z,76.90
2019-01-18T18:52:19.846Z,76.80
2019-01-18T19:01:50.731Z,76.20
2019-01-18T19:06:46.153Z,77.10
2019-01-18T19:11:28.283Z,77.00
2019-01-18T19:16:18.444Z,77.20
2019-01-18T19:21:19.583Z,77.10
2019-01-18T19:26:05.064Z,77.00
2019-01-18T19:30:46.655Z,77.00
2019-01-18T19:35:17.344Z,77.10
2019-01-18T19:39:54.608Z,77.20
2019-01-18T19:44:39.880Z,77.00
2019-01-18T19:49:33.186Z,77.20
2019-01-18T19:54:06.757Z,77.00
2019-01-18T19:58:44.802Z,77.10
2019-01-18T20:03:09.311Z,77.00
2019-01-18T20:07:49.139Z,77.00
2019-01-18T20:12:29.650Z,77.00
2019-01-18T20:20:47.223Z,76.40
2019-01-18T20:25:41.671Z,77.00
2019-01-18T20:30:16.143Z,76.90
2019-01-18T20:35:12.973Z,76.90
2019-01-18T20:41:20.211Z,76.40
2019-01-18T20:54:32.546Z,76.70
2019-01-18T20:58:52.291Z,77.30
2019-01-18T21:03:17.856Z,77.40
2019-01-18T21:07:40.399Z,77.20
2019-01-18T21:12:16.176Z,77.10
2019-01-18T21:16:53.450Z,76.90
2019-01-18T21:21:47.271Z,76.80
2019-01-18T21:28:25.956Z,76.30
2019-01-18T21:33:14.772Z,76.00
2019-01-18T21:38:12.850Z,76.60
2019-01-18T21:43:10.156Z,76.20
2019-01-18T21:47:39.197Z,76.90
2019-01-18T21:55:46.945Z,76.00
2019-01-18T22:00:41.640Z,76.60
2019-01-18T22:05:29.611Z,76.20
2019-01-18T22:16:08.274Z,75.60
2019-01-18T22:26:56.464Z,76.00
2019-01-18T22:39:20.955Z,76.40
2019-01-18T22:53:25.931Z,76.40
2019-01-18T23:04:43.402Z,77.10
2019-01-18T23:09:13.135Z,77.30
2019-01-18T23:13:54.790Z,76.20
2019-01-18T23:18:15.744Z,76.80
2019-01-18T23:22:56.368Z,76.70
2019-01-18T23:27:24.673Z,76.80
2019-01-18T23:32:13.376Z,77.10
2019-01-18T23:51:11.040Z,76.40
