createdAt,value
2023-05-17T00:01:56.681Z,100033.25
2023-05-17T00:04:23.916Z,100051.78
2023-05-17T00:06:51.036Z,100057.00
2023-05-17T00:09:18.125Z,100071.09
2023-05-17T00:11:45.326Z,100080.69
2023-05-17T00:14:12.680Z,100082.31
2023-05-17T00:16:42.912Z,100092.06
2023-05-17T00:19:10.100Z,100109.66
2023-05-17T00:21:38.156Z,100108.69
2023-05-17T00:24:05.803Z,100111.28
2023-05-17T00:26:33.968Z,100118.25
2023-05-17T00:29:01.480Z,100126.97
2023-05-17T00:31:28.558Z,100137.56
2023-05-17T00:33:55.813Z,100155.19
2023-05-17T00:36:23.147Z,100171.97
2023-05-17T00:38:50.326Z,100189.63
2023-05-17T00:41:18.411Z,100183.25
2023-05-17T00:43:45.821Z,100188.50
2023-05-17T00:46:13.280Z,100190.31
2023-05-17T00:48:41.030Z,100204.41
2023-05-17T00:51:08.547Z,100222.81
2023-05-17T00:53:37.480Z,100225.44
2023-05-17T00:56:05.732Z,100245.66
2023-05-17T00:58:34.149Z,100257.03
2023-05-17T01:01:02.149Z,100263.09
2023-05-17T01:03:29.771Z,100274.63
2023-05-17T01:05:57.276Z,100280.69
2023-05-17T01:08:24.853Z,100291.19
2023-05-17T01:11:11.781Z,100292.91
2023-05-17T01:14:01.493Z,100314.88
2023-05-17T01:16:37.302Z,100331.63
2023-05-17T01:19:51.171Z,100346.59
2023-05-17T01:22:48.188Z,100365.94
2023-05-17T01:25:40.040Z,100370.19
2023-05-17T01:28:11.665Z,100392.22
2023-05-17T01:30:40.345Z,100399.16
2023-05-17T01:33:09.530Z,100407.03
2023-05-17T01:35:37.343Z,100413.13
2023-05-17T01:38:04.758Z,100421.13
2023-05-17T01:40:37.276Z,100447.44
2023-05-17T01:44:15.516Z,100453.53
2023-05-17T01:46:44.291Z,100459.69
2023-05-17T01:49:31.297Z,100464.88
2023-05-17T01:52:09.591Z,100475.28
2023-05-17T01:54:48.169Z,100492.03
2023-05-17T01:57:16.875Z,100499.94
2023-05-17T01:59:45.849Z,100508.66
2023-05-17T02:02:14.100Z,100515.56
2023-05-17T02:04:41.372Z,100530.44
2023-05-17T02:07:08.485Z,100543.53
2023-05-17T02:09:35.563Z,100561.81
2023-05-17T02:12:02.665Z,100592.47
2023-05-17T02:14:30.216Z,100619.06
2023-05-17T02:16:57.803Z,100618.75
2023-05-17T02:19:24.969Z,100619.63
2023-05-17T02:21:52.090Z,100627.38
2023-05-17T02:24:20.179Z,100635.28
2023-05-17T02:26:48.678Z,100640.09
2023-05-17T02:29:15.773Z,100654.97
2023-05-17T02:31:42.820Z,100665.69
2023-05-17T02:34:09.822Z,100674.19
2023-05-17T02:36:36.902Z,100692.09
2023-05-17T02:39:04.214Z,100695.19
2023-05-17T02:41:31.640Z,100693.38
2023-05-17T02:43:58.686Z,100704.53
2023-05-17T02:46:26.226Z,100720.50
2023-05-17T02:48:53.302Z,100732.44
2023-05-17T02:51:20.416Z,100740.56
2023-05-17T02:53:47.832Z,100756.19
2023-05-17T02:56:14.876Z,100766.34
2023-05-17T02:58:42.289Z,100791.34
2023-05-17T03:01:09.759Z,100796.56
2023-05-17T03:03:37.401Z,100801.69
2023-05-17T03:06:05.152Z,100832.44
2023-05-17T03:08:32.614Z,100838.59
2023-05-17T03:10:59.697Z,100841.91
2023-05-17T03:13:26.745Z,100848.78
2023-05-17T03:15:53.793Z,100853.91
2023-05-17T03:18:20.926Z,100863.47
2023-05-17T03:20:48.015Z,100871.97
2023-05-17T03:23:15.090Z,100884.38
2023-05-17T03:25:42.165Z,100890.44
2023-05-17T03:28:09.251Z,100898.72
2023-05-17T03:30:36.435Z,100904.69
2023-05-17T03:33:03.655Z,100921.13
2023-05-17T03:35:31.085Z,100936.91
2023-05-17T03:37:58.450Z,100952.72
2023-05-17T03:40:26.130Z,100958.78
2023-05-17T03:42:54.273Z,100969.09
2023-05-17T03:45:21.331Z,100979.47
2023-05-17T03:47:48.414Z,100997.28
2023-05-17T03:50:15.589Z,101000.06
2023-05-17T03:52:42.745Z,101000.22
2023-05-17T03:55:10.050Z,100992.38
2023-05-17T03:57:37.152Z,101002.94
2023-05-17T04:00:09.288Z,101004.88
2023-05-17T04:02:36.730Z,101001.94
2023-05-17T04:05:04.221Z,101013.56
2023-05-17T04:07:31.650Z,101015.28
2023-05-17T04:10:03.084Z,101014.19
2023-05-17T04:12:30.188Z,101025.56
2023-05-17T04:14:57.243Z,101037.03
2023-05-17T04:17:24.855Z,101039.72
2023-05-17T04:19:52.105Z,101047.50
2023-05-17T04:22:22.345Z,101061.53
2023-05-17T04:24:49.751Z,101068.84
2023-05-17T04:27:17.153Z,101075.00
2023-05-17T04:29:44.300Z,101074.16
2023-05-17T04:32:11.768Z,101086.75
2023-05-17T04:34:39.228Z,101087.75
2023-05-17T04:37:07.166Z,101090.47
2023-05-17T04:39:34.695Z,101094.81
2023-05-17T04:42:02.469Z,101102.59
2023-05-17T04:44:30.048Z,101107.16
2023-05-17T04:46:57.544Z,101114.47
2023-05-17T04:49:25.337Z,101128.75
2023-05-17T04:51:52.985Z,101128.72
2023-05-17T04:54:21.136Z,101131.41
2023-05-17T04:56:48.584Z,101136.00
2023-05-17T04:59:15.573Z,101145.00
2023-05-17T05:01:42.713Z,101189.31
2023-05-17T05:04:10.213Z,101167.91
2023-05-17T05:06:37.332Z,101148.63
2023-05-17T05:09:04.680Z,101151.44
2023-05-17T05:11:32.343Z,101150.84
2023-05-17T05:13:59.456Z,101152.06
2023-05-17T05:16:27.031Z,101150.53
2023-05-17T05:18:54.284Z,101149.97
2023-05-17T05:21:21.605Z,101149.19
2023-05-17T05:23:48.625Z,101151.06
2023-05-17T05:26:16.076Z,101160.22
2023-05-17T05:28:43.357Z,101158.75
2023-05-17T05:31:10.507Z,101153.94
2023-05-17T05:33:37.641Z,101160.34
2023-05-17T05:36:05.321Z,101159.72
2023-05-17T05:38:32.678Z,101145.53
2023-05-17T05:40:59.716Z,101134.19
2023-05-17T05:43:27.442Z,101133.16
2023-05-17T05:45:54.527Z,101127.00
2023-05-17T05:48:21.740Z,101123.66
2023-05-17T05:50:48.835Z,101147.16
2023-05-17T05:53:19.460Z,101142.97
2023-05-17T05:55:47.247Z,101145.94
2023-05-17T05:58:14.670Z,101152.50
2023-05-17T06:00:41.781Z,101146.53
2023-05-17T06:03:09.018Z,101127.34
2023-05-17T06:05:38.980Z,101113.72
2023-05-17T06:08:06.924Z,101099.75
2023-05-17T06:10:34.449Z,101078.75
2023-05-17T06:13:03.985Z,101057.63
2023-05-17T06:15:32.969Z,101042.72
2023-05-17T06:18:00.365Z,101013.84
2023-05-17T06:20:34.074Z,100992.75
2023-05-17T06:23:02.055Z,100994.25
2023-05-17T06:25:29.174Z,100991.56
2023-05-17T06:27:56.332Z,100981.16
2023-05-17T06:30:23.481Z,100976.22
2023-05-17T06:32:50.756Z,100961.25
2023-05-17T06:35:18.132Z,100949.94
2023-05-17T06:37:45.227Z,100914.63
2023-05-17T06:40:16.569Z,100908.50
2023-05-17T06:42:44.561Z,100893.81
2023-05-17T06:45:12.208Z,100852.00
2023-05-17T06:47:39.556Z,100849.59
2023-05-17T06:50:08.802Z,100818.69
2023-05-17T06:52:36.470Z,100806.31
2023-05-17T06:55:04.120Z,100810.09
2023-05-17T06:57:31.282Z,100808.31
2023-05-17T06:59:58.432Z,100804.03
2023-05-17T07:02:25.714Z,100823.72
2023-05-17T07:04:53.388Z,100813.34
2023-05-17T07:07:20.668Z,100819.72
2023-05-17T07:09:47.890Z,100791.38
2023-05-17T07:12:14.976Z,100790.50
2023-05-17T07:14:42.024Z,100755.97
2023-05-17T07:17:10.785Z,100753.31
2023-05-17T07:19:37.915Z,100749.03
2023-05-17T07:22:05.609Z,100733.88
2023-05-17T07:24:35.169Z,100734.03
2023-05-17T07:27:02.504Z,100719.09
2023-05-17T07:29:29.712Z,100724.41
2023-05-17T07:31:56.781Z,100710.09
2023-05-17T07:34:23.932Z,100687.69
2023-05-17T07:36:51.024Z,100716.91
2023-05-17T07:39:18.561Z,100704.53
2023-05-17T07:41:45.736Z,100701.19
2023-05-17T07:44:12.799Z,100697.75
2023-05-17T07:46:40.085Z,100673.84
2023-05-17T07:49:07.360Z,100637.47
2023-05-17T07:51:36.253Z,100667.78
2023-05-17T07:54:03.447Z,100666.00
2023-05-17T07:56:33.293Z,100674.91
2023-05-17T07:59:00.677Z,100650.19
2023-05-17T08:01:27.954Z,100677.03
2023-05-17T08:03:55.389Z,100670.88
2023-05-17T08:06:22.569Z,100673.69
2023-05-17T08:08:49.706Z,100613.47
2023-05-17T08:11:18.134Z,100573.59
2023-05-17T08:13:45.721Z,100493.84
2023-05-17T08:16:14.658Z,100561.16
2023-05-17T08:18:45.581Z,100566.44
2023-05-17T08:21:12.853Z,100607.28
2023-05-17T08:23:42.031Z,100565.66
2023-05-17T08:26:09.403Z,100561.25
2023-05-17T08:28:36.602Z,100530.25
2023-05-17T08:31:04.416Z,100555.03
2023-05-17T08:33:34.107Z,100555.91
2023-05-17T08:36:03.077Z,100561.06
2023-05-17T08:38:30.341Z,100497.13
2023-05-17T08:41:00.015Z,100405.94
2023-05-17T08:43:28.117Z,100387.44
2023-05-17T08:45:59.328Z,100325.56
2023-05-17T08:48:27.773Z,100257.63
2023-05-17T08:50:58.368Z,100353.03
2023-05-17T08:53:26.838Z,100366.97
2023-05-17T08:56:00.584Z,100349.13
2023-05-17T08:58:44.732Z,100377.78
2023-05-17T09:01:25.239Z,100191.41
2023-05-17T09:03:54.034Z,100286.03
2023-05-17T09:06:22.838Z,100225.91
2023-05-17T09:08:55.285Z,100244.59
2023-05-17T09:11:33.352Z,100153.75
2023-05-17T09:14:03.301Z,100152.97
2023-05-17T09:16:31.458Z,100188.38
2023-05-17T09:19:00.126Z,100206.06
2023-05-17T09:21:31.089Z,100207.75
2023-05-17T09:24:07.113Z,100274.00
2023-05-17T09:26:44.865Z,100225.34
2023-05-17T09:29:15.219Z,100186.28
2023-05-17T09:31:43.759Z,100221.41
2023-05-17T09:34:11.665Z,100145.16
2023-05-17T09:36:42.938Z,100016.72
2023-05-17T09:39:13.452Z,99999.94
2023-05-17T09:41:50.087Z,100026.59
2023-05-17T09:44:17.378Z,99998.34
2023-05-17T09:46:48.977Z,99982.53
2023-05-17T09:49:17.843Z,99923.63
2023-05-17T09:51:48.251Z,99946.63
2023-05-17T09:54:15.663Z,100004.13
2023-05-17T09:56:43.406Z,100012.88
2023-05-17T09:59:17.165Z,100070.03
2023-05-17T10:01:46.214Z,99997.75
2023-05-17T10:04:14.487Z,100046.97
2023-05-17T10:06:50.765Z,100062.66
2023-05-17T10:09:22.739Z,100043.97
2023-05-17T10:11:53.196Z,100027.34
2023-05-17T10:14:33.185Z,100041.38
2023-05-17T10:17:03.303Z,100006.84
2023-05-17T10:19:31.497Z,100049.16
2023-05-17T10:22:08.233Z,99957.97
2023-05-17T10:24:48.377Z,99965.81
2023-05-17T10:27:16.398Z,99978.78
2023-05-17T10:29:47.686Z,100001.59
2023-05-17T10:32:17.460Z,100006.91
2023-05-17T10:34:47.417Z,99932.50
2023-05-17T10:37:20.172Z,100006.16
2023-05-17T10:39:49.041Z,99969.22
2023-05-17T10:42:17.840Z,99838.47
2023-05-17T10:44:46.412Z,99752.41
2023-05-17T10:47:15.510Z,99679.47
2023-05-17T10:49:48.079Z,99666.03
2023-05-17T10:52:23.835Z,99606.16
2023-05-17T10:54:52.019Z,99677.97
2023-05-17T11:00:10.504Z,99675.31
2023-05-17T11:02:43.271Z,99694.34
2023-05-17T11:05:27.634Z,99760.00
2023-05-17T11:08:17.410Z,99678.59
2023-05-17T11:11:18.270Z,99535.91
2023-05-17T11:13:52.185Z,99555.47
2023-05-17T11:16:27.633Z,99612.44
2023-05-17T11:18:58.390Z,99791.00
2023-05-17T11:21:30.349Z,99615.38
2023-05-17T11:24:06.495Z,99699.84
2023-05-17T11:26:42.129Z,99691.41
2023-05-17T11:29:10.902Z,99773.56
2023-05-17T11:31:46.108Z,99737.28
2023-05-17T11:34:13.518Z,99614.13
2023-05-17T11:36:55.214Z,99431.25
2023-05-17T11:39:25.533Z,99460.84
2023-05-17T11:41:57.460Z,99568.53
2023-05-17T11:44:35.075Z,99323.69
2023-05-17T11:47:09.542Z,99426.47
2023-05-17T11:49:40.903Z,99437.31
2023-05-17T11:52:09.005Z,99375.94
2023-05-17T11:54:40.838Z,99411.78
2023-05-17T11:57:09.760Z,99399.00
2023-05-17T11:59:40.496Z,99466.28
2023-05-17T12:02:08.030Z,99413.31
2023-05-17T12:04:39.829Z,99217.03
2023-05-17T12:07:11.063Z,99274.00
2023-05-17T12:09:40.479Z,99194.59
2023-05-17T12:12:08.774Z,99338.88
2023-05-17T12:14:36.259Z,99451.00
2023-05-17T12:17:08.114Z,99536.91
2023-05-17T12:19:35.609Z,99542.53
2023-05-17T12:22:13.937Z,99423.56
2023-05-17T12:24:44.334Z,99325.22
2023-05-17T12:27:11.648Z,99330.47
2023-05-17T12:29:40.238Z,99235.28
2023-05-17T12:32:10.503Z,99164.97
2023-05-17T12:34:38.156Z,99254.13
2023-05-17T12:37:10.795Z,99169.63
2023-05-17T12:39:38.444Z,99341.25
2023-05-17T12:42:06.762Z,99164.00
2023-05-17T12:44:34.175Z,99241.50
2023-05-17T12:47:03.587Z,99121.34
2023-05-17T12:49:31.308Z,99219.94
2023-05-17T12:52:05.600Z,99174.22
2023-05-17T12:54:33.803Z,99212.66
2023-05-17T12:57:13.024Z,99202.09
2023-05-17T12:59:52.658Z,99114.31
2023-05-17T13:02:20.864Z,99316.41
2023-05-17T13:04:48.831Z,99244.34
2023-05-17T13:07:24.384Z,99030.03
2023-05-17T13:09:52.217Z,99208.03
2023-05-17T13:12:24.642Z,99235.75
2023-05-17T13:14:54.824Z,99073.72
2023-05-17T13:17:37.341Z,99063.59
2023-05-17T13:20:07.222Z,99122.50
2023-05-17T13:22:38.268Z,99190.06
2023-05-17T13:25:06.659Z,99090.38
2023-05-17T13:27:34.754Z,99209.63
2023-05-17T13:30:02.738Z,99159.66
2023-05-17T13:32:30.738Z,99000.81
2023-05-17T13:34:57.838Z,99108.44
2023-05-17T13:37:24.922Z,99142.63
2023-05-17T13:39:54.838Z,98944.84
2023-05-17T13:42:23.044Z,98636.00
2023-05-17T13:44:50.771Z,98737.59
2023-05-17T13:47:18.319Z,99047.84
2023-05-17T13:49:45.368Z,98919.06
2023-05-17T13:52:13.417Z,98698.59
2023-05-17T13:54:40.888Z,98864.13
2023-05-17T13:57:08.160Z,98744.50
2023-05-17T13:59:35.462Z,98918.03
2023-05-17T14:02:04.259Z,98771.91
2023-05-17T14:04:31.677Z,98667.66
2023-05-17T14:06:58.765Z,98636.72
2023-05-17T14:09:25.814Z,98564.88
2023-05-17T14:11:52.997Z,98848.88
2023-05-17T14:14:20.183Z,98837.59
2023-05-17T14:16:47.423Z,98885.00
2023-05-17T14:19:14.586Z,98972.03
2023-05-17T14:21:41.764Z,98528.69
2023-05-17T14:24:09.008Z,98618.00
2023-05-17T14:26:36.864Z,98742.78
2023-05-17T14:29:05.730Z,98762.75
2023-05-17T14:31:33.288Z,98771.38
2023-05-17T14:34:03.304Z,98270.00
2023-05-17T14:36:30.520Z,98696.53
2023-05-17T14:38:57.732Z,98718.16
2023-05-17T14:41:24.841Z,98488.06
2023-05-17T14:43:51.862Z,98452.06
2023-05-17T14:46:19.757Z,98437.59
2023-05-17T14:48:47.012Z,98620.50
2023-05-17T14:51:14.221Z,98524.50
2023-05-17T14:53:41.353Z,98590.97
2023-05-17T14:56:08.441Z,98626.88
2023-05-17T14:58:35.940Z,98211.50
2023-05-17T15:01:05.713Z,98319.38
2023-05-17T15:03:35.047Z,98369.66
2023-05-17T15:06:06.809Z,98355.94
2023-05-17T15:08:35.306Z,98504.00
2023-05-17T15:11:02.447Z,98404.06
2023-05-17T15:13:29.592Z,98407.50
2023-05-17T15:15:56.686Z,98619.94
2023-05-17T15:18:24.132Z,98354.41
2023-05-17T15:20:51.263Z,98343.75
2023-05-17T15:23:18.373Z,98337.06
2023-05-17T15:25:45.673Z,98365.84
2023-05-17T15:28:13.234Z,98223.47
2023-05-17T15:30:42.005Z,98211.22
2023-05-17T15:33:09.696Z,98337.56
2023-05-17T15:35:41.452Z,98314.84
2023-05-17T15:38:08.520Z,98341.84
2023-05-17T15:40:35.606Z,98309.78
2023-05-17T15:43:03.145Z,98109.75
2023-05-17T15:45:30.753Z,98218.56
2023-05-17T15:47:58.417Z,98336.31
2023-05-17T15:50:25.800Z,98196.06
2023-05-17T15:52:52.899Z,98187.25
2023-05-17T15:55:19.991Z,98158.22
2023-05-17T15:57:47.359Z,98105.84
2023-05-17T16:00:14.869Z,98131.66
2023-05-17T16:02:42.178Z,98240.69
2023-05-17T16:05:10.003Z,98180.34
2023-05-17T16:07:37.082Z,98080.50
2023-05-17T16:10:04.557Z,98031.16
2023-05-17T16:12:32.191Z,98101.25
2023-05-17T16:14:59.249Z,98017.31
2023-05-17T16:17:27.215Z,98002.16
2023-05-17T16:19:54.636Z,98040.97
2023-05-17T16:22:22.181Z,98077.94
2023-05-17T16:24:53.980Z,98138.09
2023-05-17T16:27:22.002Z,98015.28
2023-05-17T16:29:49.189Z,98083.50
2023-05-17T16:32:16.382Z,97846.81
2023-05-17T16:34:43.708Z,98014.09
2023-05-17T16:37:11.226Z,97981.72
2023-05-17T16:39:38.430Z,98143.84
2023-05-17T16:42:06.203Z,98157.72
2023-05-17T16:44:33.452Z,98304.94
2023-05-17T16:47:01.177Z,98153.53
2023-05-17T16:49:30.324Z,98090.84
2023-05-17T16:51:57.461Z,98205.66
2023-05-17T16:54:26.467Z,98200.59
2023-05-17T16:56:54.204Z,98226.06
2023-05-17T16:59:21.981Z,98217.97
2023-05-17T17:01:49.524Z,98151.00
2023-05-17T17:04:17.406Z,98119.34
2023-05-17T17:06:44.998Z,98064.66
2023-05-17T17:09:12.320Z,98085.16
2023-05-17T17:11:39.925Z,98087.59
2023-05-17T17:14:07.709Z,98140.22
2023-05-17T17:16:35.352Z,98078.94
2023-05-17T17:19:03.839Z,98109.28
2023-05-17T17:21:36.662Z,98164.00
2023-05-17T17:24:08.091Z,98257.00
2023-05-17T17:26:35.939Z,98042.16
2023-05-17T17:29:04.393Z,98056.59
2023-05-17T17:31:34.722Z,98084.13
2023-05-17T17:34:02.481Z,98119.13
2023-05-17T17:36:30.512Z,98146.09
2023-05-17T17:38:58.196Z,98221.41
2023-05-17T17:41:26.321Z,98172.38
2023-05-17T17:43:53.464Z,98152.97
2023-05-17T17:46:20.658Z,98108.59
2023-05-17T17:48:47.843Z,98147.25
2023-05-17T17:51:14.993Z,98117.50
2023-05-17T17:53:42.087Z,98162.88
2023-05-17T17:56:09.285Z,98141.72
2023-05-17T17:58:36.701Z,98189.50
2023-05-17T18:01:04.114Z,98336.06
2023-05-17T18:03:32.722Z,98232.81
2023-05-17T18:05:59.924Z,98206.00
2023-05-17T18:08:27.409Z,98275.97
2023-05-17T18:10:54.724Z,98245.25
2023-05-17T18:13:22.278Z,98146.34
2023-05-17T18:15:49.422Z,98216.38
2023-05-17T18:18:17.004Z,98179.69
2023-05-17T18:20:44.119Z,98211.78
2023-05-17T18:23:11.347Z,98230.59
2023-05-17T18:25:38.595Z,98210.06
2023-05-17T18:28:07.384Z,98225.72
2023-05-17T18:30:35.979Z,98236.22
2023-05-17T18:33:03.822Z,98264.88
2023-05-17T18:35:31.406Z,98264.66
2023-05-17T18:38:00.146Z,98314.59
2023-05-17T18:40:27.989Z,98353.00
2023-05-17T18:42:55.278Z,98421.84
2023-05-17T18:45:22.562Z,98279.28
2023-05-17T18:47:50.292Z,98228.50
2023-05-17T18:50:17.976Z,98267.47
2023-05-17T18:52:46.962Z,98350.31
2023-05-17T18:55:17.430Z,98368.09
2023-05-17T18:57:45.135Z,98329.16
2023-05-17T19:00:16.319Z,98297.50
2023-05-17T19:02:43.993Z,98378.38
2023-05-17T19:05:11.853Z,98446.47
2023-05-17T19:07:39.290Z,98454.47
2023-05-17T19:10:07.725Z,98450.94
2023-05-17T19:12:37.093Z,98591.25
2023-05-17T19:15:05.268Z,98583.25
2023-05-17T19:17:33.183Z,98620.31
2023-05-17T19:20:00.817Z,98618.81
2023-05-17T19:22:28.009Z,98620.31
2023-05-17T19:24:55.258Z,98606.19
2023-05-17T19:27:22.509Z,98556.75
2023-05-17T19:29:50.075Z,98620.09
2023-05-17T19:32:17.909Z,98684.41
2023-05-17T19:34:45.435Z,98629.66
2023-05-17T19:37:12.717Z,98704.66
2023-05-17T19:39:39.884Z,98765.28
2023-05-17T19:42:07.451Z,98690.25
2023-05-17T19:44:35.463Z,98765.19
2023-05-17T19:47:02.866Z,98814.06
2023-05-17T19:49:31.110Z,98817.00
2023-05-17T19:52:01.436Z,98852.44
2023-05-17T19:54:31.571Z,98933.56
2023-05-17T19:56:59.761Z,98862.88
2023-05-17T19:59:27.624Z,98751.59
2023-05-17T20:01:54.916Z,98780.78
2023-05-17T20:04:22.053Z,98840.38
2023-05-17T20:06:51.083Z,98856.34
2023-05-17T20:09:19.048Z,98879.34
2023-05-17T20:11:46.332Z,98864.63
2023-05-17T20:14:16.375Z,98991.41
2023-05-17T20:16:43.548Z,99005.22
2023-05-17T20:19:11.125Z,98975.25
2023-05-17T20:21:38.432Z,99048.34
2023-05-17T20:24:06.895Z,99102.28
2023-05-17T20:26:37.804Z,99162.25
2023-05-17T20:29:09.556Z,99139.59
2023-05-17T20:31:37.367Z,99136.63
2023-05-17T20:34:06.550Z,99228.53
2023-05-17T20:36:33.809Z,99239.13
2023-05-17T20:39:00.957Z,99210.19
2023-05-17T20:41:28.069Z,99279.00
2023-05-17T20:43:55.307Z,99280.97
2023-05-17T20:46:22.498Z,99292.63
2023-05-17T20:48:50.037Z,99326.16
2023-05-17T20:51:18.251Z,99343.81
2023-05-17T20:53:46.496Z,99312.94
2023-05-17T20:56:20.469Z,99313.03
2023-05-17T20:58:48.847Z,99395.88
2023-05-17T21:01:15.978Z,99376.84
2023-05-17T21:03:43.895Z,99405.84
2023-05-17T21:06:11.122Z,99457.13
2023-05-17T21:08:38.566Z,99469.63
2023-05-17T21:11:05.794Z,99519.91
2023-05-17T21:13:32.850Z,99530.59
2023-05-17T21:16:00.199Z,99564.94
2023-05-17T21:18:27.362Z,99567.78
2023-05-17T21:20:55.318Z,99592.47
2023-05-17T21:23:22.767Z,99645.31
2023-05-17T21:25:49.890Z,99627.81
2023-05-17T21:28:17.171Z,99667.44
2023-05-17T21:30:44.306Z,99709.78
2023-05-17T21:33:11.499Z,99701.91
2023-05-17T21:35:38.684Z,99728.41
2023-05-17T21:38:05.734Z,99734.59
2023-05-17T21:40:33.211Z,99748.72
2023-05-17T21:43:00.402Z,99777.81
2023-05-17T21:45:27.481Z,99782.22
2023-05-17T21:47:54.535Z,99801.63
2023-05-17T21:50:21.766Z,99806.03
2023-05-17T21:52:49.078Z,99821.03
2023-05-17T21:55:16.338Z,99823.69
2023-05-17T21:57:43.370Z,99852.75
2023-05-17T22:00:15.489Z,99865.03
2023-05-17T22:02:46.721Z,99857.06
2023-05-17T22:05:14.279Z,99917.00
2023-05-17T22:07:41.525Z,99926.63
2023-05-17T22:10:09.919Z,99971.59
2023-05-17T22:12:38.231Z,99960.91
2023-05-17T22:15:06.431Z,99985.53
2023-05-17T22:17:43.136Z,100033.16
2023-05-17T22:20:17.023Z,100027.81
2023-05-17T22:22:44.618Z,100038.38
2023-05-17T22:25:12.086Z,100056.81
2023-05-17T22:27:39.110Z,100085.94
2023-05-17T22:30:07.782Z,100087.66
2023-05-17T22:32:34.940Z,100098.13
2023-05-17T22:35:01.987Z,100121.00
2023-05-17T22:37:30.387Z,100129.75
2023-05-17T22:39:57.399Z,100168.56
2023-05-17T22:42:24.477Z,100167.50
2023-05-17T22:44:51.884Z,100163.88
2023-05-17T22:47:22.828Z,100186.72
2023-05-17T22:49:52.716Z,100199.81
2023-05-17T22:52:20.148Z,100224.56
2023-05-17T22:54:47.377Z,100228.00
2023-05-17T22:57:14.699Z,100246.41
2023-05-17T22:59:44.197Z,100245.41
2023-05-17T23:02:12.497Z,100274.56
2023-05-17T23:04:41.241Z,100277.94
2023-05-17T23:07:10.234Z,100302.69
2023-05-17T23:09:41.031Z,100295.34
2023-05-17T23:12:14.272Z,100298.88
2023-05-17T23:14:41.563Z,100340.41
2023-05-17T23:17:08.690Z,100324.31
2023-05-17T23:19:36.063Z,100328.69
2023-05-17T23:22:04.131Z,100341.84
2023-05-17T23:24:31.636Z,100353.16
2023-05-17T23:26:59.123Z,100369.97
2023-05-17T23:29:26.651Z,100373.41
2023-05-17T23:31:54.049Z,100390.13
2023-05-17T23:34:22.143Z,100382.88
2023-05-17T23:36:49.188Z,100383.00
2023-05-17T23:39:16.262Z,100400.59
2023-05-17T23:41:43.708Z,100409.34
2023-05-17T23:44:11.203Z,100396.91
2023-05-17T23:46:38.353Z,100413.78
2023-05-17T23:49:05.950Z,100396.06
2023-05-17T23:51:34.922Z,100403.91
2023-05-17T23:54:02.438Z,100409.16
2023-05-17T23:56:29.568Z,100407.28
2023-05-17T23:58:56.682Z,100410.00
