createdAt,value
2023-04-18T00:02:17.568Z,5.28
2023-04-18T00:07:15.417Z,5.55
2023-04-18T00:09:44.833Z,5.90
2023-04-18T00:12:12.645Z,5.18
2023-04-18T00:14:41.005Z,5.80
2023-04-18T00:17:09.069Z,5.25
2023-04-18T00:19:37.453Z,5.43
2023-04-18T00:22:07.079Z,6.15
2023-04-18T00:24:34.876Z,5.47
2023-04-18T00:27:03.899Z,4.75
2023-04-18T00:29:32.302Z,5.53
2023-04-18T00:31:59.987Z,5.40
2023-04-18T00:34:31.582Z,5.63
2023-04-18T00:36:59.280Z,5.43
2023-04-18T00:39:26.964Z,5.97
2023-04-18T00:41:54.683Z,5.35
2023-04-18T00:44:23.721Z,5.60
2023-04-18T00:46:51.384Z,5.07
2023-04-18T00:49:19.201Z,6.22
2023-04-18T00:51:47.554Z,8.65
2023-04-18T00:54:16.242Z,6.60
2023-04-18T00:56:44.107Z,6.00
2023-04-18T00:59:12.915Z,6.82
2023-04-18T01:01:43.191Z,8.07
2023-04-18T01:04:10.950Z,7.30
2023-04-18T01:06:39.010Z,5.82
2023-04-18T01:09:06.674Z,6.60
2023-04-18T01:11:34.347Z,5.70
2023-04-18T01:14:02.515Z,6.38
2023-04-18T01:16:32.704Z,6.85
2023-04-18T01:19:01.948Z,6.28
2023-04-18T01:21:31.055Z,5.90
2023-04-18T01:24:00.742Z,6.35
2023-04-18T01:26:29.977Z,5.88
2023-04-18T01:28:57.636Z,5.82
2023-04-18T01:31:25.369Z,6.10
2023-04-18T01:33:53.080Z,7.90
2023-04-18T01:36:20.757Z,6.05
2023-04-18T01:38:48.426Z,7.18
2023-04-18T01:41:16.213Z,8.68
2023-04-18T01:43:46.032Z,6.15
2023-04-18T01:46:13.913Z,5.10
2023-04-18T01:48:41.655Z,6.03
2023-04-18T01:51:09.511Z,7.20
2023-04-18T01:53:39.118Z,5.78
2023-04-18T01:56:06.963Z,6.88
2023-04-18T01:58:35.959Z,6.00
2023-04-18T02:01:05.211Z,7.95
2023-04-18T02:03:33.120Z,6.80
2023-04-18T02:06:01.850Z,8.13
2023-04-18T02:08:30.744Z,7.30
2023-04-18T02:10:58.681Z,6.35
2023-04-18T02:13:26.389Z,6.28
2023-04-18T02:15:54.052Z,6.60
2023-04-18T02:18:24.855Z,6.78
2023-04-18T02:20:52.724Z,7.22
2023-04-18T02:23:22.681Z,5.93
2023-04-18T02:25:50.822Z,6.10
2023-04-18T02:28:18.760Z,5.72
2023-04-18T02:30:46.430Z,7.20
2023-04-18T02:33:14.411Z,5.30
2023-04-18T02:35:47.551Z,6.63
2023-04-18T02:38:18.406Z,7.25
2023-04-18T02:40:46.046Z,6.68
2023-04-18T02:43:13.724Z,8.65
2023-04-18T02:45:41.582Z,6.18
2023-04-18T02:48:09.453Z,7.20
2023-04-18T02:50:37.467Z,7.00
2023-04-18T02:53:06.540Z,6.95
2023-04-18T02:55:49.587Z,8.88
2023-04-18T02:58:18.113Z,6.65
2023-04-18T03:01:24.430Z,6.28
2023-04-18T03:04:06.359Z,6.88
2023-04-18T03:06:38.866Z,6.90
2023-04-18T03:09:08.792Z,8.05
2023-04-18T03:11:40.242Z,8.00
2023-04-18T03:14:07.950Z,7.57
2023-04-18T03:16:43.254Z,7.03
2023-04-18T03:19:14.124Z,7.00
2023-04-18T03:21:41.933Z,6.60
2023-04-18T03:24:12.606Z,7.22
2023-04-18T03:26:42.160Z,6.80
2023-04-18T03:29:10.488Z,7.63
2023-04-18T03:31:38.764Z,7.40
2023-04-18T03:34:06.600Z,7.47
2023-04-18T03:36:34.550Z,7.93
2023-04-18T03:39:02.493Z,8.13
2023-04-18T03:41:31.615Z,9.05
2023-04-18T03:43:59.329Z,8.05
2023-04-18T03:46:28.753Z,8.95
2023-04-18T03:48:57.539Z,8.25
2023-04-18T03:51:25.282Z,8.23
2023-04-18T03:53:53.038Z,8.52
2023-04-18T03:56:20.731Z,8.40
2023-04-18T03:58:54.534Z,8.55
2023-04-18T04:01:23.644Z,11.65
2023-04-18T04:03:53.351Z,8.10
2023-04-18T04:06:21.636Z,8.63
2023-04-18T04:08:49.328Z,8.98
2023-04-18T04:11:21.871Z,8.10
2023-04-18T04:13:49.583Z,9.57
2023-04-18T04:16:22.350Z,8.25
2023-04-18T04:18:52.672Z,9.68
2023-04-18T04:21:24.744Z,8.75
2023-04-18T04:23:54.083Z,8.52
2023-04-18T04:26:32.777Z,7.68
2023-04-18T04:29:06.015Z,9.02
2023-04-18T04:31:36.677Z,9.57
2023-04-18T04:34:05.040Z,9.07
2023-04-18T04:36:33.406Z,9.00
2023-04-18T04:39:04.239Z,9.40
2023-04-18T04:41:40.345Z,9.38
2023-04-18T04:44:09.489Z,9.13
2023-04-18T04:46:40.213Z,9.13
2023-04-18T04:49:14.738Z,9.63
2023-04-18T04:51:43.116Z,10.00
2023-04-18T04:54:11.695Z,10.48
2023-04-18T04:56:40.007Z,8.55
2023-04-18T04:59:21.108Z,10.68
2023-04-18T05:02:25.045Z,10.63
2023-04-18T05:04:56.868Z,10.32
2023-04-18T05:07:24.524Z,9.98
2023-04-18T05:09:53.155Z,10.32
2023-04-18T05:12:20.856Z,8.60
2023-04-18T05:14:48.534Z,10.20
2023-04-18T05:17:16.255Z,9.70
2023-04-18T05:19:44.553Z,10.55
2023-04-18T05:22:13.626Z,9.90
2023-04-18T05:24:42.154Z,11.02
2023-04-18T05:27:11.835Z,10.07
2023-04-18T05:29:41.396Z,10.50
2023-04-18T05:32:11.295Z,10.80
2023-04-18T05:34:41.424Z,13.45
2023-04-18T05:37:11.245Z,13.52
2023-04-18T05:39:43.306Z,10.27
2023-04-18T05:42:12.280Z,11.23
2023-04-18T05:44:40.309Z,11.10
2023-04-18T05:47:07.944Z,13.55
2023-04-18T05:49:35.698Z,11.32
2023-04-18T05:52:03.497Z,11.27
2023-04-18T05:54:31.251Z,11.75
2023-04-18T05:57:02.559Z,11.07
2023-04-18T05:59:31.616Z,11.00
2023-04-18T06:01:59.300Z,12.38
2023-04-18T06:04:27.166Z,10.95
2023-04-18T06:06:55.072Z,10.82
2023-04-18T06:09:22.833Z,13.07
2023-04-18T06:11:50.542Z,12.27
2023-04-18T06:14:19.563Z,11.30
2023-04-18T06:16:47.292Z,18.45
2023-04-18T06:19:15.140Z,17.27
2023-04-18T06:21:42.932Z,15.43
2023-04-18T06:24:10.737Z,15.48
2023-04-18T06:26:38.443Z,15.43
2023-04-18T06:29:06.104Z,14.60
2023-04-18T06:31:35.380Z,13.20
2023-04-18T06:34:03.414Z,15.48
2023-04-18T06:36:31.462Z,13.73
2023-04-18T06:38:59.141Z,16.40
2023-04-18T06:41:26.813Z,13.88
2023-04-18T06:44:03.473Z,14.57
2023-04-18T06:46:31.681Z,17.88
2023-04-18T06:49:00.860Z,14.15
2023-04-18T06:51:29.036Z,15.88
2023-04-18T06:53:56.715Z,14.30
2023-04-18T06:56:24.580Z,15.48
2023-04-18T06:58:52.828Z,15.27
2023-04-18T07:01:20.748Z,21.50
2023-04-18T07:03:48.625Z,19.73
2023-04-18T07:06:17.810Z,14.25
2023-04-18T07:08:45.461Z,10.90
2023-04-18T07:11:13.603Z,10.80
2023-04-18T07:13:41.351Z,10.80
2023-04-18T07:16:10.323Z,11.32
2023-04-18T07:18:38.724Z,9.27
2023-04-18T07:21:08.102Z,9.43
2023-04-18T07:23:37.941Z,9.10
2023-04-18T07:26:06.609Z,12.07
2023-04-18T07:28:34.904Z,9.60
2023-04-18T07:31:04.692Z,9.07
2023-04-18T07:33:34.012Z,8.93
2023-04-18T07:36:02.791Z,9.20
2023-04-18T07:38:31.204Z,9.77
2023-04-18T07:41:01.790Z,8.70
2023-04-18T07:43:30.195Z,9.57
2023-04-18T07:45:58.544Z,8.40
2023-04-18T07:48:27.043Z,8.88
2023-04-18T07:50:55.417Z,8.98
2023-04-18T07:53:25.692Z,8.50
2023-04-18T07:55:54.581Z,9.50
2023-04-18T07:58:25.014Z,8.63
2023-04-18T08:00:53.406Z,8.93
2023-04-18T08:03:22.290Z,8.48
2023-04-18T08:05:52.082Z,9.02
2023-04-18T08:08:21.004Z,8.63
2023-04-18T08:10:49.440Z,9.32
2023-04-18T08:13:18.338Z,8.07
2023-04-18T08:15:51.127Z,8.13
2023-04-18T08:18:20.120Z,8.35
2023-04-18T08:20:48.593Z,9.75
2023-04-18T08:23:16.720Z,9.13
2023-04-18T08:25:45.101Z,8.68
2023-04-18T08:28:14.372Z,9.20
2023-04-18T08:30:43.248Z,9.88
2023-04-18T08:33:12.980Z,8.95
2023-04-18T08:35:41.377Z,12.05
2023-04-18T08:38:09.834Z,8.70
2023-04-18T08:40:38.911Z,12.27
2023-04-18T08:43:09.502Z,8.18
2023-04-18T08:45:38.817Z,10.65
2023-04-18T08:48:07.861Z,8.23
2023-04-18T08:50:37.753Z,9.38
2023-04-18T08:53:06.153Z,9.40
2023-04-18T08:55:35.660Z,9.20
2023-04-18T08:58:05.838Z,8.95
2023-04-18T09:00:35.382Z,9.13
2023-04-18T09:03:03.898Z,11.02
2023-04-18T09:05:32.150Z,10.40
2023-04-18T09:08:07.444Z,10.23
2023-04-18T09:10:36.535Z,10.70
2023-04-18T09:13:04.456Z,8.48
2023-04-18T09:15:32.408Z,7.82
2023-04-18T09:18:02.555Z,6.53
2023-04-18T09:20:34.518Z,6.75
2023-04-18T09:23:04.941Z,7.15
2023-04-18T09:25:35.862Z,6.88
2023-04-18T09:28:04.595Z,7.13
2023-04-18T09:30:33.487Z,6.82
2023-04-18T09:33:04.838Z,7.20
2023-04-18T09:35:32.621Z,7.25
2023-04-18T09:38:00.387Z,6.18
2023-04-18T09:40:29.443Z,7.18
2023-04-18T09:42:57.149Z,6.25
2023-04-18T09:45:25.269Z,6.13
2023-04-18T09:47:53.799Z,5.95
2023-04-18T09:50:21.753Z,6.22
2023-04-18T09:52:49.680Z,6.32
2023-04-18T09:55:18.046Z,5.93
2023-04-18T09:57:47.689Z,6.28
2023-04-18T10:00:23.730Z,5.85
2023-04-18T10:02:53.163Z,6.05
2023-04-18T10:05:22.080Z,6.30
2023-04-18T10:07:50.924Z,5.80
2023-04-18T10:10:18.835Z,5.85
2023-04-18T10:12:50.481Z,6.45
2023-04-18T10:15:18.871Z,6.68
2023-04-18T10:18:02.664Z,5.60
2023-04-18T10:20:33.325Z,5.85
2023-04-18T10:23:01.308Z,6.22
2023-04-18T10:25:47.615Z,5.70
2023-04-18T10:28:17.156Z,5.75
2023-04-18T10:30:54.832Z,5.25
2023-04-18T10:33:30.355Z,5.07
2023-04-18T10:36:00.231Z,5.03
2023-04-18T10:38:28.223Z,5.15
2023-04-18T10:41:10.825Z,5.65
2023-04-18T10:43:53.589Z,5.28
2023-04-18T10:46:31.588Z,6.90
2023-04-18T10:49:13.944Z,5.45
2023-04-18T10:51:41.858Z,5.80
2023-04-18T10:54:10.951Z,4.68
2023-04-18T10:56:39.281Z,4.85
2023-04-18T10:59:09.809Z,4.63
2023-04-18T11:01:39.232Z,4.93
2023-04-18T11:04:12.531Z,5.10
2023-04-18T11:06:50.527Z,5.78
2023-04-18T11:09:18.219Z,4.35
2023-04-18T11:11:45.891Z,4.57
2023-04-18T11:14:13.787Z,4.75
2023-04-18T11:16:43.186Z,4.53
2023-04-18T11:19:21.498Z,4.85
2023-04-18T11:21:49.236Z,4.25
2023-04-18T11:24:22.562Z,3.85
2023-04-18T11:26:50.521Z,3.42
2023-04-18T11:29:18.282Z,5.38
2023-04-18T11:31:54.562Z,4.13
2023-04-18T11:34:29.069Z,3.53
2023-04-18T11:36:56.946Z,4.00
2023-04-18T11:39:24.625Z,3.80
2023-04-18T11:41:52.378Z,3.45
2023-04-18T11:44:24.094Z,3.47
2023-04-18T11:46:53.195Z,3.92
2023-04-18T11:49:27.617Z,3.70
2023-04-18T11:51:55.501Z,3.17
2023-04-18T11:54:42.454Z,3.30
2023-04-18T11:57:19.937Z,4.13
2023-04-18T11:59:51.191Z,3.55
2023-04-18T12:02:21.119Z,4.35
2023-04-18T12:04:56.886Z,3.50
2023-04-18T12:07:32.272Z,3.22
2023-04-18T12:10:00.062Z,3.05
2023-04-18T12:12:27.799Z,3.00
2023-04-18T12:14:59.206Z,2.28
2023-04-18T12:17:28.403Z,2.83
2023-04-18T12:19:56.291Z,3.38
2023-04-18T12:22:38.253Z,3.13
2023-04-18T12:25:09.757Z,3.22
2023-04-18T12:27:50.491Z,3.67
2023-04-18T12:30:20.058Z,3.30
2023-04-18T12:32:49.566Z,3.72
2023-04-18T12:35:17.797Z,2.88
2023-04-18T12:37:45.814Z,4.85
2023-04-18T12:40:14.569Z,2.85
2023-04-18T12:42:42.460Z,5.13
2023-04-18T12:45:11.119Z,4.22
2023-04-18T12:47:39.763Z,4.32
2023-04-18T12:50:11.347Z,2.75
2023-04-18T12:52:40.273Z,3.00
2023-04-18T12:55:08.802Z,3.63
2023-04-18T12:57:36.486Z,3.25
2023-04-18T13:00:07.523Z,3.65
2023-04-18T13:02:37.276Z,2.95
2023-04-18T13:05:05.752Z,2.75
2023-04-18T13:07:34.969Z,2.95
2023-04-18T13:10:02.657Z,2.90
2023-04-18T13:12:30.704Z,2.22
2023-04-18T13:14:58.462Z,2.55
2023-04-18T13:17:26.194Z,3.50
2023-04-18T13:19:53.922Z,3.20
2023-04-18T13:22:21.769Z,2.55
2023-04-18T13:24:50.756Z,2.83
2023-04-18T13:27:18.408Z,3.70
2023-04-18T13:29:46.732Z,3.95
2023-04-18T13:32:14.704Z,3.75
2023-04-18T13:34:43.550Z,3.42
2023-04-18T13:37:11.237Z,3.35
2023-04-18T13:39:38.890Z,3.72
2023-04-18T13:42:08.069Z,3.75
2023-04-18T13:44:36.259Z,3.88
2023-04-18T13:47:04.975Z,3.42
2023-04-18T13:49:32.958Z,3.28
2023-04-18T13:52:00.650Z,2.90
2023-04-18T13:54:28.920Z,3.90
2023-04-18T13:56:58.082Z,4.90
2023-04-18T13:59:27.420Z,2.90
2023-04-18T14:01:55.780Z,3.70
2023-04-18T14:04:23.924Z,4.03
2023-04-18T14:06:52.017Z,3.92
2023-04-18T14:09:19.765Z,3.78
2023-04-18T14:11:48.546Z,3.60
2023-04-18T14:14:16.221Z,3.47
2023-04-18T14:16:46.090Z,3.45
2023-04-18T14:19:14.067Z,3.20
2023-04-18T14:21:41.882Z,4.80
2023-04-18T14:24:09.626Z,3.90
2023-04-18T14:26:37.416Z,3.83
2023-04-18T14:29:05.269Z,4.20
2023-04-18T14:31:32.989Z,3.50
2023-04-18T14:34:02.583Z,4.18
2023-04-18T14:36:30.904Z,3.80
2023-04-18T14:38:59.069Z,4.47
2023-04-18T14:41:26.960Z,4.28
2023-04-18T14:43:54.679Z,4.03
2023-04-18T14:46:22.437Z,4.60
2023-04-18T14:48:50.219Z,3.67
2023-04-18T14:51:19.330Z,6.60
2023-04-18T14:53:47.069Z,3.90
2023-04-18T14:56:15.784Z,4.53
2023-04-18T14:58:43.812Z,3.83
2023-04-18T15:01:11.482Z,3.47
2023-04-18T15:03:40.023Z,3.58
2023-04-18T15:06:08.140Z,3.33
2023-04-18T15:08:37.209Z,3.88
2023-04-18T15:11:06.684Z,3.30
2023-04-18T15:13:34.369Z,3.67
2023-04-18T15:16:02.094Z,3.92
2023-04-18T15:18:29.781Z,3.13
2023-04-18T15:20:58.272Z,4.13
2023-04-18T15:23:26.052Z,4.03
2023-04-18T15:25:55.263Z,3.65
2023-04-18T15:28:23.041Z,3.13
2023-04-18T15:30:50.830Z,4.32
2023-04-18T15:33:19.144Z,3.38
2023-04-18T15:35:47.005Z,3.75
2023-04-18T15:38:14.680Z,3.30
2023-04-18T15:40:43.363Z,4.43
2023-04-18T15:43:13.703Z,2.70
2023-04-18T15:45:44.168Z,3.30
2023-04-18T15:48:13.169Z,3.55
2023-04-18T15:50:42.000Z,3.33
2023-04-18T15:53:09.764Z,4.18
2023-04-18T15:55:37.532Z,3.65
2023-04-18T15:58:06.617Z,4.50
2023-04-18T16:00:35.908Z,4.65
2023-04-18T16:03:04.648Z,3.97
2023-04-18T16:05:32.557Z,3.70
2023-04-18T16:08:02.237Z,3.53
2023-04-18T16:10:30.262Z,3.33
2023-04-18T16:12:59.433Z,3.13
2023-04-18T16:15:28.524Z,3.45
2023-04-18T16:17:58.524Z,3.13
2023-04-18T16:20:27.510Z,2.97
2023-04-18T16:22:55.267Z,3.22
2023-04-18T16:25:22.990Z,3.22
2023-04-18T16:27:50.826Z,3.45
2023-04-18T16:30:18.755Z,3.47
2023-04-18T16:32:46.534Z,2.92
2023-04-18T16:35:15.910Z,3.28
2023-04-18T16:37:43.637Z,3.22
2023-04-18T16:40:11.540Z,2.60
2023-04-18T16:42:39.829Z,2.90
2023-04-18T16:45:07.870Z,2.38
2023-04-18T16:47:35.732Z,3.20
2023-04-18T16:50:03.438Z,3.05
2023-04-18T16:52:32.545Z,3.15
2023-04-18T16:55:00.236Z,3.38
2023-04-18T16:57:28.081Z,3.30
2023-04-18T16:59:55.848Z,2.90
2023-04-18T17:02:23.680Z,3.28
2023-04-18T17:04:51.555Z,3.78
2023-04-18T17:07:19.293Z,3.00
2023-04-18T17:09:48.294Z,4.55
2023-04-18T17:12:15.896Z,4.03
2023-04-18T17:14:43.598Z,5.03
2023-04-18T17:17:11.266Z,3.38
2023-04-18T17:19:40.062Z,3.35
2023-04-18T17:22:07.695Z,3.13
2023-04-18T17:24:35.350Z,3.83
2023-04-18T17:27:04.424Z,3.15
2023-04-18T17:29:32.070Z,5.13
2023-04-18T17:31:59.806Z,3.22
2023-04-18T17:34:27.651Z,3.80
2023-04-18T17:36:55.502Z,5.28
2023-04-18T17:39:23.198Z,4.63
2023-04-18T17:41:50.928Z,5.75
2023-04-18T17:44:20.012Z,5.25
2023-04-18T17:46:48.942Z,6.63
2023-04-18T17:49:18.186Z,6.75
2023-04-18T17:51:45.882Z,6.45
2023-04-18T17:54:13.943Z,5.65
2023-04-18T17:56:41.663Z,7.30
2023-04-18T17:59:09.796Z,6.30
2023-04-18T18:01:38.932Z,5.05
2023-04-18T18:04:06.846Z,5.30
2023-04-18T18:06:34.575Z,7.45
2023-04-18T18:09:03.229Z,5.78
2023-04-18T18:11:31.341Z,5.20
2023-04-18T18:13:59.202Z,5.38
2023-04-18T18:16:26.964Z,5.10
2023-04-18T18:18:56.192Z,5.22
2023-04-18T18:21:23.876Z,5.45
2023-04-18T18:23:51.855Z,5.57
2023-04-18T18:26:19.749Z,5.40
2023-04-18T18:28:47.493Z,6.28
2023-04-18T18:31:15.305Z,5.72
2023-04-18T18:33:43.006Z,5.28
2023-04-18T18:36:12.316Z,4.78
2023-04-18T18:38:40.367Z,5.72
2023-04-18T18:41:08.127Z,7.55
2023-04-18T18:43:36.086Z,5.88
2023-04-18T18:46:03.942Z,6.80
2023-04-18T18:48:32.739Z,5.57
2023-04-18T18:51:00.675Z,5.45
2023-04-18T18:53:29.779Z,5.70
2023-04-18T18:55:57.494Z,6.07
2023-04-18T18:58:25.330Z,5.47
2023-04-18T19:00:53.854Z,5.80
2023-04-18T19:03:21.974Z,7.20
2023-04-18T19:05:49.880Z,5.82
2023-04-18T19:08:17.802Z,6.00
2023-04-18T19:10:46.993Z,5.50
2023-04-18T19:13:14.649Z,5.80
2023-04-18T19:15:42.448Z,8.30
2023-04-18T19:18:10.132Z,6.18
2023-04-18T19:20:40.274Z,6.15
2023-04-18T19:23:08.246Z,6.35
2023-04-18T19:25:36.550Z,6.75
2023-04-18T19:28:06.001Z,6.07
2023-04-18T19:30:35.221Z,5.88
2023-04-18T19:33:03.058Z,6.00
2023-04-18T19:35:30.776Z,5.43
2023-04-18T19:38:01.525Z,5.55
2023-04-18T19:40:29.473Z,7.05
2023-04-18T19:42:57.250Z,6.32
2023-04-18T19:45:26.266Z,5.80
2023-04-18T19:47:54.035Z,6.15
2023-04-18T19:50:21.816Z,6.65
2023-04-18T19:52:49.583Z,7.15
2023-04-18T19:55:17.496Z,6.95
2023-04-18T19:57:45.318Z,6.85
2023-04-18T20:00:14.056Z,9.18
2023-04-18T20:02:45.282Z,6.90
2023-04-18T20:05:14.031Z,7.45
2023-04-18T20:07:42.654Z,10.55
2023-04-18T20:10:10.897Z,7.28
2023-04-18T20:12:38.582Z,7.35
2023-04-18T20:15:06.727Z,7.78
2023-04-18T20:17:34.954Z,7.32
2023-04-18T20:20:04.604Z,10.13
2023-04-18T20:22:32.541Z,7.20
2023-04-18T20:25:01.614Z,9.18
2023-04-18T20:27:29.506Z,9.90
2023-04-18T20:29:57.513Z,6.28
2023-04-18T20:32:26.678Z,7.18
2023-04-18T20:34:54.712Z,8.40
2023-04-18T20:37:24.457Z,6.90
2023-04-18T20:39:52.810Z,8.60
2023-04-18T20:42:21.092Z,7.18
2023-04-18T20:44:48.764Z,6.63
2023-04-18T20:47:16.524Z,6.55
2023-04-18T20:49:44.204Z,6.93
2023-04-18T20:52:11.872Z,8.50
2023-04-18T20:54:41.482Z,6.95
2023-04-18T20:57:09.288Z,6.63
2023-04-18T20:59:37.209Z,6.95
2023-04-18T21:02:05.028Z,6.88
2023-04-18T21:04:32.990Z,6.65
2023-04-18T21:07:00.738Z,7.07
2023-04-18T21:09:28.444Z,6.95
2023-04-18T21:11:57.780Z,7.28
2023-04-18T21:14:25.524Z,6.30
2023-04-18T21:16:53.229Z,7.85
2023-04-18T21:19:20.992Z,6.03
2023-04-18T21:21:48.744Z,6.53
2023-04-18T21:24:16.840Z,8.63
2023-04-18T21:26:44.665Z,6.18
2023-04-18T21:29:13.710Z,6.70
2023-04-18T21:31:41.456Z,7.00
2023-04-18T21:34:11.143Z,7.70
2023-04-18T21:36:40.108Z,7.03
2023-04-18T21:39:08.337Z,6.90
2023-04-18T21:41:35.982Z,6.50
2023-04-18T21:44:03.616Z,5.47
2023-04-18T21:46:32.665Z,6.28
2023-04-18T21:49:00.326Z,7.15
2023-04-18T21:51:28.264Z,6.47
2023-04-18T21:53:55.906Z,6.75
2023-04-18T21:56:23.606Z,7.82
2023-04-18T21:58:51.303Z,7.95
2023-04-18T22:01:19.197Z,6.50
2023-04-18T22:03:48.509Z,6.55
2023-04-18T22:06:16.798Z,6.80
2023-04-18T22:08:44.465Z,6.93
2023-04-18T22:11:13.543Z,6.70
2023-04-18T22:13:44.845Z,6.60
2023-04-18T22:16:12.824Z,6.10
2023-04-18T22:18:40.907Z,8.52
2023-04-18T22:21:10.465Z,6.78
2023-04-18T22:23:38.192Z,6.80
2023-04-18T22:26:05.877Z,6.90
2023-04-18T22:28:33.923Z,6.75
2023-04-18T22:31:01.630Z,8.00
2023-04-18T22:33:29.477Z,8.48
2023-04-18T22:35:57.117Z,6.35
2023-04-18T22:38:27.024Z,6.32
2023-04-18T22:40:54.707Z,6.15
2023-04-18T22:43:24.274Z,5.93
2023-04-18T22:45:52.411Z,7.80
2023-04-18T22:48:20.109Z,6.20
2023-04-18T22:50:47.821Z,5.45
2023-04-18T22:53:15.912Z,5.03
2023-04-18T22:55:45.696Z,5.60
2023-04-18T22:58:13.457Z,6.13
2023-04-18T23:00:41.121Z,7.80
2023-04-18T23:03:08.924Z,4.97
2023-04-18T23:05:36.653Z,6.18
2023-04-18T23:08:04.508Z,5.13
2023-04-18T23:10:32.212Z,5.18
2023-04-18T23:13:01.444Z,4.97
2023-04-18T23:15:29.139Z,7.97
2023-04-18T23:17:56.869Z,4.68
2023-04-18T23:20:24.870Z,5.25
2023-04-18T23:22:52.779Z,6.88
2023-04-18T23:25:20.515Z,5.22
2023-04-18T23:27:48.283Z,4.72
2023-04-18T23:30:17.378Z,5.72
2023-04-18T23:32:45.083Z,5.55
2023-04-18T23:35:12.840Z,6.68
2023-04-18T23:37:42.121Z,5.50
2023-04-18T23:40:09.986Z,5.30
2023-04-18T23:42:37.792Z,6.00
2023-04-18T23:45:06.656Z,5.63
2023-04-18T23:47:36.665Z,4.90
2023-04-18T23:50:04.605Z,5.25
2023-04-18T23:52:32.277Z,6.90
2023-04-18T23:55:00.442Z,5.18
2023-04-18T23:57:28.119Z,4.95
2023-04-18T23:59:55.776Z,4.55
