createdAt,value
2024-01-29T00:00:06.353Z,58.91
2024-01-29T00:01:15.563Z,58.90
2024-01-29T00:02:21.988Z,58.86
2024-01-29T00:03:26.212Z,58.75
2024-01-29T00:04:32.890Z,58.79
2024-01-29T00:05:36.689Z,58.82
2024-01-29T00:06:42.682Z,58.85
2024-01-29T00:07:46.666Z,58.71
2024-01-29T00:08:56.188Z,58.77
2024-01-29T00:10:00.408Z,58.60
2024-01-29T00:11:10.536Z,58.63
2024-01-29T00:12:14.538Z,58.63
2024-01-29T00:13:23.680Z,58.70
2024-01-29T00:14:30.015Z,58.57
2024-01-29T00:15:40.309Z,58.54
2024-01-29T00:16:45.144Z,58.52
2024-01-29T00:17:51.513Z,58.42
2024-01-29T00:18:55.634Z,58.28
2024-01-29T00:19:59.620Z,58.36
2024-01-29T00:21:06.467Z,58.22
2024-01-29T00:22:10.477Z,58.37
2024-01-29T00:23:17.387Z,58.40
2024-01-29T00:24:21.307Z,58.37
2024-01-29T00:25:30.329Z,58.44
2024-01-29T00:26:34.474Z,58.49
2024-01-29T00:27:44.417Z,58.57
2024-01-29T00:28:53.244Z,58.63
2024-01-29T00:30:01.024Z,58.53
2024-01-29T00:31:06.144Z,58.57
2024-01-29T00:32:12.178Z,58.51
2024-01-29T00:33:16.282Z,58.52
2024-01-29T00:34:23.446Z,58.53
2024-01-29T00:35:28.035Z,58.38
2024-01-29T00:36:34.478Z,58.49
2024-01-29T00:37:38.437Z,58.45
2024-01-29T00:38:42.357Z,58.39
2024-01-29T00:39:51.290Z,58.43
2024-01-29T00:40:55.292Z,58.50
2024-01-29T00:42:02.183Z,58.46
2024-01-29T00:43:06.450Z,58.49
2024-01-29T00:44:15.660Z,58.52
2024-01-29T00:45:22.132Z,58.49
2024-01-29T00:46:28.678Z,58.48
2024-01-29T00:47:32.692Z,58.49
2024-01-29T00:48:40.098Z,58.52
2024-01-29T00:49:46.283Z,58.45
2024-01-29T00:50:56.887Z,58.50
2024-01-29T00:52:01.033Z,58.54
2024-01-29T00:53:07.900Z,58.59
2024-01-29T00:54:11.853Z,58.68
2024-01-29T00:55:16.125Z,58.62
2024-01-29T00:56:24.917Z,58.70
2024-01-29T00:57:31.123Z,58.66
2024-01-29T00:58:37.974Z,58.81
2024-01-29T00:59:44.688Z,58.72
2024-01-29T01:00:52.396Z,58.77
2024-01-29T01:01:56.531Z,58.71
2024-01-29T01:03:03.115Z,58.78
2024-01-29T01:04:09.570Z,58.77
2024-01-29T01:05:18.831Z,58.89
2024-01-29T01:06:27.009Z,58.85
2024-01-29T01:07:35.901Z,58.94
2024-01-29T01:08:39.846Z,58.79
2024-01-29T01:09:43.909Z,58.82
2024-01-29T01:10:53.192Z,58.78
2024-01-29T01:11:57.344Z,58.79
2024-01-29T01:13:06.662Z,58.72
2024-01-29T01:14:12.817Z,58.67
2024-01-29T01:15:22.334Z,58.65
2024-01-29T01:16:26.355Z,58.74
2024-01-29T01:17:38.170Z,58.68
2024-01-29T01:18:42.776Z,58.56
2024-01-29T01:19:52.942Z,58.64
2024-01-29T01:20:57.847Z,58.63
2024-01-29T01:22:04.942Z,58.63
2024-01-29T01:23:08.887Z,58.68
2024-01-29T01:24:15.775Z,58.63
2024-01-29T01:25:22.181Z,58.70
2024-01-29T01:26:28.945Z,58.79
2024-01-29T01:27:32.987Z,58.79
2024-01-29T01:28:42.007Z,58.77
2024-01-29T01:29:48.710Z,58.83
2024-01-29T01:31:02.272Z,58.89
2024-01-29T01:32:07.458Z,59.01
2024-01-29T01:33:14.284Z,58.78
2024-01-29T01:34:20.708Z,58.91
2024-01-29T01:35:30.287Z,58.86
2024-01-29T01:36:34.455Z,58.86
2024-01-29T01:37:41.181Z,58.95
2024-01-29T01:38:48.771Z,59.05
2024-01-29T01:39:58.409Z,58.92
2024-01-29T01:41:02.412Z,59.10
2024-01-29T01:42:06.965Z,59.18
2024-01-29T01:43:25.349Z,59.26
2024-01-29T01:44:30.072Z,59.43
2024-01-29T01:45:44.795Z,59.41
2024-01-29T01:46:53.363Z,59.44
2024-01-29T01:48:02.416Z,59.50
2024-01-29T01:49:10.369Z,59.46
2024-01-29T01:50:17.052Z,59.41
2024-01-29T01:51:24.875Z,59.40
2024-01-29T01:52:33.257Z,59.49
2024-01-29T01:53:39.988Z,59.50
2024-01-29T01:54:50.131Z,59.50
2024-01-29T01:55:54.734Z,59.50
2024-01-29T01:57:04.792Z,59.52
2024-01-29T01:58:13.159Z,59.61
2024-01-29T01:59:24.680Z,59.54
2024-01-29T02:00:36.649Z,59.59
2024-01-29T02:01:46.324Z,59.62
2024-01-29T02:02:55.662Z,59.56
2024-01-29T02:04:02.458Z,59.60
2024-01-29T02:05:09.329Z,59.57
2024-01-29T02:06:17.684Z,59.62
2024-01-29T02:07:28.446Z,59.58
2024-01-29T02:08:34.981Z,59.52
2024-01-29T02:09:39.258Z,59.51
2024-01-29T02:10:48.077Z,59.49
2024-01-29T02:11:55.181Z,59.52
2024-01-29T02:13:02.007Z,59.52
2024-01-29T02:14:06.533Z,59.58
2024-01-29T02:15:20.025Z,59.54
2024-01-29T02:16:24.959Z,59.45
2024-01-29T02:17:32.286Z,59.51
2024-01-29T02:18:38.754Z,59.38
2024-01-29T02:19:43.086Z,59.39
2024-01-29T02:20:51.352Z,59.35
2024-01-29T02:21:56.303Z,59.23
2024-01-29T02:23:09.110Z,59.36
2024-01-29T02:24:16.123Z,59.37
2024-01-29T02:25:25.678Z,59.35
2024-01-29T02:26:31.612Z,59.29
2024-01-29T02:27:38.197Z,59.36
2024-01-29T02:28:44.322Z,59.39
2024-01-29T02:29:54.683Z,59.32
2024-01-29T02:30:59.945Z,59.30
2024-01-29T02:32:10.458Z,59.22
2024-01-29T02:33:14.501Z,59.24
2024-01-29T02:34:22.033Z,59.34
2024-01-29T02:35:28.287Z,59.35
2024-01-29T02:36:37.360Z,59.38
2024-01-29T02:37:43.993Z,59.47
2024-01-29T02:38:54.050Z,59.44
2024-01-29T02:39:58.141Z,59.47
2024-01-29T02:41:04.627Z,59.47
2024-01-29T02:42:08.265Z,59.39
2024-01-29T02:43:12.378Z,59.48
2024-01-29T02:44:22.560Z,59.34
2024-01-29T02:45:28.665Z,59.37
2024-01-29T02:46:35.200Z,59.28
2024-01-29T02:47:39.313Z,59.28
2024-01-29T02:48:45.059Z,59.27
2024-01-29T02:49:49.205Z,59.31
2024-01-29T02:50:58.097Z,59.29
2024-01-29T02:52:05.863Z,59.30
2024-01-29T02:53:12.666Z,59.29
2024-01-29T02:54:22.930Z,59.16
2024-01-29T02:55:31.975Z,59.21
2024-01-29T02:56:35.836Z,59.23
2024-01-29T02:57:43.369Z,59.28
2024-01-29T02:58:49.442Z,59.29
2024-01-29T02:59:58.217Z,59.36
2024-01-29T03:01:02.256Z,59.29
2024-01-29T03:02:08.406Z,59.36
2024-01-29T03:03:15.225Z,59.38
2024-01-29T03:04:25.729Z,59.44
2024-01-29T03:05:32.551Z,59.41
2024-01-29T03:06:36.545Z,59.42
2024-01-29T03:07:45.492Z,59.46
2024-01-29T03:08:49.413Z,59.45
2024-01-29T03:09:58.130Z,59.40
2024-01-29T03:11:02.179Z,59.48
2024-01-29T03:12:09.932Z,59.61
2024-01-29T03:13:14.103Z,59.52
2024-01-29T03:14:23.005Z,59.48
2024-01-29T03:15:26.980Z,59.39
2024-01-29T03:16:33.508Z,59.45
2024-01-29T03:17:37.527Z,59.45
2024-01-29T03:18:44.194Z,59.36
2024-01-29T03:19:48.294Z,59.32
2024-01-29T03:20:56.159Z,59.30
2024-01-29T03:22:03.338Z,59.31
2024-01-29T03:23:11.326Z,59.25
2024-01-29T03:24:16.656Z,59.25
2024-01-29T03:25:25.784Z,59.20
2024-01-29T03:26:30.175Z,59.25
2024-01-29T03:27:39.718Z,59.36
2024-01-29T03:28:43.644Z,59.28
2024-01-29T03:29:50.289Z,59.31
2024-01-29T03:30:54.448Z,59.25
2024-01-29T03:32:01.024Z,59.26
2024-01-29T03:33:07.512Z,59.17
2024-01-29T03:34:14.287Z,59.02
2024-01-29T03:35:18.952Z,59.15
2024-01-29T03:36:27.735Z,59.26
2024-01-29T03:37:33.856Z,59.23
2024-01-29T03:38:40.461Z,59.15
2024-01-29T03:39:44.487Z,59.17
2024-01-29T03:40:53.750Z,59.06
2024-01-29T03:41:57.937Z,59.18
2024-01-29T03:43:04.568Z,59.13
2024-01-29T03:44:08.605Z,58.92
2024-01-29T03:45:15.233Z,59.08
2024-01-29T03:46:19.251Z,58.97
2024-01-29T03:47:25.941Z,59.07
2024-01-29T03:48:30.321Z,59.00
2024-01-29T03:49:34.490Z,58.85
2024-01-29T03:50:41.107Z,58.88
2024-01-29T03:51:44.854Z,58.85
2024-01-29T03:52:49.329Z,58.86
2024-01-29T03:53:58.123Z,58.91
2024-01-29T03:55:06.763Z,58.86
2024-01-29T03:56:16.615Z,58.83
2024-01-29T03:57:20.691Z,58.89
2024-01-29T03:58:29.625Z,58.90
2024-01-29T03:59:36.126Z,58.92
2024-01-29T04:00:43.016Z,58.96
2024-01-29T04:01:47.362Z,58.93
2024-01-29T04:02:56.425Z,58.97
2024-01-29T04:04:00.513Z,58.91
2024-01-29T04:05:08.489Z,58.92
2024-01-29T04:06:15.810Z,58.91
2024-01-29T04:07:22.874Z,58.81
2024-01-29T04:08:27.063Z,58.90
2024-01-29T04:09:35.043Z,58.92
2024-01-29T04:10:39.170Z,58.85
2024-01-29T04:11:52.349Z,58.81
2024-01-29T04:12:56.526Z,58.74
2024-01-29T04:14:05.839Z,58.66
2024-01-29T04:15:10.459Z,58.78
2024-01-29T04:16:19.497Z,58.77
2024-01-29T04:17:26.136Z,58.75
2024-01-29T04:18:32.913Z,58.66
2024-01-29T04:19:37.016Z,58.67
2024-01-29T04:20:46.069Z,58.71
2024-01-29T04:21:50.215Z,58.68
2024-01-29T04:22:56.901Z,58.65
2024-01-29T04:24:03.865Z,58.71
2024-01-29T04:25:11.618Z,58.75
2024-01-29T04:26:18.282Z,58.67
2024-01-29T04:27:27.721Z,58.73
2024-01-29T04:28:31.714Z,58.85
2024-01-29T04:29:37.794Z,58.97
2024-01-29T04:30:42.157Z,59.09
2024-01-29T04:31:48.730Z,59.21
2024-01-29T04:32:52.713Z,59.36
2024-01-29T04:33:59.435Z,59.32
2024-01-29T04:35:08.230Z,59.36
2024-01-29T04:36:18.552Z,59.56
2024-01-29T04:37:22.536Z,59.69
2024-01-29T04:38:29.275Z,59.61
2024-01-29T04:39:38.400Z,59.70
2024-01-29T04:40:48.015Z,59.69
2024-01-29T04:41:53.637Z,59.75
2024-01-29T04:43:02.834Z,59.81
2024-01-29T04:44:06.951Z,59.77
2024-01-29T04:45:14.056Z,59.81
2024-01-29T04:46:18.345Z,59.95
2024-01-29T04:47:24.926Z,59.86
2024-01-29T04:48:31.197Z,59.98
2024-01-29T04:49:37.988Z,60.06
2024-01-29T04:50:41.942Z,60.06
2024-01-29T04:51:48.625Z,60.26
2024-01-29T04:52:52.637Z,60.22
2024-01-29T04:53:59.374Z,60.24
2024-01-29T04:55:07.397Z,60.28
2024-01-29T04:56:14.337Z,60.27
2024-01-29T04:57:18.783Z,60.34
2024-01-29T04:58:30.637Z,60.45
2024-01-29T04:59:37.898Z,60.40
2024-01-29T05:00:47.091Z,60.30
2024-01-29T05:01:54.125Z,60.37
2024-01-29T05:03:00.846Z,60.36
2024-01-29T05:04:05.945Z,60.40
2024-01-29T05:05:12.921Z,60.55
2024-01-29T05:06:17.052Z,60.63
2024-01-29T05:07:25.816Z,60.77
2024-01-29T05:08:29.822Z,60.76
2024-01-29T05:09:38.970Z,60.82
2024-01-29T05:10:43.200Z,60.86
2024-01-29T05:11:49.757Z,60.72
2024-01-29T05:12:56.067Z,60.81
2024-01-29T05:14:06.181Z,60.79
2024-01-29T05:15:13.212Z,60.93
2024-01-29T05:16:19.982Z,60.75
2024-01-29T05:17:24.099Z,60.87
2024-01-29T05:18:32.925Z,60.80
2024-01-29T05:19:36.957Z,60.92
2024-01-29T05:20:43.493Z,61.08
2024-01-29T05:21:51.765Z,61.15
2024-01-29T05:22:58.883Z,61.00
2024-01-29T05:24:03.099Z,61.30
2024-01-29T05:25:07.990Z,61.17
2024-01-29T05:26:15.061Z,61.19
2024-01-29T05:27:21.670Z,60.89
2024-01-29T05:28:28.305Z,61.00
2024-01-29T05:29:37.280Z,60.98
2024-01-29T05:30:43.963Z,61.04
2024-01-29T05:31:48.024Z,60.97
2024-01-29T05:32:55.037Z,60.82
2024-01-29T05:33:59.079Z,60.94
2024-01-29T05:35:10.932Z,60.91
2024-01-29T05:36:15.676Z,60.96
2024-01-29T05:37:22.284Z,61.01
2024-01-29T05:38:28.868Z,61.05
2024-01-29T05:39:35.546Z,61.11
2024-01-29T05:40:39.732Z,61.09
2024-01-29T05:41:46.347Z,61.16
2024-01-29T05:42:54.545Z,61.20
2024-01-29T05:44:01.454Z,61.07
2024-01-29T05:45:09.490Z,60.98
2024-01-29T05:46:16.167Z,61.08
2024-01-29T05:47:20.374Z,60.98
2024-01-29T05:48:30.199Z,60.98
2024-01-29T05:49:36.671Z,61.14
2024-01-29T05:50:43.529Z,61.29
2024-01-29T05:51:49.867Z,61.21
2024-01-29T05:53:24.776Z,61.12
2024-01-29T05:54:31.011Z,61.42
2024-01-29T05:55:37.667Z,61.54
2024-01-29T05:56:49.495Z,61.50
2024-01-29T05:57:57.634Z,61.54
2024-01-29T05:59:04.773Z,61.44
2024-01-29T06:00:16.291Z,61.39
2024-01-29T06:01:23.541Z,61.47
2024-01-29T06:02:30.438Z,61.55
2024-01-29T06:03:34.472Z,61.46
2024-01-29T06:04:43.159Z,61.38
2024-01-29T06:05:49.695Z,61.26
2024-01-29T06:06:59.060Z,61.33
2024-01-29T06:08:07.080Z,61.39
2024-01-29T06:09:16.758Z,61.36
2024-01-29T06:10:21.482Z,61.29
2024-01-29T06:11:28.280Z,61.19
2024-01-29T06:12:34.868Z,61.22
2024-01-29T06:13:43.138Z,61.18
2024-01-29T06:14:47.069Z,61.19
2024-01-29T06:15:59.619Z,61.26
2024-01-29T06:17:03.651Z,61.33
2024-01-29T06:18:10.672Z,61.17
2024-01-29T06:19:17.227Z,61.11
2024-01-29T06:20:26.362Z,61.25
2024-01-29T06:21:30.367Z,61.22
2024-01-29T06:22:39.835Z,61.38
2024-01-29T06:23:43.902Z,61.39
2024-01-29T06:24:50.545Z,61.45
2024-01-29T06:25:55.149Z,61.36
2024-01-29T06:27:01.650Z,61.43
2024-01-29T06:28:08.806Z,61.49
2024-01-29T06:29:27.222Z,61.35
2024-01-29T06:30:34.834Z,61.45
2024-01-29T06:31:45.776Z,61.47
2024-01-29T06:32:49.973Z,61.57
2024-01-29T06:33:58.971Z,61.65
2024-01-29T06:35:05.813Z,61.54
2024-01-29T06:36:18.669Z,61.39
2024-01-29T06:37:22.726Z,61.53
2024-01-29T06:38:29.329Z,61.49
2024-01-29T06:39:33.866Z,61.53
2024-01-29T06:40:43.063Z,61.62
2024-01-29T06:41:47.185Z,61.54
2024-01-29T06:42:53.935Z,61.62
2024-01-29T06:43:57.934Z,61.66
2024-01-29T06:45:05.977Z,61.66
2024-01-29T06:46:29.281Z,61.51
2024-01-29T06:47:40.446Z,61.62
2024-01-29T06:48:44.788Z,61.61
2024-01-29T06:49:51.442Z,61.70
2024-01-29T06:50:55.525Z,61.67
2024-01-29T06:51:59.910Z,61.59
2024-01-29T06:53:06.804Z,61.58
2024-01-29T06:54:10.910Z,61.53
2024-01-29T06:55:21.765Z,61.59
2024-01-29T06:56:25.764Z,61.57
2024-01-29T06:57:32.279Z,61.39
2024-01-29T06:58:38.044Z,61.35
2024-01-29T06:59:44.527Z,61.33
2024-01-29T07:00:47.869Z,61.36
2024-01-29T07:02:01.718Z,61.33
2024-01-29T07:03:09.075Z,61.38
2024-01-29T07:04:15.566Z,61.42
2024-01-29T07:05:20.523Z,61.48
2024-01-29T07:06:27.114Z,61.38
2024-01-29T07:07:30.416Z,61.29
2024-01-29T07:08:36.888Z,61.33
2024-01-29T07:09:41.634Z,61.35
2024-01-29T07:10:49.489Z,61.35
2024-01-29T07:11:53.439Z,61.27
2024-01-29T07:13:02.285Z,61.34
2024-01-29T07:14:06.162Z,61.27
2024-01-29T07:15:16.894Z,61.26
2024-01-29T07:16:20.737Z,61.19
2024-01-29T07:17:27.197Z,61.19
2024-01-29T07:18:37.605Z,61.12
2024-01-29T07:19:44.340Z,61.03
2024-01-29T07:20:48.723Z,61.00
2024-01-29T07:21:55.478Z,61.03
2024-01-29T07:23:01.566Z,61.12
2024-01-29T07:24:08.902Z,61.09
2024-01-29T07:25:13.021Z,61.19
2024-01-29T07:26:21.776Z,61.11
2024-01-29T07:27:25.771Z,60.95
2024-01-29T07:28:32.881Z,60.91
2024-01-29T07:29:37.345Z,60.86
2024-01-29T07:30:43.905Z,60.77
2024-01-29T07:31:54.331Z,60.70
2024-01-29T07:33:04.204Z,60.65
2024-01-29T07:34:13.287Z,60.63
2024-01-29T07:35:20.331Z,60.59
2024-01-29T07:36:27.389Z,60.45
2024-01-29T07:37:36.946Z,60.23
2024-01-29T07:38:43.118Z,60.35
2024-01-29T07:39:49.678Z,60.33
2024-01-29T07:40:53.790Z,60.21
2024-01-29T07:42:00.387Z,60.28
2024-01-29T07:43:07.720Z,60.29
2024-01-29T07:44:14.244Z,60.14
2024-01-29T07:45:21.082Z,60.19
2024-01-29T07:46:27.599Z,60.17
2024-01-29T07:47:31.850Z,60.17
2024-01-29T07:48:38.543Z,60.14
2024-01-29T07:49:47.816Z,60.29
2024-01-29T07:50:54.707Z,60.00
2024-01-29T07:51:58.647Z,60.02
2024-01-29T07:53:06.654Z,59.92
2024-01-29T07:54:11.194Z,59.97
2024-01-29T07:55:18.381Z,59.88
2024-01-29T07:56:24.596Z,59.82
2024-01-29T07:57:34.381Z,59.72
2024-01-29T07:58:40.571Z,59.58
2024-01-29T07:59:47.583Z,59.75
2024-01-29T08:00:52.043Z,59.85
2024-01-29T08:01:59.305Z,59.68
2024-01-29T08:03:03.515Z,59.64
2024-01-29T08:04:10.268Z,59.71
2024-01-29T08:05:19.223Z,59.48
2024-01-29T08:06:25.915Z,59.57
2024-01-29T08:07:29.969Z,59.28
2024-01-29T08:08:37.738Z,59.27
2024-01-29T08:09:44.151Z,59.11
2024-01-29T08:10:51.006Z,59.32
2024-01-29T08:11:57.157Z,58.82
2024-01-29T08:13:04.705Z,58.82
2024-01-29T08:14:08.589Z,59.00
2024-01-29T08:15:15.913Z,58.64
2024-01-29T08:16:19.812Z,58.81
2024-01-29T08:17:24.080Z,58.50
2024-01-29T08:18:31.042Z,58.80
2024-01-29T08:19:35.401Z,58.67
2024-01-29T08:20:45.615Z,58.75
2024-01-29T08:21:49.865Z,58.58
2024-01-29T08:22:59.065Z,58.66
2024-01-29T08:24:07.045Z,58.11
2024-01-29T08:25:13.443Z,58.12
2024-01-29T08:26:19.447Z,58.06
2024-01-29T08:27:30.428Z,57.90
2024-01-29T08:28:34.371Z,57.80
2024-01-29T08:29:40.894Z,57.72
2024-01-29T08:30:52.035Z,57.16
2024-01-29T08:32:01.299Z,57.45
2024-01-29T08:33:05.820Z,57.70
2024-01-29T08:34:15.065Z,57.56
2024-01-29T08:35:19.062Z,57.22
2024-01-29T08:36:28.148Z,56.76
2024-01-29T08:37:32.080Z,56.98
2024-01-29T08:38:38.751Z,56.39
2024-01-29T08:39:42.656Z,56.43
2024-01-29T08:40:50.337Z,56.28
2024-01-29T08:41:54.251Z,56.25
2024-01-29T08:43:01.096Z,56.32
2024-01-29T08:44:06.515Z,56.50
2024-01-29T08:45:19.169Z,56.01
2024-01-29T08:46:23.122Z,55.70
2024-01-29T08:47:32.307Z,56.02
2024-01-29T08:48:36.275Z,55.97
2024-01-29T08:49:45.188Z,55.84
2024-01-29T08:50:48.250Z,55.66
2024-01-29T08:51:59.728Z,55.61
2024-01-29T08:53:04.547Z,55.53
2024-01-29T08:54:11.177Z,55.28
2024-01-29T08:55:15.384Z,55.62
2024-01-29T08:56:22.055Z,55.66
2024-01-29T08:57:29.373Z,55.47
2024-01-29T08:58:38.650Z,55.28
2024-01-29T08:59:43.019Z,55.61
2024-01-29T09:00:55.921Z,55.03
2024-01-29T09:02:00.445Z,55.20
2024-01-29T09:03:11.487Z,55.28
2024-01-29T09:04:15.607Z,55.73
2024-01-29T09:05:22.199Z,55.10
2024-01-29T09:06:26.140Z,54.85
2024-01-29T09:07:37.977Z,54.93
2024-01-29T09:08:43.634Z,55.12
2024-01-29T09:09:50.388Z,54.76
2024-01-29T09:10:54.332Z,55.16
2024-01-29T09:12:00.820Z,55.40
2024-01-29T09:13:05.430Z,55.61
2024-01-29T09:14:15.304Z,55.35
2024-01-29T09:15:20.776Z,55.14
2024-01-29T09:16:29.692Z,55.01
2024-01-29T09:17:33.681Z,53.96
2024-01-29T09:18:46.528Z,54.80
2024-01-29T09:19:53.481Z,53.90
2024-01-29T09:21:00.158Z,53.50
2024-01-29T09:22:04.427Z,53.81
2024-01-29T09:23:13.601Z,53.40
2024-01-29T09:24:20.519Z,53.51
2024-01-29T09:25:27.176Z,53.30
2024-01-29T09:26:31.261Z,53.22
2024-01-29T09:27:37.845Z,53.62
2024-01-29T09:28:43.149Z,53.68
2024-01-29T09:29:49.672Z,53.00
2024-01-29T09:30:56.625Z,52.82
2024-01-29T09:32:03.308Z,52.97
2024-01-29T09:33:15.558Z,53.03
2024-01-29T09:34:26.682Z,53.12
2024-01-29T09:35:30.888Z,52.80
2024-01-29T09:36:38.697Z,53.04
2024-01-29T09:37:43.161Z,52.99
2024-01-29T09:38:54.925Z,52.84
2024-01-29T09:39:58.782Z,52.71
2024-01-29T09:41:08.070Z,53.01
2024-01-29T09:42:19.167Z,52.30
2024-01-29T09:43:26.029Z,52.23
2024-01-29T09:44:33.598Z,52.12
2024-01-29T09:45:44.830Z,52.11
2024-01-29T09:46:51.087Z,52.01
2024-01-29T09:47:59.966Z,52.15
2024-01-29T09:49:06.188Z,52.07
2024-01-29T09:50:15.171Z,51.94
2024-01-29T09:51:20.827Z,52.25
2024-01-29T09:52:31.431Z,52.27
2024-01-29T09:53:38.627Z,52.25
2024-01-29T09:54:50.882Z,52.04
2024-01-29T09:55:54.124Z,51.63
2024-01-29T09:57:03.832Z,52.08
2024-01-29T09:58:08.001Z,52.12
2024-01-29T09:59:14.636Z,51.84
2024-01-29T10:00:20.382Z,51.96
2024-01-29T10:01:29.767Z,51.77
2024-01-29T10:02:35.442Z,51.39
2024-01-29T10:03:43.911Z,50.96
2024-01-29T10:04:47.803Z,51.09
2024-01-29T10:05:56.277Z,50.95
2024-01-29T10:07:03.321Z,50.96
2024-01-29T10:08:16.111Z,50.84
2024-01-29T10:09:20.172Z,50.93
2024-01-29T10:10:39.988Z,50.48
2024-01-29T10:11:47.262Z,50.95
2024-01-29T10:13:08.048Z,50.89
2024-01-29T10:14:11.832Z,50.37
2024-01-29T10:15:19.463Z,50.26
2024-01-29T10:16:23.450Z,50.82
2024-01-29T10:17:33.753Z,50.15
2024-01-29T10:18:38.797Z,50.36
2024-01-29T10:19:44.937Z,49.88
2024-01-29T10:20:51.901Z,50.11
2024-01-29T10:21:57.650Z,50.60
2024-01-29T10:23:07.250Z,50.69
2024-01-29T10:24:15.431Z,50.62
2024-01-29T10:25:24.551Z,50.13
2024-01-29T10:26:31.116Z,49.56
2024-01-29T10:27:40.589Z,49.57
2024-01-29T10:28:44.477Z,49.65
2024-01-29T10:29:51.703Z,48.88
2024-01-29T10:30:57.107Z,48.14
2024-01-29T10:32:05.809Z,48.15
2024-01-29T10:33:10.520Z,48.60
2024-01-29T10:34:18.214Z,48.71
2024-01-29T10:35:22.426Z,47.29
2024-01-29T10:36:33.074Z,47.95
2024-01-29T10:37:39.090Z,47.74
2024-01-29T10:38:50.628Z,46.80
2024-01-29T10:39:59.845Z,47.31
2024-01-29T10:41:11.892Z,47.47
2024-01-29T10:42:22.217Z,47.49
2024-01-29T10:43:40.323Z,47.21
2024-01-29T10:44:48.158Z,46.59
2024-01-29T10:45:59.011Z,46.80
2024-01-29T10:47:11.355Z,47.14
2024-01-29T10:48:24.758Z,45.73
2024-01-29T10:49:30.273Z,45.94
2024-01-29T10:50:38.714Z,46.41
2024-01-29T10:51:44.128Z,45.46
2024-01-29T10:52:51.838Z,45.47
2024-01-29T10:53:56.719Z,45.28
2024-01-29T10:55:06.149Z,45.64
2024-01-29T10:56:14.725Z,45.17
2024-01-29T10:57:28.955Z,44.56
2024-01-29T10:58:33.559Z,44.62
2024-01-29T10:59:38.986Z,44.09
2024-01-29T11:00:48.409Z,44.17
2024-01-29T11:02:01.462Z,43.18
2024-01-29T11:03:13.642Z,43.37
2024-01-29T11:04:18.180Z,42.53
2024-01-29T11:05:28.851Z,42.25
2024-01-29T11:06:45.423Z,42.28
2024-01-29T11:07:55.774Z,42.77
2024-01-29T11:09:17.737Z,44.01
2024-01-29T11:10:27.156Z,42.18
2024-01-29T11:11:34.381Z,41.67
2024-01-29T11:12:47.400Z,41.40
2024-01-29T11:13:52.127Z,41.84
2024-01-29T11:15:01.360Z,40.86
2024-01-29T11:16:10.405Z,41.00
2024-01-29T11:17:14.135Z,40.34
2024-01-29T11:18:20.789Z,40.49
2024-01-29T11:19:25.665Z,40.62
2024-01-29T11:20:35.884Z,39.77
2024-01-29T11:21:48.908Z,40.15
2024-01-29T11:23:01.237Z,39.71
2024-01-29T11:24:12.811Z,40.41
2024-01-29T11:25:20.519Z,39.78
2024-01-29T11:26:26.993Z,39.80
2024-01-29T11:27:35.492Z,39.43
2024-01-29T11:28:43.059Z,38.96
2024-01-29T11:29:51.235Z,38.34
2024-01-29T11:30:55.379Z,38.60
2024-01-29T11:32:07.856Z,38.48
2024-01-29T11:33:17.873Z,39.08
2024-01-29T11:34:34.360Z,37.89
2024-01-29T11:35:43.433Z,38.30
2024-01-29T11:36:57.903Z,41.09
2024-01-29T11:38:09.313Z,38.44
2024-01-29T11:39:18.879Z,38.43
2024-01-29T11:40:35.784Z,36.65
2024-01-29T11:41:52.942Z,37.57
2024-01-29T11:42:59.284Z,36.64
2024-01-29T11:44:08.702Z,37.12
2024-01-29T11:45:13.252Z,37.04
2024-01-29T11:46:21.449Z,37.45
2024-01-29T11:47:26.038Z,38.26
2024-01-29T11:48:33.113Z,36.37
2024-01-29T11:49:37.257Z,36.20
2024-01-29T11:50:42.673Z,35.60
2024-01-29T11:51:49.616Z,35.60
2024-01-29T11:53:01.247Z,35.09
2024-01-29T11:54:12.508Z,34.93
2024-01-29T11:55:20.235Z,36.01
2024-01-29T11:56:28.363Z,35.56
2024-01-29T11:57:33.744Z,35.87
2024-01-29T11:58:40.428Z,35.45
2024-01-29T11:59:50.475Z,35.24
2024-01-29T12:01:00.375Z,34.65
2024-01-29T12:02:04.901Z,35.20
2024-01-29T12:03:14.365Z,35.20
2024-01-29T12:04:18.955Z,34.49
2024-01-29T12:05:22.972Z,34.90
2024-01-29T12:06:33.106Z,35.39
2024-01-29T12:07:40.100Z,35.31
2024-01-29T12:08:50.950Z,35.61
2024-01-29T12:10:18.713Z,36.01
2024-01-29T12:11:26.254Z,36.85
2024-01-29T12:12:30.435Z,36.24
2024-01-29T12:13:39.161Z,35.09
2024-01-29T12:14:43.292Z,34.47
2024-01-29T12:15:55.931Z,35.20
2024-01-29T12:17:04.141Z,34.77
2024-01-29T12:18:20.300Z,35.99
2024-01-29T12:19:26.604Z,34.58
2024-01-29T12:20:33.355Z,35.67
2024-01-29T12:21:36.516Z,36.52
2024-01-29T12:22:43.773Z,35.71
2024-01-29T12:23:55.244Z,35.71
2024-01-29T12:25:15.828Z,34.61
2024-01-29T12:26:30.026Z,34.86
2024-01-29T12:27:36.862Z,35.57
2024-01-29T12:28:42.889Z,35.55
2024-01-29T12:30:35.155Z,36.09
2024-01-29T12:32:12.734Z,35.01
2024-01-29T12:33:19.363Z,35.18
2024-01-29T12:34:28.212Z,35.14
2024-01-29T12:35:33.496Z,35.39
2024-01-29T12:36:39.973Z,35.01
2024-01-29T12:37:44.093Z,35.76
2024-01-29T12:38:58.953Z,35.54
2024-01-29T12:40:03.587Z,35.50
2024-01-29T12:41:09.979Z,35.51
2024-01-29T12:42:15.437Z,35.67
2024-01-29T12:43:30.692Z,35.64
2024-01-29T12:44:34.765Z,35.31
2024-01-29T12:45:43.126Z,35.66
2024-01-29T12:46:59.255Z,35.68
2024-01-29T12:48:13.809Z,36.90
2024-01-29T12:49:18.057Z,37.05
2024-01-29T12:50:27.012Z,36.34
2024-01-29T12:51:30.968Z,36.58
2024-01-29T12:52:37.541Z,35.69
2024-01-29T12:53:57.242Z,36.11
2024-01-29T12:55:05.188Z,36.88
2024-01-29T12:56:08.711Z,36.54
2024-01-29T12:57:17.069Z,36.30
2024-01-29T12:58:25.261Z,37.20
2024-01-29T12:59:34.296Z,37.37
2024-01-29T13:00:38.949Z,37.38
2024-01-29T13:01:48.364Z,36.83
2024-01-29T13:02:55.018Z,37.48
2024-01-29T13:04:01.582Z,36.64
2024-01-29T13:05:06.519Z,36.16
2024-01-29T13:06:15.783Z,36.48
2024-01-29T13:07:22.249Z,36.27
2024-01-29T13:08:28.918Z,36.64
2024-01-29T13:09:33.394Z,36.60
2024-01-29T13:10:40.425Z,36.38
2024-01-29T13:11:44.306Z,36.50
2024-01-29T13:12:50.812Z,36.60
2024-01-29T13:13:53.948Z,36.90
2024-01-29T13:15:03.152Z,36.87
2024-01-29T13:16:08.312Z,36.73
2024-01-29T13:17:17.119Z,37.20
2024-01-29T13:18:27.079Z,37.05
2024-01-29T13:19:33.780Z,36.85
2024-01-29T13:20:41.368Z,36.81
2024-01-29T13:21:48.004Z,37.06
2024-01-29T13:22:52.127Z,37.24
2024-01-29T13:23:58.495Z,37.70
2024-01-29T13:25:06.661Z,37.19
2024-01-29T13:26:13.080Z,37.08
2024-01-29T13:27:20.395Z,37.59
2024-01-29T13:28:27.515Z,37.23
2024-01-29T13:29:36.787Z,37.32
2024-01-29T13:30:44.619Z,37.53
2024-01-29T13:31:51.543Z,36.94
2024-01-29T13:32:55.541Z,36.77
2024-01-29T13:34:09.331Z,36.91
2024-01-29T13:35:16.516Z,37.46
2024-01-29T13:36:22.472Z,37.07
2024-01-29T13:37:29.005Z,36.73
2024-01-29T13:38:33.186Z,36.92
2024-01-29T13:39:39.673Z,37.23
2024-01-29T13:40:43.875Z,36.92
2024-01-29T13:41:49.663Z,37.06
2024-01-29T13:42:58.060Z,36.86
2024-01-29T13:44:02.178Z,36.83
2024-01-29T13:45:11.714Z,36.82
2024-01-29T13:46:17.490Z,36.76
2024-01-29T13:47:24.085Z,36.75
2024-01-29T13:48:32.074Z,36.61
2024-01-29T13:49:41.358Z,37.12
2024-01-29T13:50:45.237Z,37.08
2024-01-29T13:51:54.618Z,37.21
2024-01-29T13:53:01.436Z,36.98
2024-01-29T13:54:10.988Z,37.28
2024-01-29T13:55:15.821Z,37.31
2024-01-29T13:56:22.536Z,37.31
2024-01-29T13:57:26.651Z,37.58
2024-01-29T13:58:33.201Z,37.34
2024-01-29T13:59:37.267Z,37.19
2024-01-29T14:00:47.063Z,37.26
2024-01-29T14:01:51.254Z,37.33
2024-01-29T14:02:58.265Z,37.39
2024-01-29T14:04:02.374Z,37.47
2024-01-29T14:05:09.700Z,37.54
2024-01-29T14:06:17.199Z,37.51
2024-01-29T14:07:21.140Z,37.32
2024-01-29T14:08:27.662Z,37.34
2024-01-29T14:09:32.066Z,37.47
2024-01-29T14:10:41.300Z,37.59
2024-01-29T14:11:45.550Z,37.74
2024-01-29T14:12:52.303Z,37.93
2024-01-29T14:13:56.457Z,38.06
2024-01-29T14:15:05.268Z,38.02
2024-01-29T14:16:11.985Z,38.29
2024-01-29T14:17:18.228Z,38.39
2024-01-29T14:18:24.510Z,38.21
2024-01-29T14:19:31.189Z,38.05
2024-01-29T14:20:37.752Z,38.34
2024-01-29T14:21:44.486Z,37.93
2024-01-29T14:22:48.622Z,37.86
2024-01-29T14:23:58.289Z,37.98
2024-01-29T14:25:02.266Z,37.99
2024-01-29T14:26:10.002Z,38.04
2024-01-29T14:27:15.370Z,38.16