createdAt,value
2022-10-13T00:01:14.744Z,17.55
2022-10-13T00:03:42.801Z,24.75
2022-10-13T00:06:10.823Z,16.55
2022-10-13T00:08:39.108Z,14.73
2022-10-13T00:11:13.183Z,15.65
2022-10-13T00:13:40.755Z,19.00
2022-10-13T00:16:08.137Z,19.42
2022-10-13T00:18:34.951Z,15.70
2022-10-13T00:21:06.447Z,19.38
2022-10-13T00:23:34.244Z,14.88
2022-10-13T00:26:07.143Z,14.07
2022-10-13T00:28:34.218Z,19.13
2022-10-13T00:31:00.956Z,17.20
2022-10-13T00:33:28.110Z,13.35
2022-10-13T00:35:54.970Z,13.57
2022-10-13T00:38:23.510Z,15.50
2022-10-13T00:40:55.457Z,19.80
2022-10-13T00:43:26.700Z,18.38
2022-10-13T00:45:54.253Z,23.55
2022-10-13T00:48:30.126Z,13.93
2022-10-13T00:51:00.055Z,15.50
2022-10-13T00:53:31.987Z,21.92
2022-10-13T00:55:59.153Z,20.58
2022-10-13T00:58:31.283Z,17.40
2022-10-13T01:00:59.173Z,21.67
2022-10-13T01:03:26.891Z,16.05
2022-10-13T01:05:57.935Z,17.88
2022-10-13T01:08:27.113Z,14.65
2022-10-13T01:11:03.544Z,22.65
2022-10-13T01:14:01.172Z,13.30
2022-10-13T01:16:54.141Z,16.48
2022-10-13T01:19:42.343Z,22.65
2022-10-13T01:22:27.566Z,18.42
2022-10-13T01:25:06.306Z,24.85
2022-10-13T01:27:44.695Z,17.52
2022-10-13T01:30:22.396Z,19.45
2022-10-13T01:33:05.931Z,16.05
2022-10-13T01:35:53.074Z,18.58
2022-10-13T01:38:37.458Z,18.20
2022-10-13T01:41:19.024Z,16.48
2022-10-13T01:44:05.267Z,20.50
2022-10-13T01:46:37.998Z,17.13
2022-10-13T01:49:11.934Z,18.48
2022-10-13T01:51:39.720Z,16.30
2022-10-13T01:54:06.769Z,17.05
2022-10-13T01:56:33.542Z,19.35
2022-10-13T01:59:05.024Z,17.58
2022-10-13T02:01:50.063Z,14.43
2022-10-13T02:04:36.987Z,17.45
2022-10-13T02:07:17.077Z,20.65
2022-10-13T02:10:07.001Z,18.73
2022-10-13T02:12:42.501Z,19.35
2022-10-13T02:15:12.409Z,19.83
2022-10-13T02:17:41.493Z,21.40
2022-10-13T02:20:09.817Z,23.38
2022-10-13T02:22:44.998Z,26.55
2022-10-13T02:25:12.380Z,18.77
2022-10-13T02:27:39.820Z,19.48
2022-10-13T02:30:07.026Z,21.70
2022-10-13T02:32:33.968Z,19.67
2022-10-13T02:35:00.901Z,20.73
2022-10-13T02:37:28.095Z,24.17
2022-10-13T02:39:54.979Z,20.27
2022-10-13T02:42:22.170Z,20.50
2022-10-13T02:44:49.201Z,21.08
2022-10-13T02:47:16.258Z,24.77
2022-10-13T02:49:43.117Z,19.65
2022-10-13T02:52:09.839Z,22.77
2022-10-13T02:54:36.610Z,23.25
2022-10-13T02:57:03.814Z,26.88
2022-10-13T02:59:30.696Z,20.63
2022-10-13T03:01:57.383Z,25.42
2022-10-13T03:04:24.308Z,20.63
2022-10-13T03:06:51.027Z,28.02
2022-10-13T03:09:17.985Z,24.40
2022-10-13T03:11:44.749Z,25.42
2022-10-13T03:14:11.598Z,22.40
2022-10-13T03:16:38.475Z,28.67
2022-10-13T03:19:05.251Z,23.23
2022-10-13T03:21:31.910Z,27.30
2022-10-13T03:23:58.647Z,28.98
2022-10-13T03:26:25.388Z,23.92
2022-10-13T03:28:52.510Z,19.15
2022-10-13T03:31:29.594Z,23.48
2022-10-13T03:33:56.357Z,19.25
2022-10-13T03:36:23.279Z,19.33
2022-10-13T03:38:50.061Z,19.83
2022-10-13T03:41:18.822Z,23.98
2022-10-13T03:43:45.747Z,25.00
2022-10-13T03:46:14.906Z,21.60
2022-10-13T03:48:42.047Z,20.35
2022-10-13T03:51:15.420Z,23.63
2022-10-13T03:53:42.189Z,27.85
2022-10-13T03:56:15.920Z,26.55
2022-10-13T03:58:42.994Z,20.85
2022-10-13T04:01:11.283Z,22.30
2022-10-13T04:03:38.006Z,21.38
2022-10-13T04:06:06.248Z,26.80
2022-10-13T04:08:33.616Z,28.83
2022-10-13T04:11:05.494Z,25.13
2022-10-13T04:13:32.437Z,24.50
2022-10-13T04:16:07.594Z,23.45
2022-10-13T04:18:34.373Z,24.90
2022-10-13T04:21:01.764Z,24.55
2022-10-13T04:23:28.489Z,22.10
2022-10-13T04:25:56.515Z,25.08
2022-10-13T04:28:23.308Z,23.77
2022-10-13T04:30:50.230Z,21.25
2022-10-13T04:33:17.201Z,26.90
2022-10-13T04:35:43.886Z,30.17
2022-10-13T04:38:10.801Z,21.90
2022-10-13T04:40:37.534Z,26.00
2022-10-13T04:43:04.246Z,24.70
2022-10-13T04:45:31.057Z,26.10
2022-10-13T04:47:58.372Z,26.90
2022-10-13T04:50:25.054Z,25.70
2022-10-13T04:52:51.829Z,23.55
2022-10-13T04:55:18.606Z,24.88
2022-10-13T04:57:45.348Z,25.20
2022-10-13T05:00:12.775Z,26.63
2022-10-13T05:02:39.615Z,27.88
2022-10-13T05:05:06.942Z,28.08
2022-10-13T05:07:33.712Z,24.17
2022-10-13T05:10:00.390Z,26.92
2022-10-13T05:12:27.236Z,31.58
2022-10-13T05:14:54.275Z,26.77
2022-10-13T05:17:21.042Z,27.48
2022-10-13T05:19:49.163Z,28.02
2022-10-13T05:22:15.923Z,27.98
2022-10-13T05:24:42.658Z,29.35
2022-10-13T05:27:11.571Z,31.88
2022-10-13T05:29:39.039Z,30.38
2022-10-13T05:32:06.369Z,27.52
2022-10-13T05:34:33.570Z,29.38
2022-10-13T05:37:00.758Z,24.10
2022-10-13T05:39:27.813Z,27.17
2022-10-13T05:41:54.748Z,33.47
2022-10-13T05:44:21.715Z,29.70
2022-10-13T05:46:48.485Z,33.95
2022-10-13T05:49:15.744Z,27.90
2022-10-13T05:51:46.856Z,31.85
2022-10-13T05:54:21.693Z,30.40
2022-10-13T05:56:53.052Z,32.63
2022-10-13T05:59:26.062Z,25.88
2022-10-13T06:01:54.442Z,31.58
2022-10-13T06:04:45.312Z,26.88
2022-10-13T06:07:12.957Z,25.35
2022-10-13T06:09:40.995Z,32.83
2022-10-13T06:12:09.470Z,29.95
2022-10-13T06:14:36.589Z,26.33
2022-10-13T06:17:03.859Z,34.35
2022-10-13T06:19:30.572Z,32.33
2022-10-13T06:22:00.025Z,28.65
2022-10-13T06:24:30.706Z,26.38
2022-10-13T06:26:57.760Z,28.25
2022-10-13T06:29:24.482Z,26.08
2022-10-13T06:31:51.220Z,27.88
2022-10-13T06:34:18.196Z,28.20
2022-10-13T06:36:44.900Z,25.45
2022-10-13T06:39:11.850Z,24.35
2022-10-13T06:41:38.631Z,22.25
2022-10-13T06:44:05.687Z,23.40
2022-10-13T06:46:32.478Z,25.75
2022-10-13T06:48:59.305Z,24.50
2022-10-13T06:51:26.097Z,30.70
2022-10-13T06:53:52.958Z,25.92
2022-10-13T06:56:19.689Z,24.55
2022-10-13T06:58:46.405Z,26.67
2022-10-13T07:01:16.335Z,23.70
2022-10-13T07:03:43.190Z,30.30
2022-10-13T07:06:10.947Z,24.50
2022-10-13T07:08:37.618Z,22.02
2022-10-13T07:11:14.485Z,24.55
2022-10-13T07:13:46.248Z,32.35
2022-10-13T07:16:14.683Z,30.80
2022-10-13T07:18:41.745Z,22.88
2022-10-13T07:21:08.523Z,28.13
2022-10-13T07:23:35.295Z,22.38
2022-10-13T07:26:02.181Z,26.20
2022-10-13T07:28:29.311Z,23.05
2022-10-13T07:30:56.109Z,21.25
2022-10-13T07:33:23.157Z,20.95
2022-10-13T07:35:50.042Z,26.23
2022-10-13T07:38:16.744Z,28.02
2022-10-13T07:40:43.470Z,28.45
2022-10-13T07:43:10.251Z,24.45
2022-10-13T07:45:37.122Z,23.15
2022-10-13T07:48:04.082Z,28.33
2022-10-13T07:50:30.874Z,26.70
2022-10-13T07:52:57.689Z,28.42
2022-10-13T07:55:24.438Z,29.33
2022-10-13T07:57:51.153Z,26.05
2022-10-13T08:00:18.199Z,29.92
2022-10-13T08:02:45.156Z,24.80
2022-10-13T08:05:11.918Z,25.70
2022-10-13T08:07:39.309Z,27.42
2022-10-13T08:10:06.673Z,32.45
2022-10-13T08:12:35.845Z,30.42
2022-10-13T08:15:06.175Z,27.98
2022-10-13T08:17:33.658Z,26.17
2022-10-13T08:20:00.429Z,28.25
2022-10-13T08:22:28.328Z,26.10
2022-10-13T08:24:56.124Z,34.65
2022-10-13T08:27:32.840Z,36.60
2022-10-13T08:30:12.100Z,28.38
2022-10-13T08:32:38.872Z,27.60
2022-10-13T08:35:06.023Z,27.83
2022-10-13T08:37:32.698Z,32.22
2022-10-13T08:39:59.501Z,28.38
2022-10-13T08:42:26.565Z,22.30
2022-10-13T08:47:55.626Z,27.75
2022-10-13T08:50:25.826Z,25.08
2022-10-13T08:52:58.344Z,22.05
2022-10-13T08:55:44.987Z,18.02
2022-10-13T08:58:23.343Z,22.30
2022-10-13T09:01:15.829Z,21.83
2022-10-13T09:03:54.426Z,24.40
2022-10-13T09:06:28.863Z,21.33
2022-10-13T09:11:48.661Z,24.75
2022-10-13T09:17:32.700Z,24.63
2022-10-13T09:20:20.817Z,22.63
2022-10-13T09:23:14.781Z,21.88
2022-10-13T09:25:43.956Z,20.92
2022-10-13T09:28:30.949Z,23.67
2022-10-13T09:31:16.031Z,25.10
2022-10-13T09:33:43.706Z,20.55
2022-10-13T09:36:15.641Z,20.27
2022-10-13T09:39:03.833Z,23.10
2022-10-13T09:41:30.774Z,17.27
2022-10-13T09:44:10.142Z,25.42
2022-10-13T09:46:44.770Z,21.02
2022-10-13T09:49:31.722Z,20.17
2022-10-13T09:52:22.055Z,22.05
2022-10-13T09:54:51.218Z,19.25
2022-10-13T09:57:21.696Z,21.73
2022-10-13T09:59:58.894Z,22.85
2022-10-13T10:02:34.330Z,23.50
2022-10-13T10:05:22.863Z,21.83
2022-10-13T10:07:49.632Z,25.90
2022-10-13T10:10:42.782Z,23.70
2022-10-13T10:13:12.966Z,21.38
2022-10-13T10:16:08.638Z,22.83
2022-10-13T10:18:48.212Z,19.92
2022-10-13T10:21:38.533Z,23.42
2022-10-13T10:24:12.024Z,21.42
2022-10-13T10:26:46.494Z,18.80
2022-10-13T10:32:04.947Z,24.08
2022-10-13T10:34:41.910Z,21.73
2022-10-13T10:37:08.578Z,19.45
2022-10-13T10:39:38.072Z,28.42
2022-10-13T10:42:39.670Z,20.17
2022-10-13T10:45:19.633Z,24.45
2022-10-13T10:47:50.432Z,18.63
2022-10-13T10:50:19.037Z,21.55
2022-10-13T10:52:57.679Z,21.90
2022-10-13T10:55:34.152Z,21.52
2022-10-13T10:58:24.567Z,22.90
2022-10-13T11:01:05.666Z,20.10
2022-10-13T11:03:39.940Z,23.95
2022-10-13T11:06:34.626Z,20.25
2022-10-13T11:09:02.255Z,23.23
2022-10-13T11:11:32.303Z,21.25
2022-10-13T11:14:07.967Z,21.05
2022-10-13T11:17:01.573Z,19.60
2022-10-13T11:19:40.817Z,20.33
2022-10-13T11:22:07.473Z,25.65
2022-10-13T11:24:34.232Z,23.77
2022-10-13T11:27:16.263Z,21.00
2022-10-13T11:29:57.945Z,25.08
2022-10-13T11:32:27.861Z,23.92
2022-10-13T11:35:06.791Z,24.52
2022-10-13T11:38:05.641Z,24.33
2022-10-13T11:40:34.266Z,20.85
2022-10-13T11:43:15.802Z,20.75
2022-10-13T11:46:13.272Z,21.40
2022-10-13T11:49:16.987Z,19.45
2022-10-13T11:52:10.394Z,24.42
2022-10-13T11:54:43.334Z,20.73
2022-10-13T11:57:27.259Z,23.90
2022-10-13T11:59:56.456Z,20.17
2022-10-13T12:02:25.922Z,21.75
2022-10-13T12:05:21.386Z,23.17
2022-10-13T12:07:50.357Z,25.70
2022-10-13T12:10:29.002Z,21.95
2022-10-13T12:12:56.084Z,27.90
2022-10-13T12:15:33.057Z,23.48
2022-10-13T12:17:59.855Z,22.92
2022-10-13T12:20:30.594Z,21.33
2022-10-13T12:22:58.008Z,26.30
2022-10-13T12:25:28.909Z,21.35
2022-10-13T12:27:58.854Z,23.73
2022-10-13T12:30:31.733Z,22.55
2022-10-13T12:33:00.360Z,22.20
2022-10-13T12:35:30.327Z,25.77
2022-10-13T12:38:00.594Z,24.15
2022-10-13T12:40:28.364Z,20.27
2022-10-13T12:42:55.907Z,28.88
2022-10-13T12:45:26.558Z,24.73
2022-10-13T12:47:55.099Z,21.73
2022-10-13T12:50:28.235Z,21.77
2022-10-13T12:52:56.193Z,19.52
2022-10-13T12:55:23.974Z,19.73
2022-10-13T12:57:52.442Z,30.63
2022-10-13T13:00:19.421Z,26.08
2022-10-13T13:03:06.863Z,20.30
2022-10-13T13:05:36.568Z,22.98
2022-10-13T13:08:22.271Z,20.20
2022-10-13T13:11:03.774Z,24.23
2022-10-13T13:13:31.283Z,23.80
2022-10-13T13:16:23.445Z,22.00
2022-10-13T13:18:51.713Z,20.25
2022-10-13T13:21:19.791Z,18.63
2022-10-13T13:23:52.716Z,20.40
2022-10-13T13:26:23.170Z,21.90
2022-10-13T13:28:55.478Z,17.15
2022-10-13T13:31:24.418Z,21.40
2022-10-13T13:33:51.201Z,19.30
2022-10-13T13:36:23.134Z,18.15
2022-10-13T13:38:50.780Z,17.70
2022-10-13T13:41:17.549Z,26.05
2022-10-13T13:43:44.266Z,24.42
2022-10-13T13:46:22.097Z,18.75
2022-10-13T13:48:49.138Z,18.88
2022-10-13T13:51:17.015Z,21.38
2022-10-13T13:53:43.796Z,21.65
2022-10-13T13:56:15.074Z,26.13
2022-10-13T13:58:42.666Z,23.35
2022-10-13T14:01:09.798Z,21.42
2022-10-13T14:03:36.521Z,17.23
2022-10-13T14:06:03.289Z,19.40
2022-10-13T14:08:35.191Z,20.90
2022-10-13T14:11:06.386Z,15.75
2022-10-13T14:13:33.930Z,18.70
2022-10-13T14:16:02.238Z,19.00
2022-10-13T14:18:30.149Z,14.98
2022-10-13T14:20:56.997Z,17.08
2022-10-13T14:23:23.813Z,20.13
2022-10-13T14:25:50.635Z,21.40
2022-10-13T14:28:18.451Z,17.02
2022-10-13T14:30:45.402Z,16.73
2022-10-13T14:33:12.193Z,19.13
2022-10-13T14:35:38.935Z,14.27
2022-10-13T14:38:05.812Z,18.15
2022-10-13T14:40:32.603Z,13.27
2022-10-13T14:42:59.293Z,16.70
2022-10-13T14:45:26.002Z,19.02
2022-10-13T14:47:53.775Z,15.27
2022-10-13T14:50:20.558Z,17.38
2022-10-13T14:52:47.247Z,15.07
2022-10-13T14:55:14.118Z,16.90
2022-10-13T14:57:40.856Z,16.20
2022-10-13T15:00:08.095Z,18.23
2022-10-13T15:02:34.864Z,19.77
2022-10-13T15:05:01.553Z,14.93
2022-10-13T15:07:28.302Z,18.45
2022-10-13T15:10:04.833Z,22.08
2022-10-13T15:12:32.662Z,21.30
2022-10-13T15:14:59.473Z,19.52
2022-10-13T15:17:26.439Z,17.80
2022-10-13T15:19:53.163Z,17.05
2022-10-13T15:22:20.341Z,16.15
2022-10-13T15:24:47.240Z,15.32
2022-10-13T15:27:14.031Z,18.17
2022-10-13T15:29:40.847Z,21.27
2022-10-13T15:32:12.922Z,14.88
2022-10-13T15:34:41.000Z,17.27
2022-10-13T15:37:08.048Z,17.40
2022-10-13T15:39:34.839Z,21.10
2022-10-13T15:42:02.058Z,17.80
2022-10-13T15:44:36.487Z,15.20
2022-10-13T15:47:08.923Z,18.52
2022-10-13T15:49:39.844Z,22.63
2022-10-13T15:52:06.631Z,19.52
2022-10-13T15:54:33.697Z,21.00
2022-10-13T15:57:00.451Z,21.48
2022-10-13T15:59:27.239Z,16.73
2022-10-13T16:01:53.907Z,13.75
2022-10-13T16:04:20.753Z,18.40
2022-10-13T16:06:47.619Z,17.15
2022-10-13T16:09:14.394Z,17.45
2022-10-13T16:11:41.808Z,14.77
2022-10-13T16:14:09.062Z,22.90
2022-10-13T16:16:35.767Z,24.25
2022-10-13T16:19:02.448Z,29.00
2022-10-13T16:21:29.160Z,21.60
2022-10-13T16:23:57.810Z,25.63
2022-10-13T16:26:24.542Z,22.98
2022-10-13T16:28:55.761Z,23.30
2022-10-13T16:31:22.847Z,22.38
2022-10-13T16:33:49.592Z,22.02
2022-10-13T16:36:19.248Z,19.35
2022-10-13T16:38:47.782Z,18.00
2022-10-13T16:41:17.251Z,16.15
2022-10-13T16:43:45.389Z,15.48
2022-10-13T16:46:14.503Z,11.98
2022-10-13T16:48:42.640Z,19.85
2022-10-13T16:51:13.584Z,16.58
2022-10-13T16:53:40.569Z,22.20
2022-10-13T16:56:08.325Z,15.52
2022-10-13T16:58:35.743Z,17.52
2022-10-13T17:01:11.168Z,20.02
2022-10-13T17:03:39.359Z,16.27
2022-10-13T17:06:07.070Z,20.67
2022-10-13T17:08:34.053Z,24.88
2022-10-13T17:11:01.239Z,15.25
2022-10-13T17:13:28.522Z,25.83
2022-10-13T17:15:57.121Z,31.88
2022-10-13T17:18:24.872Z,17.67
2022-10-13T17:20:55.999Z,16.95
2022-10-13T17:23:24.158Z,18.60
2022-10-13T17:25:52.329Z,13.38
2022-10-13T17:28:20.270Z,16.58
2022-10-13T17:31:16.475Z,18.58
2022-10-13T17:33:44.672Z,13.88
2022-10-13T17:36:13.216Z,13.85
2022-10-13T17:38:40.097Z,17.48
2022-10-13T17:41:08.609Z,14.70
2022-10-13T17:43:37.623Z,19.02
2022-10-13T17:46:34.448Z,14.77
2022-10-13T17:49:00.804Z,17.10
2022-10-13T17:51:28.242Z,13.80
2022-10-13T17:53:55.252Z,12.40
2022-10-13T17:56:24.441Z,24.83
2022-10-13T17:58:52.217Z,15.60
2022-10-13T18:01:21.831Z,14.68
2022-10-13T18:03:54.764Z,12.35
2022-10-13T18:06:22.287Z,12.45
2022-10-13T18:08:52.652Z,15.45
2022-10-13T18:11:21.224Z,13.93
2022-10-13T18:13:48.455Z,20.98
2022-10-13T18:16:18.221Z,22.02
2022-10-13T18:18:46.349Z,24.80
2022-10-13T18:21:15.416Z,23.08
2022-10-13T18:23:42.780Z,19.75
2022-10-13T18:26:14.207Z,14.35
2022-10-13T18:28:45.830Z,25.85
2022-10-13T18:31:24.537Z,18.63
2022-10-13T18:33:52.597Z,22.02
2022-10-13T18:36:23.758Z,24.35
2022-10-13T18:38:52.064Z,20.17
2022-10-13T18:41:20.988Z,18.15
2022-10-13T18:43:48.044Z,22.52
2022-10-13T18:46:14.775Z,23.00
2022-10-13T18:48:42.060Z,29.73
2022-10-13T18:51:11.207Z,36.00
2022-10-13T18:53:39.951Z,34.40
2022-10-13T18:56:08.834Z,36.35
2022-10-13T18:58:35.860Z,37.08
2022-10-13T19:01:05.022Z,37.35
2022-10-13T19:03:33.847Z,44.05
2022-10-13T19:06:03.327Z,32.58
2022-10-13T19:08:30.430Z,29.10
2022-10-13T19:10:57.396Z,28.27
2022-10-13T19:13:25.646Z,33.65
2022-10-13T19:16:02.317Z,29.42
2022-10-13T19:18:29.090Z,28.77
2022-10-13T19:20:55.983Z,26.45
2022-10-13T19:23:22.699Z,22.98
2022-10-13T19:25:49.426Z,23.95
2022-10-13T19:28:16.827Z,23.65
2022-10-13T19:30:43.966Z,33.15
2022-10-13T19:33:12.026Z,30.23
2022-10-13T19:35:47.915Z,27.02
2022-10-13T19:38:15.739Z,23.65
2022-10-13T19:40:49.514Z,27.23
2022-10-13T19:43:17.173Z,19.15
2022-10-13T19:45:49.149Z,24.92
2022-10-13T19:48:16.911Z,24.75
2022-10-13T19:50:43.738Z,25.17
2022-10-13T19:53:11.946Z,26.50
2022-10-13T19:55:44.186Z,24.27
2022-10-13T19:58:11.399Z,43.38
2022-10-13T20:00:38.756Z,35.10
2022-10-13T20:03:05.757Z,36.50
2022-10-13T20:05:32.499Z,27.90
2022-10-13T20:07:59.236Z,30.95
2022-10-13T20:10:26.090Z,40.22
2022-10-13T20:12:52.862Z,42.67
2022-10-13T20:15:20.161Z,46.70
2022-10-13T20:17:46.843Z,51.13
2022-10-13T20:20:13.647Z,47.83
2022-10-13T20:22:40.456Z,47.10
2022-10-13T20:25:08.315Z,43.60
2022-10-13T20:27:36.092Z,28.88
2022-10-13T20:30:03.097Z,27.63
2022-10-13T20:32:29.764Z,27.48
2022-10-13T20:34:56.512Z,32.78
2022-10-13T20:37:23.624Z,30.38
2022-10-13T20:39:50.411Z,44.03
2022-10-13T20:42:17.191Z,40.83
2022-10-13T20:44:43.927Z,41.80
2022-10-13T20:47:10.759Z,36.50
2022-10-13T20:49:37.508Z,31.83
2022-10-13T20:52:04.187Z,27.13
2022-10-13T20:54:31.083Z,25.65
2022-10-13T20:56:57.991Z,25.92
2022-10-13T20:59:24.757Z,26.08
2022-10-13T21:01:52.067Z,26.92
2022-10-13T21:04:18.967Z,25.40
2022-10-13T21:06:46.207Z,30.00
2022-10-13T21:09:12.905Z,25.15
2022-10-13T21:11:39.803Z,28.20
2022-10-13T21:14:08.564Z,23.88
2022-10-13T21:16:36.263Z,20.52
2022-10-13T21:19:04.322Z,24.70
2022-10-13T21:21:32.785Z,20.80
2022-10-13T21:24:02.350Z,24.65
2022-10-13T21:26:31.352Z,20.73
2022-10-13T21:28:58.934Z,24.65
2022-10-13T21:31:26.241Z,24.67
2022-10-13T21:33:53.546Z,25.58
2022-10-13T21:36:28.848Z,25.05
2022-10-13T21:39:01.241Z,21.67
2022-10-13T21:41:28.713Z,28.13
2022-10-13T21:43:56.031Z,16.08
2022-10-13T21:46:28.491Z,13.13
2022-10-13T21:49:01.167Z,15.20
2022-10-13T21:51:33.732Z,16.73
2022-10-13T21:54:03.867Z,15.85
2022-10-13T21:56:31.785Z,15.40
2022-10-13T21:58:58.507Z,15.55
2022-10-13T22:01:25.371Z,12.40
2022-10-13T22:03:57.549Z,11.48
2022-10-13T22:06:25.587Z,20.77
2022-10-13T22:08:54.399Z,14.70
2022-10-13T22:11:22.646Z,13.50
2022-10-13T22:13:49.795Z,14.80
2022-10-13T22:16:21.991Z,13.85
2022-10-13T22:18:51.827Z,15.27
2022-10-13T22:21:22.665Z,15.75
2022-10-13T22:23:49.424Z,9.93
2022-10-13T22:26:17.888Z,12.68
2022-10-13T22:28:45.011Z,13.05
2022-10-13T22:31:12.783Z,13.23
2022-10-13T22:33:41.227Z,13.40
2022-10-13T22:36:08.928Z,12.60
2022-10-13T22:38:36.363Z,14.98
2022-10-13T22:41:05.203Z,13.38
2022-10-13T22:43:32.262Z,14.18
2022-10-13T22:45:59.234Z,9.27
2022-10-13T22:48:26.022Z,12.73
2022-10-13T22:50:52.812Z,10.02
2022-10-13T22:53:19.782Z,13.57
2022-10-13T22:55:46.532Z,12.07
2022-10-13T22:58:13.280Z,13.40
2022-10-13T23:00:41.103Z,12.52
2022-10-13T23:03:08.057Z,14.25
2022-10-13T23:05:34.865Z,10.85
2022-10-13T23:08:01.646Z,13.80
2022-10-13T23:10:28.337Z,12.10
2022-10-13T23:12:55.222Z,13.63
2022-10-13T23:15:21.891Z,11.20
2022-10-13T23:17:48.616Z,10.93
2022-10-13T23:20:15.452Z,13.02
2022-10-13T23:22:42.231Z,11.50
2022-10-13T23:25:09.047Z,11.82
2022-10-13T23:27:35.777Z,14.20
2022-10-13T23:30:02.578Z,13.50
2022-10-13T23:32:29.288Z,13.52
2022-10-13T23:34:56.112Z,10.18
2022-10-13T23:37:23.297Z,10.48
2022-10-13T23:39:50.354Z,15.25
2022-10-13T23:42:17.223Z,11.38
2022-10-13T23:44:43.973Z,10.45
2022-10-13T23:47:10.663Z,11.30
2022-10-13T23:49:37.806Z,10.27
2022-10-13T23:52:09.957Z,9.52
2022-10-13T23:54:37.538Z,11.82
2022-10-13T23:57:04.319Z,10.20
2022-10-13T23:59:31.067Z,9.18
