createdAt,value
2022-12-17T00:02:42.675Z,28.60
2022-12-17T00:05:28.394Z,26.83
2022-12-17T00:08:18.182Z,29.13
2022-12-17T00:11:04.320Z,29.67
2022-12-17T00:13:50.208Z,27.87
2022-12-17T00:16:36.263Z,30.67
2022-12-17T00:19:22.096Z,28.30
2022-12-17T00:22:07.983Z,28.20
2022-12-17T00:24:53.972Z,26.97
2022-12-17T00:27:42.572Z,26.73
2022-12-17T00:30:28.632Z,27.37
2022-12-17T00:33:14.730Z,25.67
2022-12-17T00:36:00.457Z,28.03
2022-12-17T00:38:46.125Z,25.53
2022-12-17T00:41:32.189Z,25.60
2022-12-17T00:44:18.128Z,25.07
2022-12-17T00:47:04.172Z,25.40
2022-12-17T00:49:49.957Z,25.70
2022-12-17T00:52:35.796Z,26.67
2022-12-17T00:55:21.838Z,25.40
2022-12-17T00:58:11.994Z,24.50
2022-12-17T01:00:58.580Z,21.97
2022-12-17T01:03:44.706Z,25.90
2022-12-17T01:06:30.528Z,23.53
2022-12-17T01:09:16.574Z,25.67
2022-12-17T01:12:02.656Z,25.67
2022-12-17T01:14:48.625Z,23.97
2022-12-17T01:17:54.336Z,24.67
2022-12-17T01:20:41.830Z,24.63
2022-12-17T01:23:27.970Z,26.40
2022-12-17T01:26:14.582Z,26.97
2022-12-17T01:29:00.376Z,25.43
2022-12-17T01:31:46.278Z,28.20
2022-12-17T01:34:31.891Z,26.73
2022-12-17T01:37:17.967Z,25.20
2022-12-17T01:40:04.048Z,24.00
2022-12-17T01:42:56.667Z,22.30
2022-12-17T01:45:42.682Z,24.33
2022-12-17T01:48:32.937Z,26.07
2022-12-17T01:51:19.174Z,23.93
2022-12-17T01:54:09.195Z,24.77
2022-12-17T01:56:56.603Z,25.70
2022-12-17T01:59:44.773Z,24.63
2022-12-17T02:02:32.164Z,23.43
2022-12-17T02:05:18.350Z,23.17
2022-12-17T02:08:04.287Z,24.73
2022-12-17T02:11:09.007Z,24.33
2022-12-17T02:13:58.165Z,24.00
2022-12-17T02:16:51.632Z,23.57
2022-12-17T02:19:56.547Z,23.83
2022-12-17T02:23:02.355Z,24.30
2022-12-17T02:25:59.093Z,24.07
2022-12-17T02:28:44.825Z,23.03
2022-12-17T02:31:31.311Z,20.67
2022-12-17T02:34:17.707Z,22.97
2022-12-17T02:37:03.614Z,23.20
2022-12-17T02:39:49.853Z,22.67
2022-12-17T02:42:36.400Z,22.33
2022-12-17T02:45:22.071Z,23.20
2022-12-17T02:48:08.688Z,23.03
2022-12-17T02:50:54.940Z,23.03
2022-12-17T02:53:41.185Z,24.17
2022-12-17T02:56:26.825Z,22.60
2022-12-17T02:59:12.651Z,22.67
2022-12-17T03:01:58.681Z,24.50
2022-12-17T03:04:44.668Z,22.73
2022-12-17T03:07:30.503Z,23.27
2022-12-17T03:10:16.455Z,24.93
2022-12-17T03:13:02.298Z,24.73
2022-12-17T03:15:48.198Z,22.13
2022-12-17T03:18:34.270Z,23.53
2022-12-17T03:21:19.956Z,22.57
2022-12-17T03:24:06.989Z,23.07
2022-12-17T03:26:52.745Z,19.00
2022-12-17T03:29:38.331Z,22.07
2022-12-17T03:32:24.350Z,20.70
2022-12-17T03:35:10.316Z,21.27
2022-12-17T03:37:56.310Z,21.53
2022-12-17T03:40:42.381Z,23.27
2022-12-17T03:43:28.440Z,21.33
2022-12-17T03:46:14.255Z,23.13
2022-12-17T03:49:00.205Z,20.33
2022-12-17T03:51:45.989Z,21.57
2022-12-17T03:54:31.776Z,20.20
2022-12-17T03:57:17.679Z,20.47
2022-12-17T04:00:03.581Z,19.70
2022-12-17T04:02:49.939Z,19.60
2022-12-17T04:05:35.979Z,18.40
2022-12-17T04:08:21.670Z,20.80
2022-12-17T04:11:07.459Z,21.90
2022-12-17T04:13:53.355Z,20.47
2022-12-17T04:16:39.415Z,22.10
2022-12-17T04:19:25.029Z,19.40
2022-12-17T04:22:10.871Z,22.73
2022-12-17T04:24:56.676Z,22.37
2022-12-17T04:27:42.616Z,21.10
2022-12-17T04:30:28.537Z,22.53
2022-12-17T04:33:14.612Z,22.00
2022-12-17T04:36:00.540Z,23.17
2022-12-17T04:38:46.461Z,21.73
2022-12-17T04:41:32.448Z,21.70
2022-12-17T04:44:18.412Z,18.37
2022-12-17T04:47:04.496Z,22.23
2022-12-17T04:49:50.154Z,21.00
2022-12-17T04:52:36.172Z,21.00
2022-12-17T04:55:21.922Z,20.50
2022-12-17T04:58:07.518Z,23.30
2022-12-17T05:00:53.464Z,23.60
2022-12-17T05:03:39.643Z,23.57
2022-12-17T05:06:26.103Z,20.87
2022-12-17T05:09:12.197Z,20.83
2022-12-17T05:11:58.172Z,21.83
2022-12-17T05:14:43.868Z,22.40
2022-12-17T05:17:29.988Z,21.40
2022-12-17T05:20:15.672Z,19.40
2022-12-17T05:23:01.440Z,22.20
2022-12-17T05:25:47.440Z,23.13
2022-12-17T05:28:33.383Z,18.07
2022-12-17T05:31:19.508Z,19.30
2022-12-17T05:34:05.203Z,23.07
2022-12-17T05:36:51.201Z,21.37
2022-12-17T05:39:37.114Z,21.80
2022-12-17T05:42:23.103Z,21.97
2022-12-17T05:45:09.113Z,21.50
2022-12-17T05:47:55.064Z,20.37
2022-12-17T05:50:48.570Z,20.67
2022-12-17T05:53:34.998Z,19.23
2022-12-17T05:56:21.100Z,21.47
2022-12-17T05:59:07.053Z,19.63
2022-12-17T06:01:53.143Z,20.70
2022-12-17T06:04:39.353Z,20.20
2022-12-17T06:07:25.257Z,21.87
2022-12-17T06:10:11.321Z,20.30
2022-12-17T06:12:57.058Z,21.03
2022-12-17T06:15:43.061Z,21.57
2022-12-17T06:18:30.788Z,21.93
2022-12-17T06:21:16.894Z,20.97
2022-12-17T06:24:04.217Z,21.47
2022-12-17T06:26:53.579Z,20.53
2022-12-17T06:29:39.606Z,23.17
2022-12-17T06:32:28.537Z,26.20
2022-12-17T06:35:17.956Z,27.00
2022-12-17T06:38:04.153Z,23.63
2022-12-17T06:40:52.721Z,26.00
2022-12-17T06:43:39.328Z,20.07
2022-12-17T06:46:27.719Z,22.67
2022-12-17T06:49:13.514Z,22.47
2022-12-17T06:52:02.701Z,22.17
2022-12-17T06:54:50.606Z,22.37
2022-12-17T06:57:40.791Z,20.13
2022-12-17T07:00:29.885Z,20.77
2022-12-17T07:03:16.937Z,24.83
2022-12-17T07:06:06.052Z,22.20
2022-12-17T07:08:51.892Z,21.33
2022-12-17T07:11:38.522Z,25.17
2022-12-17T07:14:24.737Z,23.03
2022-12-17T07:17:10.584Z,22.57
2022-12-17T07:19:56.561Z,21.97
2022-12-17T07:22:50.332Z,21.57
2022-12-17T07:25:37.252Z,22.13
2022-12-17T07:28:28.446Z,20.33
2022-12-17T07:31:15.879Z,22.40
2022-12-17T07:34:01.586Z,23.43
2022-12-17T07:36:47.942Z,24.70
2022-12-17T07:39:33.489Z,23.30
2022-12-17T07:42:19.540Z,23.10
2022-12-17T07:45:05.713Z,22.57
2022-12-17T07:47:51.542Z,21.37
2022-12-17T07:50:37.277Z,21.50
2022-12-17T07:53:23.793Z,21.40
2022-12-17T07:56:10.945Z,22.20
2022-12-17T07:58:56.787Z,22.77
2022-12-17T08:01:42.926Z,30.37
2022-12-17T08:04:28.822Z,23.03
2022-12-17T08:07:14.681Z,22.70
2022-12-17T08:10:00.745Z,21.97
2022-12-17T08:12:46.711Z,21.97
2022-12-17T08:15:32.773Z,21.17
2022-12-17T08:18:26.455Z,21.27
2022-12-17T08:21:13.191Z,22.47
2022-12-17T08:23:59.172Z,20.37
2022-12-17T08:26:48.176Z,20.23
2022-12-17T08:29:41.754Z,19.67
2022-12-17T08:32:27.748Z,19.80
2022-12-17T08:35:13.891Z,17.97
2022-12-17T08:37:59.787Z,17.20
2022-12-17T08:40:45.642Z,14.00
2022-12-17T08:43:31.643Z,16.13
2022-12-17T08:46:17.444Z,16.07
2022-12-17T08:49:03.172Z,18.13
2022-12-17T08:51:49.188Z,15.77
2022-12-17T08:54:35.170Z,16.10
2022-12-17T08:57:31.356Z,16.50
2022-12-17T09:00:17.697Z,16.43
2022-12-17T09:03:03.924Z,16.07
2022-12-17T09:05:50.144Z,16.87
2022-12-17T09:08:35.777Z,15.70
2022-12-17T09:11:21.497Z,17.37
2022-12-17T09:14:07.436Z,15.13
2022-12-17T09:16:53.657Z,18.90
2022-12-17T09:19:39.358Z,10.90
2022-12-17T09:22:25.181Z,15.20
2022-12-17T09:25:11.248Z,16.57
2022-12-17T09:27:56.981Z,16.93
2022-12-17T09:30:43.057Z,17.07
2022-12-17T09:33:33.487Z,20.07
2022-12-17T09:36:21.993Z,16.70
2022-12-17T09:39:08.515Z,17.30
2022-12-17T09:41:59.985Z,19.37
2022-12-17T09:45:05.305Z,16.60
2022-12-17T09:47:51.324Z,17.87
2022-12-17T09:50:37.090Z,16.17
2022-12-17T09:53:24.515Z,17.97
2022-12-17T09:56:11.192Z,17.73
2022-12-17T09:58:58.549Z,22.43
2022-12-17T10:01:50.657Z,19.73
2022-12-17T10:04:38.603Z,16.47
2022-12-17T10:07:31.129Z,17.97
2022-12-17T10:10:18.102Z,17.37
2022-12-17T10:13:04.012Z,17.40
2022-12-17T10:15:49.847Z,20.87
2022-12-17T10:18:36.488Z,15.77
2022-12-17T10:21:24.519Z,16.93
2022-12-17T10:24:15.464Z,15.90
2022-12-17T10:27:07.860Z,16.77
2022-12-17T10:29:53.634Z,16.43
2022-12-17T10:32:41.641Z,17.53
2022-12-17T10:35:27.582Z,16.93
2022-12-17T10:38:13.566Z,19.00
2022-12-17T10:40:59.562Z,16.53
2022-12-17T10:43:50.205Z,16.37
2022-12-17T10:46:49.297Z,16.67
2022-12-17T10:49:36.715Z,16.73
2022-12-17T10:52:31.892Z,21.60
2022-12-17T10:55:20.207Z,17.50
2022-12-17T10:58:07.542Z,17.27
2022-12-17T11:00:55.518Z,16.40
2022-12-17T11:03:49.173Z,14.43
2022-12-17T11:06:42.696Z,16.33
2022-12-17T11:09:57.560Z,17.40
2022-12-17T11:12:52.406Z,19.77
2022-12-17T11:15:46.585Z,16.20
2022-12-17T11:18:36.495Z,15.70
2022-12-17T11:21:25.834Z,16.40
2022-12-17T11:24:12.038Z,16.17
2022-12-17T11:26:58.905Z,16.17
2022-12-17T11:29:44.837Z,16.87
2022-12-17T11:32:49.346Z,16.93
2022-12-17T11:36:04.306Z,17.20
2022-12-17T11:38:53.253Z,22.33
2022-12-17T11:41:50.985Z,16.70
2022-12-17T11:44:51.753Z,23.30
2022-12-17T11:47:59.584Z,18.93
2022-12-17T11:51:08.668Z,17.67
2022-12-17T11:54:06.396Z,16.80
2022-12-17T11:56:54.968Z,14.97
2022-12-17T11:59:40.864Z,16.40
2022-12-17T12:02:51.580Z,16.17
2022-12-17T12:05:43.628Z,14.73
2022-12-17T12:08:42.593Z,12.50
2022-12-17T12:11:44.189Z,14.80
2022-12-17T12:14:39.261Z,15.27
2022-12-17T12:17:37.275Z,14.77
2022-12-17T12:20:30.472Z,15.67
2022-12-17T12:23:36.653Z,14.80
2022-12-17T12:26:32.520Z,15.17
2022-12-17T12:29:30.065Z,15.37
2022-12-17T12:32:24.092Z,16.70
2022-12-17T12:35:11.448Z,15.57
2022-12-17T12:37:57.611Z,15.70
2022-12-17T12:40:54.544Z,15.40
2022-12-17T12:43:50.891Z,16.07
2022-12-17T12:46:41.845Z,17.67
2022-12-17T12:49:33.347Z,24.67
2022-12-17T12:52:19.332Z,29.00
2022-12-17T12:55:05.153Z,27.63
2022-12-17T12:57:58.960Z,24.03
2022-12-17T13:00:47.507Z,22.80
2022-12-17T13:03:43.520Z,36.43
2022-12-17T13:06:11.236Z,34.27
2022-12-17T13:08:38.620Z,21.30
2022-12-17T13:11:26.842Z,19.10
2022-12-17T13:13:57.854Z,20.83
2022-12-17T13:16:37.270Z,20.00
2022-12-17T13:19:17.078Z,35.33
2022-12-17T13:21:44.498Z,32.87
2022-12-17T13:24:24.041Z,32.77
2022-12-17T13:26:51.199Z,40.40
2022-12-17T13:29:21.335Z,21.33
2022-12-17T13:32:07.421Z,20.67
2022-12-17T13:34:43.270Z,18.03
2022-12-17T13:37:24.545Z,22.50
2022-12-17T13:39:51.772Z,22.33
2022-12-17T13:42:20.849Z,23.20
2022-12-17T13:44:47.984Z,22.80
2022-12-17T13:47:21.009Z,21.03
2022-12-17T13:50:24.387Z,21.93
2022-12-17T13:52:40.248Z,21.13
2022-12-17T13:55:08.873Z,21.23
2022-12-17T13:57:36.993Z,23.23
2022-12-17T14:00:05.104Z,29.63
2022-12-17T14:02:33.727Z,30.13
2022-12-17T14:05:08.084Z,22.90
2022-12-17T14:07:39.020Z,23.77
2022-12-17T14:10:06.732Z,26.03
2022-12-17T14:12:35.432Z,41.20
2022-12-17T14:15:08.560Z,58.70
2022-12-17T14:17:35.629Z,25.93
2022-12-17T14:20:08.650Z,31.80
2022-12-17T14:22:37.703Z,64.40
2022-12-17T14:25:06.105Z,56.67
2022-12-17T14:27:34.693Z,36.30
2022-12-17T14:30:02.042Z,66.03
2022-12-17T14:32:34.098Z,39.30
2022-12-17T14:35:01.357Z,26.07
2022-12-17T14:37:29.201Z,30.47
2022-12-17T14:40:01.840Z,27.77
2022-12-17T14:42:29.629Z,43.93
2022-12-17T14:44:59.040Z,72.33
2022-12-17T14:47:27.394Z,39.47
2022-12-17T14:49:56.221Z,24.67
2022-12-17T14:52:25.601Z,48.53
2022-12-17T14:54:52.680Z,52.20
2022-12-17T14:57:21.343Z,38.60
2022-12-17T14:59:48.844Z,21.27
2022-12-17T15:02:26.732Z,23.57
2022-12-17T15:04:56.833Z,22.80
2022-12-17T15:07:25.564Z,26.07
2022-12-17T15:09:53.303Z,25.27
2022-12-17T15:12:22.366Z,20.00
2022-12-17T15:14:49.486Z,28.13
2022-12-17T15:17:17.196Z,79.73
2022-12-17T15:19:44.304Z,68.37
2022-12-17T15:22:20.234Z,93.20
2022-12-17T15:24:47.643Z,26.07
2022-12-17T15:27:16.200Z,24.60
2022-12-17T15:29:43.853Z,23.30
2022-12-17T15:32:29.477Z,34.67
2022-12-17T15:34:56.574Z,53.30
2022-12-17T15:37:25.786Z,56.53
2022-12-17T15:39:53.215Z,31.40
2022-12-17T15:42:40.635Z,27.87
2022-12-17T15:45:08.096Z,25.43
2022-12-17T15:47:35.225Z,25.97
2022-12-17T15:50:02.366Z,22.60
2022-12-17T15:52:29.520Z,23.50
2022-12-17T15:54:56.634Z,21.97
2022-12-17T15:57:23.759Z,21.70
2022-12-17T15:59:51.587Z,24.67
2022-12-17T16:02:19.051Z,19.53
2022-12-17T16:04:46.328Z,22.30
2022-12-17T16:07:13.484Z,21.47
2022-12-17T16:09:40.665Z,19.10
2022-12-17T16:12:07.812Z,18.80
2022-12-17T16:14:34.961Z,21.93
2022-12-17T16:17:02.152Z,24.50
2022-12-17T16:19:29.229Z,20.47
2022-12-17T16:21:56.292Z,23.43
2022-12-17T16:24:23.532Z,22.83
2022-12-17T16:26:50.784Z,21.23
2022-12-17T16:29:17.871Z,20.83
2022-12-17T16:31:46.192Z,19.90
2022-12-17T16:34:13.673Z,23.37
2022-12-17T16:36:40.976Z,34.77
2022-12-17T16:39:08.367Z,31.30
2022-12-17T16:41:35.579Z,22.00
2022-12-17T16:44:02.760Z,20.97
2022-12-17T16:46:30.010Z,23.10
2022-12-17T16:48:58.074Z,18.97
2022-12-17T16:51:29.091Z,19.63
2022-12-17T16:53:56.896Z,34.50
2022-12-17T16:56:25.688Z,29.50
2022-12-17T16:58:52.830Z,24.20
2022-12-17T17:01:24.684Z,20.83
2022-12-17T17:03:51.986Z,31.27
2022-12-17T17:06:19.651Z,28.47
2022-12-17T17:08:47.233Z,20.93
2022-12-17T17:11:15.587Z,20.30
2022-12-17T17:13:43.248Z,19.67
2022-12-17T17:16:10.976Z,17.40
2022-12-17T17:18:39.153Z,15.73
2022-12-17T17:21:24.783Z,15.87
2022-12-17T17:23:53.804Z,17.17
2022-12-17T17:26:24.568Z,19.20
2022-12-17T17:28:51.956Z,28.90
2022-12-17T17:31:19.489Z,36.03
2022-12-17T17:33:48.536Z,90.83
2022-12-17T17:36:19.919Z,37.17
2022-12-17T17:38:48.917Z,25.93
2022-12-17T17:41:18.059Z,20.33
2022-12-17T17:43:45.270Z,23.83
2022-12-17T17:46:16.459Z,18.90
2022-12-17T17:48:44.671Z,37.70
2022-12-17T17:51:15.767Z,35.23
2022-12-17T17:53:43.128Z,25.90
2022-12-17T17:56:17.797Z,33.50
2022-12-17T17:58:46.312Z,32.23
2022-12-17T18:01:17.239Z,45.33
2022-12-17T18:03:44.551Z,35.57
2022-12-17T18:06:13.307Z,25.80
2022-12-17T18:08:41.056Z,26.87
2022-12-17T18:11:09.482Z,45.23
2022-12-17T18:13:55.117Z,30.73
2022-12-17T18:16:23.763Z,30.03
2022-12-17T18:18:51.280Z,46.73
2022-12-17T18:21:19.841Z,28.83
2022-12-17T18:23:47.549Z,22.60
2022-12-17T18:26:19.195Z,22.43
2022-12-17T18:28:47.250Z,21.60
2022-12-17T18:31:19.105Z,28.57
2022-12-17T18:33:47.728Z,30.50
2022-12-17T18:36:19.037Z,27.63
2022-12-17T18:38:46.615Z,23.03
2022-12-17T18:41:33.832Z,19.67
2022-12-17T18:44:02.251Z,22.73
2022-12-17T18:46:29.654Z,25.13
2022-12-17T18:49:04.644Z,21.87
2022-12-17T18:51:31.771Z,26.27
2022-12-17T18:53:59.670Z,23.33
2022-12-17T18:56:59.369Z,25.47
2022-12-17T18:59:15.345Z,22.60
2022-12-17T19:01:43.431Z,26.67
2022-12-17T19:04:12.527Z,24.23
2022-12-17T19:06:39.615Z,24.13
2022-12-17T19:09:07.458Z,25.30
2022-12-17T19:11:40.415Z,25.47
2022-12-17T19:14:10.505Z,25.13
2022-12-17T19:16:37.686Z,25.67
2022-12-17T19:19:05.632Z,24.03
2022-12-17T19:21:33.824Z,29.70
2022-12-17T19:24:02.050Z,23.60
2022-12-17T19:26:32.994Z,21.90
2022-12-17T19:29:00.979Z,38.70
2022-12-17T19:31:29.141Z,33.03
2022-12-17T19:33:57.077Z,26.37
2022-12-17T19:36:28.286Z,28.33
2022-12-17T19:38:57.168Z,21.87
2022-12-17T19:41:24.954Z,21.63
2022-12-17T19:43:59.472Z,23.50
2022-12-17T19:46:26.942Z,27.00
2022-12-17T19:48:55.003Z,23.47
2022-12-17T19:51:25.869Z,25.27
2022-12-17T19:53:53.045Z,42.33
2022-12-17T19:56:21.445Z,25.70
2022-12-17T19:58:52.293Z,40.30
2022-12-17T20:01:20.995Z,33.93
2022-12-17T20:03:48.546Z,28.90
2022-12-17T20:06:17.164Z,25.07
2022-12-17T20:08:44.463Z,23.10
2022-12-17T20:11:31.478Z,20.43
2022-12-17T20:14:07.760Z,21.90
2022-12-17T20:16:36.489Z,27.63
2022-12-17T20:19:04.721Z,24.73
2022-12-17T20:21:31.880Z,26.03
2022-12-17T20:23:59.135Z,31.60
2022-12-17T20:26:26.545Z,20.70
2022-12-17T20:28:53.714Z,24.77
2022-12-17T20:31:21.227Z,22.57
2022-12-17T20:33:48.450Z,20.43
2022-12-17T20:36:16.960Z,21.93
2022-12-17T20:38:45.236Z,20.10
2022-12-17T20:41:13.870Z,24.43
2022-12-17T20:43:41.317Z,21.33
2022-12-17T20:46:12.133Z,21.23
2022-12-17T20:48:40.676Z,23.27
2022-12-17T20:51:09.236Z,21.23
2022-12-17T20:53:36.649Z,21.53
2022-12-17T20:56:08.375Z,19.23
2022-12-17T20:58:36.426Z,20.57
2022-12-17T21:01:08.161Z,25.73
2022-12-17T21:03:35.895Z,16.80
2022-12-17T21:06:06.039Z,18.90
2022-12-17T21:08:33.472Z,22.23
2022-12-17T21:11:00.805Z,27.07
2022-12-17T21:13:30.838Z,19.90
2022-12-17T21:15:59.211Z,16.73
2022-12-17T21:18:26.812Z,18.60
2022-12-17T21:20:59.694Z,24.03
2022-12-17T21:23:27.370Z,16.83
2022-12-17T21:26:08.696Z,20.30
2022-12-17T21:28:38.930Z,21.17
2022-12-17T21:31:06.500Z,16.40
2022-12-17T21:33:33.707Z,15.93
2022-12-17T21:36:02.048Z,20.40
2022-12-17T21:38:34.999Z,22.90
2022-12-17T21:41:09.144Z,20.73
2022-12-17T21:43:37.184Z,24.47
2022-12-17T21:46:04.942Z,22.00
2022-12-17T21:48:38.052Z,19.83
2022-12-17T21:51:09.384Z,18.93
2022-12-17T21:53:38.777Z,19.70
2022-12-17T21:56:07.092Z,20.40
2022-12-17T21:58:35.077Z,23.57
2022-12-17T22:01:18.612Z,24.00
2022-12-17T22:03:46.819Z,24.73
2022-12-17T22:06:16.872Z,21.40
2022-12-17T22:08:44.828Z,23.77
2022-12-17T22:11:13.279Z,21.27
2022-12-17T22:14:07.356Z,18.97
2022-12-17T22:16:36.217Z,21.17
2022-12-17T22:19:04.725Z,18.63
2022-12-17T22:21:35.648Z,18.23
2022-12-17T22:24:02.997Z,18.47
2022-12-17T22:26:30.157Z,18.33
2022-12-17T22:28:57.436Z,20.33
2022-12-17T22:31:43.308Z,18.63
2022-12-17T22:35:06.006Z,18.73
2022-12-17T22:39:49.984Z,27.33
2022-12-17T22:44:34.340Z,22.20
2022-12-17T22:44:43.836Z,22.63
2022-12-17T22:45:39.634Z,21.87
2022-12-17T22:48:07.452Z,21.37
2022-12-17T22:50:40.887Z,22.07
2022-12-17T22:53:16.633Z,21.23
2022-12-17T22:55:44.351Z,23.57
2022-12-17T22:58:11.621Z,23.40
2022-12-17T23:00:38.876Z,22.27
2022-12-17T23:03:06.171Z,23.57
2022-12-17T23:05:33.646Z,25.67
2022-12-17T23:08:00.807Z,25.47
2022-12-17T23:10:28.451Z,26.07
2022-12-17T23:12:56.060Z,25.47
2022-12-17T23:15:25.138Z,21.77
2022-12-17T23:17:53.264Z,23.43
2022-12-17T23:20:20.388Z,21.23
2022-12-17T23:22:47.616Z,24.10
2022-12-17T23:25:15.277Z,25.87
2022-12-17T23:27:42.368Z,22.80
2022-12-17T23:30:10.260Z,19.07
2022-12-17T23:32:37.601Z,19.63
2022-12-17T23:35:04.983Z,20.23
2022-12-17T23:37:38.158Z,18.83
2022-12-17T23:40:07.965Z,18.70
2022-12-17T23:42:35.049Z,18.43
2022-12-17T23:45:02.605Z,17.47
2022-12-17T23:47:29.877Z,18.13
2022-12-17T23:49:56.988Z,19.00
2022-12-17T23:52:24.057Z,17.47
2022-12-17T23:54:51.166Z,19.93
2022-12-17T23:57:18.335Z,19.57
2022-12-17T23:59:45.580Z,20.23
