createdAt,value
2022-12-23T00:01:45.958Z,1.67
2022-12-23T00:04:12.612Z,1.77
2022-12-23T00:06:39.207Z,1.02
2022-12-23T00:09:05.721Z,1.65
2022-12-23T00:11:32.218Z,1.98
2022-12-23T00:14:21.474Z,1.40
2022-12-23T00:16:50.560Z,1.60
2022-12-23T00:19:17.355Z,3.63
2022-12-23T00:21:43.863Z,2.97
2022-12-23T00:24:11.687Z,2.20
2022-12-23T00:26:38.585Z,5.27
2022-12-23T00:29:05.145Z,5.63
2022-12-23T00:31:31.720Z,2.90
2022-12-23T00:33:58.406Z,2.10
2022-12-23T00:36:30.365Z,1.65
2022-12-23T00:39:17.310Z,1.60
2022-12-23T00:42:03.006Z,1.48
2022-12-23T00:44:29.590Z,1.10
2022-12-23T00:46:55.920Z,1.80
2022-12-23T00:49:41.374Z,1.23
2022-12-23T00:52:11.019Z,1.20
2022-12-23T00:54:37.602Z,1.27
2022-12-23T00:57:04.355Z,1.50
2022-12-23T00:59:30.912Z,1.50
2022-12-23T01:02:15.948Z,2.45
2022-12-23T01:05:01.013Z,1.60
2022-12-23T01:07:27.635Z,1.15
2022-12-23T01:09:54.445Z,1.05
2022-12-23T01:12:21.240Z,1.30
2022-12-23T01:14:47.804Z,1.58
2022-12-23T01:17:14.387Z,1.40
2022-12-23T01:19:40.959Z,1.90
2022-12-23T01:22:07.458Z,1.83
2022-12-23T01:24:33.984Z,1.35
2022-12-23T01:27:00.815Z,1.27
2022-12-23T01:29:27.450Z,1.27
2022-12-23T01:31:54.074Z,1.20
2022-12-23T01:34:20.635Z,1.52
2022-12-23T01:36:47.090Z,1.35
2022-12-23T01:39:13.660Z,0.93
2022-12-23T01:41:58.898Z,1.03
2022-12-23T01:44:48.919Z,1.13
2022-12-23T01:47:23.904Z,1.27
2022-12-23T01:49:56.443Z,1.38
2022-12-23T01:52:23.474Z,0.90
2022-12-23T01:54:50.709Z,0.90
2022-12-23T01:57:17.145Z,1.10
2022-12-23T02:00:03.291Z,1.63
2022-12-23T02:02:57.900Z,0.82
2022-12-23T02:05:24.663Z,1.00
2022-12-23T02:08:11.862Z,0.73
2022-12-23T02:11:01.726Z,0.57
2022-12-23T02:14:04.749Z,0.90
2022-12-23T02:16:37.057Z,1.15
2022-12-23T02:19:14.269Z,1.00
2022-12-23T02:21:53.583Z,1.20
2022-12-23T02:24:44.693Z,0.88
2022-12-23T02:27:16.159Z,1.05
2022-12-23T02:29:51.553Z,1.10
2022-12-23T02:32:56.757Z,1.08
2022-12-23T02:35:43.044Z,1.10
2022-12-23T02:38:14.867Z,1.77
2022-12-23T02:41:09.006Z,0.77
2022-12-23T02:43:47.530Z,0.88
2022-12-23T02:46:36.487Z,1.00
2022-12-23T02:49:20.487Z,0.93
2022-12-23T02:51:53.039Z,1.10
2022-12-23T02:54:29.411Z,1.20
2022-12-23T02:56:58.837Z,1.15
2022-12-23T02:59:29.520Z,1.17
2022-12-23T03:01:57.579Z,1.10
2022-12-23T03:04:24.044Z,1.10
2022-12-23T03:06:54.513Z,1.10
2022-12-23T03:09:41.452Z,1.25
2022-12-23T03:12:43.342Z,0.98
2022-12-23T03:15:24.734Z,1.00
2022-12-23T03:18:02.650Z,1.15
2022-12-23T03:20:42.352Z,1.52
2022-12-23T03:23:30.556Z,1.60
2022-12-23T03:26:09.274Z,1.60
2022-12-23T03:28:42.400Z,1.40
2022-12-23T03:31:15.446Z,1.67
2022-12-23T03:33:46.965Z,1.20
2022-12-23T03:36:20.240Z,1.48
2022-12-23T03:38:49.328Z,1.42
2022-12-23T03:41:25.348Z,1.30
2022-12-23T03:43:56.717Z,1.00
2022-12-23T03:46:31.186Z,1.20
2022-12-23T03:49:02.048Z,1.35
2022-12-23T03:51:38.455Z,1.15
2022-12-23T03:54:13.140Z,1.10
2022-12-23T03:56:45.592Z,1.02
2022-12-23T03:59:18.390Z,1.30
2022-12-23T04:02:08.156Z,0.80
2022-12-23T04:04:51.032Z,1.13
2022-12-23T04:07:27.774Z,0.83
2022-12-23T04:09:54.981Z,0.73
2022-12-23T04:12:24.105Z,1.20
2022-12-23T04:14:51.419Z,1.13
2022-12-23T04:17:18.586Z,1.35
2022-12-23T04:19:46.085Z,1.03
2022-12-23T04:22:14.079Z,1.20
2022-12-23T04:24:41.080Z,1.00
2022-12-23T04:27:08.542Z,0.98
2022-12-23T04:29:35.113Z,0.85
2022-12-23T04:32:01.802Z,0.70
2022-12-23T04:34:29.659Z,0.95
2022-12-23T04:36:56.553Z,0.73
2022-12-23T04:39:23.085Z,0.90
2022-12-23T04:41:49.989Z,0.98
2022-12-23T04:44:16.785Z,0.80
2022-12-23T04:46:43.564Z,0.90
2022-12-23T04:49:10.068Z,0.75
2022-12-23T04:51:36.635Z,0.55
2022-12-23T04:54:03.144Z,0.40
2022-12-23T04:56:29.551Z,0.73
2022-12-23T04:58:56.055Z,1.30
2022-12-23T05:01:22.610Z,0.70
2022-12-23T05:03:49.258Z,0.50
2022-12-23T05:06:15.760Z,0.68
2022-12-23T05:08:42.298Z,0.70
2022-12-23T05:11:08.853Z,0.70
2022-12-23T05:13:35.227Z,0.77
2022-12-23T05:16:01.741Z,0.85
2022-12-23T05:18:28.143Z,0.50
2022-12-23T05:20:54.647Z,0.60
2022-12-23T05:23:21.045Z,0.57
2022-12-23T05:25:55.657Z,0.90
2022-12-23T05:28:22.932Z,0.40
2022-12-23T05:30:49.625Z,0.68
2022-12-23T05:33:16.097Z,0.70
2022-12-23T05:35:42.573Z,0.50
2022-12-23T05:38:09.186Z,0.63
2022-12-23T05:40:35.744Z,0.60
2022-12-23T05:43:02.378Z,0.47
2022-12-23T05:45:29.060Z,1.27
2022-12-23T05:47:55.752Z,0.47
2022-12-23T05:50:22.128Z,0.55
2022-12-23T05:52:48.648Z,0.45
2022-12-23T05:55:15.200Z,0.50
2022-12-23T05:57:41.702Z,0.70
2022-12-23T06:00:08.841Z,0.50
2022-12-23T06:02:35.483Z,0.95
2022-12-23T06:05:02.346Z,0.70
2022-12-23T06:07:28.875Z,0.47
2022-12-23T06:09:55.541Z,0.40
2022-12-23T06:12:22.169Z,0.47
2022-12-23T06:14:48.512Z,0.50
2022-12-23T06:17:15.203Z,0.60
2022-12-23T06:19:41.652Z,0.60
2022-12-23T06:22:08.124Z,0.93
2022-12-23T06:24:34.439Z,0.50
2022-12-23T06:27:00.930Z,0.80
2022-12-23T06:29:27.516Z,0.90
2022-12-23T06:31:54.045Z,1.05
2022-12-23T06:34:20.666Z,0.90
2022-12-23T06:36:47.130Z,0.90
2022-12-23T06:39:14.263Z,0.88
2022-12-23T06:41:40.990Z,0.88
2022-12-23T06:44:07.621Z,0.77
2022-12-23T06:46:34.091Z,1.00
2022-12-23T06:49:00.611Z,1.17
2022-12-23T06:51:27.217Z,1.10
2022-12-23T06:53:53.897Z,1.17
2022-12-23T06:56:20.849Z,0.90
2022-12-23T06:58:47.491Z,1.13
2022-12-23T07:01:14.121Z,1.00
2022-12-23T07:03:40.813Z,1.40
2022-12-23T07:06:07.627Z,1.10
2022-12-23T07:08:34.158Z,1.02
2022-12-23T07:11:03.264Z,1.07
2022-12-23T07:13:31.259Z,0.90
2022-12-23T07:15:57.845Z,1.20
2022-12-23T07:18:25.191Z,1.60
2022-12-23T07:20:52.803Z,1.55
2022-12-23T07:23:19.717Z,1.97
2022-12-23T07:25:46.349Z,2.00
2022-12-23T07:28:12.684Z,1.95
2022-12-23T07:30:39.176Z,1.60
2022-12-23T07:33:05.488Z,1.55
2022-12-23T07:35:31.891Z,1.30
2022-12-23T07:37:58.772Z,1.73
2022-12-23T07:40:25.998Z,1.27
2022-12-23T07:42:58.456Z,1.40
2022-12-23T07:45:26.948Z,1.58
2022-12-23T07:47:56.907Z,1.47
2022-12-23T07:50:23.989Z,2.15
2022-12-23T07:52:51.009Z,1.50
2022-12-23T07:55:17.634Z,1.67
2022-12-23T07:57:47.461Z,1.85
2022-12-23T08:00:14.279Z,1.70
2022-12-23T08:02:41.736Z,1.77
2022-12-23T08:05:09.045Z,3.17
2022-12-23T08:07:35.767Z,6.90
2022-12-23T08:10:02.500Z,4.80
2022-12-23T08:12:29.042Z,9.30
2022-12-23T08:14:55.451Z,9.65
2022-12-23T08:17:22.239Z,5.10
2022-12-23T08:19:49.423Z,4.80
2022-12-23T08:22:16.372Z,3.75
2022-12-23T08:24:42.894Z,3.63
2022-12-23T08:27:09.588Z,2.17
2022-12-23T08:29:36.727Z,3.50
2022-12-23T08:32:03.184Z,3.67
2022-12-23T08:34:29.743Z,2.47
2022-12-23T08:36:56.282Z,2.40
2022-12-23T08:39:22.964Z,3.28
2022-12-23T08:41:49.515Z,3.03
2022-12-23T08:44:17.458Z,2.60
2022-12-23T08:46:44.562Z,4.40
2022-12-23T08:49:11.599Z,2.93
2022-12-23T08:51:38.841Z,3.20
2022-12-23T08:54:06.047Z,3.10
2022-12-23T08:56:35.904Z,3.75
2022-12-23T08:59:03.447Z,3.20
2022-12-23T09:01:32.737Z,5.40
2022-12-23T09:04:02.796Z,3.45
2022-12-23T09:06:33.751Z,2.78
2022-12-23T09:09:00.238Z,4.10
2022-12-23T09:11:29.171Z,3.20
2022-12-23T09:13:56.823Z,3.37
2022-12-23T09:16:23.737Z,1.95
2022-12-23T09:18:50.422Z,2.70
2022-12-23T09:21:19.936Z,3.08
2022-12-23T09:23:46.462Z,3.10
2022-12-23T09:26:22.344Z,2.97
2022-12-23T09:28:48.889Z,3.30
2022-12-23T09:31:16.002Z,3.70
2022-12-23T09:33:43.066Z,3.00
2022-12-23T09:36:09.668Z,2.65
2022-12-23T09:38:36.205Z,3.07
2022-12-23T09:41:09.139Z,2.03
2022-12-23T09:44:03.679Z,2.50
2022-12-23T09:46:32.686Z,2.20
2022-12-23T09:49:11.420Z,3.15
2022-12-23T09:51:38.432Z,1.90
2022-12-23T09:54:17.113Z,2.08
2022-12-23T09:57:07.363Z,2.15
2022-12-23T09:59:49.149Z,2.47
2022-12-23T10:02:41.141Z,2.25
2022-12-23T10:05:32.489Z,2.20
2022-12-23T10:08:10.771Z,3.00
2022-12-23T10:10:45.141Z,2.22
2022-12-23T10:13:23.395Z,2.92
2022-12-23T10:15:53.582Z,1.98
2022-12-23T10:18:47.819Z,2.13
2022-12-23T10:21:33.395Z,2.38
2022-12-23T10:24:06.748Z,2.55
2022-12-23T10:26:44.916Z,1.85
2022-12-23T10:29:19.380Z,2.03
2022-12-23T10:32:02.513Z,2.10
2022-12-23T10:34:42.406Z,1.73
2022-12-23T10:37:25.419Z,2.17
2022-12-23T10:40:19.985Z,2.13
2022-12-23T10:42:57.880Z,1.90
2022-12-23T10:45:52.534Z,1.60
2022-12-23T10:48:45.381Z,2.47
2022-12-23T10:51:38.293Z,3.40
2022-12-23T10:54:13.112Z,2.80
2022-12-23T10:56:40.412Z,2.67
2022-12-23T10:59:13.748Z,2.53
2022-12-23T11:01:41.983Z,1.77
2022-12-23T11:04:12.880Z,1.20
2022-12-23T11:06:42.880Z,2.10
2022-12-23T11:09:19.124Z,1.00
2022-12-23T11:12:02.353Z,2.07
2022-12-23T11:14:34.577Z,2.70
2022-12-23T11:17:01.990Z,2.03
2022-12-23T11:19:28.346Z,1.90
2022-12-23T11:21:56.973Z,2.95
2022-12-23T11:24:24.960Z,2.20
2022-12-23T11:27:06.100Z,3.15
2022-12-23T11:29:39.305Z,2.08
2022-12-23T11:32:19.773Z,1.90
2022-12-23T11:34:47.897Z,2.40
2022-12-23T11:37:28.392Z,3.07
2022-12-23T11:39:55.332Z,2.10
2022-12-23T11:42:27.473Z,2.13
2022-12-23T11:44:57.022Z,2.03
2022-12-23T11:47:23.317Z,1.83
2022-12-23T11:49:55.799Z,2.63
2022-12-23T11:52:24.706Z,1.98
2022-12-23T11:55:02.445Z,2.08
2022-12-23T11:57:48.480Z,2.35
2022-12-23T12:00:25.316Z,3.00
2022-12-23T12:02:55.391Z,4.10
2022-12-23T12:05:37.057Z,4.45
2022-12-23T12:08:14.038Z,3.70
2022-12-23T12:10:41.996Z,1.88
2022-12-23T12:13:29.753Z,6.32
2022-12-23T12:16:08.382Z,2.50
2022-12-23T12:18:35.137Z,2.00
2022-12-23T12:21:09.680Z,5.10
2022-12-23T12:24:17.339Z,5.55
2022-12-23T12:26:44.375Z,6.05
2022-12-23T12:29:35.600Z,1.63
2022-12-23T12:32:04.626Z,7.32
2022-12-23T12:34:49.559Z,5.35
2022-12-23T12:37:25.051Z,3.28
2022-12-23T12:40:20.666Z,2.92
2022-12-23T12:43:18.691Z,3.77
2022-12-23T12:45:55.580Z,1.80
2022-12-23T12:48:40.628Z,3.38
2022-12-23T12:51:08.078Z,5.57
2022-12-23T12:53:37.240Z,2.10
2022-12-23T12:56:12.229Z,3.30
2022-12-23T12:58:40.693Z,2.22
2022-12-23T13:01:32.231Z,1.52
2022-12-23T13:04:10.918Z,1.55
2022-12-23T13:06:58.428Z,2.45
2022-12-23T13:10:02.143Z,2.77
2022-12-23T13:12:47.534Z,5.25
2022-12-23T13:15:28.123Z,2.97
2022-12-23T13:18:29.273Z,2.53
2022-12-23T13:21:03.232Z,3.55
2022-12-23T13:23:43.968Z,2.97
2022-12-23T13:26:24.228Z,5.45
2022-12-23T13:29:20.109Z,4.82
2022-12-23T13:32:20.701Z,4.05
2022-12-23T13:34:58.411Z,4.38
2022-12-23T13:37:49.274Z,5.10
2022-12-23T13:40:25.057Z,6.32
2022-12-23T13:42:57.304Z,3.25
2022-12-23T13:45:32.083Z,3.22
2022-12-23T13:48:30.707Z,3.75
2022-12-23T13:51:10.159Z,5.63
2022-12-23T13:53:51.828Z,8.43
2022-12-23T13:56:27.107Z,5.68
2022-12-23T13:58:54.182Z,6.45
2022-12-23T14:01:31.725Z,7.70
2022-12-23T14:04:47.408Z,5.00
2022-12-23T14:07:22.798Z,4.50
2022-12-23T14:09:58.266Z,5.22
2022-12-23T14:12:36.083Z,4.13
2022-12-23T14:15:40.133Z,5.25
2022-12-23T14:18:25.522Z,5.63
2022-12-23T14:21:00.705Z,4.60
2022-12-23T14:24:00.866Z,4.10
2022-12-23T14:26:51.894Z,3.30
2022-12-23T14:29:43.767Z,2.67
2022-12-23T14:32:24.225Z,3.57
2022-12-23T14:35:16.467Z,2.42
2022-12-23T14:37:43.816Z,2.10
2022-12-23T14:40:38.423Z,2.30
2022-12-23T14:43:23.681Z,2.25
2022-12-23T14:46:01.884Z,2.60
2022-12-23T14:48:34.834Z,2.05
2022-12-23T14:51:10.134Z,1.65
2022-12-23T14:53:37.741Z,1.33
2022-12-23T14:56:23.235Z,1.60
2022-12-23T14:59:37.934Z,1.77
2022-12-23T15:02:32.758Z,1.88
2022-12-23T15:05:00.485Z,1.73
2022-12-23T15:07:38.650Z,1.33
2022-12-23T15:10:08.902Z,8.57
2022-12-23T15:12:38.679Z,1.97
2022-12-23T15:15:18.133Z,1.92
2022-12-23T15:17:45.105Z,1.60
2022-12-23T15:20:16.673Z,1.88
2022-12-23T15:22:44.591Z,1.33
2022-12-23T15:25:25.346Z,2.87
2022-12-23T15:28:00.829Z,0.80
2022-12-23T15:30:30.644Z,1.88
2022-12-23T15:33:27.791Z,1.27
2022-12-23T15:35:54.622Z,1.10
2022-12-23T15:38:24.928Z,1.00
2022-12-23T15:41:05.977Z,1.33
2022-12-23T15:43:32.779Z,1.23
2022-12-23T15:46:16.863Z,1.75
2022-12-23T15:48:44.014Z,1.88
2022-12-23T15:52:05.031Z,1.73
2022-12-23T15:54:44.397Z,1.10
2022-12-23T15:57:20.421Z,1.10
2022-12-23T15:59:47.612Z,4.72
2022-12-23T16:05:11.873Z,1.63
2022-12-23T16:07:41.801Z,3.38
2022-12-23T16:10:21.803Z,1.88
2022-12-23T16:12:50.786Z,1.50
2022-12-23T16:15:22.376Z,1.90
2022-12-23T16:17:48.875Z,1.73
2022-12-23T16:20:26.846Z,1.17
2022-12-23T16:22:56.733Z,1.83
2022-12-23T16:25:24.717Z,3.17
2022-12-23T16:27:58.379Z,3.72
2022-12-23T16:30:33.475Z,2.80
2022-12-23T16:33:03.404Z,1.55
2022-12-23T16:35:39.637Z,2.95
2022-12-23T16:38:35.585Z,2.88
2022-12-23T16:41:02.137Z,1.88
2022-12-23T16:43:28.636Z,3.07
2022-12-23T16:45:57.126Z,2.72
2022-12-23T16:48:39.138Z,2.60
2022-12-23T16:51:09.133Z,1.98
2022-12-23T16:53:35.625Z,0.95
2022-12-23T16:56:02.716Z,0.93
2022-12-23T16:58:29.844Z,1.25
2022-12-23T17:00:56.560Z,0.98
2022-12-23T17:03:22.994Z,0.73
2022-12-23T17:05:49.518Z,0.63
2022-12-23T17:08:16.032Z,0.70
2022-12-23T17:10:44.770Z,0.93
2022-12-23T17:13:17.537Z,0.95
2022-12-23T17:15:44.799Z,0.93
2022-12-23T17:18:16.519Z,1.58
2022-12-23T17:20:45.237Z,0.83
2022-12-23T17:23:31.127Z,1.02
2022-12-23T17:25:57.904Z,1.20
2022-12-23T17:28:30.859Z,1.33
2022-12-23T17:30:58.986Z,1.63
2022-12-23T17:33:29.537Z,1.40
2022-12-23T17:35:56.121Z,1.80
2022-12-23T17:38:23.298Z,1.48
2022-12-23T17:40:50.375Z,1.45
2022-12-23T17:43:18.407Z,0.75
2022-12-23T17:45:47.013Z,0.67
2022-12-23T17:48:20.123Z,0.50
2022-12-23T17:50:48.987Z,0.60
2022-12-23T17:53:17.468Z,0.80
2022-12-23T17:55:43.876Z,0.80
2022-12-23T17:58:10.919Z,1.10
2022-12-23T18:00:40.096Z,1.08
2022-12-23T18:03:07.461Z,0.90
2022-12-23T18:05:35.656Z,0.75
2022-12-23T18:08:03.380Z,1.92
2022-12-23T18:10:33.984Z,0.80
2022-12-23T18:13:03.069Z,0.70
2022-12-23T18:15:38.684Z,1.02
2022-12-23T18:18:23.870Z,1.40
2022-12-23T18:20:56.652Z,0.68
2022-12-23T18:23:32.116Z,0.80
2022-12-23T18:25:59.327Z,0.60
2022-12-23T18:28:27.207Z,0.90
2022-12-23T18:30:56.207Z,0.57
2022-12-23T18:33:24.341Z,0.50
2022-12-23T18:35:51.488Z,0.77
2022-12-23T18:38:18.690Z,0.50
2022-12-23T18:40:45.597Z,1.05
2022-12-23T18:43:21.760Z,0.95
2022-12-23T18:45:52.877Z,0.70
2022-12-23T18:48:20.328Z,0.63
2022-12-23T18:50:46.935Z,0.70
2022-12-23T18:53:23.749Z,0.77
2022-12-23T18:55:51.758Z,1.17
2022-12-23T18:58:18.601Z,0.98
2022-12-23T19:00:45.235Z,1.10
2022-12-23T19:03:30.394Z,0.70
2022-12-23T19:05:58.408Z,0.68
2022-12-23T19:08:27.545Z,1.70
2022-12-23T19:10:55.280Z,1.40
2022-12-23T19:13:22.413Z,2.40
2022-12-23T19:15:49.034Z,0.88
2022-12-23T19:18:18.297Z,1.10
2022-12-23T19:20:45.673Z,1.23
2022-12-23T19:23:13.893Z,1.00
2022-12-23T19:25:42.089Z,1.33
2022-12-23T19:28:08.826Z,1.50
2022-12-23T19:30:36.070Z,1.00
2022-12-23T19:33:02.631Z,0.80
2022-12-23T19:35:29.201Z,0.60
2022-12-23T19:37:56.073Z,0.90
2022-12-23T19:40:22.657Z,1.05
2022-12-23T19:42:49.172Z,0.80
2022-12-23T19:45:17.325Z,0.60
2022-12-23T19:47:44.031Z,0.70
2022-12-23T19:50:11.515Z,0.60
2022-12-23T19:52:38.194Z,2.90
2022-12-23T19:55:05.288Z,1.70
2022-12-23T19:57:31.691Z,0.57
2022-12-23T19:59:58.137Z,0.90
2022-12-23T20:02:24.886Z,0.90
2022-12-23T20:04:51.277Z,0.70
2022-12-23T20:07:17.881Z,0.45
2022-12-23T20:09:44.445Z,0.30
2022-12-23T20:12:10.886Z,0.50
2022-12-23T20:14:37.340Z,0.40
2022-12-23T20:17:03.907Z,0.45
2022-12-23T20:19:30.610Z,0.60
2022-12-23T20:21:57.980Z,0.70
2022-12-23T20:24:24.391Z,0.40
2022-12-23T20:26:50.816Z,0.30
2022-12-23T20:29:17.367Z,0.70
2022-12-23T20:31:44.068Z,1.20
2022-12-23T20:34:14.994Z,0.55
2022-12-23T20:36:41.436Z,0.40
2022-12-23T20:39:08.642Z,0.30
2022-12-23T20:41:35.415Z,0.50
2022-12-23T20:46:48.664Z,0.50
2022-12-23T20:49:15.318Z,0.85
2022-12-23T20:51:41.826Z,0.50
2022-12-23T20:54:08.481Z,0.32
2022-12-23T20:56:35.053Z,0.80
2022-12-23T20:59:03.868Z,0.52
2022-12-23T21:01:35.809Z,0.65
2022-12-23T21:04:05.067Z,0.67
2022-12-23T21:06:33.326Z,0.50
2022-12-23T21:09:01.436Z,0.60
2022-12-23T21:11:32.239Z,0.70
2022-12-23T21:14:06.253Z,0.70
2022-12-23T21:16:35.790Z,0.53
2022-12-23T21:19:02.337Z,0.50
2022-12-23T21:21:31.043Z,0.90
2022-12-23T21:24:01.215Z,1.13
2022-12-23T21:26:30.177Z,0.60
2022-12-23T21:29:01.842Z,0.60
2022-12-23T21:31:30.963Z,0.40
2022-12-23T21:33:58.550Z,0.73
2022-12-23T21:36:27.843Z,0.57
2022-12-23T21:38:54.530Z,0.70
2022-12-23T21:41:32.129Z,0.60
2022-12-23T21:44:00.211Z,0.63
2022-12-23T21:46:28.349Z,0.45
2022-12-23T21:48:56.467Z,0.50
2022-12-23T21:51:25.515Z,0.50
2022-12-23T21:53:54.584Z,0.60
2022-12-23T21:56:24.265Z,0.60
2022-12-23T21:58:55.218Z,0.45
2022-12-23T22:01:21.920Z,0.40
2022-12-23T22:03:50.416Z,0.63
2022-12-23T22:06:22.611Z,0.87
2022-12-23T22:08:51.152Z,4.50
2022-12-23T22:11:21.153Z,18.58
2022-12-23T22:13:48.367Z,2.80
2022-12-23T22:16:17.492Z,1.10
2022-12-23T22:18:44.568Z,2.63
2022-12-23T22:21:17.423Z,0.88
2022-12-23T22:23:44.160Z,0.80
2022-12-23T22:26:15.494Z,0.40
2022-12-23T22:28:45.594Z,0.57
2022-12-23T22:31:22.789Z,0.63
2022-12-23T22:33:49.376Z,0.55
2022-12-23T22:36:16.691Z,0.75
2022-12-23T22:38:44.281Z,1.20
2022-12-23T22:41:11.226Z,0.70
2022-12-23T22:43:37.905Z,1.13
2022-12-23T22:46:04.912Z,1.02
2022-12-23T22:48:31.410Z,1.50
2022-12-23T22:51:09.547Z,1.48
2022-12-23T22:53:37.140Z,3.10
2022-12-23T22:56:04.741Z,2.13
2022-12-23T22:58:33.072Z,1.30
2022-12-23T23:01:00.764Z,1.75
2022-12-23T23:03:27.488Z,1.67
2022-12-23T23:06:10.491Z,0.95
2022-12-23T23:08:37.053Z,1.60
2022-12-23T23:11:05.379Z,2.08
2022-12-23T23:13:34.371Z,2.25
2022-12-23T23:16:01.619Z,1.67
2022-12-23T23:18:29.624Z,1.17
2022-12-23T23:20:56.258Z,1.20
2022-12-23T23:23:22.789Z,1.10
2022-12-23T23:25:49.183Z,0.80
2022-12-23T23:28:15.902Z,1.75
2022-12-23T23:30:42.655Z,1.50
2022-12-23T23:33:10.544Z,1.57
2022-12-23T23:35:37.086Z,1.33
2022-12-23T23:38:03.768Z,1.25
2022-12-23T23:40:30.327Z,0.88
2022-12-23T23:42:56.837Z,0.95
2022-12-23T23:45:23.388Z,1.40
2022-12-23T23:47:50.038Z,1.95
2022-12-23T23:50:16.605Z,1.45
2022-12-23T23:52:43.177Z,1.10
2022-12-23T23:55:10.165Z,1.90
2022-12-23T23:57:36.536Z,1.20
