createdAt,value
2023-01-17T00:02:05.837Z,0.70
2023-01-17T00:04:52.212Z,1.00
2023-01-17T00:07:40.199Z,1.10
2023-01-17T00:10:12.412Z,0.60
2023-01-17T00:12:40.827Z,0.60
2023-01-17T00:15:11.116Z,0.30
2023-01-17T00:17:40.718Z,0.30
2023-01-17T00:20:31.804Z,0.40
2023-01-17T00:23:17.903Z,0.30
2023-01-17T00:26:04.597Z,0.40
2023-01-17T00:28:35.332Z,0.60
2023-01-17T00:31:03.833Z,0.40
2023-01-17T00:33:32.751Z,0.73
2023-01-17T00:36:01.295Z,0.30
2023-01-17T00:38:30.694Z,0.20
2023-01-17T00:41:03.195Z,0.40
2023-01-17T00:43:49.569Z,0.40
2023-01-17T00:46:35.993Z,0.40
2023-01-17T00:49:23.963Z,0.40
2023-01-17T00:52:10.214Z,0.40
2023-01-17T00:54:55.756Z,0.57
2023-01-17T00:57:41.890Z,0.47
2023-01-17T01:00:28.974Z,0.40
2023-01-17T01:03:14.626Z,0.23
2023-01-17T01:06:01.887Z,0.50
2023-01-17T01:08:48.733Z,0.30
2023-01-17T01:11:37.652Z,0.50
2023-01-17T01:14:29.149Z,0.40
2023-01-17T01:17:14.943Z,0.40
2023-01-17T01:20:00.575Z,0.20
2023-01-17T01:22:47.786Z,0.50
2023-01-17T01:25:33.791Z,0.10
2023-01-17T01:28:23.800Z,0.40
2023-01-17T01:31:09.668Z,0.50
2023-01-17T01:33:37.975Z,0.50
2023-01-17T01:36:09.571Z,0.40
2023-01-17T01:38:39.317Z,0.30
2023-01-17T01:41:08.172Z,0.50
2023-01-17T01:43:47.806Z,0.40
2023-01-17T01:46:22.096Z,0.30
2023-01-17T01:48:54.303Z,0.40
2023-01-17T01:51:28.976Z,0.47
2023-01-17T01:54:04.691Z,0.30
2023-01-17T01:56:33.743Z,0.40
2023-01-17T01:59:05.540Z,0.30
2023-01-17T02:01:33.987Z,0.50
2023-01-17T02:04:02.629Z,0.53
2023-01-17T02:06:35.391Z,0.30
2023-01-17T02:09:10.351Z,0.30
2023-01-17T02:11:40.391Z,0.30
2023-01-17T02:14:08.750Z,1.13
2023-01-17T02:16:59.630Z,0.90
2023-01-17T02:20:03.277Z,0.50
2023-01-17T02:23:44.275Z,0.50
2023-01-17T02:27:11.215Z,0.40
2023-01-17T02:30:25.684Z,0.60
2023-01-17T02:33:19.113Z,0.30
2023-01-17T02:36:05.214Z,0.30
2023-01-17T02:38:41.673Z,0.33
2023-01-17T02:41:16.109Z,0.40
2023-01-17T02:43:44.709Z,0.50
2023-01-17T02:46:14.318Z,0.50
2023-01-17T02:48:43.392Z,0.40
2023-01-17T02:51:36.748Z,0.30
2023-01-17T02:54:32.027Z,0.30
2023-01-17T02:57:19.503Z,0.40
2023-01-17T02:59:56.974Z,0.37
2023-01-17T03:02:34.316Z,0.30
2023-01-17T03:05:07.878Z,0.50
2023-01-17T03:07:37.914Z,0.20
2023-01-17T03:10:08.585Z,0.63
2023-01-17T03:12:39.737Z,0.63
2023-01-17T03:15:13.069Z,0.60
2023-01-17T03:17:48.759Z,0.40
2023-01-17T03:20:18.010Z,0.70
2023-01-17T03:22:46.297Z,0.53
2023-01-17T03:25:14.847Z,0.23
2023-01-17T03:27:43.477Z,0.60
2023-01-17T03:30:12.980Z,0.50
2023-01-17T03:32:42.642Z,0.30
2023-01-17T03:35:11.185Z,0.40
2023-01-17T03:37:39.475Z,0.53
2023-01-17T03:40:09.836Z,1.20
2023-01-17T03:42:38.104Z,0.50
2023-01-17T03:45:07.466Z,0.40
2023-01-17T03:47:37.074Z,0.50
2023-01-17T03:50:07.733Z,0.30
2023-01-17T03:52:36.128Z,0.80
2023-01-17T03:55:04.562Z,0.43
2023-01-17T03:57:32.810Z,0.60
2023-01-17T04:00:01.145Z,0.27
2023-01-17T04:02:29.459Z,0.47
2023-01-17T04:04:57.751Z,0.30
2023-01-17T04:07:27.357Z,0.50
2023-01-17T04:09:55.711Z,0.30
2023-01-17T04:12:24.195Z,0.40
2023-01-17T04:14:52.483Z,0.70
2023-01-17T04:17:21.808Z,0.50
2023-01-17T04:19:50.116Z,0.43
2023-01-17T04:22:18.415Z,0.40
2023-01-17T04:24:48.007Z,0.60
2023-01-17T04:27:16.330Z,0.47
2023-01-17T04:29:46.664Z,0.40
2023-01-17T04:32:15.117Z,0.50
2023-01-17T04:34:43.400Z,0.40
2023-01-17T04:37:11.653Z,0.57
2023-01-17T04:39:39.888Z,0.50
2023-01-17T04:42:09.575Z,0.63
2023-01-17T04:44:37.786Z,0.53
2023-01-17T04:47:06.039Z,0.60
2023-01-17T04:49:34.278Z,0.63
2023-01-17T04:52:02.530Z,0.43
2023-01-17T04:54:30.775Z,0.30
2023-01-17T04:56:59.005Z,0.60
2023-01-17T04:59:28.610Z,0.50
2023-01-17T05:01:56.942Z,0.50
2023-01-17T05:04:25.359Z,0.60
2023-01-17T05:06:53.739Z,0.60
2023-01-17T05:09:22.015Z,0.60
2023-01-17T05:11:50.281Z,0.50
2023-01-17T05:14:18.561Z,0.67
2023-01-17T05:16:48.192Z,0.53
2023-01-17T05:19:16.494Z,0.60
2023-01-17T05:21:44.719Z,0.60
2023-01-17T05:24:12.969Z,0.53
2023-01-17T05:26:43.133Z,0.67
2023-01-17T05:29:11.539Z,0.40
2023-01-17T05:31:40.019Z,0.70
2023-01-17T05:34:09.859Z,0.70
2023-01-17T05:36:38.094Z,0.40
2023-01-17T05:39:06.447Z,0.73
2023-01-17T05:41:34.691Z,0.67
2023-01-17T05:44:02.942Z,0.60
2023-01-17T05:46:31.265Z,0.77
2023-01-17T05:48:59.494Z,0.80
2023-01-17T05:51:29.443Z,0.70
2023-01-17T05:53:57.658Z,0.83
2023-01-17T05:56:25.988Z,0.70
2023-01-17T05:58:54.316Z,0.77
2023-01-17T06:01:22.823Z,0.73
2023-01-17T06:03:51.181Z,0.63
2023-01-17T06:06:19.561Z,0.60
2023-01-17T06:08:49.215Z,0.60
2023-01-17T06:11:18.520Z,0.23
2023-01-17T06:13:46.796Z,0.50
2023-01-17T06:16:15.096Z,0.70
2023-01-17T06:18:43.341Z,0.97
2023-01-17T06:21:11.565Z,0.60
2023-01-17T06:23:39.807Z,0.50
2023-01-17T06:26:09.458Z,0.60
2023-01-17T06:28:37.664Z,0.50
2023-01-17T06:31:09.745Z,0.90
2023-01-17T06:33:38.037Z,0.63
2023-01-17T06:36:07.249Z,0.63
2023-01-17T06:38:35.431Z,0.80
2023-01-17T06:41:06.027Z,1.13
2023-01-17T06:43:35.627Z,2.03
2023-01-17T06:46:03.890Z,2.70
2023-01-17T06:48:32.358Z,1.50
2023-01-17T06:51:00.628Z,1.20
2023-01-17T06:53:28.936Z,1.30
2023-01-17T06:55:58.157Z,1.30
2023-01-17T06:58:26.464Z,1.53
2023-01-17T07:00:56.123Z,2.53
2023-01-17T07:03:26.467Z,3.13
2023-01-17T07:05:55.128Z,5.37
2023-01-17T07:08:23.342Z,5.60
2023-01-17T07:10:51.705Z,2.87
2023-01-17T07:13:19.967Z,3.37
2023-01-17T07:15:48.366Z,5.93
2023-01-17T07:18:20.679Z,6.10
2023-01-17T07:20:49.150Z,4.60
2023-01-17T07:23:17.523Z,3.53
2023-01-17T07:25:45.875Z,4.13
2023-01-17T07:28:14.099Z,2.13
2023-01-17T07:30:42.350Z,1.60
2023-01-17T07:33:10.958Z,1.57
2023-01-17T07:35:40.654Z,2.43
2023-01-17T07:38:11.511Z,1.60
2023-01-17T07:40:42.432Z,1.80
2023-01-17T07:43:14.427Z,1.17
2023-01-17T07:45:43.971Z,1.70
2023-01-17T07:48:12.906Z,1.50
2023-01-17T07:50:42.597Z,1.50
2023-01-17T07:53:11.352Z,2.10
2023-01-17T07:55:39.606Z,2.20
2023-01-17T07:58:07.927Z,1.97
2023-01-17T08:00:36.204Z,1.73
2023-01-17T08:03:05.782Z,1.70
2023-01-17T08:05:34.050Z,1.43
2023-01-17T08:08:03.944Z,1.60
2023-01-17T08:10:32.249Z,1.60
2023-01-17T08:13:00.496Z,1.40
2023-01-17T08:15:28.901Z,2.60
2023-01-17T08:17:58.658Z,1.90
2023-01-17T08:20:28.119Z,1.73
2023-01-17T08:22:57.801Z,1.70
2023-01-17T08:25:28.144Z,1.73
2023-01-17T08:27:59.057Z,1.13
2023-01-17T08:30:28.083Z,1.67
2023-01-17T08:32:56.634Z,2.40
2023-01-17T08:35:25.236Z,2.93
2023-01-17T08:37:56.536Z,2.13
2023-01-17T08:40:26.213Z,2.13
2023-01-17T08:42:59.329Z,1.77
2023-01-17T08:45:28.848Z,1.43
2023-01-17T08:47:59.865Z,1.10
2023-01-17T08:50:28.536Z,1.20
2023-01-17T08:53:01.422Z,1.07
2023-01-17T08:55:31.162Z,1.27
2023-01-17T08:57:59.508Z,1.23
2023-01-17T09:00:30.010Z,1.20
2023-01-17T09:02:58.357Z,2.00
2023-01-17T09:05:27.029Z,1.43
2023-01-17T09:07:56.675Z,1.10
2023-01-17T09:10:25.126Z,1.40
2023-01-17T09:12:54.952Z,1.17
2023-01-17T09:15:23.233Z,1.00
2023-01-17T09:17:51.983Z,2.00
2023-01-17T09:20:20.540Z,1.63
2023-01-17T09:22:48.970Z,1.60
2023-01-17T09:25:17.419Z,1.30
2023-01-17T09:27:47.871Z,3.30
2023-01-17T09:30:18.809Z,1.40
2023-01-17T09:32:53.902Z,1.57
2023-01-17T09:35:22.293Z,1.20
2023-01-17T09:37:51.243Z,1.17
2023-01-17T09:40:24.172Z,1.37
2023-01-17T09:42:58.084Z,1.50
2023-01-17T09:45:32.227Z,1.00
2023-01-17T09:48:02.804Z,1.70
2023-01-17T09:50:34.989Z,1.40
2023-01-17T09:53:06.995Z,1.23
2023-01-17T09:55:42.958Z,1.30
2023-01-17T09:58:15.339Z,1.40
2023-01-17T10:00:58.226Z,1.20
2023-01-17T10:03:46.577Z,1.00
2023-01-17T10:06:37.599Z,1.17
2023-01-17T10:09:30.907Z,1.10
2023-01-17T10:12:15.192Z,1.33
2023-01-17T10:14:57.954Z,1.20
2023-01-17T10:17:40.078Z,2.50
2023-01-17T10:20:40.310Z,3.77
2023-01-17T10:23:34.307Z,0.90
2023-01-17T10:26:04.676Z,0.93
2023-01-17T10:28:38.076Z,1.33
2023-01-17T10:31:09.376Z,0.90
2023-01-17T10:33:45.072Z,1.03
2023-01-17T10:36:20.905Z,1.00
2023-01-17T10:38:51.893Z,1.27
2023-01-17T10:41:27.274Z,1.00
2023-01-17T10:44:08.000Z,2.57
2023-01-17T10:46:43.419Z,1.50
2023-01-17T10:49:18.670Z,1.13
2023-01-17T10:52:14.343Z,1.87
2023-01-17T10:55:04.039Z,1.57
2023-01-17T10:57:40.356Z,2.43
2023-01-17T11:00:43.904Z,3.00
2023-01-17T11:03:14.900Z,6.30
2023-01-17T11:05:45.173Z,1.47
2023-01-17T11:08:15.689Z,1.00
2023-01-17T11:10:46.488Z,1.57
2023-01-17T11:13:31.251Z,1.00
2023-01-17T11:16:05.798Z,2.20
2023-01-17T11:18:37.173Z,1.00
2023-01-17T11:21:18.551Z,1.50
2023-01-17T11:23:48.676Z,1.50
2023-01-17T11:26:27.396Z,1.30
2023-01-17T11:29:16.508Z,1.00
2023-01-17T11:31:44.780Z,2.70
2023-01-17T11:34:18.847Z,4.47
2023-01-17T11:36:49.398Z,4.57
2023-01-17T11:39:29.275Z,0.93
2023-01-17T11:41:58.068Z,1.10
2023-01-17T11:44:28.874Z,1.00
2023-01-17T11:47:19.158Z,5.80
2023-01-17T11:49:49.398Z,2.00
2023-01-17T11:52:25.240Z,3.97
2023-01-17T11:54:56.484Z,5.87
2023-01-17T11:57:29.964Z,7.77
2023-01-17T12:00:13.244Z,2.17
2023-01-17T12:03:13.906Z,2.23
2023-01-17T12:05:53.678Z,2.97
2023-01-17T12:08:40.411Z,1.50
2023-01-17T12:11:16.685Z,1.70
2023-01-17T12:14:01.265Z,1.20
2023-01-17T12:16:46.218Z,1.10
2023-01-17T12:19:33.233Z,1.20
2023-01-17T12:22:25.337Z,0.90
2023-01-17T12:25:15.681Z,1.30
2023-01-17T12:27:58.950Z,1.17
2023-01-17T12:30:50.584Z,1.90
2023-01-17T12:33:25.758Z,1.50
2023-01-17T12:35:58.590Z,1.53
2023-01-17T12:38:37.311Z,1.30
2023-01-17T12:41:13.556Z,1.10
2023-01-17T12:43:42.871Z,1.37
2023-01-17T12:46:20.944Z,1.40
2023-01-17T12:48:56.166Z,1.07
2023-01-17T12:51:29.531Z,1.10
2023-01-17T12:54:04.265Z,1.37
2023-01-17T12:56:41.525Z,1.43
2023-01-17T12:59:20.556Z,1.87
2023-01-17T13:01:57.666Z,3.07
2023-01-17T13:04:30.876Z,3.47
2023-01-17T13:07:10.218Z,2.17
2023-01-17T13:09:45.318Z,1.80
2023-01-17T13:12:19.033Z,1.63
2023-01-17T13:14:47.961Z,2.23
2023-01-17T13:17:33.084Z,2.20
2023-01-17T13:20:11.077Z,1.47
2023-01-17T13:22:41.116Z,1.83
2023-01-17T13:25:29.782Z,3.77
2023-01-17T13:28:15.811Z,1.70
2023-01-17T13:31:15.538Z,2.90
2023-01-17T13:34:12.350Z,3.40
2023-01-17T13:36:58.844Z,4.33
2023-01-17T13:40:07.836Z,7.33
2023-01-17T13:42:46.410Z,3.13
2023-01-17T13:45:22.953Z,3.07
2023-01-17T13:47:52.715Z,2.00
2023-01-17T13:50:50.625Z,2.10
2023-01-17T13:53:58.973Z,1.50
2023-01-17T13:56:37.315Z,1.17
2023-01-17T13:59:30.665Z,1.30
2023-01-17T14:02:00.360Z,1.43
2023-01-17T14:05:08.967Z,1.53
2023-01-17T14:07:45.197Z,1.40
2023-01-17T14:10:34.596Z,1.67
2023-01-17T14:13:05.240Z,1.57
2023-01-17T14:15:36.729Z,1.47
2023-01-17T14:18:08.244Z,1.37
2023-01-17T14:20:52.241Z,1.70
2023-01-17T14:23:38.721Z,1.20
2023-01-17T14:26:28.217Z,1.50
2023-01-17T14:28:59.384Z,2.00
2023-01-17T14:31:29.258Z,1.60
2023-01-17T14:34:13.818Z,1.83
2023-01-17T14:36:42.503Z,2.10
2023-01-17T14:39:23.182Z,2.00
2023-01-17T14:41:51.647Z,1.50
2023-01-17T14:44:20.894Z,2.00
2023-01-17T14:46:50.443Z,1.70
2023-01-17T14:49:26.957Z,2.10
2023-01-17T14:52:02.536Z,1.83
2023-01-17T14:54:31.222Z,1.97
2023-01-17T14:57:16.700Z,2.47
2023-01-17T14:59:46.387Z,1.90
2023-01-17T15:02:18.511Z,3.37
2023-01-17T15:04:55.879Z,2.93
2023-01-17T15:07:26.681Z,2.13
2023-01-17T15:09:54.970Z,3.50
2023-01-17T15:12:23.244Z,2.40
2023-01-17T15:14:51.795Z,2.80
2023-01-17T15:17:24.467Z,2.63
2023-01-17T15:19:58.991Z,2.30
2023-01-17T15:22:29.710Z,2.40
2023-01-17T15:24:59.327Z,2.93
2023-01-17T15:27:28.088Z,3.13
2023-01-17T15:30:01.851Z,3.03
2023-01-17T15:32:31.419Z,3.53
2023-01-17T15:35:02.955Z,2.53
2023-01-17T15:37:34.549Z,2.90
2023-01-17T15:40:06.871Z,9.27
2023-01-17T15:42:37.687Z,4.23
2023-01-17T15:45:10.458Z,4.63
2023-01-17T15:47:40.196Z,9.83
2023-01-17T15:50:36.447Z,12.63
2023-01-17T15:53:12.982Z,9.53
2023-01-17T15:55:41.705Z,12.20
2023-01-17T15:58:25.577Z,7.90
2023-01-17T16:00:54.066Z,11.83
2023-01-17T16:03:29.358Z,9.23
2023-01-17T16:06:02.964Z,12.83
2023-01-17T16:08:39.532Z,8.13
2023-01-17T16:11:09.601Z,6.73
2023-01-17T16:13:42.159Z,8.27
2023-01-17T16:16:12.986Z,4.13
2023-01-17T16:18:41.639Z,3.20
2023-01-17T16:21:23.855Z,2.87
2023-01-17T16:23:52.413Z,2.87
2023-01-17T16:26:21.062Z,3.17
2023-01-17T16:28:50.149Z,2.87
2023-01-17T16:31:19.167Z,3.10
2023-01-17T16:33:51.651Z,2.60
2023-01-17T16:36:22.973Z,2.93
2023-01-17T16:38:53.143Z,5.60
2023-01-17T16:41:22.064Z,7.97
2023-01-17T16:44:00.823Z,9.80
2023-01-17T16:46:30.074Z,10.77
2023-01-17T16:49:01.174Z,7.40
2023-01-17T16:51:30.834Z,6.30
2023-01-17T16:53:59.490Z,5.40
2023-01-17T16:56:28.209Z,5.57
2023-01-17T16:58:56.631Z,5.10
2023-01-17T17:01:25.438Z,4.47
2023-01-17T17:03:53.806Z,5.23
2023-01-17T17:06:22.441Z,5.20
2023-01-17T17:08:52.062Z,4.10
2023-01-17T17:11:23.104Z,3.97
2023-01-17T17:13:52.940Z,4.60
2023-01-17T17:16:23.310Z,8.20
2023-01-17T17:18:57.707Z,7.13
2023-01-17T17:21:27.099Z,6.40
2023-01-17T17:23:59.277Z,4.77
2023-01-17T17:26:30.957Z,4.40
2023-01-17T17:28:59.593Z,3.97
2023-01-17T17:31:28.201Z,3.70
2023-01-17T17:33:59.703Z,4.63
2023-01-17T17:36:40.389Z,6.13
2023-01-17T17:39:15.757Z,7.90
2023-01-17T17:41:46.012Z,7.63
2023-01-17T17:44:14.714Z,6.50
2023-01-17T17:46:43.202Z,4.97
2023-01-17T17:49:11.577Z,6.67
2023-01-17T17:51:41.476Z,7.07
2023-01-17T17:54:14.088Z,6.97
2023-01-17T17:56:46.452Z,4.87
2023-01-17T17:59:18.394Z,4.93
2023-01-17T18:01:49.601Z,6.70
2023-01-17T18:04:18.454Z,5.50
2023-01-17T18:06:46.817Z,5.57
2023-01-17T18:09:17.483Z,5.17
2023-01-17T18:11:46.604Z,5.03
2023-01-17T18:14:17.035Z,4.60
2023-01-17T18:16:47.099Z,4.73
2023-01-17T18:19:18.904Z,4.80
2023-01-17T18:21:48.669Z,4.33
2023-01-17T18:24:20.267Z,4.53
2023-01-17T18:26:51.000Z,5.30
2023-01-17T18:29:25.642Z,5.27
2023-01-17T18:31:55.205Z,4.93
2023-01-17T18:34:28.436Z,4.50
2023-01-17T18:36:57.880Z,5.27
2023-01-17T18:39:30.273Z,5.53
2023-01-17T18:41:59.084Z,5.67
2023-01-17T18:44:27.860Z,6.27
2023-01-17T18:46:58.607Z,9.73
2023-01-17T18:49:27.113Z,9.90
2023-01-17T18:51:55.406Z,15.30
2023-01-17T18:54:23.742Z,11.07
2023-01-17T18:56:55.498Z,7.37
2023-01-17T18:59:23.883Z,8.90
2023-01-17T19:01:52.688Z,8.67
2023-01-17T19:04:21.582Z,11.87
2023-01-17T19:06:50.350Z,11.00
2023-01-17T19:09:19.493Z,12.33
2023-01-17T19:11:47.783Z,12.13
2023-01-17T19:14:17.502Z,12.10
2023-01-17T19:16:45.770Z,11.83
2023-01-17T19:19:16.492Z,10.80
2023-01-17T19:21:45.266Z,10.70
2023-01-17T19:24:14.304Z,9.07
2023-01-17T19:26:43.290Z,7.87
2023-01-17T19:29:12.314Z,8.23
2023-01-17T19:31:43.716Z,8.53
2023-01-17T19:34:14.007Z,8.53
2023-01-17T19:36:42.669Z,10.33
2023-01-17T19:39:11.736Z,9.30
2023-01-17T19:41:44.037Z,10.07
2023-01-17T19:44:15.165Z,8.77
2023-01-17T19:46:46.134Z,9.63
2023-01-17T19:49:16.336Z,9.27
2023-01-17T19:51:44.545Z,8.80
2023-01-17T19:54:15.204Z,8.57
2023-01-17T19:56:43.658Z,8.33
2023-01-17T19:59:14.060Z,7.87
2023-01-17T20:01:42.475Z,8.57
2023-01-17T20:04:12.766Z,8.60
2023-01-17T20:06:41.146Z,7.40
2023-01-17T20:09:09.673Z,6.53
2023-01-17T20:11:38.060Z,7.23
2023-01-17T20:14:06.707Z,6.53
2023-01-17T20:16:37.504Z,6.23
2023-01-17T20:19:06.856Z,6.30
2023-01-17T20:21:37.062Z,6.03
2023-01-17T20:24:06.366Z,6.10
2023-01-17T20:26:36.616Z,6.53
2023-01-17T20:29:10.246Z,7.17
2023-01-17T20:31:40.272Z,6.67
2023-01-17T20:34:10.746Z,7.40
2023-01-17T20:36:42.762Z,7.03
2023-01-17T20:39:14.395Z,7.60
2023-01-17T20:41:44.916Z,8.33
2023-01-17T20:44:15.881Z,8.00
2023-01-17T20:46:45.489Z,7.90
2023-01-17T20:49:17.086Z,6.77
2023-01-17T20:51:48.007Z,8.10
2023-01-17T20:54:18.660Z,6.40
2023-01-17T20:56:47.911Z,6.47
2023-01-17T20:59:18.547Z,5.80
2023-01-17T21:01:47.451Z,7.00
2023-01-17T21:04:16.756Z,7.17
2023-01-17T21:06:47.571Z,6.67
2023-01-17T21:09:17.324Z,5.63
2023-01-17T21:11:45.817Z,5.80
2023-01-17T21:14:14.367Z,6.47
2023-01-17T21:16:42.930Z,5.73
2023-01-17T21:19:14.947Z,5.60
2023-01-17T21:21:43.244Z,5.27
2023-01-17T21:24:16.355Z,5.10
2023-01-17T21:26:45.693Z,5.20
2023-01-17T21:29:16.135Z,5.33
2023-01-17T21:31:45.260Z,5.30
2023-01-17T21:34:14.618Z,5.03
2023-01-17T21:36:44.001Z,5.07
2023-01-17T21:39:16.696Z,4.50
2023-01-17T21:41:50.663Z,4.80
2023-01-17T21:44:21.324Z,4.80
2023-01-17T21:46:54.253Z,4.50
2023-01-17T21:49:24.432Z,4.50
2023-01-17T21:52:10.033Z,6.17
2023-01-17T21:54:56.973Z,4.77
2023-01-17T21:57:43.072Z,4.33
2023-01-17T22:00:15.419Z,4.57
2023-01-17T22:02:45.192Z,4.40
2023-01-17T22:05:14.233Z,4.00
2023-01-17T22:08:03.401Z,3.97
2023-01-17T22:10:44.523Z,3.83
2023-01-17T22:13:14.940Z,3.90
2023-01-17T22:15:43.718Z,4.20
2023-01-17T22:18:12.580Z,4.40
2023-01-17T22:20:41.690Z,4.37
2023-01-17T22:23:11.814Z,4.40
2023-01-17T22:25:41.469Z,5.03
2023-01-17T22:28:09.771Z,4.73
2023-01-17T22:30:38.331Z,4.87
2023-01-17T22:33:06.630Z,4.07
2023-01-17T22:35:34.979Z,4.13
2023-01-17T22:38:03.253Z,4.50
2023-01-17T22:40:32.593Z,4.57
2023-01-17T22:43:02.196Z,4.60
2023-01-17T22:45:30.475Z,4.63
2023-01-17T22:47:58.829Z,4.23
2023-01-17T22:50:27.195Z,4.00
2023-01-17T22:52:55.863Z,3.63
2023-01-17T22:55:24.212Z,4.20
2023-01-17T22:57:52.478Z,4.13
2023-01-17T23:00:22.692Z,3.80
2023-01-17T23:02:50.946Z,3.57
2023-01-17T23:05:20.229Z,3.53
2023-01-17T23:07:51.319Z,3.80
2023-01-17T23:10:33.663Z,3.30
2023-01-17T23:13:01.900Z,4.00
2023-01-17T23:15:49.317Z,3.67
2023-01-17T23:18:34.937Z,3.20
2023-01-17T23:21:03.168Z,2.90
2023-01-17T23:23:33.159Z,3.43
2023-01-17T23:26:01.772Z,2.73
2023-01-17T23:28:29.098Z,2.87
2023-01-17T23:31:04.979Z,3.47
2023-01-17T23:33:33.524Z,3.93
2023-01-17T23:36:01.729Z,3.30
2023-01-17T23:38:29.693Z,3.40
2023-01-17T23:41:19.721Z,2.90
2023-01-17T23:43:52.680Z,2.83
2023-01-17T23:46:22.773Z,3.00
2023-01-17T23:48:51.183Z,2.77
2023-01-17T23:51:19.647Z,2.87
2023-01-17T23:53:48.035Z,3.17
2023-01-17T23:56:20.179Z,2.63
2023-01-17T23:58:48.520Z,2.63
