createdAt,value
2024-01-24T00:00:11.478Z,796.00
2024-01-24T00:01:11.511Z,810.00
2024-01-24T00:02:11.453Z,800.00
2024-01-24T00:03:11.506Z,800.00
2024-01-24T00:04:11.569Z,784.00
2024-01-24T00:05:11.492Z,798.00
2024-01-24T00:06:11.463Z,799.00
2024-01-24T00:07:11.527Z,792.00
2024-01-24T00:08:11.460Z,792.00
2024-01-24T00:09:11.502Z,801.00
2024-01-24T00:10:11.465Z,801.00
2024-01-24T00:11:11.458Z,796.00
2024-01-24T00:12:11.557Z,800.00
2024-01-24T00:13:11.473Z,796.00
2024-01-24T00:14:11.464Z,797.00
2024-01-24T00:15:11.519Z,786.00
2024-01-24T00:16:11.478Z,796.00
2024-01-24T00:17:11.471Z,791.00
2024-01-24T00:18:11.592Z,789.00
2024-01-24T00:19:11.546Z,791.00
2024-01-24T00:20:11.475Z,785.00
2024-01-24T00:21:11.504Z,786.00
2024-01-24T00:22:11.475Z,785.00
2024-01-24T00:23:11.484Z,786.00
2024-01-24T00:24:11.501Z,786.00
2024-01-24T00:25:11.484Z,789.00
2024-01-24T00:26:11.495Z,783.00
2024-01-24T00:27:11.500Z,785.00
2024-01-24T00:28:11.481Z,785.00
2024-01-24T00:29:11.482Z,785.00
2024-01-24T00:30:11.583Z,783.00
2024-01-24T00:31:11.496Z,784.00
2024-01-24T00:32:11.530Z,785.00
2024-01-24T00:33:11.503Z,777.00
2024-01-24T00:34:11.552Z,790.00
2024-01-24T00:35:11.530Z,780.00
2024-01-24T00:36:11.571Z,781.00
2024-01-24T00:37:11.510Z,784.00
2024-01-24T00:38:11.524Z,793.00
2024-01-24T00:39:11.559Z,789.00
2024-01-24T00:40:11.521Z,788.00
2024-01-24T00:41:11.550Z,781.00
2024-01-24T00:42:11.608Z,785.00
2024-01-24T00:43:11.522Z,786.00
2024-01-24T00:44:11.554Z,786.00
2024-01-24T00:45:11.592Z,783.00
2024-01-24T00:46:11.533Z,797.00
2024-01-24T00:47:11.541Z,793.00
2024-01-24T00:48:11.674Z,788.00
2024-01-24T00:49:11.771Z,790.00
2024-01-24T00:50:11.545Z,790.00
2024-01-24T00:51:11.594Z,792.00
2024-01-24T00:52:11.559Z,794.00
2024-01-24T00:53:11.563Z,792.00
2024-01-24T00:54:11.603Z,792.00
2024-01-24T00:55:11.661Z,793.00
2024-01-24T00:56:11.572Z,795.00
2024-01-24T00:57:11.593Z,792.00
2024-01-24T00:58:11.572Z,785.00
2024-01-24T00:59:11.570Z,795.00
2024-01-24T01:00:11.631Z,791.00
2024-01-24T01:01:11.673Z,785.00
2024-01-24T01:02:11.573Z,785.00
2024-01-24T01:03:11.610Z,786.00
2024-01-24T01:04:11.654Z,780.00
2024-01-24T01:05:11.616Z,783.00
2024-01-24T01:06:11.631Z,782.00
2024-01-24T01:07:11.584Z,779.00
2024-01-24T01:08:11.587Z,777.00
2024-01-24T01:09:11.641Z,773.00
2024-01-24T01:10:11.581Z,773.00
2024-01-24T01:11:11.591Z,774.00
2024-01-24T01:12:11.663Z,769.00
2024-01-24T01:13:11.588Z,779.00
2024-01-24T01:14:11.590Z,779.00
2024-01-24T01:15:11.708Z,779.00
2024-01-24T01:16:11.606Z,777.00
2024-01-24T01:17:11.608Z,779.00
2024-01-24T01:18:11.648Z,780.00
2024-01-24T01:19:11.666Z,776.00
2024-01-24T01:20:11.613Z,779.00
2024-01-24T01:21:11.651Z,781.00
2024-01-24T01:22:11.770Z,776.00
2024-01-24T01:23:11.637Z,772.00
2024-01-24T01:24:11.660Z,777.00
2024-01-24T01:25:11.618Z,775.00
2024-01-24T01:26:11.630Z,779.00
2024-01-24T01:27:11.664Z,777.00
2024-01-24T01:28:11.630Z,782.00
2024-01-24T01:29:11.645Z,777.00
2024-01-24T01:30:11.673Z,771.00
2024-01-24T01:31:11.627Z,770.00
2024-01-24T01:32:12.209Z,781.00
2024-01-24T01:33:11.790Z,789.00
2024-01-24T01:34:11.723Z,789.00
2024-01-24T01:35:11.632Z,793.00
2024-01-24T01:36:18.180Z,797.00
2024-01-24T01:37:12.661Z,797.00
2024-01-24T01:38:11.651Z,791.00
2024-01-24T01:39:11.669Z,790.00
2024-01-24T01:40:11.636Z,789.00
2024-01-24T01:41:11.643Z,791.00
2024-01-24T01:42:11.654Z,797.00
2024-01-24T01:43:11.671Z,798.00
2024-01-24T01:44:11.657Z,791.00
2024-01-24T01:45:11.691Z,794.00
2024-01-24T01:46:11.672Z,795.00
2024-01-24T01:47:11.674Z,796.00
2024-01-24T01:48:11.827Z,800.00
2024-01-24T01:49:11.733Z,797.00
2024-01-24T01:50:11.678Z,806.00
2024-01-24T01:51:11.720Z,801.00
2024-01-24T01:52:11.689Z,790.00
2024-01-24T01:53:11.670Z,792.00
2024-01-24T01:54:11.717Z,793.00
2024-01-24T01:55:11.681Z,794.00
2024-01-24T01:56:11.684Z,799.00
2024-01-24T01:57:11.700Z,798.00
2024-01-24T01:58:11.674Z,806.00
2024-01-24T01:59:11.694Z,804.00
2024-01-24T02:00:11.768Z,799.00
2024-01-24T02:01:11.756Z,800.00
2024-01-24T02:02:11.698Z,810.00
2024-01-24T02:03:11.751Z,810.00
2024-01-24T02:04:11.735Z,810.00
2024-01-24T02:05:11.687Z,812.00
2024-01-24T02:06:11.870Z,811.00
2024-01-24T02:07:11.759Z,809.00
2024-01-24T02:08:11.701Z,810.00
2024-01-24T02:09:11.762Z,810.00
2024-01-24T02:10:11.712Z,810.00
2024-01-24T02:11:11.713Z,812.00
2024-01-24T02:12:11.718Z,810.00
2024-01-24T02:13:11.719Z,813.00
2024-01-24T02:14:11.715Z,814.00
2024-01-24T02:15:11.876Z,812.00
2024-01-24T02:16:11.734Z,817.00
2024-01-24T02:17:11.765Z,810.00
2024-01-24T02:18:11.801Z,812.00
2024-01-24T02:19:11.777Z,813.00
2024-01-24T02:20:11.738Z,811.00
2024-01-24T02:21:11.761Z,821.00
2024-01-24T02:22:11.743Z,819.00
2024-01-24T02:23:11.784Z,813.00
2024-01-24T02:24:11.800Z,822.00
2024-01-24T02:25:11.748Z,807.00
2024-01-24T02:26:11.763Z,800.00
2024-01-24T02:27:11.777Z,804.00
2024-01-24T02:28:11.794Z,820.00
2024-01-24T02:29:11.760Z,803.00
2024-01-24T02:30:11.795Z,804.00
2024-01-24T02:31:11.759Z,804.00
2024-01-24T02:32:11.779Z,804.00
2024-01-24T02:33:11.869Z,804.00
2024-01-24T02:34:11.843Z,805.00
2024-01-24T02:35:11.772Z,798.00
2024-01-24T02:36:11.801Z,804.00
2024-01-24T02:37:11.792Z,802.00
2024-01-24T02:38:11.795Z,804.00
2024-01-24T02:39:11.819Z,802.00
2024-01-24T02:40:11.793Z,797.00
2024-01-24T02:41:11.788Z,802.00
2024-01-24T02:42:11.841Z,800.00
2024-01-24T02:43:11.793Z,789.00
2024-01-24T02:44:11.796Z,775.00
2024-01-24T02:45:11.826Z,776.00
2024-01-24T02:46:11.802Z,777.00
2024-01-24T02:47:11.819Z,778.00
2024-01-24T02:48:11.952Z,779.00
2024-01-24T02:49:11.859Z,787.00
2024-01-24T02:50:14.110Z,772.00
2024-01-24T02:51:11.899Z,779.00
2024-01-24T02:52:11.821Z,779.00
2024-01-24T02:53:11.835Z,781.00
2024-01-24T02:54:11.881Z,779.00
2024-01-24T02:55:11.828Z,777.00
2024-01-24T02:56:11.827Z,785.00
2024-01-24T02:57:11.859Z,774.00
2024-01-24T02:58:11.823Z,781.00
2024-01-24T02:59:11.832Z,771.00
2024-01-24T03:00:11.884Z,779.00
2024-01-24T03:01:11.937Z,779.00
2024-01-24T03:02:11.846Z,780.00
2024-01-24T03:03:11.945Z,781.00
2024-01-24T03:04:11.977Z,780.00
2024-01-24T03:05:11.870Z,781.00
2024-01-24T03:06:12.008Z,783.00
2024-01-24T03:07:11.972Z,780.00
2024-01-24T03:08:11.850Z,781.00
2024-01-24T03:09:11.874Z,782.00
2024-01-24T03:10:11.879Z,786.00
2024-01-24T03:11:11.861Z,787.00
2024-01-24T03:12:11.905Z,780.00
2024-01-24T03:13:11.925Z,783.00
2024-01-24T03:14:11.889Z,772.00
2024-01-24T03:15:11.972Z,778.00
2024-01-24T03:16:11.891Z,779.00
2024-01-24T03:17:11.894Z,780.00
2024-01-24T03:18:12.084Z,774.00
2024-01-24T03:19:11.960Z,774.00
2024-01-24T03:20:11.934Z,771.00
2024-01-24T03:21:11.905Z,766.00
2024-01-24T03:22:11.905Z,754.00
2024-01-24T03:23:11.899Z,770.00
2024-01-24T03:24:11.904Z,762.00
2024-01-24T03:25:11.909Z,762.00
2024-01-24T03:26:11.902Z,769.00
2024-01-24T03:27:11.960Z,759.00
2024-01-24T03:28:11.934Z,752.00
2024-01-24T03:29:11.903Z,758.00
2024-01-24T03:30:11.937Z,755.00
2024-01-24T03:31:11.902Z,754.00
2024-01-24T03:32:11.914Z,754.00
2024-01-24T03:33:12.018Z,754.00
2024-01-24T03:34:12.045Z,747.00
2024-01-24T03:35:12.011Z,744.00
2024-01-24T03:36:11.941Z,759.00
2024-01-24T03:37:11.968Z,753.00
2024-01-24T03:38:11.917Z,748.00
2024-01-24T03:39:11.977Z,754.00
2024-01-24T03:40:11.928Z,757.00
2024-01-24T03:41:11.935Z,758.00
2024-01-24T03:42:12.004Z,761.00
2024-01-24T03:43:11.970Z,762.00
2024-01-24T03:44:12.048Z,757.00
2024-01-24T03:45:12.048Z,757.00
2024-01-24T03:46:12.027Z,758.00
2024-01-24T03:47:12.045Z,753.00
2024-01-24T03:48:12.191Z,759.00
2024-01-24T03:49:12.115Z,772.00
2024-01-24T03:50:12.032Z,762.00
2024-01-24T03:51:12.062Z,764.00
2024-01-24T03:52:12.033Z,773.00
2024-01-24T03:53:12.053Z,761.00
2024-01-24T03:54:12.068Z,766.00
2024-01-24T03:55:12.041Z,775.00
2024-01-24T03:56:12.041Z,768.00
2024-01-24T03:57:12.098Z,769.00
2024-01-24T03:58:12.049Z,769.00
2024-01-24T03:59:12.041Z,769.00
2024-01-24T04:00:12.046Z,768.00
2024-01-24T04:01:12.242Z,774.00
2024-01-24T04:02:13.288Z,772.00
2024-01-24T04:03:12.081Z,774.00
2024-01-24T04:04:12.166Z,766.00
2024-01-24T04:05:12.052Z,774.00
2024-01-24T04:06:12.125Z,768.00
2024-01-24T04:07:12.127Z,769.00
2024-01-24T04:08:12.064Z,770.00
2024-01-24T04:09:12.105Z,771.00
2024-01-24T04:10:12.066Z,772.00
2024-01-24T04:11:12.080Z,777.00
2024-01-24T04:12:12.123Z,780.00
2024-01-24T04:13:12.068Z,779.00
2024-01-24T04:14:12.074Z,778.00
2024-01-24T04:15:12.119Z,778.00
2024-01-24T04:16:12.115Z,778.00
2024-01-24T04:17:12.096Z,778.00
2024-01-24T04:18:12.451Z,781.00
2024-01-24T04:19:12.206Z,780.00
2024-01-24T04:20:12.089Z,774.00
2024-01-24T04:21:12.155Z,781.00
2024-01-24T04:22:12.085Z,777.00
2024-01-24T04:23:12.099Z,777.00
2024-01-24T04:24:12.213Z,778.00
2024-01-24T04:25:12.102Z,783.00
2024-01-24T04:26:12.091Z,777.00
2024-01-24T04:27:12.145Z,782.00
2024-01-24T04:28:12.094Z,784.00
2024-01-24T04:29:13.919Z,777.00
2024-01-24T04:30:12.213Z,790.00
2024-01-24T04:31:12.115Z,784.00
2024-01-24T04:32:12.114Z,782.00
2024-01-24T04:33:12.328Z,780.00
2024-01-24T04:34:12.162Z,786.00
2024-01-24T04:35:12.138Z,783.00
2024-01-24T04:36:12.167Z,784.00
2024-01-24T04:37:12.110Z,781.00
2024-01-24T04:38:12.124Z,784.00
2024-01-24T04:39:19.430Z,600.00
2024-01-24T04:40:19.395Z,600.00
2024-01-24T04:41:19.408Z,600.00
2024-01-24T04:42:19.477Z,600.00
2024-01-24T04:43:19.408Z,600.00
2024-01-24T04:44:19.416Z,600.00
2024-01-24T04:45:19.453Z,600.00
2024-01-24T04:46:19.420Z,600.00
2024-01-24T04:47:19.468Z,602.00
2024-01-24T04:48:19.600Z,605.00
2024-01-24T04:49:30.709Z,602.00
2024-01-24T04:50:20.521Z,602.00
2024-01-24T04:51:19.476Z,602.00
2024-01-24T04:52:19.435Z,603.00
2024-01-24T04:53:19.470Z,604.00
2024-01-24T04:54:19.488Z,604.00
2024-01-24T04:55:19.442Z,602.00
2024-01-24T04:56:19.464Z,602.00
2024-01-24T04:57:19.472Z,603.00
2024-01-24T04:58:19.445Z,602.00
2024-01-24T04:59:19.498Z,603.00
2024-01-24T05:00:19.485Z,603.00
2024-01-24T05:01:19.630Z,606.00
2024-01-24T05:02:19.481Z,605.00
2024-01-24T05:03:19.511Z,604.00
2024-01-24T05:04:19.553Z,604.00
2024-01-24T05:05:19.511Z,605.00
2024-01-24T05:06:19.552Z,604.00
2024-01-24T05:07:19.519Z,604.00
2024-01-24T05:08:19.485Z,605.00
2024-01-24T05:09:19.488Z,604.00
2024-01-24T05:10:19.477Z,602.00
2024-01-24T05:11:19.471Z,602.00
2024-01-24T05:12:19.499Z,607.00
2024-01-24T05:13:19.473Z,606.00
2024-01-24T05:14:19.489Z,601.00
2024-01-24T05:15:19.504Z,603.00
2024-01-24T05:16:19.490Z,603.00
2024-01-24T05:17:19.500Z,600.00
2024-01-24T05:18:19.649Z,607.00
2024-01-24T05:19:19.589Z,605.00
2024-01-24T05:20:19.477Z,600.00
2024-01-24T05:21:19.523Z,605.00
2024-01-24T05:22:19.541Z,603.00
2024-01-24T05:23:19.479Z,604.00
2024-01-24T05:24:19.548Z,604.00
2024-01-24T05:25:19.484Z,607.00
2024-01-24T05:26:19.500Z,607.00
2024-01-24T05:27:19.519Z,607.00
2024-01-24T05:28:19.551Z,606.00
2024-01-24T05:29:19.498Z,605.00
2024-01-24T05:30:29.969Z,605.00
2024-01-24T05:31:20.566Z,607.00
2024-01-24T05:32:19.518Z,606.00
2024-01-24T05:33:19.578Z,605.00
2024-01-24T05:34:19.631Z,608.00
2024-01-24T05:35:19.516Z,606.00
2024-01-24T05:36:19.576Z,606.00
2024-01-24T05:37:19.533Z,604.00
2024-01-24T05:38:19.525Z,604.00
2024-01-24T05:39:19.589Z,605.00
2024-01-24T05:40:19.530Z,604.00
2024-01-24T05:41:19.535Z,605.00
2024-01-24T05:42:19.558Z,606.00
2024-01-24T05:43:19.544Z,604.00
2024-01-24T05:44:19.550Z,605.00
2024-01-24T05:45:19.577Z,612.00
2024-01-24T05:46:19.563Z,602.00
2024-01-24T05:47:19.548Z,609.00
2024-01-24T05:48:19.737Z,606.00
2024-01-24T05:49:19.816Z,605.00
2024-01-24T05:50:19.541Z,604.00
2024-01-24T05:51:19.597Z,605.00
2024-01-24T05:52:19.567Z,606.00
2024-01-24T05:53:19.565Z,606.00
2024-01-24T05:54:19.620Z,605.00
2024-01-24T05:55:19.553Z,606.00
2024-01-24T05:56:19.565Z,607.00
2024-01-24T05:57:19.578Z,602.00
2024-01-24T05:58:19.576Z,603.00
2024-01-24T05:59:19.596Z,607.00
2024-01-24T06:00:19.707Z,605.00
2024-01-24T06:01:19.668Z,605.00
2024-01-24T06:02:19.629Z,603.00
2024-01-24T06:03:19.611Z,603.00
2024-01-24T06:04:19.707Z,605.00
2024-01-24T06:05:19.645Z,606.00
2024-01-24T06:06:19.884Z,606.00
2024-01-24T06:07:19.646Z,605.00
2024-01-24T06:08:19.578Z,604.00
2024-01-24T06:09:19.630Z,605.00
2024-01-24T06:10:19.601Z,607.00
2024-01-24T06:11:19.573Z,604.00
2024-01-24T06:12:19.603Z,602.00
2024-01-24T06:13:19.592Z,602.00
2024-01-24T06:14:19.594Z,602.00
2024-01-24T06:15:19.673Z,602.00
2024-01-24T06:16:19.591Z,603.00
2024-01-24T06:17:19.603Z,602.00
2024-01-24T06:18:19.710Z,601.00
2024-01-24T06:19:19.677Z,602.00
2024-01-24T06:20:19.607Z,602.00
2024-01-24T06:21:19.643Z,602.00
2024-01-24T06:22:19.631Z,600.00
2024-01-24T06:23:19.637Z,603.00
2024-01-24T06:24:20.746Z,601.00
2024-01-24T06:25:19.608Z,600.00
2024-01-24T06:26:19.641Z,602.00
2024-01-24T06:27:19.651Z,605.00
2024-01-24T06:28:19.628Z,600.00
2024-01-24T06:30:14.578Z,601.00
2024-01-24T06:30:23.387Z,601.00
2024-01-24T06:31:19.723Z,601.00
2024-01-24T06:32:19.675Z,601.00
2024-01-24T06:33:19.710Z,602.00
2024-01-24T06:34:19.713Z,602.00
2024-01-24T06:35:19.627Z,601.00
2024-01-24T06:36:19.678Z,603.00
2024-01-24T06:37:19.704Z,600.00
2024-01-24T06:38:19.637Z,601.00
2024-01-24T06:39:19.794Z,604.00
2024-01-24T06:40:19.650Z,601.00
2024-01-24T06:41:19.661Z,606.00
2024-01-24T06:42:19.714Z,600.00
2024-01-24T06:43:19.673Z,602.00
2024-01-24T06:44:19.689Z,600.00
2024-01-24T06:45:19.714Z,604.00
2024-01-24T06:46:19.650Z,604.00
2024-01-24T06:47:19.669Z,600.00
2024-01-24T06:48:19.793Z,606.00
2024-01-24T06:49:19.739Z,600.00
2024-01-24T06:50:19.858Z,600.00
2024-01-24T06:51:19.723Z,600.00
2024-01-24T06:52:19.682Z,600.00
2024-01-24T06:53:19.704Z,600.00
2024-01-24T06:54:19.711Z,598.00
2024-01-24T06:55:19.778Z,599.00
2024-01-24T06:56:19.736Z,598.00
2024-01-24T06:57:19.705Z,591.00
2024-01-24T06:58:19.778Z,589.00
2024-01-24T06:59:19.681Z,584.00
2024-01-24T07:00:19.816Z,582.00
2024-01-24T07:01:19.757Z,601.00
2024-01-24T07:02:19.691Z,604.00
2024-01-24T07:03:23.203Z,603.00
2024-01-24T07:04:19.803Z,604.00
2024-01-24T07:05:19.723Z,605.00
2024-01-24T07:06:19.824Z,608.00
2024-01-24T07:07:19.823Z,615.00
2024-01-24T07:08:19.776Z,628.00
2024-01-24T07:09:19.742Z,634.00
2024-01-24T07:10:19.746Z,643.00
2024-01-24T07:11:19.733Z,643.00
2024-01-24T07:12:19.735Z,652.00
2024-01-24T07:13:19.740Z,655.00
2024-01-24T07:14:19.738Z,659.00
2024-01-24T07:15:19.851Z,663.00
2024-01-24T07:16:19.718Z,681.00
2024-01-24T07:17:19.782Z,683.00
2024-01-24T07:18:19.865Z,711.00
2024-01-24T07:19:19.840Z,720.00
2024-01-24T07:20:20.073Z,727.00
2024-01-24T07:21:19.837Z,730.00
2024-01-24T07:22:19.797Z,745.00
2024-01-24T07:23:19.732Z,760.00
2024-01-24T07:24:19.742Z,771.00
2024-01-24T07:25:19.779Z,800.00
2024-01-24T07:26:19.749Z,811.00
2024-01-24T07:27:19.793Z,820.00
2024-01-24T07:28:19.764Z,836.00
2024-01-24T07:29:19.768Z,843.00
2024-01-24T07:30:19.790Z,849.00
2024-01-24T07:31:19.749Z,884.00
2024-01-24T07:32:19.783Z,885.00
2024-01-24T07:33:22.295Z,889.00
2024-01-24T07:34:19.863Z,885.00
2024-01-24T07:35:19.784Z,891.00
2024-01-24T07:36:19.793Z,903.00
2024-01-24T07:37:19.801Z,922.00
2024-01-24T07:38:19.786Z,887.00
2024-01-24T07:39:19.786Z,896.00
2024-01-24T07:40:19.940Z,918.00
2024-01-24T07:41:19.815Z,887.00
2024-01-24T07:42:19.807Z,902.00
2024-01-24T07:43:19.766Z,926.00
2024-01-24T07:44:19.818Z,960.00
2024-01-24T07:45:19.805Z,1012.00
2024-01-24T07:46:19.775Z,1031.00
2024-01-24T07:47:19.793Z,1045.00
2024-01-24T07:48:19.938Z,1048.00
2024-01-24T07:49:19.977Z,1044.00
2024-01-24T07:50:19.905Z,1066.00
2024-01-24T07:51:20.011Z,1171.00
2024-01-24T07:52:28.736Z,1205.00
2024-01-24T07:53:20.038Z,1206.00
2024-01-24T07:54:20.042Z,1209.00
2024-01-24T07:55:25.180Z,1206.00
2024-01-24T07:56:26.056Z,1206.00
2024-01-24T07:57:21.087Z,1206.00
2024-01-24T07:58:20.109Z,1207.00
2024-01-24T07:59:20.027Z,1211.00
2024-01-24T08:00:20.120Z,1214.00
2024-01-24T08:01:20.526Z,1192.00
2024-01-24T08:02:20.146Z,1091.00
2024-01-24T08:03:20.154Z,1030.00
2024-01-24T08:04:20.306Z,965.00
2024-01-24T08:05:20.278Z,877.00
2024-01-24T08:06:20.235Z,767.00
2024-01-24T08:07:20.488Z,676.00
2024-01-24T08:08:20.318Z,642.00
2024-01-24T08:09:21.132Z,619.00
2024-01-24T08:10:20.685Z,602.00
2024-01-24T08:11:20.349Z,583.00
2024-01-24T08:12:20.398Z,566.00
2024-01-24T08:13:20.363Z,553.00
2024-01-24T08:14:20.397Z,533.00
2024-01-24T08:15:20.385Z,517.00
2024-01-24T08:16:20.465Z,531.00
2024-01-24T08:17:20.391Z,552.00
2024-01-24T08:18:20.483Z,574.00
2024-01-24T08:19:20.471Z,600.00
2024-01-24T08:20:20.433Z,600.00
2024-01-24T08:21:20.476Z,600.00
2024-01-24T08:22:20.444Z,600.00
2024-01-24T08:23:20.889Z,603.00
2024-01-24T08:24:20.448Z,609.00
2024-01-24T08:25:20.433Z,619.00
2024-01-24T08:26:20.467Z,639.00
2024-01-24T08:27:20.574Z,601.00
2024-01-24T08:28:20.584Z,607.00
2024-01-24T08:29:25.945Z,618.00
2024-01-24T08:30:21.473Z,602.00
2024-01-24T08:31:20.494Z,609.00
2024-01-24T08:32:20.471Z,624.00
2024-01-24T08:33:20.610Z,646.00
2024-01-24T08:34:20.553Z,685.00
2024-01-24T08:35:20.453Z,702.00
2024-01-24T08:36:20.704Z,712.00
2024-01-24T08:37:20.464Z,714.00
2024-01-24T08:38:20.446Z,731.00
2024-01-24T08:39:20.495Z,728.00
2024-01-24T08:40:20.488Z,728.00
2024-01-24T08:41:20.511Z,729.00
2024-01-24T08:42:20.539Z,712.00
2024-01-24T08:43:20.559Z,697.00
2024-01-24T08:44:20.508Z,695.00
2024-01-24T08:45:20.531Z,694.00
2024-01-24T08:46:20.469Z,685.00
2024-01-24T08:47:20.543Z,691.00
2024-01-24T08:48:20.559Z,678.00
2024-01-24T08:49:20.617Z,672.00
2024-01-24T08:50:20.510Z,672.00
2024-01-24T08:51:20.516Z,677.00
2024-01-24T08:52:20.504Z,685.00
2024-01-24T08:53:20.504Z,706.00
2024-01-24T08:54:20.531Z,724.00
2024-01-24T08:55:20.587Z,743.00
2024-01-24T08:56:20.597Z,749.00
2024-01-24T08:57:20.599Z,765.00
2024-01-24T08:58:20.517Z,775.00
2024-01-24T08:59:20.521Z,788.00
2024-01-24T09:00:20.535Z,793.00
2024-01-24T09:01:20.675Z,802.00
2024-01-24T09:02:20.534Z,795.00
2024-01-24T09:03:20.803Z,806.00
2024-01-24T09:04:20.580Z,812.00
2024-01-24T09:05:20.558Z,808.00
2024-01-24T09:06:20.556Z,822.00
2024-01-24T09:07:20.551Z,818.00
2024-01-24T09:08:20.524Z,823.00
2024-01-24T09:09:20.579Z,827.00
2024-01-24T09:10:20.625Z,826.00
2024-01-24T09:11:20.528Z,818.00
2024-01-24T09:12:20.556Z,820.00
2024-01-24T09:13:20.531Z,810.00
2024-01-24T09:14:20.534Z,827.00
2024-01-24T09:15:20.620Z,832.00
2024-01-24T09:16:20.539Z,838.00
2024-01-24T09:17:21.220Z,850.00
2024-01-24T09:18:20.665Z,859.00
2024-01-24T09:19:20.643Z,868.00
2024-01-24T09:20:20.675Z,866.00
2024-01-24T09:21:20.560Z,877.00
2024-01-24T09:22:20.548Z,887.00
2024-01-24T09:23:20.552Z,880.00
2024-01-24T09:24:20.611Z,889.00
2024-01-24T09:25:20.634Z,885.00
2024-01-24T09:26:20.584Z,886.00
2024-01-24T09:27:20.628Z,875.00
2024-01-24T09:28:20.682Z,870.00
2024-01-24T09:29:20.600Z,871.00
2024-01-24T09:30:20.614Z,880.00
2024-01-24T09:31:20.605Z,873.00
2024-01-24T09:32:20.596Z,876.00
2024-01-24T09:33:20.730Z,866.00
2024-01-24T09:34:20.773Z,865.00
2024-01-24T09:35:20.777Z,878.00
2024-01-24T09:36:20.692Z,895.00
2024-01-24T09:37:20.760Z,898.00
2024-01-24T09:38:20.683Z,912.00
2024-01-24T09:39:20.786Z,917.00
2024-01-24T09:40:20.867Z,927.00
2024-01-24T09:41:20.866Z,933.00
2024-01-24T09:42:20.947Z,936.00
2024-01-24T09:43:21.056Z,938.00
2024-01-24T09:44:21.055Z,944.00
2024-01-24T09:45:21.069Z,951.00
2024-01-24T09:46:21.120Z,988.00
2024-01-24T09:47:21.240Z,1007.00
2024-01-24T09:48:21.404Z,1033.00
2024-01-24T09:49:21.343Z,1025.00
2024-01-24T09:50:21.376Z,1025.00
2024-01-24T09:51:21.489Z,1020.00
2024-01-24T09:52:21.514Z,1016.00
2024-01-24T09:53:21.730Z,1003.00
2024-01-24T09:54:21.732Z,1004.00
2024-01-24T09:55:21.848Z,1015.00
2024-01-24T09:56:21.845Z,1012.00
2024-01-24T09:57:22.189Z,1025.00
2024-01-24T09:58:21.973Z,1027.00
2024-01-24T09:59:22.047Z,1032.00
2024-01-24T10:00:22.125Z,1019.00
2024-01-24T10:01:22.199Z,1022.00
2024-01-24T10:02:22.280Z,1022.00
2024-01-24T10:03:22.350Z,1017.00
2024-01-24T10:04:22.456Z,1019.00
2024-01-24T10:05:22.417Z,1017.00
2024-01-24T10:06:22.465Z,1017.00
2024-01-24T10:07:22.538Z,1017.00
2024-01-24T10:08:22.402Z,1004.00
2024-01-24T10:09:22.464Z,1002.00
2024-01-24T10:10:22.462Z,1005.00
2024-01-24T10:11:22.427Z,1002.00
2024-01-24T10:12:22.456Z,1011.00
2024-01-24T10:13:22.419Z,1012.00
2024-01-24T10:14:22.442Z,1011.00
2024-01-24T10:15:22.478Z,1006.00
2024-01-24T10:16:22.415Z,995.00
2024-01-24T10:17:22.451Z,1008.00
2024-01-24T10:18:22.560Z,1016.00
2024-01-24T10:19:22.556Z,1008.00
2024-01-24T10:20:22.439Z,1008.00
2024-01-24T10:21:22.536Z,1009.00
2024-01-24T10:22:22.458Z,1011.00
2024-01-24T10:23:22.417Z,1013.00
2024-01-24T10:24:22.467Z,1009.00
2024-01-24T10:25:22.476Z,1011.00
2024-01-24T10:26:22.458Z,1013.00
2024-01-24T10:27:22.478Z,1032.00
2024-01-24T10:28:22.547Z,1011.00
2024-01-24T10:29:22.454Z,1019.00
2024-01-24T10:30:22.460Z,1028.00
2024-01-24T10:31:22.479Z,1010.00
2024-01-24T10:32:22.489Z,1016.00
2024-01-24T10:33:22.534Z,1016.00
2024-01-24T10:34:22.528Z,1022.00
2024-01-24T10:35:22.537Z,1027.00
2024-01-24T10:36:27.626Z,1036.00
2024-01-24T10:37:23.556Z,1030.00
2024-01-24T10:38:22.501Z,1026.00
2024-01-24T10:39:22.504Z,1008.00
2024-01-24T10:40:22.474Z,1011.00
2024-01-24T10:41:22.478Z,995.00
2024-01-24T10:42:22.597Z,997.00
2024-01-24T10:43:22.498Z,1000.00
2024-01-24T10:44:23.169Z,999.00
2024-01-24T10:45:22.710Z,999.00
2024-01-24T10:46:22.669Z,999.00
2024-01-24T10:47:22.761Z,1001.00
2024-01-24T10:48:22.814Z,998.00
2024-01-24T10:49:23.749Z,998.00
2024-01-24T10:50:22.670Z,1002.00
2024-01-24T10:51:22.715Z,995.00
2024-01-24T10:52:22.699Z,1001.00
2024-01-24T10:53:22.697Z,998.00
2024-01-24T10:54:22.713Z,999.00
2024-01-24T10:55:22.670Z,991.00
2024-01-24T10:56:22.698Z,991.00
2024-01-24T10:57:22.706Z,997.00
2024-01-24T10:58:22.809Z,973.00
2024-01-24T10:59:22.702Z,975.00
2024-01-24T11:00:22.710Z,966.00
2024-01-24T11:01:22.824Z,955.00
2024-01-24T11:02:22.691Z,957.00
2024-01-24T11:03:22.810Z,957.00
2024-01-24T11:04:22.781Z,939.00
2024-01-24T11:05:22.764Z,941.00
2024-01-24T11:06:22.753Z,926.00
2024-01-24T11:07:22.802Z,932.00
2024-01-24T11:08:25.358Z,919.00
2024-01-24T11:09:23.749Z,914.00
2024-01-24T11:10:22.813Z,919.00
2024-01-24T11:11:22.731Z,912.00
2024-01-24T11:12:22.753Z,910.00
2024-01-24T11:13:22.719Z,921.00
2024-01-24T11:14:22.747Z,906.00
2024-01-24T11:15:22.877Z,905.00
2024-01-24T11:16:22.737Z,900.00
2024-01-24T11:17:22.722Z,892.00
2024-01-24T11:18:22.820Z,888.00
2024-01-24T11:19:22.971Z,893.00
2024-01-24T11:20:22.848Z,894.00
2024-01-24T11:21:22.952Z,886.00
2024-01-24T11:22:27.224Z,886.00
2024-01-24T11:23:24.014Z,886.00
2024-01-24T11:24:23.036Z,876.00
2024-01-24T11:25:23.023Z,877.00
2024-01-24T11:26:23.019Z,859.00
2024-01-24T11:27:23.011Z,863.00
2024-01-24T11:28:23.006Z,866.00
2024-01-24T11:29:23.041Z,856.00
2024-01-24T11:30:23.065Z,855.00
2024-01-24T11:31:23.003Z,857.00
2024-01-24T11:32:23.016Z,856.00
2024-01-24T11:33:23.054Z,856.00
2024-01-24T11:34:23.107Z,854.00
2024-01-24T11:35:23.013Z,845.00
2024-01-24T11:36:23.061Z,848.00
2024-01-24T11:37:23.013Z,838.00
2024-01-24T11:38:26.785Z,832.00
2024-01-24T11:39:24.101Z,841.00
2024-01-24T11:40:23.017Z,844.00
2024-01-24T11:41:23.032Z,825.00
2024-01-24T11:42:23.082Z,815.00
2024-01-24T11:43:23.017Z,802.00
2024-01-24T11:44:23.060Z,813.00
2024-01-24T11:45:23.167Z,813.00
2024-01-24T11:46:23.174Z,799.00
2024-01-24T11:47:23.124Z,801.00
2024-01-24T11:48:23.263Z,801.00
2024-01-24T11:49:23.201Z,802.00
2024-01-24T11:50:23.054Z,801.00
2024-01-24T11:51:23.108Z,801.00
2024-01-24T11:52:23.070Z,801.00
2024-01-24T11:53:23.105Z,799.00
2024-01-24T11:54:23.108Z,780.00
2024-01-24T11:55:23.076Z,785.00
2024-01-24T11:56:23.792Z,790.00
2024-01-24T11:57:23.105Z,756.00
2024-01-24T11:58:23.095Z,728.00
2024-01-24T11:59:23.103Z,740.00
2024-01-24T12:00:23.154Z,733.00
2024-01-24T12:01:23.225Z,725.00
2024-01-24T12:02:23.079Z,732.00
2024-01-24T12:03:23.113Z,727.00
2024-01-24T12:04:23.217Z,724.00
2024-01-24T12:05:23.113Z,720.00
2024-01-24T12:06:23.154Z,739.00
2024-01-24T12:07:23.267Z,701.00
2024-01-24T12:08:23.180Z,716.00
2024-01-24T12:09:23.256Z,718.00
2024-01-24T12:10:23.246Z,716.00
2024-01-24T12:11:23.229Z,702.00
2024-01-24T12:12:23.257Z,665.00
2024-01-24T12:13:23.238Z,654.00
2024-01-24T12:14:23.242Z,646.00
2024-01-24T12:15:23.276Z,627.00
2024-01-24T12:16:23.224Z,608.00
2024-01-24T12:17:23.237Z,600.00
2024-01-24T12:18:23.378Z,601.00
2024-01-24T12:19:23.370Z,600.00
2024-01-24T12:20:23.517Z,600.00
2024-01-24T12:21:23.960Z,600.00
2024-01-24T12:22:23.356Z,599.00
2024-01-24T12:23:23.374Z,602.00
2024-01-24T12:24:23.437Z,599.00
2024-01-24T12:25:23.368Z,591.00
2024-01-24T12:26:23.370Z,582.00