createdAt,value
2022-10-02T00:00:05.501Z,981.46
2022-10-02T00:01:05.534Z,981.48
2022-10-02T00:02:05.488Z,981.52
2022-10-02T00:03:05.510Z,981.41
2022-10-02T00:04:05.812Z,981.43
2022-10-02T00:05:05.519Z,981.38
2022-10-02T00:06:05.670Z,981.44
2022-10-02T00:07:05.500Z,981.40
2022-10-02T00:08:05.661Z,981.41
2022-10-02T00:09:05.488Z,981.48
2022-10-02T00:10:05.430Z,981.49
2022-10-02T00:11:05.351Z,981.53
2022-10-02T00:12:05.349Z,981.56
2022-10-02T00:13:05.335Z,981.57
2022-10-02T00:14:05.355Z,981.65
2022-10-02T00:15:05.430Z,981.68
2022-10-02T00:16:05.411Z,981.56
2022-10-02T00:17:05.267Z,981.57
2022-10-02T00:18:05.353Z,981.55
2022-10-02T00:19:05.493Z,981.59
2022-10-02T00:20:05.344Z,981.65
2022-10-02T00:21:05.304Z,981.65
2022-10-02T00:22:05.335Z,981.77
2022-10-02T00:23:05.184Z,981.71
2022-10-02T00:24:05.186Z,981.78
2022-10-02T00:25:05.169Z,981.80
2022-10-02T00:26:05.149Z,981.73
2022-10-02T00:27:05.258Z,981.72
2022-10-02T00:28:05.421Z,981.72
2022-10-02T00:29:05.180Z,981.78
2022-10-02T00:30:05.120Z,981.77
2022-10-02T00:31:05.168Z,981.76
2022-10-02T00:32:05.227Z,981.73
2022-10-02T00:33:05.193Z,981.82
2022-10-02T00:34:05.331Z,981.74
2022-10-02T00:35:05.048Z,981.80
2022-10-02T00:36:05.019Z,981.76
2022-10-02T00:37:05.194Z,981.78
2022-10-02T00:38:05.097Z,981.83
2022-10-02T00:39:05.194Z,981.81
2022-10-02T00:40:05.045Z,981.82
2022-10-02T00:41:05.194Z,981.78
2022-10-02T00:42:05.033Z,981.80
2022-10-02T00:43:04.985Z,981.88
2022-10-02T00:44:05.035Z,981.80
2022-10-02T00:45:04.904Z,981.86
2022-10-02T00:46:05.116Z,981.87
2022-10-02T00:47:04.865Z,981.90
2022-10-02T00:48:05.109Z,981.85
2022-10-02T00:49:04.859Z,981.93
2022-10-02T00:50:05.040Z,981.86
2022-10-02T00:51:04.869Z,981.89
2022-10-02T00:52:05.039Z,981.89
2022-10-02T00:53:04.879Z,981.81
2022-10-02T00:54:05.359Z,981.89
2022-10-02T00:55:04.891Z,981.89
2022-10-02T00:56:04.759Z,981.95
2022-10-02T00:57:04.861Z,982.01
2022-10-02T00:58:05.031Z,982.00
2022-10-02T00:59:04.869Z,982.03
2022-10-02T01:00:05.035Z,982.02
2022-10-02T01:01:04.816Z,982.09
2022-10-02T01:02:04.745Z,982.09
2022-10-02T01:03:04.874Z,982.10
2022-10-02T01:04:04.694Z,982.08
2022-10-02T01:05:04.648Z,982.00
2022-10-02T01:06:04.774Z,981.99
2022-10-02T01:07:04.875Z,982.01
2022-10-02T01:08:04.716Z,982.06
2022-10-02T01:09:04.591Z,982.06
2022-10-02T01:10:04.574Z,982.09
2022-10-02T01:11:04.604Z,982.03
2022-10-02T01:12:04.709Z,981.94
2022-10-02T01:13:04.550Z,982.09
2022-10-02T01:14:04.519Z,982.20
2022-10-02T01:15:04.530Z,982.25
2022-10-02T01:16:04.533Z,982.19
2022-10-02T01:17:04.610Z,982.17
2022-10-02T01:18:04.708Z,982.11
2022-10-02T01:19:04.560Z,982.31
2022-10-02T01:20:04.709Z,982.26
2022-10-02T01:21:04.559Z,982.26
2022-10-02T01:22:05.029Z,982.20
2022-10-02T01:23:04.558Z,982.35
2022-10-02T01:24:04.395Z,982.51
2022-10-02T01:25:04.375Z,982.47
2022-10-02T01:26:04.396Z,982.43
2022-10-02T01:27:04.554Z,982.44
2022-10-02T01:28:04.791Z,982.44
2022-10-02T01:29:04.314Z,982.51
2022-10-02T01:30:04.399Z,982.46
2022-10-02T01:31:04.565Z,982.50
2022-10-02T01:32:04.457Z,982.54
2022-10-02T01:33:04.245Z,982.52
2022-10-02T01:34:04.444Z,982.51
2022-10-02T01:35:04.249Z,982.50
2022-10-02T01:36:04.233Z,982.43
2022-10-02T01:37:04.221Z,982.51
2022-10-02T01:38:04.199Z,982.58
2022-10-02T01:39:04.219Z,982.53
2022-10-02T01:40:04.223Z,982.66
2022-10-02T01:41:04.219Z,982.73
2022-10-02T01:42:04.380Z,982.78
2022-10-02T01:43:04.208Z,982.77
2022-10-02T01:44:04.390Z,982.76
2022-10-02T01:45:04.210Z,982.81
2022-10-02T01:46:04.243Z,982.77
2022-10-02T01:47:04.234Z,982.79
2022-10-02T01:48:04.075Z,982.78
2022-10-02T01:49:04.234Z,982.75
2022-10-02T01:50:04.064Z,982.80
2022-10-02T01:51:04.225Z,982.79
2022-10-02T01:52:04.145Z,982.77
2022-10-02T01:53:04.225Z,982.82
2022-10-02T01:54:04.058Z,982.81
2022-10-02T01:55:03.964Z,982.81
2022-10-02T01:56:04.054Z,982.77
2022-10-02T01:57:03.914Z,982.75
2022-10-02T01:58:04.139Z,982.79
2022-10-02T01:59:03.930Z,982.76
2022-10-02T02:00:03.903Z,982.76
2022-10-02T02:01:03.934Z,982.76
2022-10-02T02:02:04.105Z,982.75
2022-10-02T02:03:03.958Z,982.70
2022-10-02T02:04:03.839Z,982.79
2022-10-02T02:05:03.909Z,982.82
2022-10-02T02:06:03.809Z,982.82
2022-10-02T02:07:03.909Z,982.83
2022-10-02T02:08:04.073Z,982.75
2022-10-02T02:09:03.964Z,982.73
2022-10-02T02:10:03.765Z,982.74
2022-10-02T02:11:03.904Z,982.67
2022-10-02T02:12:03.763Z,982.72
2022-10-02T02:13:03.724Z,982.71
2022-10-02T02:14:03.745Z,982.79
2022-10-02T02:15:03.913Z,982.77
2022-10-02T02:16:03.820Z,982.77
2022-10-02T02:17:03.914Z,982.87
2022-10-02T02:18:03.605Z,982.82
2022-10-02T02:19:03.953Z,982.85
2022-10-02T02:20:03.734Z,982.89
2022-10-02T02:21:03.688Z,982.89
2022-10-02T02:22:03.573Z,982.92
2022-10-02T02:23:03.579Z,982.96
2022-10-02T02:24:03.618Z,982.92
2022-10-02T02:25:03.580Z,982.95
2022-10-02T02:26:03.613Z,983.02
2022-10-02T02:27:03.570Z,982.99
2022-10-02T02:28:03.567Z,983.06
2022-10-02T02:29:03.580Z,983.05
2022-10-02T02:30:03.731Z,983.09
2022-10-02T02:31:03.578Z,983.08
2022-10-02T02:32:03.877Z,983.02
2022-10-02T02:33:03.584Z,983.03
2022-10-02T02:34:03.436Z,983.08
2022-10-02T02:35:03.584Z,983.07
2022-10-02T02:36:03.415Z,983.04
2022-10-02T02:37:03.406Z,983.08
2022-10-02T02:38:03.507Z,983.00
2022-10-02T02:39:03.354Z,983.01
2022-10-02T02:40:03.415Z,982.96
2022-10-02T02:41:03.340Z,982.94
2022-10-02T02:42:03.434Z,983.02
2022-10-02T02:43:03.616Z,983.05
2022-10-02T02:44:03.504Z,983.05
2022-10-02T02:45:03.299Z,983.03
2022-10-02T02:46:03.420Z,983.05
2022-10-02T02:47:03.281Z,983.00
2022-10-02T02:48:03.292Z,983.01
2022-10-02T02:49:03.319Z,983.00
2022-10-02T02:50:03.410Z,983.03
2022-10-02T02:51:03.369Z,983.05
2022-10-02T02:52:03.179Z,983.01
2022-10-02T02:53:03.282Z,983.02
2022-10-02T02:54:03.753Z,983.01
2022-10-02T02:55:03.271Z,983.04
2022-10-02T02:56:03.164Z,983.08
2022-10-02T02:57:03.265Z,983.14
2022-10-02T02:58:03.126Z,983.13
2022-10-02T02:59:03.106Z,983.03
2022-10-02T03:00:03.176Z,983.15
2022-10-02T03:01:03.422Z,983.19
2022-10-02T03:02:03.185Z,983.16
2022-10-02T03:03:03.035Z,983.11
2022-10-02T03:04:03.114Z,983.13
2022-10-02T03:05:03.279Z,983.15
2022-10-02T03:06:03.043Z,983.18
2022-10-02T03:07:02.992Z,983.16
2022-10-02T03:08:03.122Z,983.21
2022-10-02T03:09:02.971Z,983.17
2022-10-02T03:10:03.109Z,983.17
2022-10-02T03:11:02.940Z,983.23
2022-10-02T03:12:03.166Z,983.22
2022-10-02T03:13:02.948Z,983.20
2022-10-02T03:14:02.889Z,983.24
2022-10-02T03:15:02.922Z,983.28
2022-10-02T03:16:03.008Z,983.28
2022-10-02T03:17:02.929Z,983.27
2022-10-02T03:18:02.900Z,983.27
2022-10-02T03:19:02.954Z,983.22
2022-10-02T03:20:02.845Z,983.26
2022-10-02T03:21:02.934Z,983.22
2022-10-02T03:22:02.790Z,983.22
2022-10-02T03:23:03.025Z,983.20
2022-10-02T03:24:02.785Z,983.21
2022-10-02T03:25:02.954Z,983.24
2022-10-02T03:26:02.794Z,983.15
2022-10-02T03:27:02.962Z,983.16
2022-10-02T03:28:02.823Z,983.19
2022-10-02T03:29:02.869Z,983.19
2022-10-02T03:30:02.775Z,983.18
2022-10-02T03:31:02.747Z,983.14
2022-10-02T03:32:02.810Z,983.20
2022-10-02T03:33:02.650Z,983.18
2022-10-02T03:34:02.849Z,983.20
2022-10-02T03:35:02.635Z,983.20
2022-10-02T03:36:02.789Z,983.29
2022-10-02T03:37:02.639Z,983.33
2022-10-02T03:38:02.779Z,983.33
2022-10-02T03:40:02.610Z,983.37
2022-10-02T03:41:02.630Z,983.31
2022-10-02T03:42:02.524Z,983.32
2022-10-02T03:43:02.515Z,983.36
2022-10-02T03:44:02.522Z,983.26
2022-10-02T03:45:02.518Z,983.29
2022-10-02T03:46:02.615Z,983.32
2022-10-02T03:47:02.634Z,983.28
2022-10-02T03:48:02.476Z,983.26
2022-10-02T03:49:02.599Z,983.32
2022-10-02T03:50:02.415Z,983.30
2022-10-02T03:51:02.625Z,983.30
2022-10-02T03:52:02.414Z,983.27
2022-10-02T03:53:02.378Z,983.26
2022-10-02T03:54:02.379Z,983.36
2022-10-02T03:55:02.349Z,983.35
2022-10-02T03:56:02.499Z,983.31
2022-10-02T03:57:02.420Z,983.32
2022-10-02T03:58:02.320Z,983.33
2022-10-02T03:59:02.289Z,983.25
2022-10-02T04:00:02.289Z,983.31
2022-10-02T04:01:02.288Z,983.26
2022-10-02T04:02:02.394Z,983.32
2022-10-02T04:03:02.313Z,983.29
2022-10-02T04:04:02.474Z,983.30
2022-10-02T04:05:02.314Z,983.29
2022-10-02T04:06:02.506Z,983.27
2022-10-02T04:07:02.224Z,983.31
2022-10-02T04:08:02.265Z,983.33
2022-10-02T04:09:02.230Z,983.36
2022-10-02T04:10:02.142Z,983.34
2022-10-02T04:11:02.327Z,983.32
2022-10-02T04:12:02.168Z,983.25
2022-10-02T04:13:02.365Z,983.18
2022-10-02T04:14:02.170Z,983.18
2022-10-02T04:15:02.105Z,983.15
2022-10-02T04:16:02.125Z,983.16
2022-10-02T04:17:02.324Z,983.20
2022-10-02T04:18:02.153Z,983.15
2022-10-02T04:19:02.101Z,983.17
2022-10-02T04:20:02.150Z,983.18
2022-10-02T04:21:02.023Z,983.13
2022-10-02T04:22:01.991Z,983.11
2022-10-02T04:23:01.969Z,983.15
2022-10-02T04:24:02.150Z,983.15
2022-10-02T04:25:02.001Z,983.19
2022-10-02T04:26:02.149Z,983.16
2022-10-02T04:27:01.915Z,983.14
2022-10-02T04:28:01.974Z,983.11
2022-10-02T04:29:01.993Z,983.15
2022-10-02T04:30:01.933Z,983.14
2022-10-02T04:31:01.994Z,983.12
2022-10-02T04:32:01.897Z,983.12
2022-10-02T04:33:01.984Z,983.10
2022-10-02T04:34:01.915Z,983.12
2022-10-02T04:35:01.993Z,983.12
2022-10-02T04:36:01.824Z,983.12
2022-10-02T04:37:01.785Z,983.07
2022-10-02T04:38:01.748Z,983.07
2022-10-02T04:39:01.768Z,983.06
2022-10-02T04:40:01.901Z,983.04
2022-10-02T04:41:01.741Z,983.07
2022-10-02T04:42:01.813Z,983.08
2022-10-02T04:43:01.720Z,983.10
2022-10-02T04:44:01.679Z,983.07
2022-10-02T04:45:01.701Z,983.13
2022-10-02T04:46:01.793Z,983.12
2022-10-02T04:47:01.651Z,983.06
2022-10-02T04:48:01.631Z,983.13
2022-10-02T04:49:01.618Z,983.15
2022-10-02T04:50:01.616Z,983.12
2022-10-02T04:51:01.664Z,983.14
2022-10-02T04:52:01.655Z,983.14
2022-10-02T04:53:01.674Z,983.13
2022-10-02T04:54:01.824Z,983.10
2022-10-02T04:55:01.627Z,983.06
2022-10-02T04:56:01.514Z,983.12
2022-10-02T04:57:01.676Z,983.10
2022-10-02T04:58:01.493Z,983.03
2022-10-02T04:59:01.489Z,983.05
2022-10-02T05:00:01.497Z,983.12
2022-10-02T05:01:01.726Z,983.04
2022-10-02T05:02:01.551Z,983.04
2022-10-02T05:03:01.509Z,982.98
2022-10-02T05:04:04.175Z,982.98
2022-10-02T05:05:01.679Z,982.99
2022-10-02T05:06:01.499Z,982.99
2022-10-02T05:07:01.669Z,982.99
2022-10-02T05:08:01.499Z,983.00
2022-10-02T05:09:01.437Z,983.03
2022-10-02T05:10:01.329Z,983.04
2022-10-02T05:11:01.329Z,983.07
2022-10-02T05:12:01.309Z,983.07
2022-10-02T05:13:01.333Z,983.09
2022-10-02T05:14:01.575Z,983.04
2022-10-02T05:15:01.344Z,983.07
2022-10-02T05:16:01.572Z,983.11
2022-10-02T05:17:01.357Z,983.07
2022-10-02T05:18:01.236Z,983.10
2022-10-02T05:19:01.342Z,983.13
2022-10-02T05:20:01.275Z,983.17
2022-10-02T05:21:01.344Z,983.21
2022-10-02T05:22:01.165Z,983.21
2022-10-02T05:23:01.154Z,983.17
2022-10-02T05:24:01.179Z,983.16
2022-10-02T05:25:01.419Z,983.16
2022-10-02T05:26:01.123Z,983.21
2022-10-02T05:27:01.131Z,983.18
2022-10-02T05:28:01.236Z,983.18
2022-10-02T05:29:01.349Z,983.10
2022-10-02T05:30:00.994Z,983.14
2022-10-02T05:31:01.208Z,983.11
2022-10-02T05:32:01.220Z,983.15
2022-10-02T05:33:01.040Z,983.12
2022-10-02T05:34:01.192Z,983.08
2022-10-02T05:35:00.991Z,983.16
2022-10-02T05:36:01.184Z,983.13
2022-10-02T05:37:01.085Z,983.20
2022-10-02T05:38:01.175Z,983.21
2022-10-02T05:39:01.034Z,983.18
2022-10-02T05:40:01.117Z,983.18
2022-10-02T05:41:00.924Z,983.20
2022-10-02T05:42:00.944Z,983.17
2022-10-02T05:43:00.904Z,983.18
2022-10-02T05:44:01.201Z,983.18
2022-10-02T05:45:00.842Z,983.12
2022-10-02T05:46:00.855Z,983.14
2022-10-02T05:47:00.939Z,983.08
2022-10-02T05:48:00.819Z,983.09
2022-10-02T05:49:00.810Z,983.06
2022-10-02T05:50:00.799Z,983.02
2022-10-02T05:51:00.801Z,983.09
2022-10-02T05:52:00.760Z,983.16
2022-10-02T05:53:00.825Z,983.14
2022-10-02T05:54:00.744Z,983.25
2022-10-02T05:55:00.775Z,983.31
2022-10-02T05:56:00.732Z,983.34
2022-10-02T05:57:00.693Z,983.32
2022-10-02T05:58:00.941Z,983.39
2022-10-02T05:59:00.701Z,983.36
2022-10-02T06:00:00.672Z,983.39
2022-10-02T06:01:00.837Z,983.43
2022-10-02T06:02:00.725Z,983.42
2022-10-02T06:03:00.716Z,983.37
2022-10-02T06:04:00.926Z,983.29
2022-10-02T06:05:00.716Z,983.35
2022-10-02T06:06:00.577Z,983.28
2022-10-02T06:07:00.717Z,983.29
2022-10-02T06:08:00.555Z,983.32
2022-10-02T06:09:00.546Z,983.29
2022-10-02T06:10:00.626Z,983.26
2022-10-02T06:11:00.706Z,983.26
2022-10-02T06:12:00.546Z,983.28
2022-10-02T06:13:00.491Z,983.32
2022-10-02T06:14:00.548Z,983.37
2022-10-02T06:15:00.521Z,983.34
2022-10-02T06:16:00.514Z,983.37
2022-10-02T06:17:00.432Z,983.33
2022-10-02T06:18:00.581Z,983.34
2022-10-02T06:19:00.412Z,983.29
2022-10-02T06:20:03.207Z,983.34
2022-10-02T06:21:00.710Z,983.42
2022-10-02T06:22:00.360Z,983.37
2022-10-02T06:23:00.372Z,983.32
2022-10-02T06:24:00.345Z,983.30
2022-10-02T06:25:00.387Z,983.29
2022-10-02T06:26:00.324Z,983.21
2022-10-02T06:27:00.487Z,983.23
2022-10-02T06:28:00.398Z,983.19
2022-10-02T06:29:00.377Z,983.23
2022-10-02T06:30:00.266Z,983.18
2022-10-02T06:31:00.247Z,983.24
2022-10-02T06:32:00.602Z,983.28
2022-10-02T06:33:00.486Z,983.52
2022-10-02T06:34:00.222Z,983.67
2022-10-02T06:35:00.379Z,983.75
2022-10-02T06:36:00.202Z,983.72
2022-10-02T06:37:00.391Z,983.62
2022-10-02T06:38:00.211Z,983.64
2022-10-02T06:39:00.724Z,983.63
2022-10-02T06:40:00.164Z,983.54
2022-10-02T06:41:00.133Z,983.56
2022-10-02T06:42:00.201Z,983.58
2022-10-02T06:43:00.371Z,983.56
2022-10-02T06:44:00.104Z,983.60
2022-10-02T06:45:00.113Z,983.63
2022-10-02T06:46:00.306Z,983.63
2022-10-02T06:47:00.057Z,983.57
2022-10-02T06:48:00.018Z,983.58
2022-10-02T06:49:00.067Z,983.53
2022-10-02T06:49:59.965Z,983.58
2022-10-02T06:51:00.026Z,983.59
2022-10-02T06:52:00.214Z,983.63
2022-10-02T06:52:59.956Z,983.62
2022-10-02T06:53:59.921Z,983.67
2022-10-02T06:54:59.962Z,983.66
2022-10-02T06:55:59.912Z,983.67
2022-10-02T06:56:59.961Z,983.71
2022-10-02T06:57:59.909Z,983.69
2022-10-02T06:59:00.082Z,983.69
2022-10-02T06:59:59.841Z,983.70
2022-10-02T07:00:59.885Z,983.68
2022-10-02T07:01:59.853Z,983.72
2022-10-02T07:02:59.881Z,983.70
2022-10-02T07:03:59.837Z,983.75
2022-10-02T07:04:59.807Z,983.72
2022-10-02T07:05:59.807Z,983.71
2022-10-02T07:06:59.775Z,983.75
2022-10-02T07:07:59.756Z,983.73
2022-10-02T07:08:59.807Z,983.77
2022-10-02T07:09:59.915Z,983.78
2022-10-02T07:10:59.739Z,983.68
2022-10-02T07:11:59.906Z,983.78
2022-10-02T07:12:59.696Z,983.72
2022-10-02T07:13:59.914Z,983.68
2022-10-02T07:14:59.812Z,983.73
2022-10-02T07:15:59.701Z,983.76
2022-10-02T07:16:59.733Z,983.76
2022-10-02T07:17:59.611Z,983.68
2022-10-02T07:18:59.751Z,983.70
2022-10-02T07:19:59.571Z,983.69
2022-10-02T07:20:59.652Z,983.64
2022-10-02T07:21:59.572Z,983.64
2022-10-02T07:22:59.751Z,983.64
2022-10-02T07:24:02.438Z,983.64
2022-10-02T07:24:59.545Z,983.65
2022-10-02T07:25:59.578Z,983.70
2022-10-02T07:26:59.805Z,983.65
2022-10-02T07:27:59.623Z,983.59
2022-10-02T07:28:59.468Z,983.64
2022-10-02T07:29:59.587Z,983.60
2022-10-02T07:30:59.458Z,983.64
2022-10-02T07:31:59.615Z,983.65
2022-10-02T07:32:59.538Z,983.64
2022-10-02T07:33:59.441Z,983.59
2022-10-02T07:34:59.401Z,983.57
2022-10-02T07:35:59.362Z,983.50
2022-10-02T07:36:59.351Z,983.57
2022-10-02T07:37:59.501Z,983.59
2022-10-02T07:38:59.462Z,983.52
2022-10-02T07:39:59.342Z,983.57
2022-10-02T07:41:00.205Z,983.59
2022-10-02T07:41:59.596Z,983.65
2022-10-02T07:42:59.412Z,983.67
2022-10-02T07:43:59.265Z,983.72
2022-10-02T07:45:00.052Z,983.73
2022-10-02T07:45:59.459Z,983.74
2022-10-02T07:46:59.385Z,983.70
2022-10-02T07:47:59.396Z,983.63
2022-10-02T07:48:59.884Z,983.60
2022-10-02T07:49:59.537Z,983.58
2022-10-02T07:50:59.237Z,983.57
2022-10-02T07:51:59.276Z,983.60
2022-10-02T07:52:59.412Z,983.65
2022-10-02T07:53:59.272Z,983.68
2022-10-02T07:54:59.163Z,983.64
2022-10-02T07:55:59.260Z,983.59
2022-10-02T07:56:59.171Z,983.62
2022-10-02T07:57:59.091Z,983.62
2022-10-02T07:58:59.091Z,983.63
2022-10-02T07:59:59.068Z,983.65
2022-10-02T08:00:59.049Z,983.59
2022-10-02T08:01:59.307Z,983.64
2022-10-02T08:02:59.268Z,983.68
2022-10-02T08:03:59.076Z,983.72
2022-10-02T08:04:59.086Z,983.66
2022-10-02T08:05:58.995Z,983.62
2022-10-02T08:06:59.120Z,983.66
2022-10-02T08:07:58.946Z,983.61
2022-10-02T08:08:59.085Z,983.63
2022-10-02T08:09:58.998Z,983.54
2022-10-02T08:10:58.896Z,983.65
2022-10-02T08:11:58.932Z,983.63
2022-10-02T08:12:59.123Z,983.53
2022-10-02T08:13:58.882Z,983.63
2022-10-02T08:14:58.862Z,983.67
2022-10-02T08:15:59.116Z,983.58
2022-10-02T08:16:59.094Z,983.61
2022-10-02T08:18:16.443Z,983.67
2022-10-02T08:18:58.821Z,983.68
2022-10-02T08:19:58.805Z,983.63
2022-10-02T08:20:58.712Z,983.75
2022-10-02T08:21:59.026Z,983.70
2022-10-02T08:22:58.785Z,983.72
2022-10-02T08:23:58.935Z,983.77
2022-10-02T08:24:58.788Z,983.77
2022-10-02T08:25:58.717Z,983.72
2022-10-02T08:26:58.771Z,983.74
2022-10-02T08:27:58.797Z,983.72
2022-10-02T08:28:58.766Z,983.68
2022-10-02T08:29:58.646Z,983.64
2022-10-02T08:30:58.785Z,983.67
2022-10-02T08:31:58.798Z,983.64
2022-10-02T08:32:58.634Z,983.65
2022-10-02T08:33:58.732Z,983.63
2022-10-02T08:34:58.803Z,983.72
2022-10-02T08:35:58.573Z,983.78
2022-10-02T08:36:58.789Z,983.72
2022-10-02T08:37:58.552Z,983.80
2022-10-02T08:38:58.530Z,983.80
2022-10-02T08:39:58.714Z,983.87
2022-10-02T08:40:58.489Z,983.88
2022-10-02T08:41:58.616Z,983.89
2022-10-02T08:42:58.506Z,983.90
2022-10-02T08:43:58.465Z,983.90
2022-10-02T08:44:58.538Z,983.87
2022-10-02T08:45:58.740Z,983.90
2022-10-02T08:46:58.581Z,983.96
2022-10-02T08:47:58.406Z,983.90
2022-10-02T08:48:58.479Z,983.92
2022-10-02T08:49:58.385Z,983.93
2022-10-02T08:50:58.516Z,983.83
2022-10-02T08:51:58.381Z,983.84
2022-10-02T08:52:58.461Z,983.79
2022-10-02T08:53:58.341Z,983.75
2022-10-02T08:54:58.472Z,983.85
2022-10-02T08:55:58.616Z,983.89
2022-10-02T08:56:58.352Z,983.86
2022-10-02T08:57:58.292Z,983.80
2022-10-02T08:58:58.271Z,983.80
2022-10-02T08:59:58.281Z,983.81
2022-10-02T09:00:58.301Z,983.85
2022-10-02T09:02:00.106Z,983.90
2022-10-02T09:02:58.545Z,983.93
2022-10-02T09:03:58.302Z,984.01
2022-10-02T09:04:58.446Z,983.99
2022-10-02T09:05:58.288Z,984.04
2022-10-02T09:06:58.477Z,984.06
2022-10-02T09:07:58.144Z,984.06
2022-10-02T09:08:58.185Z,984.11
2022-10-02T09:09:58.117Z,984.10
2022-10-02T09:10:58.116Z,984.13
2022-10-02T09:11:58.092Z,984.11
2022-10-02T09:12:58.172Z,984.13
2022-10-02T09:13:58.147Z,984.10
2022-10-02T09:14:59.015Z,984.14
2022-10-02T09:15:58.339Z,984.09
2022-10-02T09:16:58.131Z,984.09
2022-10-02T09:17:58.300Z,984.10
2022-10-02T09:18:58.121Z,984.02
2022-10-02T09:19:58.041Z,984.09
2022-10-02T09:20:58.051Z,984.07
2022-10-02T09:21:58.008Z,984.03
2022-10-02T09:22:58.127Z,984.07
2022-10-02T09:23:57.979Z,984.11
2022-10-02T09:24:58.137Z,984.06
2022-10-02T09:25:57.967Z,984.10
2022-10-02T09:26:58.121Z,984.03
2022-10-02T09:27:58.462Z,983.98
2022-10-02T09:28:58.368Z,984.04
2022-10-02T09:29:57.857Z,984.07
2022-10-02T09:30:57.992Z,983.99
2022-10-02T09:31:58.162Z,984.02
2022-10-02T09:32:57.853Z,983.98
2022-10-02T09:33:58.628Z,983.94
2022-10-02T09:34:57.807Z,983.98
2022-10-02T09:35:57.981Z,984.03
2022-10-02T09:36:57.801Z,983.98
2022-10-02T09:37:57.740Z,983.95
2022-10-02T09:38:57.832Z,983.97
2022-10-02T09:39:57.781Z,984.03
2022-10-02T09:40:57.917Z,983.97
2022-10-02T09:41:57.717Z,983.93
2022-10-02T09:42:57.715Z,983.96
2022-10-02T09:43:57.667Z,983.97
2022-10-02T09:45:01.148Z,983.93
2022-10-02T09:45:57.688Z,983.94
2022-10-02T09:46:57.866Z,984.00
2022-10-02T09:47:57.646Z,983.96
2022-10-02T09:48:57.826Z,983.98
2022-10-02T09:49:57.651Z,983.93
2022-10-02T09:50:57.827Z,983.93
2022-10-02T09:51:57.686Z,983.84
2022-10-02T09:52:57.612Z,983.89
2022-10-02T09:53:57.650Z,983.87
2022-10-02T09:54:57.831Z,983.91
2022-10-02T09:55:57.643Z,983.92
2022-10-02T09:56:57.481Z,983.87
2022-10-02T09:57:57.761Z,983.83
2022-10-02T09:58:57.482Z,983.89
2022-10-02T09:59:57.466Z,983.84
2022-10-02T10:00:57.577Z,983.85
2022-10-02T10:01:57.474Z,983.82
2022-10-02T10:02:57.582Z,983.76
2022-10-02T10:03:57.398Z,983.74
2022-10-02T10:05:06.406Z,983.64
2022-10-02T10:05:57.397Z,983.71
2022-10-02T10:06:57.487Z,983.63
2022-10-02T10:07:57.357Z,983.69
2022-10-02T10:08:57.575Z,983.72
2022-10-02T10:09:57.337Z,983.69
2022-10-02T10:10:57.342Z,983.65
2022-10-02T10:11:57.303Z,983.70
2022-10-02T10:12:57.270Z,983.69
2022-10-02T10:13:57.339Z,983.68
2022-10-02T10:14:57.511Z,983.57
2022-10-02T10:15:57.231Z,983.53
2022-10-02T10:16:57.251Z,983.60
2022-10-02T10:17:57.342Z,983.54
2022-10-02T10:18:57.211Z,983.56
2022-10-02T10:19:57.677Z,983.57
2022-10-02T10:20:57.205Z,983.57
2022-10-02T10:21:57.166Z,983.53
2022-10-02T10:22:57.166Z,983.55
2022-10-02T10:23:57.357Z,983.53
2022-10-02T10:24:57.196Z,983.53
2022-10-02T10:25:57.176Z,983.56
2022-10-02T10:26:57.226Z,983.55
2022-10-02T10:27:57.184Z,983.55
2022-10-02T10:28:57.192Z,983.52
2022-10-02T10:29:57.088Z,983.48
2022-10-02T10:30:57.181Z,983.47
2022-10-02T10:31:57.109Z,983.48
2022-10-02T10:32:57.255Z,983.46
2022-10-02T10:33:57.012Z,983.46
2022-10-02T10:34:57.170Z,983.41
2022-10-02T10:35:57.034Z,983.45
2022-10-02T10:36:57.192Z,983.44
2022-10-02T10:37:57.021Z,983.39
2022-10-02T10:38:57.196Z,983.37
2022-10-02T10:39:57.037Z,983.37
2022-10-02T10:40:56.926Z,983.38
2022-10-02T10:41:57.029Z,983.35
2022-10-02T10:43:07.407Z,983.40
2022-10-02T10:43:57.026Z,983.41
2022-10-02T10:44:56.916Z,983.38
2022-10-02T10:45:57.087Z,983.35
2022-10-02T10:46:56.855Z,983.37
2022-10-02T10:47:56.868Z,983.36
2022-10-02T10:48:56.822Z,983.33
2022-10-02T10:49:56.810Z,983.27
2022-10-02T10:50:56.862Z,983.23
2022-10-02T10:51:56.770Z,983.29
2022-10-02T10:52:56.851Z,983.28
2022-10-02T10:54:01.616Z,983.25
2022-10-02T10:54:56.871Z,983.20
2022-10-02T10:55:56.712Z,983.18
2022-10-02T10:56:56.710Z,983.23
2022-10-02T10:57:56.716Z,983.25
2022-10-02T10:58:56.698Z,983.21
2022-10-02T10:59:56.715Z,983.20
2022-10-02T11:00:56.996Z,983.19
2022-10-02T11:01:56.772Z,983.19
2022-10-02T11:02:56.636Z,983.18
2022-10-02T11:03:56.706Z,983.16
2022-10-02T11:04:56.600Z,983.12
2022-10-02T11:05:56.706Z,983.07
2022-10-02T11:06:56.626Z,983.07
2022-10-02T11:07:56.610Z,983.07
2022-10-02T11:08:56.552Z,983.08
2022-10-02T11:09:56.702Z,983.07
2022-10-02T11:10:56.540Z,983.05
2022-10-02T11:11:56.523Z,983.03
2022-10-02T11:12:56.560Z,983.04
2022-10-02T11:13:56.539Z,983.02
2022-10-02T11:14:56.494Z,983.02
2022-10-02T11:15:56.691Z,983.04
2022-10-02T11:16:56.431Z,982.98
2022-10-02T11:17:56.418Z,982.96
2022-10-02T11:18:56.477Z,982.90
2022-10-02T11:19:56.395Z,982.96
2022-10-02T11:20:56.391Z,982.89
2022-10-02T11:21:56.378Z,982.85
2022-10-02T11:22:56.536Z,982.77
2022-10-02T11:23:56.346Z,982.76
2022-10-02T11:24:56.408Z,982.74
2022-10-02T11:25:56.306Z,982.70
2022-10-02T11:26:56.532Z,982.69
2022-10-02T11:27:56.441Z,982.68
2022-10-02T11:28:56.541Z,982.61
2022-10-02T11:29:56.372Z,982.68
2022-10-02T11:30:56.601Z,982.66
2022-10-02T11:31:56.452Z,982.70
2022-10-02T11:32:56.221Z,982.67
2022-10-02T11:33:56.242Z,982.62
2022-10-02T11:34:56.201Z,982.56
2022-10-02T11:35:56.254Z,982.62
2022-10-02T11:36:56.185Z,982.64
2022-10-02T11:37:58.675Z,982.65
2022-10-02T11:38:56.184Z,982.61
2022-10-02T11:39:56.128Z,982.51
2022-10-02T11:40:56.277Z,982.52
2022-10-02T11:41:56.106Z,982.48
2022-10-02T11:42:56.096Z,982.47
2022-10-02T11:43:56.067Z,982.47
2022-10-02T11:44:56.061Z,982.46
2022-10-02T11:45:56.090Z,982.49
2022-10-02T11:46:56.141Z,982.45
2022-10-02T11:47:56.041Z,982.56
2022-10-02T11:48:56.011Z,982.60
2022-10-02T11:49:56.031Z,982.62
2022-10-02T11:50:55.995Z,982.67
2022-10-02T11:51:56.063Z,982.61
2022-10-02T11:52:56.021Z,982.61
2022-10-02T11:53:56.051Z,982.61
2022-10-02T11:54:55.953Z,982.56
2022-10-02T11:55:55.927Z,982.54
2022-10-02T11:56:55.916Z,982.47
2022-10-02T11:57:56.057Z,982.36
2022-10-02T11:58:55.976Z,982.47
2022-10-02T11:59:56.066Z,982.34
2022-10-02T12:00:55.917Z,982.35
2022-10-02T12:01:56.130Z,982.31
2022-10-02T12:02:56.041Z,982.24
2022-10-02T12:03:55.810Z,982.21
2022-10-02T12:04:55.982Z,982.18
2022-10-02T12:05:55.790Z,982.23
2022-10-02T12:06:55.901Z,982.32
2022-10-02T12:07:56.041Z,982.29
2022-10-02T12:08:55.929Z,982.32
2022-10-02T12:09:55.815Z,982.30
2022-10-02T12:10:55.891Z,982.25
2022-10-02T12:11:55.722Z,982.22
2022-10-02T12:12:55.683Z,982.22
2022-10-02T12:13:55.855Z,982.13
2022-10-02T12:14:55.677Z,982.17
2022-10-02T12:15:55.715Z,982.19
2022-10-02T12:16:55.945Z,982.19
2022-10-02T12:17:55.737Z,982.25
2022-10-02T12:18:55.599Z,982.18
2022-10-02T12:19:55.586Z,982.13
2022-10-02T12:20:55.589Z,982.20
2022-10-02T12:21:55.606Z,982.20
2022-10-02T12:22:55.577Z,982.21
2022-10-02T12:23:55.547Z,982.24
2022-10-02T12:24:55.585Z,982.27
2022-10-02T12:25:55.523Z,982.24
2022-10-02T12:26:55.583Z,982.10
2022-10-02T12:27:55.589Z,982.10
2022-10-02T12:28:55.639Z,981.99