createdAt,value
2022-07-25T00:02:36.102Z,24.60
2022-07-25T00:07:39.111Z,24.55
2022-07-25T00:12:42.107Z,24.49
2022-07-25T00:17:46.453Z,24.40
2022-07-25T00:22:49.408Z,24.33
2022-07-25T00:27:52.445Z,24.27
2022-07-25T00:32:56.738Z,24.20
2022-07-25T00:38:00.093Z,24.13
2022-07-25T00:43:03.140Z,24.07
2022-07-25T00:48:09.322Z,24.02
2022-07-25T00:53:12.338Z,23.94
2022-07-25T00:58:15.548Z,23.89
2022-07-25T01:03:20.568Z,23.83
2022-07-25T01:08:24.059Z,23.79
2022-07-25T01:13:27.220Z,23.68
2022-07-25T01:18:31.760Z,23.62
2022-07-25T01:23:36.188Z,23.58
2022-07-25T01:28:39.341Z,23.55
2022-07-25T01:33:42.658Z,23.54
2022-07-25T01:38:47.324Z,23.43
2022-07-25T01:43:50.494Z,23.37
2022-07-25T01:48:53.527Z,23.33
2022-07-25T01:53:57.868Z,23.31
2022-07-25T01:59:00.957Z,23.31
2022-07-25T02:04:30.458Z,23.21
2022-07-25T02:09:34.974Z,23.12
2022-07-25T02:14:38.068Z,23.08
2022-07-25T02:19:41.622Z,23.04
2022-07-25T02:24:46.060Z,23.02
2022-07-25T02:29:49.020Z,22.94
2022-07-25T02:34:52.016Z,22.83
2022-07-25T02:39:56.416Z,22.73
2022-07-25T02:44:59.321Z,22.66
2022-07-25T02:50:02.454Z,22.54
2022-07-25T02:55:09.807Z,22.47
2022-07-25T03:00:15.044Z,22.46
2022-07-25T03:05:18.730Z,22.43
2022-07-25T03:10:23.134Z,22.44
2022-07-25T03:15:26.125Z,22.43
2022-07-25T03:20:29.136Z,22.42
2022-07-25T03:25:33.556Z,22.41
2022-07-25T03:30:36.693Z,22.39
2022-07-25T03:35:39.661Z,22.37
2022-07-25T03:40:44.092Z,22.39
2022-07-25T03:45:47.110Z,22.42
2022-07-25T03:50:50.105Z,22.43
2022-07-25T03:55:54.371Z,22.43
2022-07-25T04:00:57.377Z,22.42
2022-07-25T04:06:03.103Z,22.41
2022-07-25T04:11:07.609Z,22.45
2022-07-25T04:16:15.083Z,22.45
2022-07-25T04:21:25.330Z,22.43
2022-07-25T04:26:29.743Z,22.45
2022-07-25T04:31:32.791Z,22.48
2022-07-25T04:36:35.887Z,22.45
2022-07-25T04:41:40.380Z,22.43
2022-07-25T04:46:43.370Z,22.38
2022-07-25T04:51:46.410Z,22.33
2022-07-25T04:56:50.664Z,22.35
2022-07-25T05:01:53.605Z,22.36
2022-07-25T05:06:56.702Z,22.38
2022-07-25T05:12:01.344Z,22.44
2022-07-25T05:17:04.567Z,22.58
2022-07-25T05:22:07.660Z,22.60
2022-07-25T05:27:12.267Z,22.62
2022-07-25T05:32:15.539Z,22.73
2022-07-25T05:37:18.618Z,22.70
2022-07-25T05:42:23.191Z,22.72
2022-07-25T05:47:26.531Z,22.76
2022-07-25T05:52:29.542Z,23.04
2022-07-25T05:57:34.622Z,23.24
2022-07-25T06:02:37.911Z,23.19
2022-07-25T06:07:41.392Z,23.17
2022-07-25T06:12:45.758Z,23.25
2022-07-25T06:17:50.577Z,23.34
2022-07-25T06:22:53.866Z,23.40
2022-07-25T06:27:58.288Z,23.47
2022-07-25T06:33:01.190Z,23.59
2022-07-25T06:38:04.453Z,23.64
2022-07-25T06:43:08.845Z,23.66
2022-07-25T06:48:12.046Z,23.55
2022-07-25T06:53:15.069Z,23.43
2022-07-25T06:58:19.380Z,23.54
2022-07-25T07:03:25.844Z,23.69
2022-07-25T07:08:28.957Z,23.73
2022-07-25T07:13:33.457Z,24.01
2022-07-25T07:18:36.899Z,23.99
2022-07-25T07:23:40.304Z,24.01
2022-07-25T07:28:44.605Z,24.14
2022-07-25T07:33:48.061Z,24.21
2022-07-25T07:38:51.031Z,24.29
2022-07-25T07:43:56.493Z,24.36
2022-07-25T07:48:59.830Z,24.61
2022-07-25T07:54:20.363Z,24.90
2022-07-25T07:59:24.847Z,24.97
2022-07-25T08:04:27.838Z,24.83
2022-07-25T08:09:30.775Z,24.54
2022-07-25T08:20:37.833Z,24.70
2022-07-25T08:25:42.892Z,25.10
2022-07-25T08:30:47.570Z,25.60
2022-07-25T08:35:53.619Z,25.57
2022-07-25T08:40:58.069Z,25.83
2022-07-25T08:46:04.296Z,25.94
2022-07-25T08:51:08.977Z,25.92
2022-07-25T08:56:17.407Z,25.70
2022-07-25T09:01:25.283Z,25.55
2022-07-25T09:06:29.663Z,25.47
2022-07-25T09:11:36.665Z,25.47
2022-07-25T09:16:44.445Z,25.73
2022-07-25T09:22:00.188Z,25.91
2022-07-25T09:27:12.432Z,26.17
2022-07-25T09:32:18.852Z,26.49
2022-07-25T09:37:27.905Z,26.65
2022-07-25T09:42:33.471Z,26.79
2022-07-25T09:47:50.643Z,27.17
2022-07-25T09:52:55.207Z,27.57
2022-07-25T09:57:58.786Z,26.92
2022-07-25T10:03:19.210Z,27.03
2022-07-25T10:08:23.555Z,26.79
2022-07-25T10:13:34.291Z,27.17
2022-07-25T10:18:49.649Z,27.58
2022-07-25T10:24:00.112Z,27.34
2022-07-25T10:29:10.053Z,26.77
2022-07-25T10:34:14.775Z,26.88
2022-07-25T10:39:19.693Z,27.46
2022-07-25T10:44:22.849Z,27.35
2022-07-25T10:49:32.057Z,27.40
2022-07-25T10:54:36.943Z,27.22
2022-07-25T10:59:41.397Z,27.28
2022-07-25T11:04:46.946Z,26.98
2022-07-25T11:09:58.403Z,26.55
2022-07-25T11:15:03.368Z,26.00
2022-07-25T11:20:10.635Z,25.68
2022-07-25T11:25:15.266Z,25.12
2022-07-25T11:30:21.167Z,25.33
2022-07-25T11:35:27.569Z,25.37
2022-07-25T11:40:32.714Z,24.99
2022-07-25T11:45:36.605Z,24.72
2022-07-25T11:50:43.113Z,24.51
2022-07-25T11:55:47.265Z,24.86
2022-07-25T12:00:51.137Z,25.00
2022-07-25T12:05:56.236Z,25.01
2022-07-25T12:10:59.252Z,25.30
2022-07-25T12:16:02.339Z,25.70
2022-07-25T12:21:07.192Z,25.65
2022-07-25T12:26:13.518Z,25.72
2022-07-25T12:31:16.535Z,25.98
2022-07-25T12:36:20.961Z,26.13
2022-07-25T12:41:23.982Z,26.17
2022-07-25T12:46:27.497Z,26.41
2022-07-25T12:51:32.049Z,26.29
2022-07-25T12:56:35.873Z,26.80
2022-07-25T13:01:38.960Z,26.80
2022-07-25T13:06:43.510Z,26.89
2022-07-25T13:11:46.748Z,26.24
2022-07-25T13:16:50.501Z,26.79
2022-07-25T13:21:55.056Z,26.86
2022-07-25T13:26:58.107Z,26.53
2022-07-25T13:32:01.205Z,26.71
2022-07-25T13:37:07.124Z,27.28
2022-07-25T13:42:10.197Z,27.30
2022-07-25T13:47:13.234Z,26.63
2022-07-25T13:52:18.340Z,26.89
2022-07-25T13:57:21.440Z,27.29
2022-07-25T14:02:24.605Z,27.00
2022-07-25T14:07:29.008Z,26.93
2022-07-25T14:12:31.996Z,26.54
2022-07-25T14:17:35.320Z,26.80
2022-07-25T14:22:42.024Z,26.99
2022-07-25T14:27:46.421Z,26.76
2022-07-25T14:32:49.457Z,26.91
2022-07-25T14:37:53.877Z,27.29
2022-07-25T14:42:57.360Z,27.37
2022-07-25T14:48:00.399Z,27.47
2022-07-25T14:53:06.305Z,27.18
2022-07-25T14:58:10.407Z,26.99
2022-07-25T15:03:15.467Z,26.99
2022-07-25T15:08:20.011Z,26.98
2022-07-25T15:13:31.893Z,27.27
2022-07-25T15:18:52.163Z,27.07
2022-07-25T15:24:00.041Z,26.71
2022-07-25T15:29:03.345Z,27.04
2022-07-25T15:34:06.844Z,27.20
2022-07-25T15:39:12.008Z,26.63
2022-07-25T15:44:15.084Z,26.49
2022-07-25T15:49:18.352Z,26.74
2022-07-25T15:54:26.335Z,26.39
2022-07-25T15:59:32.411Z,26.03
2022-07-25T16:04:35.619Z,26.04
2022-07-25T16:09:40.227Z,26.01
2022-07-25T16:14:43.221Z,26.14
2022-07-25T16:19:46.518Z,25.85
2022-07-25T16:24:52.281Z,25.78
2022-07-25T16:29:55.301Z,25.76
2022-07-25T16:34:58.649Z,25.42
2022-07-25T16:40:03.176Z,25.01
2022-07-25T16:45:06.854Z,24.70
2022-07-25T16:50:10.510Z,24.90
2022-07-25T16:55:15.302Z,24.53
2022-07-25T17:00:18.841Z,24.35
2022-07-25T17:05:22.372Z,24.09
2022-07-25T17:10:26.986Z,24.17
2022-07-25T17:15:29.953Z,23.99
2022-07-25T17:20:33.737Z,23.95
2022-07-25T17:25:38.344Z,23.83
2022-07-25T17:30:41.376Z,23.65
2022-07-25T17:35:44.513Z,23.71
2022-07-25T17:40:48.857Z,23.70
2022-07-25T17:45:51.945Z,23.80
2022-07-25T17:50:55.143Z,23.60
2022-07-25T17:55:59.605Z,23.32
2022-07-25T18:01:05.832Z,23.13
2022-07-25T18:06:11.779Z,23.14
2022-07-25T18:11:16.217Z,22.97
2022-07-25T18:16:19.314Z,23.03
2022-07-25T18:21:23.945Z,22.97
2022-07-25T18:26:28.532Z,22.80
2022-07-25T18:31:31.758Z,22.74
2022-07-25T18:36:35.469Z,22.64
2022-07-25T18:41:39.805Z,22.39
2022-07-25T18:46:45.691Z,22.41
2022-07-25T18:51:48.992Z,22.32
2022-07-25T18:56:53.642Z,22.32
2022-07-25T19:01:56.664Z,22.27
2022-07-25T19:06:59.730Z,22.20
2022-07-25T19:12:04.274Z,22.18
2022-07-25T19:17:07.344Z,22.02
2022-07-25T19:22:10.522Z,21.85
2022-07-25T19:27:15.059Z,21.84
2022-07-25T19:32:18.407Z,21.79
2022-07-25T19:37:21.474Z,21.75
2022-07-25T19:42:25.852Z,21.67
2022-07-25T19:47:29.835Z,21.59
2022-07-25T19:52:33.085Z,21.48
2022-07-25T19:57:37.467Z,21.50
2022-07-25T20:02:40.831Z,21.38
2022-07-25T20:07:44.070Z,21.36
2022-07-25T20:12:49.009Z,21.29
2022-07-25T20:17:52.050Z,21.21
2022-07-25T20:22:55.114Z,21.05
2022-07-25T20:27:59.659Z,20.88
2022-07-25T20:33:07.931Z,20.86
2022-07-25T20:38:12.545Z,20.77
2022-07-25T20:43:18.498Z,20.74
2022-07-25T20:48:21.512Z,20.70
2022-07-25T20:53:25.336Z,20.63
2022-07-25T20:58:29.747Z,20.61
2022-07-25T21:03:32.721Z,20.52
2022-07-25T21:08:35.807Z,20.49
2022-07-25T21:13:40.251Z,20.31
2022-07-25T21:18:43.805Z,20.29
2022-07-25T21:23:47.088Z,20.30
2022-07-25T21:28:51.681Z,20.30
2022-07-25T21:33:54.971Z,20.33
2022-07-25T21:38:58.233Z,20.30
2022-07-25T21:44:02.748Z,20.35
2022-07-25T21:49:40.985Z,20.38
2022-07-25T21:54:45.774Z,20.41
2022-07-25T21:59:50.354Z,20.35
2022-07-25T22:04:53.434Z,20.31
2022-07-25T22:09:56.778Z,20.33
2022-07-25T22:15:01.844Z,20.28
2022-07-25T22:20:09.112Z,20.29
2022-07-25T22:25:12.376Z,20.34
2022-07-25T22:30:19.481Z,20.38
2022-07-25T22:35:22.834Z,20.34
2022-07-25T22:40:26.488Z,20.27
2022-07-25T22:45:31.245Z,20.25
2022-07-25T22:50:34.689Z,20.20
2022-07-25T22:55:38.237Z,20.22
2022-07-25T23:00:43.105Z,20.24
2022-07-25T23:05:46.196Z,20.30
2022-07-25T23:10:49.311Z,20.32
2022-07-25T23:15:53.881Z,20.30
2022-07-25T23:20:57.379Z,20.28
2022-07-25T23:26:00.569Z,20.26
2022-07-25T23:31:05.128Z,20.22
2022-07-25T23:36:08.768Z,20.19
2022-07-25T23:41:11.775Z,20.19
2022-07-25T23:46:16.363Z,20.19
2022-07-25T23:51:21.247Z,20.17
2022-07-25T23:56:24.617Z,20.14
