createdAt,value
2023-05-09T00:00:29.901Z,99654.09
2023-05-09T00:02:56.616Z,99652.50
2023-05-09T00:05:23.351Z,99657.16
2023-05-09T00:07:49.957Z,99658.59
2023-05-09T00:10:16.660Z,99650.72
2023-05-09T00:12:43.803Z,99660.34
2023-05-09T00:15:10.872Z,99650.91
2023-05-09T00:17:38.715Z,99657.47
2023-05-09T00:20:12.386Z,99645.31
2023-05-09T00:22:41.047Z,99646.72
2023-05-09T00:25:08.969Z,99648.50
2023-05-09T00:27:35.843Z,99636.31
2023-05-09T00:30:04.187Z,99639.66
2023-05-09T00:32:30.940Z,99648.47
2023-05-09T00:34:58.288Z,99647.50
2023-05-09T00:37:24.842Z,99635.66
2023-05-09T00:39:51.335Z,99639.47
2023-05-09T00:42:17.906Z,99636.25
2023-05-09T00:44:44.490Z,99635.28
2023-05-09T00:47:11.097Z,99630.47
2023-05-09T00:49:38.250Z,99622.97
2023-05-09T00:52:05.546Z,99619.28
2023-05-09T00:54:32.329Z,99614.00
2023-05-09T00:56:58.885Z,99617.31
2023-05-09T00:59:25.469Z,99615.72
2023-05-09T01:01:52.124Z,99609.00
2023-05-09T01:04:18.852Z,99610.91
2023-05-09T01:06:51.406Z,99612.34
2023-05-09T01:09:26.625Z,99601.78
2023-05-09T01:12:07.284Z,99606.72
2023-05-09T01:14:38.808Z,99601.28
2023-05-09T01:17:25.787Z,99593.63
2023-05-09T01:20:00.231Z,99585.94
2023-05-09T01:22:34.950Z,99590.28
2023-05-09T01:25:39.004Z,99594.09
2023-05-09T01:28:55.674Z,99589.78
2023-05-09T01:31:23.163Z,99597.00
2023-05-09T01:33:56.710Z,99588.50
2023-05-09T01:36:26.103Z,99585.78
2023-05-09T01:38:52.791Z,99579.22
2023-05-09T01:41:22.520Z,99579.72
2023-05-09T01:43:51.188Z,99568.34
2023-05-09T01:46:19.473Z,99566.44
2023-05-09T01:48:46.761Z,99566.13
2023-05-09T01:51:15.079Z,99559.44
2023-05-09T01:53:43.401Z,99564.72
2023-05-09T01:56:11.484Z,99569.03
2023-05-09T01:58:39.364Z,99574.66
2023-05-09T02:01:06.279Z,99571.59
2023-05-09T02:03:34.325Z,99571.59
2023-05-09T02:06:03.887Z,99566.16
2023-05-09T02:08:31.485Z,99575.44
2023-05-09T02:10:58.147Z,99571.44
2023-05-09T02:13:25.047Z,99576.06
2023-05-09T02:15:52.354Z,99576.06
2023-05-09T02:18:18.860Z,99564.22
2023-05-09T02:20:45.865Z,99571.09
2023-05-09T02:23:12.593Z,99570.94
2023-05-09T02:25:40.732Z,99568.06
2023-05-09T02:28:10.018Z,99553.16
2023-05-09T02:30:41.992Z,99555.09
2023-05-09T02:33:10.112Z,99557.78
2023-05-09T02:35:37.399Z,99561.81
2023-05-09T02:38:05.483Z,99568.03
2023-05-09T02:40:33.620Z,99564.81
2023-05-09T02:43:00.122Z,99558.91
2023-05-09T02:45:26.816Z,99549.44
2023-05-09T02:47:53.410Z,99549.44
2023-05-09T02:50:20.115Z,99549.78
2023-05-09T02:52:46.670Z,99542.75
2023-05-09T02:55:13.446Z,99546.56
2023-05-09T02:57:40.284Z,99542.25
2023-05-09T03:00:10.498Z,99542.38
2023-05-09T03:02:38.627Z,99548.13
2023-05-09T03:05:05.875Z,99540.75
2023-05-09T03:07:32.401Z,99542.19
2023-05-09T03:09:58.968Z,99542.03
2023-05-09T03:12:25.507Z,99531.78
2023-05-09T03:14:52.018Z,99536.41
2023-05-09T03:17:21.363Z,99541.69
2023-05-09T03:19:48.634Z,99535.44
2023-05-09T03:22:15.683Z,99535.28
2023-05-09T03:24:42.319Z,99533.69
2023-05-09T03:27:08.885Z,99538.59
2023-05-09T03:29:35.469Z,99532.69
2023-05-09T03:32:02.017Z,99533.81
2023-05-09T03:34:28.526Z,99522.16
2023-05-09T03:36:55.087Z,99521.66
2023-05-09T03:39:21.668Z,99521.66
2023-05-09T03:41:48.877Z,99515.41
2023-05-09T03:44:15.960Z,99507.25
2023-05-09T03:46:42.565Z,99502.31
2023-05-09T03:49:09.195Z,99501.19
2023-05-09T03:51:35.838Z,99502.00
2023-05-09T03:54:02.367Z,99497.34
2023-05-09T03:56:28.953Z,99493.22
2023-05-09T03:58:55.499Z,99492.91
2023-05-09T04:01:22.147Z,99488.56
2023-05-09T04:03:48.826Z,99494.81
2023-05-09T04:06:15.588Z,99496.72
2023-05-09T04:08:42.517Z,99494.00
2023-05-09T04:11:09.099Z,99483.94
2023-05-09T04:13:35.640Z,99486.97
2023-05-09T04:16:02.587Z,99483.94
2023-05-09T04:18:29.115Z,99483.13
2023-05-09T04:20:55.653Z,99485.53
2023-05-09T04:23:22.188Z,99484.75
2023-05-09T04:25:51.324Z,99480.94
2023-05-09T04:28:18.028Z,99474.84
2023-05-09T04:30:44.585Z,99471.00
2023-05-09T04:33:11.247Z,99472.63
2023-05-09T04:35:38.483Z,99475.34
2023-05-09T04:38:05.030Z,99478.06
2023-05-09T04:40:31.665Z,99466.06
2023-05-09T04:42:59.038Z,99475.00
2023-05-09T04:45:26.095Z,99477.41
2023-05-09T04:47:52.675Z,99472.94
2023-05-09T04:50:19.328Z,99466.88
2023-05-09T04:52:46.118Z,99460.22
2023-05-09T04:55:12.826Z,99465.03
2023-05-09T04:57:39.950Z,99462.88
2023-05-09T05:00:07.950Z,99454.38
2023-05-09T05:02:34.578Z,99456.88
2023-05-09T05:05:17.980Z,99444.63
2023-05-09T05:07:47.640Z,99446.59
2023-05-09T05:10:14.217Z,99449.97
2023-05-09T05:12:40.921Z,99439.28
2023-05-09T05:15:07.955Z,99445.75
2023-05-09T05:17:34.602Z,99439.09
2023-05-09T05:20:01.341Z,99437.75
2023-05-09T05:22:27.865Z,99439.88
2023-05-09T05:24:54.531Z,99433.06
2023-05-09T05:27:21.181Z,99426.13
2023-05-09T05:29:47.675Z,99430.81
2023-05-09T05:32:14.176Z,99427.94
2023-05-09T05:34:40.918Z,99427.63
2023-05-09T05:37:07.673Z,99421.09
2023-05-09T05:39:34.185Z,99423.16
2023-05-09T05:42:00.757Z,99425.09
2023-05-09T05:44:27.286Z,99419.72
2023-05-09T05:46:53.855Z,99427.00
2023-05-09T05:49:20.450Z,99417.31
2023-05-09T05:51:47.047Z,99425.63
2023-05-09T05:54:13.571Z,99414.81
2023-05-09T05:56:40.149Z,99412.59
2023-05-09T05:59:06.675Z,99408.16
2023-05-09T06:01:33.247Z,99410.69
2023-05-09T06:03:59.956Z,99412.94
2023-05-09T06:06:27.347Z,99407.06
2023-05-09T06:08:54.011Z,99402.53
2023-05-09T06:11:21.225Z,99406.75
2023-05-09T06:13:47.752Z,99404.88
2023-05-09T06:16:19.688Z,99397.16
2023-05-09T06:18:47.324Z,99395.13
2023-05-09T06:21:13.835Z,99396.72
2023-05-09T06:23:47.262Z,99388.84
2023-05-09T06:26:24.040Z,99388.97
2023-05-09T06:28:50.657Z,99383.38
2023-05-09T06:31:17.338Z,99379.25
2023-05-09T06:33:43.997Z,99380.72
2023-05-09T06:36:10.695Z,99379.00
2023-05-09T06:38:37.242Z,99370.25
2023-05-09T06:41:03.832Z,99374.56
2023-05-09T06:43:30.546Z,99364.72
2023-05-09T06:45:57.196Z,99363.41
2023-05-09T06:48:26.889Z,99359.38
2023-05-09T06:50:53.694Z,99363.13
2023-05-09T06:53:20.240Z,99349.88
2023-05-09T06:55:47.749Z,99346.19
2023-05-09T06:58:14.831Z,99340.53
2023-05-09T07:00:41.378Z,99334.91
2023-05-09T07:03:08.001Z,99329.72
2023-05-09T07:05:34.813Z,99325.34
2023-05-09T07:08:01.456Z,99334.00
2023-05-09T07:10:28.158Z,99330.72
2023-05-09T07:12:54.828Z,99325.84
2023-05-09T07:15:36.866Z,99327.44
2023-05-09T07:18:07.033Z,99329.56
2023-05-09T07:20:33.762Z,99320.63
2023-05-09T07:23:00.448Z,99320.81
2023-05-09T07:25:27.106Z,99310.66
2023-05-09T07:27:53.615Z,99308.44
2023-05-09T07:30:20.196Z,99301.88
2023-05-09T07:32:47.054Z,99311.00
2023-05-09T07:35:13.898Z,99295.34
2023-05-09T07:37:40.932Z,99296.94
2023-05-09T07:40:08.158Z,99292.94
2023-05-09T07:42:34.709Z,99297.13
2023-05-09T07:45:01.400Z,99294.81
2023-05-09T07:47:28.012Z,99284.13
2023-05-09T07:49:54.570Z,99289.34
2023-05-09T07:52:21.197Z,99286.16
2023-05-09T07:54:47.776Z,99286.88
2023-05-09T07:57:14.850Z,99280.13
2023-05-09T07:59:42.409Z,99276.56
2023-05-09T08:02:09.117Z,99272.25
2023-05-09T08:04:38.287Z,99270.88
2023-05-09T08:07:05.188Z,99274.06
2023-05-09T08:09:31.878Z,99262.22
2023-05-09T08:11:58.530Z,99256.28
2023-05-09T08:14:25.352Z,99260.50
2023-05-09T08:16:51.921Z,99251.75
2023-05-09T08:19:18.450Z,99245.13
2023-05-09T08:21:45.009Z,99236.06
2023-05-09T08:24:11.521Z,99227.13
2023-05-09T08:26:38.109Z,99233.50
2023-05-09T08:29:04.666Z,99225.53
2023-05-09T08:31:31.262Z,99232.09
2023-05-09T08:33:57.811Z,99225.44
2023-05-09T08:36:24.385Z,99222.25
2023-05-09T08:38:50.946Z,99222.84
2023-05-09T08:41:18.062Z,99218.59
2023-05-09T08:43:45.624Z,99218.00
2023-05-09T08:46:14.397Z,99212.00
2023-05-09T08:48:43.166Z,99212.78
2023-05-09T08:51:11.978Z,99206.38
2023-05-09T08:53:39.014Z,99204.84
2023-05-09T08:56:06.141Z,99198.00
2023-05-09T08:58:34.258Z,99194.84
2023-05-09T09:01:04.678Z,99193.16
2023-05-09T09:03:32.087Z,99193.09
2023-05-09T09:05:58.982Z,99191.75
2023-05-09T09:08:27.547Z,99181.91
2023-05-09T09:10:54.340Z,99175.97
2023-05-09T09:13:21.978Z,99174.03
2023-05-09T09:15:49.596Z,99174.88
2023-05-09T09:18:23.561Z,99171.66
2023-05-09T09:20:53.146Z,99171.63
2023-05-09T09:23:24.435Z,99168.81
2023-05-09T09:25:59.728Z,99169.50
2023-05-09T09:28:27.089Z,99163.16
2023-05-09T09:30:53.926Z,99161.13
2023-05-09T09:33:22.090Z,99162.13
2023-05-09T09:35:53.661Z,99165.28
2023-05-09T09:38:24.718Z,99154.84
2023-05-09T09:40:56.152Z,99155.50
2023-05-09T09:43:29.848Z,99156.09
2023-05-09T09:45:57.839Z,99157.38
2023-05-09T09:48:26.042Z,99149.47
2023-05-09T09:50:55.489Z,99147.69
2023-05-09T09:53:22.101Z,99143.81
2023-05-09T09:55:52.233Z,99136.75
2023-05-09T09:58:21.971Z,99134.03
2023-05-09T10:01:06.327Z,99130.16
2023-05-09T10:03:46.445Z,99123.22
2023-05-09T10:06:16.048Z,99120.31
2023-05-09T10:08:49.173Z,99118.72
2023-05-09T10:11:16.542Z,99115.69
2023-05-09T10:13:44.475Z,99116.78
2023-05-09T10:16:11.656Z,99107.13
2023-05-09T10:18:41.198Z,99099.91
2023-05-09T10:21:11.832Z,99100.84
2023-05-09T10:23:42.821Z,99090.31
2023-05-09T10:26:23.024Z,99092.31
2023-05-09T10:28:54.864Z,99085.56
2023-05-09T10:31:24.375Z,99080.38
2023-05-09T10:33:51.332Z,99087.44
2023-05-09T10:36:22.174Z,99077.78
2023-05-09T10:38:49.857Z,99074.88
2023-05-09T10:41:18.774Z,99075.25
2023-05-09T10:43:46.043Z,99066.03
2023-05-09T10:46:13.611Z,99063.31
2023-05-09T10:48:41.865Z,99060.25
2023-05-09T10:51:09.548Z,99056.06
2023-05-09T10:53:50.304Z,99042.09
2023-05-09T10:56:26.522Z,99038.50
2023-05-09T10:58:54.661Z,99044.31
2023-05-09T11:01:39.747Z,99042.22
2023-05-09T11:04:11.658Z,99036.16
2023-05-09T11:06:45.200Z,99018.88
2023-05-09T11:09:35.496Z,99020.25
2023-05-09T11:12:04.930Z,99019.94
2023-05-09T11:14:41.437Z,99023.13
2023-05-09T11:17:23.089Z,99017.72
2023-05-09T11:19:49.854Z,99019.03
2023-05-09T11:22:17.446Z,99007.75
2023-05-09T11:24:51.216Z,99014.50
2023-05-09T11:27:23.051Z,99000.47
2023-05-09T11:29:54.148Z,98996.88
2023-05-09T11:32:22.794Z,98996.28
2023-05-09T11:34:49.832Z,98987.72
2023-05-09T11:37:20.865Z,98984.22
2023-05-09T11:39:58.733Z,98980.00
2023-05-09T11:42:28.692Z,98980.81
2023-05-09T11:44:56.847Z,98976.75
2023-05-09T11:47:23.882Z,98981.25
2023-05-09T11:49:50.721Z,98964.59
2023-05-09T11:52:19.259Z,98973.06
2023-05-09T11:54:45.768Z,98961.19
2023-05-09T11:57:17.276Z,98968.88
2023-05-09T11:59:45.487Z,98971.91
2023-05-09T12:02:12.935Z,98959.34
2023-05-09T12:04:39.659Z,98960.88
2023-05-09T12:07:06.362Z,98957.69
2023-05-09T12:09:34.772Z,98958.44
2023-05-09T12:12:01.500Z,98948.88
2023-05-09T12:14:33.280Z,98948.25
2023-05-09T12:17:00.188Z,98948.69
2023-05-09T12:19:27.238Z,98944.91
2023-05-09T12:22:01.934Z,98945.56
2023-05-09T12:24:30.022Z,98943.91
2023-05-09T12:26:58.527Z,98952.38
2023-05-09T12:29:26.081Z,98938.38
2023-05-09T12:31:53.950Z,98939.53
2023-05-09T12:34:21.241Z,98932.03
2023-05-09T12:36:51.749Z,98936.06
2023-05-09T12:39:19.492Z,98929.06
2023-05-09T12:41:53.874Z,98929.56
2023-05-09T12:44:29.642Z,98927.44
2023-05-09T12:47:01.723Z,98928.59
2023-05-09T12:49:29.643Z,98931.50
2023-05-09T12:52:02.995Z,98940.00
2023-05-09T12:54:31.200Z,98935.69
2023-05-09T12:57:02.080Z,98933.53
2023-05-09T12:59:30.288Z,98925.00
2023-05-09T13:01:59.381Z,98921.97
2023-05-09T13:04:28.104Z,98926.31
2023-05-09T13:06:57.706Z,98918.28
2023-05-09T13:09:27.916Z,98917.34
2023-05-09T13:11:54.563Z,98917.19
2023-05-09T13:14:23.314Z,98917.00
2023-05-09T13:16:50.006Z,98912.97
2023-05-09T13:19:16.660Z,98920.56
2023-05-09T13:21:43.373Z,98906.44
2023-05-09T13:24:09.975Z,98909.38
2023-05-09T13:26:36.613Z,98908.69
2023-05-09T13:29:03.272Z,98903.03
2023-05-09T13:31:30.592Z,98903.66
2023-05-09T13:33:57.297Z,98893.81
2023-05-09T13:36:23.920Z,98899.00
2023-05-09T13:38:50.465Z,98892.00
2023-05-09T13:41:20.934Z,98890.28
2023-05-09T13:43:47.935Z,98890.56
2023-05-09T13:46:14.565Z,98891.59
2023-05-09T13:48:41.895Z,98880.25
2023-05-09T13:51:08.776Z,98878.66
2023-05-09T13:53:38.123Z,98876.44
2023-05-09T13:56:12.070Z,98869.19
2023-05-09T13:58:38.620Z,98867.31
2023-05-09T14:01:05.429Z,98871.81
2023-05-09T14:03:32.198Z,98865.53
2023-05-09T14:05:58.907Z,98866.25
2023-05-09T14:08:25.555Z,98861.13
2023-05-09T14:10:52.043Z,98858.31
2023-05-09T14:13:18.677Z,98867.53
2023-05-09T14:15:45.346Z,98866.03
2023-05-09T14:18:15.504Z,98868.34
2023-05-09T14:20:44.422Z,98879.16
2023-05-09T14:23:11.002Z,98869.88
2023-05-09T14:25:37.985Z,98877.00
2023-05-09T14:28:06.904Z,98877.97
2023-05-09T14:30:34.258Z,98875.31
2023-05-09T14:33:00.968Z,98876.50
2023-05-09T14:35:27.666Z,98873.16
2023-05-09T14:37:54.332Z,98869.25
2023-05-09T14:40:21.116Z,98865.13
2023-05-09T14:42:48.455Z,98866.03
2023-05-09T14:45:15.489Z,98873.25
2023-05-09T14:47:42.076Z,98858.53
2023-05-09T14:50:11.425Z,98859.88
2023-05-09T14:52:38.001Z,98847.72
2023-05-09T14:55:06.223Z,98853.00
2023-05-09T14:57:33.372Z,98859.72
2023-05-09T15:00:12.508Z,98855.06
2023-05-09T15:02:43.707Z,98850.91
2023-05-09T15:05:11.731Z,98842.88
2023-05-09T15:07:38.750Z,98829.50
2023-05-09T15:10:05.972Z,98839.88
2023-05-09T15:12:32.694Z,98840.06
2023-05-09T15:15:13.016Z,98839.34
2023-05-09T15:17:39.581Z,98838.69
2023-05-09T15:20:07.250Z,98835.31
2023-05-09T15:22:34.633Z,98831.00
2023-05-09T15:25:02.004Z,98833.72
2023-05-09T15:27:29.546Z,98839.16
2023-05-09T15:29:56.286Z,98838.22
2023-05-09T15:32:22.962Z,98831.19
2023-05-09T15:34:49.685Z,98837.09
2023-05-09T15:37:16.286Z,98822.69
2023-05-09T15:39:43.691Z,98824.44
2023-05-09T15:42:12.273Z,98821.38
2023-05-09T15:44:42.819Z,98824.88
2023-05-09T15:47:09.971Z,98814.47
2023-05-09T15:49:36.561Z,98811.28
2023-05-09T15:52:04.522Z,98811.16
2023-05-09T15:54:31.838Z,98809.91
2023-05-09T15:56:59.409Z,98808.78
2023-05-09T15:59:26.529Z,98806.53
2023-05-09T16:01:53.850Z,98804.28
2023-05-09T16:04:20.762Z,98799.97
2023-05-09T16:06:48.067Z,98798.38
2023-05-09T16:09:15.416Z,98808.78
2023-05-09T16:11:42.411Z,98797.47
2023-05-09T16:14:12.951Z,98797.47
2023-05-09T16:16:40.643Z,98793.81
2023-05-09T16:19:07.282Z,98787.56
2023-05-09T16:21:33.910Z,98785.84
2023-05-09T16:24:02.933Z,98779.78
2023-05-09T16:26:29.542Z,98775.94
2023-05-09T16:28:56.404Z,98791.09
2023-05-09T16:31:26.579Z,98779.50
2023-05-09T16:33:54.397Z,98769.97
2023-05-09T16:36:22.212Z,98759.63
2023-05-09T16:38:48.798Z,98768.13
2023-05-09T16:41:16.038Z,98765.06
2023-05-09T16:43:42.786Z,98768.56
2023-05-09T16:46:09.581Z,98758.84
2023-05-09T16:48:36.200Z,98764.28
2023-05-09T16:51:03.314Z,98753.41
2023-05-09T16:53:29.945Z,98759.38
2023-05-09T16:55:56.930Z,98758.56
2023-05-09T16:58:23.767Z,98761.63
2023-05-09T17:00:50.988Z,98765.59
2023-05-09T17:03:17.628Z,98765.13
2023-05-09T17:05:44.264Z,98758.56
2023-05-09T17:08:11.441Z,98764.00
2023-05-09T17:10:39.485Z,98766.53
2023-05-09T17:13:08.823Z,98760.22
2023-05-09T17:15:35.687Z,98763.72
2023-05-09T17:18:03.097Z,98765.00
2023-05-09T17:20:30.001Z,98761.59
2023-05-09T17:22:57.358Z,98772.47
2023-05-09T17:25:24.100Z,98758.44
2023-05-09T17:27:50.711Z,98758.44
2023-05-09T17:30:18.723Z,98760.69
2023-05-09T17:32:47.035Z,98762.47
2023-05-09T17:35:13.961Z,98762.03
2023-05-09T17:37:40.954Z,98759.75
2023-05-09T17:40:08.136Z,98758.19
2023-05-09T17:42:34.800Z,98750.47
2023-05-09T17:45:01.316Z,98757.50
2023-05-09T17:47:28.853Z,98752.75
2023-05-09T17:49:55.472Z,98750.34
2023-05-09T17:52:22.141Z,98746.50
2023-05-09T17:54:48.817Z,98758.84
2023-05-09T17:57:15.325Z,98754.84
2023-05-09T17:59:42.034Z,98756.31
2023-05-09T18:02:08.738Z,98755.06
2023-05-09T18:04:35.564Z,98752.34
2023-05-09T18:07:02.677Z,98757.44
2023-05-09T18:09:29.443Z,98750.88
2023-05-09T18:11:56.069Z,98756.19
2023-05-09T18:14:22.677Z,98761.28
2023-05-09T18:16:49.252Z,98764.66
2023-05-09T18:19:15.783Z,98768.97
2023-05-09T18:21:42.448Z,98769.16
2023-05-09T18:24:09.306Z,98759.88
2023-05-09T18:26:36.068Z,98766.25
2023-05-09T18:29:02.736Z,98771.56
2023-05-09T18:31:31.318Z,98772.19
2023-05-09T18:33:57.938Z,98773.69
2023-05-09T18:36:24.514Z,98774.81
2023-05-09T18:38:51.083Z,98777.38
2023-05-09T18:41:17.673Z,98783.47
2023-05-09T18:43:47.086Z,98770.69
2023-05-09T18:46:17.527Z,98785.38
2023-05-09T18:48:45.430Z,98783.31
2023-05-09T18:51:12.229Z,98787.03
2023-05-09T18:53:38.885Z,98785.00
2023-05-09T18:56:05.465Z,98789.16
2023-05-09T18:58:32.444Z,98788.69
2023-05-09T19:00:59.176Z,98794.56
2023-05-09T19:03:27.166Z,98791.41
2023-05-09T19:05:54.176Z,98784.38
2023-05-09T19:08:20.887Z,98777.34
2023-05-09T19:10:47.615Z,98791.41
2023-05-09T19:13:16.308Z,98794.09
2023-05-09T19:15:43.275Z,98796.81
2023-05-09T19:18:09.988Z,98792.97
2023-05-09T19:20:46.050Z,98793.97
2023-05-09T19:23:12.560Z,98799.72
2023-05-09T19:25:39.098Z,98804.81
2023-05-09T19:28:06.350Z,98805.94
2023-05-09T19:30:33.444Z,98805.63
2023-05-09T19:33:00.114Z,98811.84
2023-05-09T19:35:26.836Z,98809.00
2023-05-09T19:37:53.373Z,98809.00
2023-05-09T19:40:20.052Z,98809.78
2023-05-09T19:42:46.573Z,98806.75
2023-05-09T19:45:13.167Z,98813.63
2023-05-09T19:47:39.798Z,98808.84
2023-05-09T19:50:07.043Z,98802.31
2023-05-09T19:52:36.294Z,98811.22
2023-05-09T19:55:03.821Z,98804.19
2023-05-09T19:57:30.311Z,98808.84
2023-05-09T19:59:57.832Z,98810.63
2023-05-09T20:02:24.582Z,98824.06
2023-05-09T20:04:51.248Z,98814.78
2023-05-09T20:07:18.229Z,98814.78
2023-05-09T20:09:44.790Z,98821.34
2023-05-09T20:12:11.538Z,98823.41
2023-05-09T20:14:38.152Z,98822.63
2023-05-09T20:17:05.412Z,98820.22
2023-05-09T20:19:33.171Z,98817.84
2023-05-09T20:22:01.120Z,98817.03
2023-05-09T20:24:27.931Z,98815.91
2023-05-09T20:26:57.258Z,98818.63
2023-05-09T20:29:25.173Z,98828.69
2023-05-09T20:31:51.849Z,98825.97
2023-05-09T20:34:20.888Z,98827.22
2023-05-09T20:36:51.376Z,98822.28
2023-05-09T20:39:18.692Z,98825.63
2023-05-09T20:41:46.090Z,98820.88
2023-05-09T20:44:14.140Z,98827.22
2023-05-09T20:46:40.845Z,98826.75
2023-05-09T20:49:07.767Z,98831.41
2023-05-09T20:51:34.322Z,98828.81
2023-05-09T20:54:00.942Z,98831.88
2023-05-09T20:56:28.704Z,98830.75
2023-05-09T20:58:56.152Z,98821.81
2023-05-09T21:01:22.825Z,98827.69
2023-05-09T21:03:49.371Z,98813.81
2023-05-09T21:06:15.817Z,98819.72
2023-05-09T21:08:42.376Z,98824.78
2023-05-09T21:11:09.210Z,98823.69
2023-05-09T21:13:37.166Z,98822.06
2023-05-09T21:16:03.786Z,98824.78
2023-05-09T21:18:30.350Z,98836.94
2023-05-09T21:20:56.961Z,98843.94
2023-05-09T21:23:23.430Z,98825.28
2023-05-09T21:25:49.930Z,98834.56
2023-05-09T21:28:17.322Z,98836.16
2023-05-09T21:30:43.847Z,98824.78
2023-05-09T21:33:10.714Z,98829.75
2023-05-09T21:35:37.251Z,98832.00
2023-05-09T21:38:03.692Z,98832.66
2023-05-09T21:40:30.289Z,98827.88
2023-05-09T21:42:56.767Z,98826.28
2023-05-09T21:45:23.365Z,98820.22
2023-05-09T21:47:49.969Z,98833.78
2023-05-09T21:50:16.799Z,98824.88
2023-05-09T21:52:43.738Z,98824.22
2023-05-09T21:55:10.490Z,98830.75
2023-05-09T21:57:36.941Z,98828.81
2023-05-09T22:00:05.493Z,98832.00
2023-05-09T22:02:32.500Z,98817.31
2023-05-09T22:04:59.071Z,98829.75
2023-05-09T22:07:25.646Z,98832.00
2023-05-09T22:09:52.902Z,98836.19
2023-05-09T22:12:19.730Z,98838.75
2023-05-09T22:14:55.788Z,98843.06
2023-05-09T22:17:23.972Z,98834.13
2023-05-09T22:19:50.496Z,98841.94
2023-05-09T22:22:16.952Z,98843.19
2023-05-09T22:24:43.656Z,98830.41
2023-05-09T22:27:10.645Z,98833.59
2023-05-09T22:29:37.140Z,98833.75
2023-05-09T22:32:03.916Z,98833.44
2023-05-09T22:34:31.031Z,98831.66
2023-05-09T22:36:57.516Z,98842.31
2023-05-09T22:39:24.108Z,98834.16
2023-05-09T22:41:50.652Z,98832.59
2023-05-09T22:44:17.187Z,98850.47
2023-05-09T22:46:43.728Z,98839.59
2023-05-09T22:52:57.533Z,98857.66
2023-05-09T22:55:24.087Z,98862.75
2023-05-09T22:57:50.614Z,98854.97
2023-05-09T23:00:18.329Z,98852.72
2023-05-09T23:02:45.488Z,98852.06
2023-05-09T23:05:12.177Z,98860.50
2023-05-09T23:07:38.707Z,98865.63
2023-05-09T23:10:05.895Z,98869.47
2023-05-09T23:12:32.412Z,98869.00
2023-05-09T23:14:58.913Z,98862.28
2023-05-09T23:17:25.554Z,98861.81
2023-05-09T23:19:52.154Z,98861.50
2023-05-09T23:22:18.752Z,98859.09
2023-05-09T23:24:45.308Z,98861.81
2023-05-09T23:27:11.849Z,98865.66
2023-05-09T23:29:38.362Z,98861.03
2023-05-09T23:32:05.154Z,98861.03
2023-05-09T23:34:31.766Z,98861.81
2023-05-09T23:36:58.323Z,98856.28
2023-05-09T23:39:24.854Z,98851.94
2023-05-09T23:41:51.387Z,98866.31
2023-05-09T23:44:17.918Z,98854.53
2023-05-09T23:46:44.479Z,98860.72
2023-05-09T23:49:13.235Z,98851.34
2023-05-09T23:51:39.926Z,98862.84
2023-05-09T23:54:07.420Z,98853.44
2023-05-09T23:56:33.955Z,98861.09
2023-05-09T23:59:00.447Z,98859.53
