createdAt,value
2017-10-04T00:00:19.181Z,4.53
2017-10-04T00:02:21.859Z,5.20
2017-10-04T00:04:24.515Z,4.53
2017-10-04T00:06:27.959Z,4.60
2017-10-04T00:08:31.512Z,4.40
2017-10-04T00:10:34.988Z,4.53
2017-10-04T00:12:37.653Z,4.80
2017-10-04T00:14:40.351Z,4.23
2017-10-04T00:16:43.056Z,5.07
2017-10-04T00:18:45.720Z,4.43
2017-10-04T00:20:49.175Z,4.70
2017-10-04T00:22:51.849Z,4.20
2017-10-04T00:24:54.588Z,4.80
2017-10-04T00:26:57.280Z,4.67
2017-10-04T00:28:59.938Z,5.50
2017-10-04T00:31:02.584Z,4.43
2017-10-04T00:33:06.037Z,5.67
2017-10-04T00:35:08.704Z,4.93
2017-10-04T00:37:11.475Z,5.33
2017-10-04T00:39:14.515Z,4.97
2017-10-04T00:41:17.936Z,6.17
2017-10-04T00:43:20.658Z,5.30
2017-10-04T00:45:23.333Z,5.27
2017-10-04T00:47:26.017Z,4.90
2017-10-04T00:49:28.718Z,5.30
2017-10-04T00:51:32.196Z,5.50
2017-10-04T00:53:34.918Z,5.53
2017-10-04T00:55:37.631Z,6.50
2017-10-04T00:57:40.496Z,5.00
2017-10-04T00:59:43.146Z,5.57
2017-10-04T01:01:45.824Z,5.37
2017-10-04T01:03:48.690Z,5.37
2017-10-04T01:05:52.128Z,5.43
2017-10-04T01:07:54.859Z,5.20
2017-10-04T01:09:58.336Z,5.80
2017-10-04T01:12:00.971Z,5.03
2017-10-04T01:14:03.755Z,5.20
2017-10-04T01:16:06.617Z,4.93
2017-10-04T01:18:09.335Z,6.00
2017-10-04T01:20:12.076Z,4.93
2017-10-04T01:22:14.770Z,5.70
2017-10-04T01:24:17.441Z,5.80
2017-10-04T01:26:20.187Z,6.00
2017-10-04T01:28:22.856Z,5.43
2017-10-04T01:30:25.579Z,4.67
2017-10-04T01:32:28.260Z,4.73
2017-10-04T01:34:30.948Z,5.00
2017-10-04T01:36:33.643Z,5.17
2017-10-04T01:38:37.135Z,5.77
2017-10-04T01:40:39.954Z,5.37
2017-10-04T01:42:43.377Z,5.83
2017-10-04T01:44:46.052Z,4.60
2017-10-04T01:46:48.920Z,4.67
2017-10-04T01:48:51.693Z,5.13
2017-10-04T01:50:54.431Z,5.00
2017-10-04T01:52:57.853Z,5.27
2017-10-04T01:55:00.514Z,4.80
2017-10-04T01:57:03.410Z,5.20
2017-10-04T01:59:06.091Z,4.93
2017-10-04T02:01:08.744Z,5.07
2017-10-04T02:03:11.462Z,5.07
2017-10-04T02:05:14.258Z,4.77
2017-10-04T02:07:16.917Z,5.20
2017-10-04T02:09:19.576Z,4.83
2017-10-04T02:11:22.258Z,5.23
2017-10-04T02:13:24.981Z,4.67
2017-10-04T02:15:27.667Z,4.77
2017-10-04T02:17:31.142Z,4.53
2017-10-04T02:19:33.811Z,4.80
2017-10-04T02:21:36.545Z,4.63
2017-10-04T02:23:39.266Z,4.80
2017-10-04T02:25:41.985Z,5.10
2017-10-04T02:27:44.629Z,4.50
2017-10-04T02:29:47.443Z,4.60
2017-10-04T02:31:50.137Z,4.80
2017-10-04T02:33:52.812Z,5.00
2017-10-04T02:35:55.522Z,5.20
2017-10-04T02:37:58.208Z,5.50
2017-10-04T02:40:00.913Z,5.40
2017-10-04T02:42:04.349Z,5.10
2017-10-04T02:44:07.103Z,5.60
2017-10-04T02:46:09.769Z,5.50
2017-10-04T02:48:12.427Z,4.43
2017-10-04T02:50:15.879Z,5.17
2017-10-04T02:52:18.540Z,4.80
2017-10-04T02:54:21.310Z,5.53
2017-10-04T02:56:24.295Z,4.57
2017-10-04T02:58:26.956Z,4.13
2017-10-04T03:00:29.640Z,5.20
2017-10-04T03:02:32.423Z,4.70
2017-10-04T03:04:35.082Z,5.53
2017-10-04T03:06:37.911Z,4.20
2017-10-04T03:08:40.589Z,5.20
2017-10-04T03:10:43.242Z,4.90
2017-10-04T03:12:45.921Z,5.70
2017-10-04T03:14:48.610Z,5.37
2017-10-04T03:16:51.335Z,4.47
2017-10-04T03:18:55.780Z,5.00
2017-10-04T03:20:58.514Z,5.47
2017-10-04T03:23:01.516Z,5.70
2017-10-04T03:25:05.089Z,6.13
2017-10-04T03:27:07.818Z,5.53
2017-10-04T03:29:10.607Z,5.47
2017-10-04T03:31:13.396Z,5.50
2017-10-04T03:33:16.087Z,5.43
2017-10-04T03:35:18.727Z,5.70
2017-10-04T03:37:22.001Z,5.93
2017-10-04T03:39:25.536Z,6.00
2017-10-04T03:41:28.182Z,5.90
2017-10-04T03:43:30.847Z,5.73
2017-10-04T03:45:33.516Z,5.70
2017-10-04T03:47:37.136Z,6.30
2017-10-04T03:49:39.801Z,6.13
2017-10-04T03:51:42.452Z,5.90
2017-10-04T03:53:45.879Z,6.00
2017-10-04T03:55:48.560Z,5.73
2017-10-04T03:57:51.265Z,6.00
2017-10-04T03:59:53.958Z,5.87
2017-10-04T04:01:56.641Z,6.37
2017-10-04T04:03:59.292Z,6.10
2017-10-04T04:06:01.988Z,6.50
2017-10-04T04:08:04.804Z,6.70
2017-10-04T04:10:08.221Z,6.63
2017-10-04T04:12:10.914Z,7.20
2017-10-04T04:14:13.571Z,6.40
2017-10-04T04:16:16.238Z,7.40
2017-10-04T04:18:19.680Z,7.30
2017-10-04T04:20:22.384Z,7.63
2017-10-04T04:22:25.061Z,6.87
2017-10-04T04:24:27.867Z,7.30
2017-10-04T04:26:31.382Z,7.27
2017-10-04T04:28:34.160Z,6.90
2017-10-04T04:30:37.029Z,8.37
2017-10-04T04:32:39.717Z,7.67
2017-10-04T04:34:42.437Z,7.57
2017-10-04T04:36:45.096Z,8.03
2017-10-04T04:39:07.649Z,6.87
2017-10-04T04:41:10.288Z,7.80
2017-10-04T04:43:12.999Z,7.53
2017-10-04T04:45:15.686Z,7.20
2017-10-04T04:47:18.441Z,8.13
2017-10-04T04:49:21.125Z,7.20
2017-10-04T04:51:23.817Z,8.00
2017-10-04T04:53:26.500Z,8.30
2017-10-04T04:55:29.330Z,8.70
2017-10-04T04:57:32.098Z,7.97
2017-10-04T04:59:34.842Z,8.00
2017-10-04T05:01:37.485Z,7.80
2017-10-04T05:03:40.973Z,8.50
2017-10-04T05:05:43.673Z,7.83
2017-10-04T05:07:46.340Z,8.60
2017-10-04T05:09:49.068Z,8.03
2017-10-04T05:11:52.483Z,9.03
2017-10-04T05:13:55.333Z,7.40
2017-10-04T05:15:58.763Z,8.23
2017-10-04T05:18:01.478Z,9.53
2017-10-04T05:20:04.201Z,8.67
2017-10-04T05:22:06.860Z,8.70
2017-10-04T05:24:10.366Z,7.90
2017-10-04T05:26:13.016Z,8.70
2017-10-04T05:28:16.487Z,8.90
2017-10-04T05:30:19.166Z,8.67
2017-10-04T05:32:21.830Z,7.77
2017-10-04T05:34:24.567Z,11.00
2017-10-04T05:36:27.245Z,8.50
2017-10-04T05:38:29.942Z,8.50
2017-10-04T05:40:32.708Z,9.70
2017-10-04T05:42:35.383Z,8.90
2017-10-04T05:44:38.016Z,9.37
2017-10-04T05:46:40.697Z,8.37
2017-10-04T05:48:43.349Z,9.13
2017-10-04T05:50:46.075Z,8.60
2017-10-04T05:52:48.800Z,7.70
2017-10-04T05:54:51.459Z,8.30
2017-10-04T05:56:54.203Z,8.90
2017-10-04T05:58:56.886Z,8.80
2017-10-04T06:00:59.567Z,7.90
2017-10-04T06:03:02.297Z,8.90
2017-10-04T06:05:05.767Z,8.23
2017-10-04T06:07:08.537Z,7.30
2017-10-04T06:09:11.197Z,6.90
2017-10-04T06:11:13.878Z,6.70
2017-10-04T06:13:16.578Z,7.97
2017-10-04T06:15:19.252Z,7.50
2017-10-04T06:17:21.934Z,7.70
2017-10-04T06:19:24.694Z,7.37
2017-10-04T06:21:27.383Z,7.53
2017-10-04T06:23:30.171Z,7.97
2017-10-04T06:25:32.844Z,7.80
2017-10-04T06:27:35.523Z,6.87
2017-10-04T06:29:38.216Z,7.67
2017-10-04T06:31:40.937Z,6.47
2017-10-04T06:33:43.592Z,7.77
2017-10-04T06:35:46.324Z,6.50
2017-10-04T06:37:49.765Z,6.80
2017-10-04T06:39:53.211Z,6.40
2017-10-04T06:41:55.890Z,6.33
2017-10-04T06:43:58.587Z,6.60
2017-10-04T06:46:01.702Z,7.47
2017-10-04T06:48:05.276Z,7.27
2017-10-04T06:50:08.007Z,6.60
2017-10-04T06:52:10.655Z,6.67
2017-10-04T06:54:13.454Z,6.30
2017-10-04T06:56:16.215Z,6.17
2017-10-04T06:58:18.874Z,6.27
2017-10-04T07:00:22.363Z,6.00
2017-10-04T07:02:25.068Z,5.93
2017-10-04T07:04:27.738Z,5.60
2017-10-04T07:06:30.518Z,6.27
2017-10-04T07:08:33.314Z,7.50
2017-10-04T07:10:36.767Z,6.57
2017-10-04T07:12:39.507Z,5.70
2017-10-04T07:14:42.957Z,5.70
2017-10-04T07:16:46.499Z,5.73
2017-10-04T07:18:49.145Z,6.47
2017-10-04T07:20:51.861Z,5.23
2017-10-04T07:22:54.524Z,5.20
2017-10-04T07:24:57.200Z,4.93
2017-10-04T07:27:00.004Z,5.53
2017-10-04T07:29:02.695Z,5.20
2017-10-04T07:31:05.420Z,5.00
2017-10-04T07:33:08.141Z,6.00
2017-10-04T07:35:10.805Z,5.37
2017-10-04T07:37:13.527Z,5.00
2017-10-04T07:39:16.237Z,5.20
2017-10-04T07:41:18.898Z,4.93
2017-10-04T07:43:21.645Z,5.00
2017-10-04T07:45:25.065Z,6.77
2017-10-04T07:47:27.795Z,7.70
2017-10-04T07:49:30.482Z,6.97
2017-10-04T07:51:33.890Z,5.87
2017-10-04T07:53:36.601Z,7.37
2017-10-04T07:55:39.259Z,4.90
2017-10-04T07:57:41.989Z,5.60
2017-10-04T07:59:44.688Z,5.80
2017-10-04T08:01:48.162Z,5.60
2017-10-04T08:03:50.872Z,4.97
2017-10-04T08:05:54.338Z,5.10
2017-10-04T08:07:57.037Z,4.30
2017-10-04T08:10:00.461Z,4.47
2017-10-04T08:12:03.162Z,4.90
2017-10-04T08:14:05.916Z,5.80
2017-10-04T08:16:08.580Z,4.90
2017-10-04T08:18:11.449Z,4.50
2017-10-04T08:20:14.995Z,4.70
2017-10-04T08:22:17.743Z,5.30
2017-10-04T08:24:20.488Z,5.03
2017-10-04T08:26:23.947Z,5.57
2017-10-04T08:28:26.642Z,5.60
2017-10-04T08:30:30.158Z,4.93
2017-10-04T08:32:33.582Z,5.63
2017-10-04T08:34:36.386Z,5.50
2017-10-04T08:36:39.044Z,5.03
2017-10-04T08:38:41.760Z,4.80
2017-10-04T08:40:44.456Z,4.53
2017-10-04T08:42:47.919Z,5.17
2017-10-04T08:44:50.970Z,4.67
2017-10-04T08:46:53.746Z,4.70
2017-10-04T08:48:56.723Z,4.43
2017-10-04T08:50:59.412Z,5.60
2017-10-04T08:53:02.186Z,4.50
2017-10-04T08:55:04.850Z,4.93
2017-10-04T08:57:07.547Z,4.90
2017-10-04T08:59:10.318Z,4.77
2017-10-04T09:01:13.199Z,5.70
2017-10-04T09:03:15.907Z,4.80
2017-10-04T09:05:30.490Z,5.30
2017-10-04T09:07:34.776Z,4.30
2017-10-04T09:09:37.527Z,4.80
2017-10-04T09:11:40.374Z,4.80
2017-10-04T09:13:43.963Z,4.43
2017-10-04T09:15:47.405Z,4.57
2017-10-04T09:17:50.129Z,4.13
2017-10-04T09:19:52.788Z,4.60
2017-10-04T09:21:55.536Z,4.40
2017-10-04T09:23:58.324Z,4.30
2017-10-04T09:26:00.991Z,4.63
2017-10-04T09:28:03.755Z,4.90
2017-10-04T09:30:06.449Z,4.40
2017-10-04T09:32:09.211Z,4.63
2017-10-04T09:34:11.927Z,4.53
2017-10-04T09:36:14.607Z,4.80
2017-10-04T09:38:17.278Z,4.67
2017-10-04T09:40:19.940Z,4.67
2017-10-04T09:42:24.358Z,4.03
2017-10-04T09:44:27.084Z,4.00
2017-10-04T09:46:30.513Z,4.40
2017-10-04T09:48:33.261Z,4.17
2017-10-04T09:50:36.696Z,4.03
2017-10-04T09:52:39.666Z,4.10
2017-10-04T09:54:42.479Z,4.17
2017-10-04T09:56:46.757Z,4.37
2017-10-04T09:58:49.515Z,4.60
2017-10-04T10:00:52.216Z,4.70
2017-10-04T10:02:55.046Z,3.80
2017-10-04T10:04:58.489Z,4.07
2017-10-04T10:07:01.188Z,4.23
2017-10-04T10:09:04.205Z,5.00
2017-10-04T10:11:08.798Z,4.47
2017-10-04T10:13:11.548Z,4.20
2017-10-04T10:15:14.216Z,4.00
2017-10-04T10:17:17.068Z,4.87
2017-10-04T10:19:20.517Z,4.37
2017-10-04T10:21:23.483Z,4.57
2017-10-04T10:23:27.381Z,4.10
2017-10-04T10:25:30.158Z,5.07
2017-10-04T10:27:32.882Z,4.70
2017-10-04T10:29:37.150Z,3.87
2017-10-04T10:31:39.927Z,4.80
2017-10-04T10:33:42.595Z,4.40
2017-10-04T10:35:45.233Z,4.67
2017-10-04T10:37:47.938Z,4.20
2017-10-04T10:39:50.589Z,4.30
2017-10-04T10:41:53.332Z,4.43
2017-10-04T10:43:57.526Z,4.90
2017-10-04T10:46:00.193Z,4.37
2017-10-04T10:48:03.659Z,3.97
2017-10-04T10:50:07.089Z,4.47
2017-10-04T10:52:09.805Z,4.17
2017-10-04T10:54:13.766Z,4.60
2017-10-04T10:56:16.675Z,4.60
2017-10-04T10:58:19.342Z,4.30
2017-10-04T11:00:22.131Z,4.10
2017-10-04T11:02:24.854Z,4.40
2017-10-04T11:04:30.411Z,4.40
2017-10-04T11:06:33.102Z,4.93
2017-10-04T11:08:35.787Z,4.70
2017-10-04T11:10:38.460Z,4.17
2017-10-04T11:12:41.191Z,4.00
2017-10-04T11:14:43.849Z,4.90
2017-10-04T11:16:46.538Z,4.10
2017-10-04T11:18:49.231Z,4.73
2017-10-04T11:20:53.615Z,4.97
2017-10-04T11:22:58.837Z,4.23
2017-10-04T11:25:03.956Z,4.53
2017-10-04T11:27:06.693Z,4.43
2017-10-04T11:29:10.879Z,4.50
2017-10-04T11:31:13.562Z,4.53
2017-10-04T11:33:16.251Z,4.03
2017-10-04T11:35:19.706Z,4.80
2017-10-04T11:37:22.440Z,4.30
2017-10-04T11:39:26.125Z,4.33
2017-10-04T11:41:29.646Z,4.70
2017-10-04T11:43:32.320Z,3.93
2017-10-04T11:45:35.421Z,3.77
2017-10-04T11:47:38.184Z,3.47
2017-10-04T11:49:40.872Z,3.30
2017-10-04T11:51:43.536Z,4.30
2017-10-04T11:53:46.314Z,4.57
2017-10-04T11:55:48.959Z,3.80
2017-10-04T11:57:51.657Z,3.60
2017-10-04T11:59:55.109Z,4.40
2017-10-04T12:01:57.804Z,3.53
2017-10-04T12:04:00.648Z,3.70
2017-10-04T12:06:03.345Z,3.97
2017-10-04T12:08:06.092Z,3.50
2017-10-04T12:10:08.882Z,4.40
2017-10-04T12:12:11.574Z,3.47
2017-10-04T12:14:14.278Z,3.33
2017-10-04T12:16:17.758Z,4.00
2017-10-04T12:18:20.507Z,3.93
2017-10-04T12:20:23.215Z,3.57
2017-10-04T12:22:25.881Z,3.70
2017-10-04T12:24:28.695Z,3.57
2017-10-04T12:26:32.110Z,3.40
2017-10-04T12:28:34.841Z,3.70
2017-10-04T12:30:37.572Z,2.87
2017-10-04T12:32:40.234Z,3.20
2017-10-04T12:34:42.997Z,3.00
2017-10-04T12:36:46.413Z,3.20
2017-10-04T12:38:49.092Z,3.90
2017-10-04T12:40:51.813Z,3.70
2017-10-04T12:42:54.513Z,3.30
2017-10-04T12:44:58.037Z,3.97
2017-10-04T12:47:00.758Z,3.70
2017-10-04T12:49:03.415Z,3.13
2017-10-04T12:51:07.202Z,3.73
2017-10-04T12:53:09.880Z,3.27
2017-10-04T12:55:12.533Z,3.33
2017-10-04T12:57:15.168Z,3.20
2017-10-04T12:59:17.847Z,3.63
2017-10-04T13:01:20.556Z,3.83
2017-10-04T13:03:23.244Z,3.27
2017-10-04T13:05:25.947Z,3.00
2017-10-04T13:07:28.646Z,3.17
2017-10-04T13:09:31.331Z,3.37
2017-10-04T13:11:34.101Z,3.30
2017-10-04T13:13:36.843Z,3.57
2017-10-04T13:15:39.491Z,3.20
2017-10-04T13:17:43.011Z,3.30
2017-10-04T13:19:45.667Z,4.03
2017-10-04T13:21:49.094Z,3.17
2017-10-04T13:23:51.769Z,3.50
2017-10-04T13:25:54.418Z,2.90
2017-10-04T13:27:57.084Z,3.30
2017-10-04T13:30:00.554Z,3.20
2017-10-04T13:32:03.227Z,2.80
2017-10-04T13:34:05.874Z,3.07
2017-10-04T13:36:08.568Z,2.60
2017-10-04T13:38:11.246Z,3.10
2017-10-04T13:40:13.890Z,3.37
2017-10-04T13:42:16.597Z,3.30
2017-10-04T13:44:19.441Z,3.20
2017-10-04T13:46:22.105Z,2.87
2017-10-04T13:48:24.939Z,3.03
2017-10-04T13:50:27.580Z,3.37
2017-10-04T13:52:30.315Z,4.07
2017-10-04T13:54:33.812Z,3.97
2017-10-04T13:56:36.478Z,3.23
2017-10-04T13:58:39.996Z,2.60
2017-10-04T14:00:43.422Z,3.10
2017-10-04T14:02:46.113Z,3.00
2017-10-04T14:04:48.885Z,3.33
2017-10-04T14:06:51.667Z,3.43
2017-10-04T14:08:54.411Z,3.60
2017-10-04T14:10:57.863Z,3.40
2017-10-04T14:13:00.570Z,3.60
2017-10-04T14:15:03.242Z,3.30
2017-10-04T14:17:05.931Z,2.63
2017-10-04T14:19:09.422Z,2.67
2017-10-04T14:21:12.090Z,3.27
2017-10-04T14:23:14.803Z,3.20
2017-10-04T14:25:17.534Z,3.70
2017-10-04T14:27:20.203Z,2.77
2017-10-04T14:29:22.875Z,3.17
2017-10-04T14:31:25.595Z,3.17
2017-10-04T14:33:29.032Z,3.57
2017-10-04T14:35:31.836Z,3.60
2017-10-04T14:37:35.303Z,2.60
2017-10-04T14:39:38.006Z,3.40
2017-10-04T14:41:40.681Z,3.67
2017-10-04T14:43:43.338Z,3.37
2017-10-04T14:45:46.043Z,3.70
2017-10-04T14:47:48.758Z,3.07
2017-10-04T14:49:51.426Z,2.63
2017-10-04T14:51:54.880Z,3.30
2017-10-04T14:53:57.548Z,3.00
2017-10-04T14:56:00.274Z,2.60
2017-10-04T14:58:03.683Z,3.67
2017-10-04T15:00:06.790Z,4.33
2017-10-04T15:02:09.624Z,4.43
2017-10-04T15:06:35.537Z,3.53
2017-10-04T15:08:38.274Z,3.20
2017-10-04T15:10:40.947Z,3.83
2017-10-04T15:12:43.683Z,3.87
2017-10-04T15:14:46.361Z,4.17
2017-10-04T15:16:49.791Z,3.40
2017-10-04T15:18:52.559Z,4.60
2017-10-04T15:20:55.222Z,5.00
2017-10-04T15:22:58.767Z,3.63
2017-10-04T15:25:01.484Z,3.07
2017-10-04T15:27:04.888Z,4.63
2017-10-04T15:29:08.364Z,3.80
2017-10-04T15:31:11.036Z,3.53
2017-10-04T15:33:13.744Z,3.70
2017-10-04T15:35:17.716Z,3.20
2017-10-04T15:37:21.984Z,4.10
2017-10-04T15:39:26.045Z,4.23
2017-10-04T15:41:30.327Z,4.20
2017-10-04T15:43:34.632Z,3.63
2017-10-04T15:45:38.911Z,3.90
2017-10-04T15:47:42.845Z,5.20
2017-10-04T15:49:46.956Z,3.80
2017-10-04T15:51:51.411Z,6.80
2017-10-04T15:53:54.089Z,9.63
2017-10-04T15:55:56.825Z,26.07
2017-10-04T15:57:59.768Z,34.40
2017-10-04T16:00:03.300Z,29.90
2017-10-04T16:02:06.021Z,48.90
2017-10-04T16:04:08.792Z,16.80
2017-10-04T16:06:12.763Z,21.70
2017-10-04T16:08:16.999Z,6.97
2017-10-04T16:10:21.344Z,5.10
2017-10-04T16:12:25.629Z,4.33
2017-10-04T16:16:44.848Z,4.40
2017-10-04T16:18:49.130Z,7.87
2017-10-04T16:20:53.422Z,6.77
2017-10-04T16:22:57.763Z,3.97
2017-10-04T16:25:02.062Z,5.27
2017-10-04T16:27:06.437Z,5.03
2017-10-04T16:29:10.720Z,4.70
2017-10-04T16:31:15.116Z,5.10
2017-10-04T16:33:19.439Z,5.10
2017-10-04T16:35:23.725Z,3.83
2017-10-04T16:37:28.151Z,4.87
2017-10-04T16:39:32.545Z,5.20
2017-10-04T16:41:36.867Z,3.90
2017-10-04T16:43:41.211Z,4.20
2017-10-04T16:45:45.508Z,4.00
2017-10-04T16:47:49.910Z,4.50
2017-10-04T16:49:54.186Z,3.57
2017-10-04T16:51:58.519Z,3.90
2017-10-04T16:54:02.800Z,3.97
2017-10-04T16:56:07.172Z,3.83
2017-10-04T16:58:12.912Z,4.17
2017-10-04T17:00:17.184Z,5.50
2017-10-04T17:02:21.452Z,5.03
2017-10-04T17:04:25.796Z,5.43
2017-10-04T17:06:30.081Z,4.50
2017-10-04T17:08:34.360Z,5.00
2017-10-04T17:10:38.699Z,5.30
2017-10-04T17:12:43.221Z,5.73
2017-10-04T17:14:47.525Z,4.47
2017-10-04T17:16:51.848Z,7.30
2017-10-04T17:18:56.197Z,6.70
2017-10-04T17:21:00.468Z,7.97
2017-10-04T17:23:04.803Z,6.87
2017-10-04T17:25:09.103Z,4.87
2017-10-04T17:27:13.376Z,4.87
2017-10-04T17:29:17.937Z,10.53
2017-10-04T17:31:22.222Z,11.30
2017-10-04T17:33:26.492Z,9.73
2017-10-04T17:35:30.803Z,7.50
2017-10-04T17:37:35.086Z,4.93
2017-10-04T17:39:39.441Z,5.33
2017-10-04T17:41:43.930Z,5.07
2017-10-04T17:43:48.268Z,4.77
2017-10-04T17:45:52.556Z,5.27
2017-10-04T17:47:56.974Z,4.17
2017-10-04T17:50:01.276Z,4.93
2017-10-04T17:52:05.558Z,4.30
2017-10-04T17:54:09.861Z,4.83
2017-10-04T17:56:14.231Z,4.20
2017-10-04T17:58:18.585Z,4.07
2017-10-04T18:00:22.927Z,4.00
2017-10-04T18:02:27.210Z,3.80
2017-10-04T18:04:31.519Z,4.90
2017-10-04T18:06:35.825Z,4.50
2017-10-04T18:08:40.148Z,4.17
2017-10-04T18:10:44.458Z,3.90
2017-10-04T18:12:48.911Z,3.93
2017-10-04T18:14:53.268Z,3.90
2017-10-04T18:16:57.634Z,3.30
2017-10-04T18:19:01.980Z,3.70
2017-10-04T18:21:06.312Z,4.43
2017-10-04T18:23:10.608Z,4.40
2017-10-04T18:25:14.876Z,4.90
2017-10-04T18:27:19.883Z,3.63
2017-10-04T18:29:24.205Z,3.30
2017-10-04T18:31:28.590Z,3.83
2017-10-04T18:33:32.889Z,3.87
2017-10-04T18:35:37.564Z,3.27
2017-10-04T18:37:41.859Z,4.13
2017-10-04T18:39:46.329Z,4.03
2017-10-04T18:41:50.615Z,4.00
2017-10-04T18:43:54.979Z,3.83
2017-10-04T18:45:59.455Z,4.27
2017-10-04T18:48:03.950Z,3.37
2017-10-04T18:50:08.306Z,3.90
2017-10-04T18:52:12.823Z,3.70
2017-10-04T18:54:17.319Z,4.00
2017-10-04T18:56:21.674Z,3.33
2017-10-04T18:58:25.968Z,4.13
2017-10-04T19:00:30.272Z,4.40
2017-10-04T19:02:34.540Z,3.80
2017-10-04T19:04:38.886Z,3.73
2017-10-04T19:06:43.255Z,4.03
2017-10-04T19:08:47.541Z,5.10
2017-10-04T19:10:51.912Z,3.77
2017-10-04T19:12:56.253Z,4.10
2017-10-04T19:15:00.844Z,4.00
2017-10-04T19:17:05.325Z,3.90
2017-10-04T19:19:09.624Z,3.30
2017-10-04T19:21:14.105Z,3.37
2017-10-04T19:23:18.672Z,3.17
2017-10-04T19:25:23.042Z,2.70
2017-10-04T19:27:27.367Z,3.60
2017-10-04T19:29:32.345Z,3.03
2017-10-04T19:31:36.626Z,3.37
2017-10-04T19:33:40.934Z,3.23
2017-10-04T19:35:45.332Z,2.97
2017-10-04T19:37:49.659Z,2.77
2017-10-04T19:39:54.029Z,3.37
2017-10-04T19:41:58.433Z,2.60
2017-10-04T19:44:02.700Z,3.17
2017-10-04T19:46:07.006Z,2.87
2017-10-04T19:48:11.282Z,2.70
2017-10-04T19:50:15.570Z,2.90
2017-10-04T19:52:19.906Z,4.97
2017-10-04T19:54:24.287Z,3.10
2017-10-04T19:56:28.565Z,3.80
2017-10-04T19:58:32.933Z,4.07
2017-10-04T20:00:37.314Z,3.03
2017-10-04T20:02:41.762Z,3.10
2017-10-04T20:04:46.058Z,3.80
2017-10-04T20:06:50.411Z,4.47
2017-10-04T20:08:54.708Z,5.20
2017-10-04T20:10:59.169Z,3.10
2017-10-04T20:13:03.610Z,3.17
2017-10-04T20:15:07.922Z,3.00
2017-10-04T20:17:12.400Z,6.00
2017-10-04T20:19:16.703Z,7.10
2017-10-04T20:21:22.096Z,4.63
2017-10-04T20:23:26.514Z,6.70
2017-10-04T20:25:30.827Z,4.90
2017-10-04T20:27:35.192Z,5.33
2017-10-04T20:29:39.507Z,6.87
2017-10-04T20:31:43.781Z,6.27
2017-10-04T20:33:48.287Z,4.17
2017-10-04T20:35:52.580Z,5.43
2017-10-04T20:37:56.866Z,4.00
2017-10-04T20:40:01.151Z,3.90
2017-10-04T20:42:05.522Z,3.33
2017-10-04T20:44:09.802Z,3.00
2017-10-04T20:46:14.092Z,2.40
2017-10-04T20:48:18.614Z,3.60
2017-10-04T20:50:22.900Z,3.20
2017-10-04T20:52:27.182Z,3.10
2017-10-04T20:54:31.513Z,3.20
2017-10-04T20:56:35.852Z,2.70
2017-10-04T20:58:40.374Z,3.97
2017-10-04T21:00:44.689Z,3.23
2017-10-04T21:02:49.209Z,2.97
2017-10-04T21:04:53.476Z,3.63
2017-10-04T21:06:57.811Z,2.70
2017-10-04T21:09:02.282Z,3.20
2017-10-04T21:11:06.564Z,2.73
2017-10-04T21:13:11.035Z,3.03
2017-10-04T21:15:15.304Z,2.90
2017-10-04T21:17:19.615Z,2.50
2017-10-04T21:19:23.947Z,3.00
2017-10-04T21:21:28.215Z,2.80
2017-10-04T21:23:32.558Z,3.20
2017-10-04T21:25:36.856Z,3.10
2017-10-04T21:27:41.120Z,2.60
2017-10-04T21:29:45.421Z,2.90
2017-10-04T21:31:49.732Z,2.90
2017-10-04T21:33:54.000Z,2.80
2017-10-04T21:35:58.478Z,3.07
2017-10-04T21:38:03.925Z,3.00
2017-10-04T21:40:08.302Z,3.30
2017-10-04T21:42:12.740Z,2.97
2017-10-04T21:44:17.255Z,2.60
2017-10-04T21:46:21.545Z,3.07
2017-10-04T21:48:25.827Z,2.73
2017-10-04T21:50:30.290Z,2.63
2017-10-04T21:52:34.561Z,2.53
2017-10-04T21:54:39.121Z,2.90
2017-10-04T21:56:43.421Z,3.30
2017-10-04T21:58:47.689Z,2.97
2017-10-04T22:00:52.187Z,3.20
2017-10-04T22:02:56.497Z,2.73
2017-10-04T22:05:00.818Z,2.53
2017-10-04T22:07:05.417Z,3.20
2017-10-04T22:09:09.736Z,2.33
2017-10-04T22:11:14.096Z,2.80
2017-10-04T22:13:18.374Z,2.70
2017-10-04T22:15:22.724Z,2.83
2017-10-04T22:17:27.007Z,2.70
2017-10-04T22:19:31.335Z,2.60
2017-10-04T22:21:35.642Z,3.07
2017-10-04T22:23:39.915Z,2.90
2017-10-04T22:25:44.238Z,3.03
2017-10-04T22:27:48.542Z,2.43
2017-10-04T22:29:52.826Z,2.87
2017-10-04T22:31:57.143Z,3.60
2017-10-04T22:34:07.754Z,3.03
2017-10-04T22:36:12.043Z,3.10
2017-10-04T22:38:16.352Z,2.83
2017-10-04T22:40:20.694Z,3.40
2017-10-04T22:42:25.052Z,2.80
2017-10-04T22:44:29.345Z,2.70
2017-10-04T22:46:33.631Z,3.60
2017-10-04T22:48:38.020Z,3.00
2017-10-04T22:50:42.474Z,2.90
2017-10-04T22:52:46.777Z,2.87
2017-10-04T22:54:51.219Z,2.73
2017-10-04T22:56:55.520Z,2.80
2017-10-04T22:58:59.999Z,3.33
2017-10-04T23:01:04.314Z,2.90
2017-10-04T23:03:08.584Z,2.50
2017-10-04T23:05:12.989Z,3.20
2017-10-04T23:07:17.298Z,3.30
2017-10-04T23:09:21.568Z,3.60
2017-10-04T23:11:25.927Z,3.53
2017-10-04T23:13:30.255Z,3.33
2017-10-04T23:15:34.520Z,2.23
2017-10-04T23:17:38.837Z,2.47
2017-10-04T23:19:43.213Z,3.17
2017-10-04T23:21:47.484Z,3.20
2017-10-04T23:23:51.810Z,2.57
2017-10-04T23:25:56.237Z,2.87
2017-10-04T23:28:00.695Z,2.83
2017-10-04T23:30:04.998Z,2.60
2017-10-04T23:32:09.314Z,3.37
2017-10-04T23:34:13.626Z,2.93
2017-10-04T23:36:17.903Z,2.93
2017-10-04T23:38:22.207Z,2.50
2017-10-04T23:40:26.971Z,3.27
2017-10-04T23:42:31.267Z,2.70
2017-10-04T23:44:35.570Z,3.00
2017-10-04T23:46:39.929Z,2.70
2017-10-04T23:48:44.219Z,2.97
2017-10-04T23:50:48.584Z,3.57
2017-10-04T23:52:52.874Z,3.20
2017-10-04T23:54:57.359Z,2.70
2017-10-04T23:57:01.671Z,3.23
2017-10-04T23:59:05.937Z,2.80
