createdAt,value
2022-09-21T00:11:42.886Z,0.00
2022-09-21T00:26:44.778Z,0.00
2022-09-21T00:41:46.176Z,0.00
2022-09-21T00:56:46.255Z,0.00
2022-09-21T01:11:47.660Z,0.00
2022-09-21T01:26:47.880Z,0.00
2022-09-21T01:41:49.653Z,0.00
2022-09-21T01:56:49.841Z,0.00
2022-09-21T02:11:51.233Z,0.00
2022-09-21T02:26:51.320Z,0.00
2022-09-21T02:41:53.209Z,0.00
2022-09-21T02:56:53.399Z,0.00
2022-09-21T03:11:53.560Z,0.00
2022-09-21T03:26:54.818Z,0.00
2022-09-21T03:41:57.006Z,0.00
2022-09-21T03:56:58.515Z,0.00
2022-09-21T04:11:59.287Z,0.00
2022-09-21T04:27:00.368Z,0.00
2022-09-21T04:42:02.675Z,0.00
2022-09-21T04:57:04.233Z,16.88
2022-09-21T05:12:05.640Z,33.75
2022-09-21T05:27:05.741Z,61.88
2022-09-21T05:42:07.132Z,78.75
2022-09-21T05:57:07.819Z,112.50
2022-09-21T06:12:10.112Z,123.75
2022-09-21T06:27:11.317Z,180.00
2022-09-21T06:42:13.629Z,196.88
2022-09-21T06:57:13.716Z,185.62
2022-09-21T07:12:15.294Z,298.12
2022-09-21T07:27:16.283Z,365.62
2022-09-21T07:42:16.675Z,298.12
2022-09-21T07:57:16.978Z,427.50
2022-09-21T08:12:19.031Z,433.12
2022-09-21T08:27:20.071Z,1068.75
2022-09-21T08:42:20.201Z,1310.62
2022-09-21T08:57:20.864Z,1462.50
2022-09-21T09:12:22.045Z,1732.50
2022-09-21T09:27:22.143Z,1946.25
2022-09-21T09:42:23.401Z,2306.25
2022-09-21T09:57:24.831Z,1687.50
2022-09-21T10:12:26.276Z,708.75
2022-09-21T10:27:27.538Z,658.12
2022-09-21T10:43:04.606Z,1479.38
2022-09-21T10:58:08.140Z,3577.50
2022-09-21T11:13:08.228Z,270.00
2022-09-21T11:28:07.983Z,354.38
2022-09-21T11:43:10.004Z,4291.88
2022-09-21T11:58:11.023Z,4246.88
2022-09-21T12:13:13.379Z,624.38
2022-09-21T12:28:15.779Z,618.75
2022-09-21T12:43:18.003Z,4201.88
2022-09-21T12:58:55.498Z,793.12
2022-09-21T13:13:57.757Z,3026.25
2022-09-21T13:28:59.100Z,298.12
2022-09-21T13:44:02.646Z,4061.25
2022-09-21T14:06:08.931Z,4089.38
2022-09-21T14:21:09.916Z,3780.00
2022-09-21T14:36:11.329Z,3560.62
2022-09-21T14:51:12.796Z,3504.38
2022-09-21T15:06:14.649Z,253.12
2022-09-21T15:21:16.558Z,202.50
2022-09-21T15:36:16.689Z,168.75
2022-09-21T15:51:16.838Z,140.62
2022-09-21T16:06:17.446Z,118.12
2022-09-21T16:21:17.526Z,95.62
2022-09-21T16:49:57.353Z,45.00
2022-09-21T17:04:58.692Z,16.88
2022-09-21T17:20:00.135Z,0.00
2022-09-21T17:35:01.447Z,0.00
2022-09-21T17:50:03.413Z,0.00
2022-09-21T18:05:04.380Z,0.00
2022-09-21T18:20:05.293Z,0.00
2022-09-21T18:35:06.626Z,0.00
2022-09-21T18:50:07.381Z,0.00
2022-09-21T19:05:08.802Z,0.00
2022-09-21T19:20:10.349Z,0.00
2022-09-21T19:35:11.699Z,0.00
2022-09-21T19:50:15.000Z,0.00
2022-09-21T20:05:16.358Z,0.00
2022-09-21T20:20:16.473Z,0.00
2022-09-21T20:35:18.512Z,0.00
2022-09-21T20:50:18.488Z,0.00
2022-09-21T21:05:20.342Z,0.00
2022-09-21T21:20:22.228Z,0.00
2022-09-21T21:35:31.647Z,0.00
2022-09-21T21:50:33.015Z,0.00
2022-09-21T22:05:34.361Z,0.00
2022-09-21T22:20:36.218Z,0.00
2022-09-21T22:35:37.591Z,0.00
2022-09-21T22:50:38.594Z,0.00
2022-09-21T23:05:39.061Z,0.00
2022-09-21T23:20:40.704Z,0.00
2022-09-21T23:35:41.390Z,0.00
2022-09-21T23:50:43.830Z,0.00
