createdAt,value
2022-09-15T00:02:31.021Z,98250.91
2022-09-15T00:05:00.435Z,98263.41
2022-09-15T00:07:29.909Z,98259.06
2022-09-15T00:09:59.062Z,98264.25
2022-09-15T00:12:29.045Z,98257.44
2022-09-15T00:14:58.690Z,98265.03
2022-09-15T00:17:31.162Z,98243.13
2022-09-15T00:20:00.518Z,98264.25
2022-09-15T00:22:30.377Z,98255.56
2022-09-15T00:24:59.868Z,98262.44
2022-09-15T00:27:28.906Z,98262.56
2022-09-15T00:30:10.340Z,98255.44
2022-09-15T00:32:41.669Z,98260.63
2022-09-15T00:35:11.486Z,98252.16
2022-09-15T00:37:41.620Z,98254.59
2022-09-15T00:40:11.943Z,98254.78
2022-09-15T00:42:41.104Z,98251.28
2022-09-15T00:45:17.960Z,98251.34
2022-09-15T00:47:49.286Z,98242.75
2022-09-15T00:50:21.822Z,98250.44
2022-09-15T00:52:54.887Z,98228.56
2022-09-15T00:55:32.294Z,98251.22
2022-09-15T00:58:04.412Z,98248.53
2022-09-15T01:00:33.505Z,98239.88
2022-09-15T01:03:05.699Z,98238.59
2022-09-15T01:05:44.894Z,98245.06
2022-09-15T01:08:23.882Z,98241.81
2022-09-15T01:10:54.105Z,98238.31
2022-09-15T01:13:24.222Z,98245.34
2022-09-15T01:16:01.228Z,98245.34
2022-09-15T01:18:42.593Z,98246.09
2022-09-15T01:21:29.967Z,98239.19
2022-09-15T01:24:30.280Z,98240.91
2022-09-15T01:27:30.660Z,98239.19
2022-09-15T01:30:14.627Z,98245.06
2022-09-15T01:33:06.337Z,98235.09
2022-09-15T01:35:49.166Z,98247.00
2022-09-15T01:38:42.378Z,98237.34
2022-09-15T01:41:17.580Z,98237.47
2022-09-15T01:43:53.329Z,98229.25
2022-09-15T01:46:28.023Z,98242.66
2022-09-15T01:49:05.593Z,98241.81
2022-09-15T01:51:36.424Z,98235.03
2022-09-15T01:54:08.408Z,98238.44
2022-09-15T01:56:40.394Z,98227.31
2022-09-15T01:59:10.829Z,98234.03
2022-09-15T02:01:46.921Z,98224.44
2022-09-15T02:04:21.309Z,98223.03
2022-09-15T02:06:58.076Z,98231.31
2022-09-15T02:09:43.109Z,98232.97
2022-09-15T02:12:20.563Z,98236.44
2022-09-15T02:14:58.202Z,98233.13
2022-09-15T02:17:37.770Z,98238.31
2022-09-15T02:20:15.690Z,98239.09
2022-09-15T02:22:51.687Z,98236.63
2022-09-15T02:25:27.137Z,98238.19
2022-09-15T02:28:06.630Z,98231.31
2022-09-15T02:30:45.100Z,98226.25
2022-09-15T02:33:23.690Z,98231.25
2022-09-15T02:35:54.958Z,98231.44
2022-09-15T02:38:24.130Z,98237.47
2022-09-15T02:40:53.289Z,98231.44
2022-09-15T02:45:58.461Z,98233.19
2022-09-15T02:48:29.504Z,98228.91
2022-09-15T02:51:03.743Z,98227.88
2022-09-15T02:53:32.929Z,98234.69
2022-09-15T02:56:02.553Z,98233.91
2022-09-15T02:58:31.703Z,98230.22
2022-09-15T03:01:03.925Z,98237.28
2022-09-15T03:03:43.086Z,98233.13
2022-09-15T03:06:20.581Z,98229.78
2022-09-15T03:08:52.318Z,98234.88
2022-09-15T03:11:23.742Z,98236.63
2022-09-15T03:13:56.295Z,98240.16
2022-09-15T03:16:26.556Z,98247.84
2022-09-15T03:19:00.495Z,98225.91
2022-09-15T03:21:31.290Z,98222.50
2022-09-15T03:24:00.753Z,98232.22
2022-09-15T03:26:30.668Z,98232.38
2022-09-15T03:28:59.989Z,98228.06
2022-09-15T03:31:29.078Z,98237.28
2022-09-15T03:34:00.228Z,98235.44
2022-09-15T03:36:34.615Z,98242.28
2022-09-15T03:39:08.800Z,98245.72
2022-09-15T03:41:37.960Z,98237.94
2022-09-15T03:44:12.131Z,98242.00
2022-09-15T03:46:41.302Z,98232.34
2022-09-15T03:49:12.370Z,98239.91
2022-09-15T03:51:41.671Z,98237.84
2022-09-15T03:54:15.739Z,98236.97
2022-09-15T03:56:46.969Z,98240.84
2022-09-15T03:59:18.552Z,98239.78
2022-09-15T04:01:48.276Z,98237.94
2022-09-15T04:04:24.390Z,98233.84
2022-09-15T04:06:53.678Z,98235.84
2022-09-15T04:09:24.389Z,98243.50
2022-09-15T04:11:53.486Z,98235.56
2022-09-15T04:14:25.202Z,98240.63
2022-09-15T04:16:54.554Z,98243.13
2022-09-15T04:19:25.650Z,98239.03
2022-09-15T04:21:59.830Z,98237.34
2022-09-15T04:24:29.120Z,98241.88
2022-09-15T04:27:03.891Z,98243.56
2022-09-15T04:29:38.054Z,98242.81
2022-09-15T04:32:12.825Z,98244.75
2022-09-15T04:34:44.090Z,98242.88
2022-09-15T04:37:14.537Z,98230.22
2022-09-15T04:39:44.053Z,98237.84
2022-09-15T04:42:18.408Z,98245.41
2022-09-15T04:44:47.689Z,98236.13
2022-09-15T04:47:17.145Z,98240.69
2022-09-15T04:49:58.413Z,98244.84
2022-09-15T04:52:28.839Z,98250.16
2022-09-15T04:54:57.971Z,98238.88
2022-09-15T04:57:27.231Z,98237.25
2022-09-15T04:59:56.277Z,98236.50
2022-09-15T05:02:30.617Z,98242.28
2022-09-15T05:05:08.142Z,98222.66
2022-09-15T05:07:37.397Z,98235.00
2022-09-15T05:10:08.489Z,98243.41
2022-09-15T05:12:37.471Z,98225.22
2022-09-15T05:15:07.732Z,98251.31
2022-09-15T05:17:37.120Z,98241.56
2022-09-15T05:22:51.245Z,98244.25
2022-09-15T05:25:20.465Z,98241.19
2022-09-15T05:27:49.687Z,98227.38
2022-09-15T05:33:08.453Z,98243.63
2022-09-15T05:35:39.412Z,98228.06
2022-09-15T05:38:08.865Z,98237.06
2022-09-15T05:40:37.936Z,98238.25
2022-09-15T05:43:07.459Z,98241.22
2022-09-15T05:45:41.503Z,98237.09
2022-09-15T05:48:11.270Z,98245.34
2022-09-15T05:50:51.114Z,98252.81
2022-09-15T05:53:20.938Z,98250.25
2022-09-15T05:55:49.997Z,98246.03
2022-09-15T05:58:19.109Z,98249.41
2022-09-15T06:00:54.143Z,98254.34
2022-09-15T06:03:28.826Z,98261.72
2022-09-15T06:06:06.562Z,98254.16
2022-09-15T06:08:37.333Z,98251.78
2022-09-15T06:11:13.339Z,98265.47
2022-09-15T06:13:42.544Z,98266.81
2022-09-15T06:16:13.824Z,98255.34
2022-09-15T06:18:48.627Z,98253.41
2022-09-15T06:21:21.207Z,98267.81
2022-09-15T06:24:00.122Z,98244.44
2022-09-15T06:26:30.126Z,98260.38
2022-09-15T06:29:01.074Z,98243.41
2022-09-15T06:31:33.203Z,98260.09
2022-09-15T06:34:04.901Z,98266.66
2022-09-15T06:36:38.063Z,98266.31
2022-09-15T06:39:14.778Z,98270.34
2022-09-15T06:42:01.195Z,98264.75
2022-09-15T06:44:42.191Z,98263.84
2022-09-15T06:47:11.367Z,98262.13
2022-09-15T06:49:40.389Z,98265.66
2022-09-15T06:52:11.541Z,98269.84
2022-09-15T06:54:40.830Z,98273.75
2022-09-15T06:57:09.870Z,98270.53
2022-09-15T06:59:44.222Z,98278.69
2022-09-15T07:02:18.377Z,98280.69
2022-09-15T07:04:47.600Z,98274.44
2022-09-15T07:07:18.634Z,98289.31
2022-09-15T07:09:49.190Z,98281.03
2022-09-15T07:12:18.515Z,98287.53
2022-09-15T07:14:47.544Z,98280.31
2022-09-15T07:17:21.645Z,98286.13
2022-09-15T07:19:50.968Z,98287.06
2022-09-15T07:22:22.017Z,98282.13
2022-09-15T07:24:51.098Z,98290.97
2022-09-15T07:27:31.010Z,98284.16
2022-09-15T07:30:01.665Z,98293.56
2022-09-15T07:32:32.891Z,98271.00
2022-09-15T07:35:07.755Z,98292.50
2022-09-15T07:37:39.158Z,98297.03
2022-09-15T07:40:11.305Z,98297.78
2022-09-15T07:42:44.512Z,98296.38
2022-09-15T07:45:14.089Z,98297.31
2022-09-15T07:47:43.096Z,98297.69
2022-09-15T07:50:17.394Z,98301.91
2022-09-15T07:52:48.405Z,98302.63
2022-09-15T07:55:17.922Z,98301.56
2022-09-15T07:57:46.923Z,98299.81
2022-09-15T08:00:17.133Z,98304.03
2022-09-15T08:02:46.276Z,98307.13
2022-09-15T08:05:15.562Z,98310.22
2022-09-15T08:07:44.673Z,98308.25
2022-09-15T08:10:15.656Z,98313.13
2022-09-15T08:12:44.804Z,98318.84
2022-09-15T08:15:13.790Z,98315.97
2022-09-15T08:17:42.896Z,98316.69
2022-09-15T08:20:12.696Z,98313.78
2022-09-15T08:25:24.774Z,98310.91
2022-09-15T08:28:01.009Z,98313.44
2022-09-15T08:30:30.737Z,98311.16
2022-09-15T08:33:05.534Z,98306.31
2022-09-15T08:35:36.425Z,98310.44
2022-09-15T08:38:05.554Z,98313.13
2022-09-15T08:40:39.234Z,98321.19
2022-09-15T08:43:17.078Z,98295.25
2022-09-15T08:45:59.475Z,98309.25
2022-09-15T08:48:37.585Z,98308.31
2022-09-15T08:51:15.297Z,98310.22
2022-09-15T08:53:48.369Z,98304.00
2022-09-15T08:58:55.158Z,98314.16
2022-09-15T09:01:42.112Z,98314.16
2022-09-15T09:04:38.038Z,98314.69
2022-09-15T09:07:19.277Z,98320.91
2022-09-15T09:09:54.914Z,98306.00
2022-09-15T09:12:45.563Z,98322.75
2022-09-15T09:15:25.060Z,98329.28
2022-09-15T09:18:14.174Z,98329.84
2022-09-15T09:20:56.264Z,98327.56
2022-09-15T09:23:29.040Z,98328.69
2022-09-15T09:26:01.476Z,98326.25
2022-09-15T09:28:37.073Z,98329.16
2022-09-15T09:31:09.306Z,98324.13
2022-09-15T09:33:50.553Z,98328.22
2022-09-15T09:36:20.334Z,98330.91
2022-09-15T09:38:55.958Z,98320.44
2022-09-15T09:41:35.266Z,98333.97
2022-09-15T09:44:12.356Z,98339.00
2022-09-15T09:46:43.775Z,98333.44
2022-09-15T09:49:18.574Z,98331.53
2022-09-15T09:51:52.617Z,98338.13
2022-09-15T09:54:24.580Z,98337.03
2022-09-15T09:56:55.284Z,98332.22
2022-09-15T09:59:47.364Z,98329.19
2022-09-15T10:02:21.618Z,98340.38
2022-09-15T10:04:57.270Z,98337.75
2022-09-15T10:07:28.280Z,98334.06
2022-09-15T10:09:59.946Z,98340.28
2022-09-15T10:12:33.025Z,98350.13
2022-09-15T10:15:06.767Z,98344.97
2022-09-15T10:17:45.386Z,98347.59
2022-09-15T10:20:38.865Z,98316.22
2022-09-15T10:23:25.238Z,98343.63
2022-09-15T10:26:00.021Z,98345.41
2022-09-15T10:28:30.104Z,98345.66
2022-09-15T10:31:12.992Z,98353.91
2022-09-15T10:33:44.550Z,98355.94
2022-09-15T10:36:21.132Z,98349.81
2022-09-15T10:38:52.398Z,98355.59
2022-09-15T10:41:28.258Z,98345.50
2022-09-15T10:44:31.854Z,98357.63
2022-09-15T10:47:15.774Z,98357.75
2022-09-15T10:49:58.557Z,98364.00
2022-09-15T10:52:37.601Z,98372.84
2022-09-15T10:55:42.475Z,98350.53
2022-09-15T10:58:31.093Z,98354.75
2022-09-15T11:01:14.227Z,98348.94
2022-09-15T11:04:02.579Z,98368.44
2022-09-15T11:06:38.180Z,98356.41
2022-09-15T11:09:16.887Z,98364.28
2022-09-15T11:12:06.087Z,98370.47
2022-09-15T11:14:48.443Z,98368.41
2022-09-15T11:17:37.960Z,98379.97
2022-09-15T11:20:34.298Z,98382.09
2022-09-15T11:23:24.454Z,98359.09
2022-09-15T11:26:04.900Z,98370.88
2022-09-15T11:28:40.724Z,98381.66
2022-09-15T11:31:18.761Z,98377.31
2022-09-15T11:33:58.563Z,98387.72
2022-09-15T11:36:35.424Z,98384.44
2022-09-15T11:39:12.489Z,98393.09
2022-09-15T11:41:55.933Z,98388.22
2022-09-15T11:44:33.184Z,98397.03
2022-09-15T11:47:20.468Z,98390.91
2022-09-15T11:49:52.920Z,98390.63
2022-09-15T11:52:50.016Z,98391.50
2022-09-15T11:55:27.472Z,98391.84
2022-09-15T11:58:07.571Z,98403.22
2022-09-15T12:00:41.046Z,98405.53
2022-09-15T12:03:22.071Z,98408.91
2022-09-15T12:05:54.732Z,98407.69
2022-09-15T12:08:33.823Z,98411.34
2022-09-15T12:11:07.586Z,98373.91
2022-09-15T12:16:14.142Z,98398.44
2022-09-15T12:18:49.160Z,98412.34
2022-09-15T12:21:26.493Z,98381.00
2022-09-15T12:24:03.084Z,98402.97
2022-09-15T12:26:37.917Z,98397.03
2022-09-15T12:29:41.801Z,98402.81
2022-09-15T12:32:27.138Z,98394.56
2022-09-15T12:35:35.624Z,98384.31
2022-09-15T12:38:04.935Z,98398.72
2022-09-15T12:40:41.210Z,98389.28
2022-09-15T12:43:31.282Z,98401.72
2022-09-15T12:46:04.324Z,98401.72
2022-09-15T12:48:38.648Z,98397.69
2022-09-15T12:57:05.471Z,98411.88
2022-09-15T12:59:34.691Z,98412.84
2022-09-15T13:02:04.292Z,98410.72
2022-09-15T13:05:00.042Z,98410.47
2022-09-15T13:07:38.835Z,98401.72
2022-09-15T13:10:33.415Z,98411.94
2022-09-15T13:13:28.854Z,98409.41
2022-09-15T13:16:03.027Z,98415.09
2022-09-15T13:18:33.988Z,98404.19
2022-09-15T13:21:14.573Z,98420.00
2022-09-15T13:23:48.393Z,98417.03
2022-09-15T13:26:25.223Z,98415.94
2022-09-15T13:28:57.298Z,98414.88
2022-09-15T13:31:39.126Z,98417.78
2022-09-15T13:38:20.562Z,98425.59
2022-09-15T13:41:18.091Z,98424.53
2022-09-15T13:44:17.562Z,98433.72
2022-09-15T13:47:06.700Z,98444.34
2022-09-15T13:49:48.641Z,98429.16
2022-09-15T13:52:26.078Z,98439.28
2022-09-15T13:55:27.346Z,98445.75
2022-09-15T14:00:59.967Z,98442.78
2022-09-15T14:03:37.517Z,98451.50
2022-09-15T14:06:13.595Z,98451.13
2022-09-15T14:08:45.899Z,98445.50
2022-09-15T14:11:17.923Z,98451.25
2022-09-15T14:13:49.524Z,98453.03
2022-09-15T14:16:31.001Z,98448.94
2022-09-15T14:19:20.649Z,98444.78
2022-09-15T14:21:52.842Z,98464.59
2022-09-15T14:24:28.802Z,98455.97
2022-09-15T14:29:42.153Z,98459.13
2022-09-15T14:34:58.742Z,98454.06
2022-09-15T14:37:34.566Z,98460.16
2022-09-15T14:40:18.527Z,98461.84
2022-09-15T14:42:48.229Z,98455.91
2022-09-15T14:48:18.211Z,98464.38
2022-09-15T14:50:48.743Z,98463.84
2022-09-15T14:53:21.510Z,98462.91
2022-09-15T14:55:56.033Z,98447.09
2022-09-15T14:58:29.843Z,98474.09
2022-09-15T15:01:02.582Z,98471.50
2022-09-15T15:03:41.121Z,98464.31
2022-09-15T15:06:32.534Z,98477.03
2022-09-15T15:09:13.624Z,98469.22
2022-09-15T15:11:43.931Z,98468.41
2022-09-15T15:14:16.160Z,98468.31
2022-09-15T15:16:53.689Z,98462.16
2022-09-15T15:19:36.461Z,98474.25
2022-09-15T15:22:21.807Z,98457.25
2022-09-15T15:24:52.977Z,98469.03
2022-09-15T15:27:43.726Z,98471.16
2022-09-15T15:30:35.481Z,98469.16
2022-09-15T15:33:06.494Z,98462.44
2022-09-15T15:35:37.647Z,98471.06
2022-09-15T15:38:14.570Z,98473.97
2022-09-15T15:40:45.420Z,98471.66
2022-09-15T15:43:25.891Z,98475.22
2022-09-15T15:46:00.410Z,98479.84
2022-09-15T15:48:34.002Z,98479.16
2022-09-15T15:51:14.358Z,98483.63
2022-09-15T15:53:43.492Z,98475.06
2022-09-15T15:56:19.675Z,98475.19
2022-09-15T16:01:30.705Z,98454.16
2022-09-15T16:04:00.133Z,98472.53
2022-09-15T16:06:31.769Z,98463.50
2022-09-15T16:09:03.071Z,98466.75
2022-09-15T16:11:34.753Z,98473.50
2022-09-15T16:14:03.870Z,98471.59
2022-09-15T16:16:33.174Z,98465.34
2022-09-15T16:19:02.769Z,98475.47
2022-09-15T16:21:38.023Z,98474.91
2022-09-15T16:24:16.198Z,98465.03
2022-09-15T16:26:45.705Z,98469.59
2022-09-15T16:29:14.895Z,98476.00
2022-09-15T16:31:44.359Z,98473.63
2022-09-15T16:34:17.636Z,98462.97
2022-09-15T16:36:48.746Z,98472.50
2022-09-15T16:39:18.078Z,98478.88
2022-09-15T16:41:47.236Z,98476.56
2022-09-15T16:44:27.491Z,98476.56
2022-09-15T16:46:56.775Z,98478.50
2022-09-15T16:49:25.809Z,98485.59
2022-09-15T16:51:56.972Z,98481.31
2022-09-15T16:54:26.921Z,98471.09
2022-09-15T16:57:01.309Z,98475.78
2022-09-15T16:59:31.185Z,98476.38
2022-09-15T17:02:00.191Z,98480.97
2022-09-15T17:04:29.332Z,98475.38
2022-09-15T17:07:00.299Z,98484.16
2022-09-15T17:09:36.149Z,98483.44
2022-09-15T17:12:05.845Z,98489.72
2022-09-15T17:14:34.913Z,98488.06
2022-09-15T17:17:03.914Z,98490.91
2022-09-15T17:19:33.022Z,98495.91
2022-09-15T17:22:04.016Z,98467.28
2022-09-15T17:24:33.180Z,98502.97
2022-09-15T17:27:02.974Z,98503.81
2022-09-15T17:29:42.413Z,98501.25
2022-09-15T17:32:11.582Z,98493.69
2022-09-15T17:34:40.939Z,98504.75
2022-09-15T17:37:12.508Z,98502.31
2022-09-15T17:39:49.149Z,98504.84
2022-09-15T17:44:53.217Z,98493.31
2022-09-15T17:47:22.233Z,98500.25
2022-09-15T17:50:01.506Z,98493.53
2022-09-15T17:52:34.651Z,98501.56
2022-09-15T17:55:04.276Z,98494.06
2022-09-15T17:57:33.409Z,98493.44
2022-09-15T18:00:09.666Z,98495.09
2022-09-15T18:02:39.896Z,98488.41
2022-09-15T18:05:17.850Z,98477.66
2022-09-15T18:07:49.406Z,98491.22
2022-09-15T18:10:20.097Z,98485.28
2022-09-15T18:12:52.276Z,98477.34
2022-09-15T18:15:31.923Z,98464.31
2022-09-15T18:18:03.846Z,98473.84
2022-09-15T18:20:37.784Z,98473.75
2022-09-15T18:23:11.935Z,98475.81
2022-09-15T18:25:46.788Z,98482.78
2022-09-15T18:28:16.342Z,98475.97
2022-09-15T18:30:47.561Z,98484.78
2022-09-15T18:33:19.052Z,98479.81
2022-09-15T18:35:49.070Z,98463.84
2022-09-15T18:38:21.274Z,98474.03
2022-09-15T18:40:54.615Z,98480.91
2022-09-15T18:43:25.868Z,98481.78
2022-09-15T18:45:56.100Z,98478.38
2022-09-15T18:48:26.319Z,98468.22
2022-09-15T18:51:01.787Z,98485.28
2022-09-15T18:53:32.921Z,98470.84
2022-09-15T18:56:02.288Z,98470.66
2022-09-15T18:58:31.477Z,98475.88
2022-09-15T19:01:01.665Z,98454.72
2022-09-15T19:03:31.049Z,98463.94
2022-09-15T19:06:06.225Z,98472.31
2022-09-15T19:08:43.148Z,98474.81
2022-09-15T19:11:12.496Z,98483.53
2022-09-15T19:13:41.880Z,98477.53
2022-09-15T19:16:11.834Z,98483.53
2022-09-15T19:18:46.769Z,98462.28
2022-09-15T19:21:25.195Z,98478.59
2022-09-15T19:24:00.801Z,98479.34
2022-09-15T19:26:30.144Z,98468.44
2022-09-15T19:29:04.614Z,98477.03
2022-09-15T19:31:36.480Z,98475.50
2022-09-15T19:34:07.719Z,98479.88
2022-09-15T19:36:36.864Z,98462.84
2022-09-15T19:39:15.450Z,98474.84
2022-09-15T19:41:49.802Z,98464.75
2022-09-15T19:44:19.328Z,98466.31
2022-09-15T19:46:48.452Z,98466.44
2022-09-15T19:49:22.685Z,98468.97
2022-09-15T19:51:55.041Z,98441.88
2022-09-15T19:54:28.183Z,98465.59
2022-09-15T19:56:58.262Z,98472.56
2022-09-15T19:59:30.978Z,98470.91
2022-09-15T20:02:02.432Z,98469.28
2022-09-15T20:04:31.752Z,98465.88
2022-09-15T20:07:00.926Z,98470.34
2022-09-15T20:09:32.260Z,98472.88
2022-09-15T20:12:02.993Z,98469.34
2022-09-15T20:14:33.118Z,98476.28
2022-09-15T20:17:02.528Z,98474.53
2022-09-15T20:19:31.967Z,98465.25
2022-09-15T20:22:01.253Z,98464.50
2022-09-15T20:24:37.482Z,98468.50
2022-09-15T20:27:08.460Z,98456.06
2022-09-15T20:29:38.271Z,98465.34
2022-09-15T20:32:07.605Z,98475.66
2022-09-15T20:34:43.231Z,98463.59
2022-09-15T20:37:12.864Z,98378.50
2022-09-15T20:39:48.120Z,98481.69
2022-09-15T20:42:17.510Z,98457.91
2022-09-15T20:44:51.747Z,98462.78
2022-09-15T20:47:21.075Z,98469.59
2022-09-15T20:49:50.086Z,98468.66
2022-09-15T20:52:19.283Z,98467.66
2022-09-15T20:54:50.287Z,98467.59
2022-09-15T20:57:25.986Z,98465.78
2022-09-15T20:59:55.201Z,98458.97
2022-09-15T21:02:24.317Z,98455.66
2022-09-15T21:04:53.518Z,98454.81
2022-09-15T21:07:22.827Z,98459.16
2022-09-15T21:09:53.824Z,98454.13
2022-09-15T21:12:22.980Z,98454.19
2022-09-15T21:14:52.077Z,98452.56
2022-09-15T21:17:21.379Z,98457.91
2022-09-15T21:19:50.612Z,98461.22
2022-09-15T21:22:19.718Z,98463.84
2022-09-15T21:24:54.055Z,98464.75
2022-09-15T21:27:28.552Z,98465.50
2022-09-15T21:29:58.042Z,98437.44
2022-09-15T21:32:27.141Z,98455.97
2022-09-15T21:34:56.255Z,98454.13
2022-09-15T21:37:28.563Z,98438.56
2022-09-15T21:39:57.818Z,98438.34
2022-09-15T21:42:29.173Z,98455.88
2022-09-15T21:44:58.313Z,98453.19
2022-09-15T21:47:27.406Z,98454.09
2022-09-15T21:50:02.609Z,98444.78
2022-09-15T21:52:37.759Z,98452.66
2022-09-15T21:55:07.902Z,98442.66
2022-09-15T21:57:38.948Z,98445.34
2022-09-15T22:00:10.248Z,98451.41
2022-09-15T22:02:39.539Z,98445.50
2022-09-15T22:05:09.139Z,98445.59
2022-09-15T22:07:40.009Z,98441.31
2022-09-15T22:10:10.430Z,98441.44
2022-09-15T22:12:41.462Z,98433.78
2022-09-15T22:15:11.885Z,98435.44
2022-09-15T22:17:41.075Z,98438.72
2022-09-15T22:20:15.573Z,98422.28
2022-09-15T22:22:45.584Z,98421.34
2022-09-15T22:25:19.807Z,98427.25
2022-09-15T22:27:53.728Z,98428.78
2022-09-15T22:30:22.865Z,98430.41
2022-09-15T22:32:52.144Z,98430.41
2022-09-15T22:35:26.456Z,98431.25
2022-09-15T22:37:55.450Z,98416.63
2022-09-15T22:40:24.595Z,98424.34
2022-09-15T22:43:01.727Z,98418.38
2022-09-15T22:45:31.286Z,98420.19
2022-09-15T22:48:00.382Z,98412.47
2022-09-15T22:50:29.720Z,98423.56
2022-09-15T22:52:58.826Z,98417.66
2022-09-15T22:55:28.098Z,98423.78
2022-09-15T22:57:57.352Z,98423.75
2022-09-15T23:00:28.901Z,98429.81
2022-09-15T23:02:58.029Z,98425.63
2022-09-15T23:05:27.298Z,98429.25
2022-09-15T23:07:56.615Z,98435.63
2022-09-15T23:10:26.614Z,98441.13
2022-09-15T23:12:55.860Z,98435.41
2022-09-15T23:15:24.883Z,98441.50
2022-09-15T23:17:55.985Z,98428.88
2022-09-15T23:20:25.273Z,98435.09
2022-09-15T23:22:54.820Z,98428.47
2022-09-15T23:25:24.251Z,98434.72
2022-09-15T23:27:53.292Z,98434.84
2022-09-15T23:30:29.154Z,98420.56
2022-09-15T23:33:00.291Z,98438.47
2022-09-15T23:35:34.496Z,98423.16
2022-09-15T23:38:06.095Z,98430.03
2022-09-15T23:40:35.487Z,98425.75
2022-09-15T23:43:04.596Z,98423.13
2022-09-15T23:45:39.424Z,98417.13
2022-09-15T23:48:11.490Z,98412.09
2022-09-15T23:50:45.782Z,98413.75
2022-09-15T23:53:15.044Z,98413.81
2022-09-15T23:55:44.020Z,98410.47
2022-09-15T23:58:18.378Z,98391.94
