createdAt,value
2023-04-06T00:02:59.768Z,58.20
2023-04-06T00:08:01.700Z,41.20
2023-04-06T00:13:03.488Z,42.80
2023-04-06T00:18:05.382Z,33.90
2023-04-06T00:23:07.243Z,35.50
2023-04-06T00:28:08.932Z,31.10
2023-04-06T00:33:10.732Z,21.00
2023-04-06T00:38:13.153Z,13.50
2023-04-06T00:43:15.296Z,13.00
2023-04-06T00:48:17.560Z,22.80
2023-04-06T00:53:19.467Z,12.60
2023-04-06T00:58:21.282Z,28.40
2023-04-06T01:03:27.210Z,50.00
2023-04-06T01:08:29.371Z,55.90
2023-04-06T01:13:42.163Z,35.40
2023-04-06T01:18:51.691Z,34.80
2023-04-06T01:23:56.981Z,32.60
2023-04-06T01:29:04.129Z,30.70
2023-04-06T01:34:06.368Z,14.30
2023-04-06T01:39:08.456Z,16.30
2023-04-06T01:44:12.192Z,14.90
2023-04-06T01:49:15.983Z,13.60
2023-04-06T01:54:20.237Z,18.10
2023-04-06T01:59:41.868Z,20.50
2023-04-06T02:04:49.927Z,14.00
2023-04-06T02:09:56.373Z,30.80
2023-04-06T02:15:01.801Z,48.10
2023-04-06T02:20:03.650Z,40.60
2023-04-06T02:25:05.749Z,31.00
2023-04-06T02:30:09.114Z,32.70
2023-04-06T02:35:11.340Z,33.20
2023-04-06T02:40:15.094Z,28.70
2023-04-06T02:45:17.251Z,29.40
2023-04-06T02:50:21.775Z,27.30
2023-04-06T02:55:29.303Z,27.10
2023-04-06T03:00:31.569Z,25.40
2023-04-06T03:05:33.311Z,48.20
2023-04-06T03:10:35.913Z,50.50
2023-04-06T03:15:37.747Z,29.60
2023-04-06T03:20:48.191Z,28.40
2023-04-06T03:25:50.965Z,24.70
2023-04-06T03:30:54.655Z,25.30
2023-04-06T03:36:11.477Z,22.60
2023-04-06T03:41:16.115Z,24.60
2023-04-06T03:46:22.412Z,24.60
2023-04-06T03:51:27.919Z,27.40
2023-04-06T03:56:29.629Z,22.10
2023-04-06T04:01:31.397Z,38.90
2023-04-06T04:06:33.280Z,48.40
2023-04-06T04:11:35.087Z,50.00
2023-04-06T04:16:36.855Z,29.20
2023-04-06T04:21:46.531Z,29.90
2023-04-06T04:26:50.850Z,27.60
2023-04-06T04:31:53.335Z,26.60
2023-04-06T04:36:55.382Z,24.60
2023-04-06T04:42:04.048Z,21.80
2023-04-06T04:47:06.641Z,14.50
2023-04-06T04:52:15.928Z,16.00
2023-04-06T04:57:28.369Z,26.00
2023-04-06T05:02:30.671Z,37.40
2023-04-06T05:07:45.471Z,16.20
2023-04-06T05:12:53.485Z,30.50
2023-04-06T05:17:55.473Z,63.60
2023-04-06T05:28:02.489Z,26.00
2023-04-06T05:33:07.154Z,31.40
2023-04-06T05:38:19.839Z,31.60
2023-04-06T05:43:23.288Z,31.50
2023-04-06T05:48:29.010Z,33.50
2023-04-06T05:53:31.092Z,27.80
2023-04-06T05:58:34.850Z,22.20
2023-04-06T06:03:37.280Z,22.60
2023-04-06T06:08:39.097Z,21.00
2023-04-06T06:13:46.116Z,19.00
2023-04-06T06:18:48.963Z,17.80
2023-04-06T06:23:51.995Z,10.80
2023-04-06T06:28:56.157Z,17.70
2023-04-06T06:33:58.671Z,18.00
2023-04-06T06:39:01.650Z,15.40
2023-04-06T06:44:13.784Z,9.80
2023-04-06T06:49:15.626Z,15.70
2023-04-06T06:54:17.314Z,8.90
2023-04-06T06:59:19.230Z,14.60
2023-04-06T07:04:21.561Z,7.40
2023-04-06T07:09:28.811Z,10.20
2023-04-06T07:14:31.234Z,10.10
2023-04-06T07:19:32.999Z,12.90
2023-04-06T07:24:34.786Z,7.60
2023-04-06T07:29:36.584Z,8.00
2023-04-06T07:34:38.522Z,12.90
2023-04-06T07:39:41.280Z,7.70
2023-04-06T07:44:43.300Z,9.00
2023-04-06T07:49:46.321Z,9.30
2023-04-06T07:54:50.393Z,10.50
2023-04-06T07:59:52.451Z,10.10
2023-04-06T08:04:54.585Z,10.30
2023-04-06T08:09:56.273Z,10.70
2023-04-06T08:14:58.121Z,7.50
2023-04-06T08:20:00.493Z,3.60
2023-04-06T08:25:02.186Z,4.70
2023-04-06T08:30:04.202Z,7.70
2023-04-06T08:35:09.010Z,4.30
2023-04-06T08:40:14.029Z,7.70
2023-04-06T08:45:17.659Z,7.60
2023-04-06T08:50:20.192Z,7.60
2023-04-06T08:55:23.468Z,6.80
2023-04-06T09:00:26.601Z,7.50
2023-04-06T09:05:28.437Z,7.20
2023-04-06T09:10:30.632Z,6.70
2023-04-06T09:15:32.387Z,8.10
2023-04-06T09:20:34.228Z,4.30
2023-04-06T09:25:35.908Z,9.10
2023-04-06T09:30:37.614Z,12.40
2023-04-06T09:35:39.353Z,10.30
2023-04-06T09:41:00.886Z,9.30
2023-04-06T09:46:05.240Z,11.00
2023-04-06T09:51:07.898Z,5.10
2023-04-06T09:56:14.020Z,8.60
2023-04-06T10:01:18.503Z,7.20
2023-04-06T10:06:23.765Z,7.50
2023-04-06T10:11:25.767Z,5.80
2023-04-06T10:16:29.031Z,9.20
2023-04-06T10:21:33.536Z,14.00
2023-04-06T10:26:35.395Z,6.40
2023-04-06T10:31:43.272Z,8.20
2023-04-06T10:36:45.198Z,4.10
2023-04-06T10:41:49.104Z,8.00
2023-04-06T10:46:57.459Z,10.90
2023-04-06T10:51:59.536Z,6.90
2023-04-06T10:57:01.913Z,6.90
2023-04-06T11:02:22.158Z,7.50
2023-04-06T11:07:27.919Z,10.10
2023-04-06T11:12:31.264Z,6.60
2023-04-06T11:17:37.881Z,8.70
2023-04-06T11:22:49.716Z,9.40
2023-04-06T11:27:52.990Z,8.90
2023-04-06T11:38:05.187Z,5.80
2023-04-06T11:43:07.991Z,4.90
2023-04-06T11:48:20.363Z,9.60
2023-04-06T11:53:22.831Z,6.20
2023-04-06T11:58:25.464Z,4.80
2023-04-06T12:03:27.494Z,7.00
2023-04-06T12:08:29.396Z,4.60
2023-04-06T12:13:31.102Z,3.70
2023-04-06T12:18:32.801Z,4.80
2023-04-06T12:23:34.487Z,5.30
2023-04-06T12:28:36.602Z,7.50
2023-04-06T12:33:38.266Z,8.00
2023-04-06T12:38:42.261Z,3.90
2023-04-06T12:43:45.324Z,5.70
2023-04-06T12:48:47.288Z,7.90
2023-04-06T12:53:49.305Z,9.10
2023-04-06T12:58:54.889Z,6.70
2023-04-06T13:03:58.914Z,6.00
2023-04-06T13:09:01.106Z,5.80
2023-04-06T13:14:03.056Z,6.00
2023-04-06T13:19:05.002Z,8.20
2023-04-06T13:24:06.943Z,8.10
2023-04-06T13:29:08.654Z,7.50
2023-04-06T13:34:11.079Z,6.80
2023-04-06T13:39:12.878Z,10.90
2023-04-06T13:44:14.734Z,8.30
2023-04-06T13:49:17.133Z,6.20
2023-04-06T13:54:19.143Z,8.40
2023-04-06T13:59:21.243Z,4.80
2023-04-06T14:04:23.535Z,8.90
2023-04-06T14:09:25.579Z,6.90
2023-04-06T14:14:27.588Z,7.30
2023-04-06T14:19:29.349Z,7.90
2023-04-06T14:24:31.830Z,7.10
2023-04-06T14:29:37.249Z,8.30
2023-04-06T14:34:41.198Z,5.90
2023-04-06T14:39:42.946Z,5.60
2023-04-06T14:44:46.261Z,7.80
2023-04-06T14:49:51.326Z,12.60
2023-04-06T14:54:53.109Z,10.70
2023-04-06T14:59:55.340Z,7.30
2023-04-06T15:04:57.762Z,8.20
2023-04-06T15:09:59.452Z,7.80
2023-04-06T15:15:02.020Z,9.10
2023-04-06T15:20:04.503Z,11.00
2023-04-06T15:25:06.716Z,6.00
2023-04-06T15:30:08.708Z,10.40
2023-04-06T15:35:11.851Z,7.10
2023-04-06T15:40:14.541Z,6.40
2023-04-06T15:45:16.462Z,13.30
2023-04-06T15:50:19.662Z,10.40
2023-04-06T15:55:21.365Z,11.40
2023-04-06T16:00:23.367Z,9.40
2023-04-06T16:05:27.134Z,14.80
2023-04-06T16:10:30.198Z,9.60
2023-04-06T16:15:31.928Z,10.80
2023-04-06T16:20:35.939Z,17.10
2023-04-06T16:25:37.694Z,12.20
2023-04-06T16:30:40.914Z,19.30
2023-04-06T16:35:45.424Z,11.50
2023-04-06T16:40:47.120Z,10.80
2023-04-06T16:45:52.274Z,12.80
2023-04-06T16:50:55.176Z,13.10
2023-04-06T16:55:57.191Z,12.30
2023-04-06T17:01:01.729Z,12.10
2023-04-06T17:11:05.221Z,7.60
2023-04-06T17:16:08.281Z,6.40
2023-04-06T17:21:14.594Z,11.90
2023-04-06T17:26:17.139Z,12.50
2023-04-06T17:31:18.960Z,9.00
2023-04-06T17:36:22.011Z,10.20
2023-04-06T17:41:24.132Z,11.80
2023-04-06T17:46:27.194Z,9.60
2023-04-06T17:51:28.903Z,10.90
2023-04-06T17:56:31.046Z,10.90
2023-04-06T18:01:32.927Z,15.80
2023-04-06T18:06:36.941Z,18.00
2023-04-06T18:11:38.764Z,20.80
2023-04-06T18:16:41.074Z,14.10
2023-04-06T18:21:42.856Z,8.30
2023-04-06T18:26:44.498Z,12.70
2023-04-06T18:31:51.533Z,10.50
2023-04-06T18:36:53.325Z,13.50
2023-04-06T18:41:55.790Z,12.40
2023-04-06T18:46:58.389Z,16.90
2023-04-06T18:52:01.620Z,7.40
2023-04-06T18:57:04.250Z,9.60
2023-04-06T19:02:14.801Z,15.50
2023-04-06T19:07:16.794Z,17.00
2023-04-06T19:12:18.507Z,10.10
2023-04-06T19:17:21.107Z,8.60
2023-04-06T19:22:23.626Z,12.40
2023-04-06T19:27:33.833Z,12.40
2023-04-06T19:32:37.526Z,15.00
2023-04-06T19:37:39.562Z,10.30
2023-04-06T19:42:41.220Z,10.70
2023-04-06T19:47:43.257Z,11.40
2023-04-06T19:52:44.932Z,14.10
2023-04-06T19:57:46.738Z,13.90
2023-04-06T20:02:48.622Z,12.80
2023-04-06T20:07:50.628Z,10.30
2023-04-06T20:12:52.550Z,9.90
2023-04-06T20:17:54.262Z,20.20
2023-04-06T20:22:56.168Z,16.90
2023-04-06T20:27:58.112Z,33.30
2023-04-06T20:32:59.910Z,9.30
2023-04-06T20:38:02.182Z,11.70
2023-04-06T20:43:05.590Z,14.40
2023-04-06T20:48:07.436Z,16.90
2023-04-06T20:53:09.272Z,16.20
2023-04-06T20:58:11.092Z,12.90
2023-04-06T21:03:12.913Z,21.60
2023-04-06T21:08:14.763Z,16.40
2023-04-06T21:13:21.194Z,14.50
2023-04-06T21:18:23.650Z,15.60
2023-04-06T21:23:27.313Z,9.80
2023-04-06T21:28:29.181Z,15.50
2023-04-06T21:33:31.038Z,18.00
2023-04-06T21:38:32.962Z,17.50
2023-04-06T21:43:35.974Z,13.00
2023-04-06T21:48:58.070Z,13.20
2023-04-06T21:54:01.995Z,6.90
2023-04-06T21:59:03.734Z,18.60
2023-04-06T22:04:05.516Z,21.00
2023-04-06T22:09:07.372Z,14.40
2023-04-06T22:14:09.064Z,16.30
2023-04-06T22:19:11.123Z,14.10
2023-04-06T22:24:13.212Z,18.70
2023-04-06T22:29:15.027Z,17.90
2023-04-06T22:34:16.985Z,15.60
2023-04-06T22:39:19.145Z,15.40
2023-04-06T22:44:20.914Z,14.40
2023-04-06T22:49:22.737Z,23.20
2023-04-06T22:54:24.516Z,20.60
2023-04-06T22:59:26.338Z,17.30
2023-04-06T23:04:28.200Z,16.30
2023-04-06T23:09:31.103Z,17.70
2023-04-06T23:14:39.719Z,19.10
2023-04-06T23:19:41.628Z,24.10
2023-04-06T23:24:43.313Z,16.30
2023-04-06T23:29:45.017Z,13.40
2023-04-06T23:34:46.721Z,17.10
2023-04-06T23:39:48.486Z,13.90
2023-04-06T23:44:50.663Z,19.80
2023-04-06T23:49:58.491Z,22.40
2023-04-06T23:55:01.298Z,17.20
