createdAt,value
2023-03-30T00:06:24.357Z,7.70
2023-03-30T00:16:27.181Z,6.97
2023-03-30T00:26:28.917Z,8.17
2023-03-30T00:36:30.574Z,6.60
2023-03-30T00:46:32.603Z,8.90
2023-03-30T00:56:34.753Z,6.83
2023-03-30T01:06:40.007Z,7.00
2023-03-30T01:17:09.327Z,11.20
2023-03-30T01:27:46.296Z,4.93
2023-03-30T01:38:09.636Z,7.17
2023-03-30T01:48:33.546Z,7.50
2023-03-30T01:58:52.107Z,12.23
2023-03-30T02:13:32.808Z,6.87
2023-03-30T02:23:39.421Z,6.83
2023-03-30T02:33:41.109Z,15.43
2023-03-30T02:44:19.677Z,7.90
2023-03-30T02:54:31.407Z,9.10
2023-03-30T03:04:34.974Z,9.50
2023-03-30T03:14:37.700Z,11.93
2023-03-30T03:24:39.683Z,11.53
2023-03-30T03:34:44.674Z,11.50
2023-03-30T03:44:46.355Z,10.73
2023-03-30T03:54:47.977Z,13.33
2023-03-30T04:04:50.381Z,22.47
2023-03-30T04:14:52.042Z,10.10
2023-03-30T04:24:53.977Z,10.57
2023-03-30T04:34:55.617Z,12.90
2023-03-30T04:44:57.882Z,17.33
2023-03-30T04:54:59.895Z,8.80
2023-03-30T05:12:32.445Z,16.20
2023-03-30T05:22:35.004Z,18.07
2023-03-30T05:32:36.723Z,12.23
2023-03-30T05:42:38.380Z,14.47
2023-03-30T05:52:40.071Z,12.03
2023-03-30T06:02:41.887Z,14.07
2023-03-30T06:12:43.831Z,13.63
2023-03-30T06:22:45.439Z,11.10
2023-03-30T06:32:47.376Z,15.73
2023-03-30T06:42:49.182Z,17.63
2023-03-30T06:52:50.824Z,23.20
2023-03-30T07:02:52.567Z,12.33
2023-03-30T07:12:54.598Z,10.40
2023-03-30T07:41:40.386Z,11.53
2023-03-30T08:01:57.225Z,8.93
2023-03-30T08:11:59.168Z,11.03
2023-03-30T08:22:02.055Z,13.53
2023-03-30T08:32:03.989Z,11.20
2023-03-30T08:42:31.678Z,15.97
2023-03-30T08:52:33.997Z,10.37
2023-03-30T09:02:43.017Z,16.10
2023-03-30T09:12:52.319Z,13.53
2023-03-30T09:22:56.651Z,9.30
2023-03-30T09:33:04.680Z,11.50
2023-03-30T09:43:16.516Z,7.97
2023-03-30T09:53:29.343Z,10.67
2023-03-30T10:03:31.247Z,10.43
2023-03-30T10:13:38.673Z,12.53
2023-03-30T10:23:43.303Z,8.97
2023-03-30T10:33:45.716Z,7.53
2023-03-30T10:43:49.410Z,7.83
2023-03-30T10:53:59.194Z,9.27
2023-03-30T11:04:22.656Z,7.33
2023-03-30T11:14:33.441Z,9.40
2023-03-30T11:24:38.066Z,7.30
2023-03-30T11:35:02.503Z,6.23
2023-03-30T11:45:25.259Z,7.17
2023-03-30T11:55:51.060Z,5.57
2023-03-30T12:06:16.976Z,4.43
2023-03-30T12:16:28.326Z,4.80
2023-03-30T12:26:34.391Z,6.90
2023-03-30T12:36:40.754Z,6.07
2023-03-30T12:47:15.703Z,9.00
2023-03-30T12:57:58.319Z,16.93
2023-03-30T13:08:06.702Z,6.03
2023-03-30T13:18:08.295Z,2.90
2023-03-30T13:28:38.098Z,5.33
2023-03-30T13:38:54.231Z,5.43
2023-03-30T13:49:22.053Z,7.27
2023-03-30T13:59:29.157Z,2.23
2023-03-30T14:09:30.878Z,1.60
2023-03-30T14:19:36.333Z,4.33
2023-03-30T14:29:48.395Z,1.43
2023-03-30T14:39:55.706Z,2.80
2023-03-30T14:50:04.682Z,4.60
2023-03-30T15:00:22.570Z,4.23
2023-03-30T15:10:31.734Z,2.13
2023-03-30T15:20:33.524Z,5.40
2023-03-30T15:30:40.394Z,8.07
2023-03-30T15:40:45.309Z,5.50
2023-03-30T15:50:52.743Z,8.40
2023-03-30T16:00:55.734Z,3.20
2023-03-30T16:10:57.792Z,3.73
2023-03-30T16:20:59.688Z,3.77
2023-03-30T16:31:06.706Z,5.23
2023-03-30T16:41:14.095Z,3.30
2023-03-30T16:51:16.001Z,4.83
2023-03-30T17:08:35.566Z,10.40
2023-03-30T17:18:37.190Z,8.73
2023-03-30T17:28:39.307Z,4.63
2023-03-30T17:38:43.478Z,3.73
2023-03-30T17:50:43.608Z,6.40
2023-03-30T18:00:46.920Z,8.80
2023-03-30T18:10:51.545Z,7.73
2023-03-30T18:21:04.623Z,7.03
2023-03-30T18:31:08.560Z,7.73
2023-03-30T18:41:12.342Z,6.47
2023-03-30T18:51:14.270Z,8.60
2023-03-30T19:01:16.263Z,6.07
2023-03-30T19:11:23.122Z,6.60
2023-03-30T19:21:24.770Z,7.07
2023-03-30T19:31:26.633Z,7.70
2023-03-30T19:41:28.295Z,6.57
2023-03-30T19:51:30.068Z,5.70
2023-03-30T20:01:31.809Z,5.87
2023-03-30T20:11:33.591Z,4.20
2023-03-30T20:21:35.494Z,4.27
2023-03-30T20:31:37.109Z,6.53
2023-03-30T20:41:38.745Z,3.67
2023-03-30T20:51:43.205Z,3.07
2023-03-30T21:01:47.100Z,4.63
2023-03-30T21:11:48.899Z,4.83
2023-03-30T21:29:27.966Z,5.70
2023-03-30T21:39:29.629Z,4.90
2023-03-30T21:49:31.295Z,3.70
2023-03-30T21:59:32.942Z,4.97
2023-03-30T22:09:34.576Z,2.90
2023-03-30T22:19:36.273Z,3.83
2023-03-30T22:29:37.916Z,4.07
2023-03-30T22:39:39.713Z,3.87
2023-03-30T22:49:41.476Z,4.23
2023-03-30T22:59:44.262Z,8.53
2023-03-30T23:09:47.397Z,5.70
2023-03-30T23:19:49.917Z,3.27
2023-03-30T23:29:52.728Z,5.47
2023-03-30T23:39:54.400Z,5.13
2023-03-30T23:49:56.219Z,3.73
2023-03-30T23:59:57.830Z,3.90
