createdAt,value
2023-05-18T00:00:00.260Z,59.91
2023-05-18T00:01:00.341Z,58.74
2023-05-18T00:02:00.358Z,57.26
2023-05-18T00:03:00.480Z,58.25
2023-05-18T00:04:00.481Z,58.13
2023-05-18T00:05:00.519Z,58.46
2023-05-18T00:06:00.616Z,58.31
2023-05-18T00:07:00.641Z,59.04
2023-05-18T00:08:00.651Z,58.40
2023-05-18T00:09:00.750Z,58.59
2023-05-18T00:10:00.870Z,58.93
2023-05-18T00:11:00.849Z,57.73
2023-05-18T00:12:00.898Z,58.78
2023-05-18T00:13:00.952Z,58.58
2023-05-18T00:14:01.002Z,57.53
2023-05-18T00:15:01.082Z,57.69
2023-05-18T00:16:01.185Z,58.49
2023-05-18T00:17:01.177Z,57.60
2023-05-18T00:18:01.288Z,57.19
2023-05-18T00:19:01.308Z,57.71
2023-05-18T00:20:01.351Z,58.95
2023-05-18T00:21:01.407Z,58.18
2023-05-18T00:22:01.452Z,57.49
2023-05-18T00:23:01.484Z,57.79
2023-05-18T00:24:01.564Z,56.29
2023-05-18T00:25:01.641Z,57.25
2023-05-18T00:26:01.653Z,57.87
2023-05-18T00:27:01.716Z,57.43
2023-05-18T00:28:01.790Z,57.20
2023-05-18T00:29:01.844Z,56.46
2023-05-18T00:30:01.897Z,57.08
2023-05-18T00:31:01.933Z,57.16
2023-05-18T00:32:02.109Z,56.62
2023-05-18T00:33:02.223Z,58.19
2023-05-18T00:34:02.095Z,56.44
2023-05-18T00:35:02.186Z,56.35
2023-05-18T00:36:02.243Z,57.50
2023-05-18T00:37:02.308Z,56.67
2023-05-18T00:38:02.392Z,55.98
2023-05-18T00:39:02.456Z,56.59
2023-05-18T00:40:02.512Z,57.80
2023-05-18T00:41:02.541Z,56.87
2023-05-18T00:42:02.640Z,56.62
2023-05-18T00:43:02.685Z,57.19
2023-05-18T00:44:02.721Z,57.27
2023-05-18T00:45:02.810Z,56.61
2023-05-18T00:46:02.891Z,57.74
2023-05-18T00:47:02.919Z,56.74
2023-05-18T00:48:03.014Z,56.17
2023-05-18T00:49:03.037Z,57.67
2023-05-18T00:50:03.101Z,57.46
2023-05-18T00:51:03.146Z,56.19
2023-05-18T00:52:03.182Z,57.21
2023-05-18T00:53:03.270Z,56.96
2023-05-18T00:54:03.318Z,56.16
2023-05-18T00:55:03.385Z,57.08
2023-05-18T00:56:03.439Z,56.04
2023-05-18T00:57:03.482Z,56.37
2023-05-18T00:58:03.612Z,55.99
2023-05-18T00:59:03.637Z,56.69
2023-05-18T01:00:03.677Z,56.47
2023-05-18T01:01:03.735Z,57.26
2023-05-18T01:02:03.819Z,56.68
2023-05-18T01:03:04.076Z,56.34
2023-05-18T01:04:03.903Z,56.16
2023-05-18T01:05:03.955Z,57.28
2023-05-18T01:06:04.243Z,56.98
2023-05-18T01:07:04.108Z,56.11
2023-05-18T01:08:04.151Z,55.94
2023-05-18T01:09:04.244Z,56.23
2023-05-18T01:10:04.300Z,56.97
2023-05-18T01:11:04.407Z,55.69
2023-05-18T01:12:04.390Z,56.41
2023-05-18T01:13:04.455Z,56.41
2023-05-18T01:14:04.528Z,56.51
2023-05-18T01:15:04.660Z,56.36
2023-05-18T01:16:04.641Z,55.47
2023-05-18T01:17:04.714Z,55.42
2023-05-18T01:18:04.977Z,56.01
2023-05-18T01:19:04.958Z,55.09
2023-05-18T01:20:04.864Z,56.72
2023-05-18T01:21:04.920Z,56.09
2023-05-18T01:22:05.009Z,56.12
2023-05-18T01:23:05.042Z,55.57
2023-05-18T01:24:05.106Z,55.06
2023-05-18T01:25:05.177Z,55.57
2023-05-18T01:26:05.237Z,56.43
2023-05-18T01:27:05.280Z,55.64
2023-05-18T01:28:05.379Z,55.23
2023-05-18T01:29:05.442Z,54.43
2023-05-18T01:30:05.473Z,55.18
2023-05-18T01:31:05.617Z,55.20
2023-05-18T01:32:05.613Z,55.77
2023-05-18T01:33:05.849Z,55.37
2023-05-18T01:34:05.739Z,56.32
2023-05-18T01:35:05.803Z,54.53
2023-05-18T01:36:05.854Z,55.96
2023-05-18T01:37:05.927Z,54.92
2023-05-18T01:38:06.003Z,54.88
2023-05-18T01:39:06.049Z,55.24
2023-05-18T01:40:06.106Z,54.54
2023-05-18T01:41:06.167Z,53.98
2023-05-18T01:42:06.250Z,54.63
2023-05-18T01:43:06.258Z,54.43
2023-05-18T01:44:06.334Z,54.37
2023-05-18T01:45:06.434Z,55.33
2023-05-18T01:46:06.566Z,54.71
2023-05-18T01:47:06.536Z,54.96
2023-05-18T01:48:06.646Z,54.97
2023-05-18T01:49:06.665Z,55.22
2023-05-18T01:50:06.682Z,54.70
2023-05-18T01:51:06.766Z,55.40
2023-05-18T01:52:06.842Z,54.86
2023-05-18T01:53:06.896Z,54.22
2023-05-18T01:54:06.982Z,54.48
2023-05-18T01:55:07.047Z,53.18
2023-05-18T01:56:07.094Z,54.42
2023-05-18T01:57:07.138Z,54.72
2023-05-18T01:58:07.199Z,55.00
2023-05-18T01:59:07.297Z,54.96
2023-05-18T02:00:07.337Z,53.65
2023-05-18T02:01:07.359Z,54.36
2023-05-18T02:02:07.506Z,54.55
2023-05-18T02:03:07.529Z,55.38
2023-05-18T02:04:07.585Z,53.89
2023-05-18T02:05:07.725Z,54.32
2023-05-18T02:06:07.690Z,55.01
2023-05-18T02:07:07.763Z,54.29
2023-05-18T02:08:07.830Z,55.02
2023-05-18T02:09:07.881Z,54.50
2023-05-18T02:10:07.944Z,54.72
2023-05-18T02:11:07.995Z,55.30
2023-05-18T02:12:08.061Z,55.22
2023-05-18T02:13:08.119Z,54.78
2023-05-18T02:14:08.160Z,54.79
2023-05-18T02:15:08.260Z,55.02
2023-05-18T02:16:08.341Z,54.57
2023-05-18T02:17:08.348Z,55.08
2023-05-18T02:18:08.571Z,53.89
2023-05-18T02:19:08.573Z,56.30
2023-05-18T02:20:08.537Z,55.53
2023-05-18T02:21:08.665Z,54.97
2023-05-18T02:22:08.688Z,54.73
2023-05-18T02:23:08.710Z,55.37
2023-05-18T02:24:08.766Z,54.86
2023-05-18T02:25:08.833Z,55.21
2023-05-18T02:26:08.853Z,55.94
2023-05-18T02:27:08.928Z,55.23
2023-05-18T02:28:09.026Z,55.47
2023-05-18T02:29:09.059Z,56.61
2023-05-18T02:30:09.150Z,55.64
2023-05-18T02:31:09.145Z,55.45
2023-05-18T02:32:09.260Z,54.58
2023-05-18T02:33:09.326Z,56.34
2023-05-18T02:34:09.260Z,55.87
2023-05-18T02:35:09.288Z,55.83
2023-05-18T02:36:09.320Z,55.90
2023-05-18T02:37:09.349Z,56.08
2023-05-18T02:38:09.429Z,55.56
2023-05-18T02:39:09.464Z,55.97
2023-05-18T02:40:09.523Z,55.77
2023-05-18T02:41:09.571Z,55.10
2023-05-18T02:42:09.631Z,55.69
2023-05-18T02:43:09.649Z,55.64
2023-05-18T02:44:09.711Z,57.41
2023-05-18T02:45:09.746Z,56.63
2023-05-18T02:46:09.823Z,55.32
2023-05-18T02:47:09.845Z,56.42
2023-05-18T02:48:09.935Z,55.37
2023-05-18T02:49:09.926Z,55.32
2023-05-18T02:50:09.988Z,55.66
2023-05-18T02:51:10.017Z,55.84
2023-05-18T02:52:10.061Z,55.86
2023-05-18T02:53:10.057Z,55.78
2023-05-18T02:54:10.120Z,55.41
2023-05-18T02:55:10.171Z,54.34
2023-05-18T02:56:10.187Z,54.24
2023-05-18T02:57:10.240Z,56.47
2023-05-18T02:58:10.312Z,55.02
2023-05-18T02:59:10.323Z,54.54
2023-05-18T03:00:10.444Z,54.87
2023-05-18T03:01:10.514Z,54.74
2023-05-18T03:02:10.490Z,55.98
2023-05-18T03:03:10.567Z,54.29
2023-05-18T03:04:10.546Z,54.67
2023-05-18T03:05:10.596Z,55.27
2023-05-18T03:06:10.625Z,54.16
2023-05-18T03:07:10.692Z,54.92
2023-05-18T03:08:10.712Z,55.62
2023-05-18T03:09:10.704Z,53.38
2023-05-18T03:10:10.756Z,54.97
2023-05-18T03:11:10.838Z,53.18
2023-05-18T03:12:10.901Z,54.65
2023-05-18T03:13:10.967Z,53.99
2023-05-18T03:14:10.997Z,53.29
2023-05-18T03:15:11.088Z,53.84
2023-05-18T03:16:11.234Z,55.23
2023-05-18T03:17:11.250Z,55.29
2023-05-18T03:18:11.343Z,53.74
2023-05-18T03:19:11.427Z,54.58
2023-05-18T03:20:11.406Z,53.90
2023-05-18T03:21:11.433Z,54.33
2023-05-18T03:22:11.517Z,55.22
2023-05-18T03:23:11.560Z,53.61
2023-05-18T03:24:11.592Z,53.28
2023-05-18T03:25:11.677Z,54.82
2023-05-18T03:26:11.822Z,55.15
2023-05-18T03:27:11.726Z,54.51
2023-05-18T03:28:11.792Z,54.79
2023-05-18T03:29:11.858Z,54.22
2023-05-18T03:30:11.886Z,53.68
2023-05-18T03:31:11.951Z,55.03
2023-05-18T03:32:11.922Z,53.80
2023-05-18T03:33:12.077Z,54.12
2023-05-18T03:34:12.066Z,53.48
2023-05-18T03:35:12.109Z,55.00
2023-05-18T03:36:12.153Z,54.56
2023-05-18T03:37:12.239Z,54.99
2023-05-18T03:38:12.236Z,53.78
2023-05-18T03:39:12.282Z,53.68
2023-05-18T03:40:12.333Z,52.36
2023-05-18T03:41:12.367Z,53.42
2023-05-18T03:42:12.408Z,54.61
2023-05-18T03:43:12.429Z,53.26
2023-05-18T03:44:12.433Z,54.18
2023-05-18T03:45:12.485Z,53.47
2023-05-18T03:46:12.526Z,54.41
2023-05-18T03:47:12.474Z,53.53
2023-05-18T03:48:12.558Z,53.76
2023-05-18T03:49:12.496Z,54.39
2023-05-18T03:50:12.566Z,53.92
2023-05-18T03:51:12.561Z,54.56
2023-05-18T03:52:12.591Z,54.35
2023-05-18T03:53:12.606Z,54.33
2023-05-18T03:54:12.618Z,54.15
2023-05-18T03:55:12.630Z,53.11
2023-05-18T03:56:12.666Z,52.80
2023-05-18T03:57:12.715Z,54.04
2023-05-18T03:58:12.757Z,53.28
2023-05-18T03:59:12.744Z,52.35
2023-05-18T04:00:12.787Z,52.75
2023-05-18T04:01:12.779Z,52.88
2023-05-18T04:02:12.832Z,52.28
2023-05-18T04:03:13.665Z,51.17
2023-05-18T04:04:12.853Z,52.85
2023-05-18T04:05:12.843Z,52.26
2023-05-18T04:06:12.833Z,51.01
2023-05-18T04:07:15.361Z,53.12
2023-05-18T04:08:13.117Z,53.58
2023-05-18T04:09:13.091Z,51.99
2023-05-18T04:10:13.150Z,52.19
2023-05-18T04:11:13.162Z,54.05
2023-05-18T04:12:13.177Z,54.08
2023-05-18T04:13:13.198Z,52.89
2023-05-18T04:14:13.194Z,52.94
2023-05-18T04:15:13.204Z,54.01
2023-05-18T04:16:13.352Z,53.42
2023-05-18T04:17:13.264Z,53.00
2023-05-18T04:18:13.357Z,52.97
2023-05-18T04:19:13.376Z,50.35
2023-05-18T04:20:13.411Z,52.07
2023-05-18T04:21:13.360Z,51.59
2023-05-18T04:22:13.360Z,50.85
2023-05-18T04:23:13.350Z,51.29
2023-05-18T04:24:13.379Z,52.96
2023-05-18T04:25:13.388Z,52.45
2023-05-18T04:26:13.371Z,52.93
2023-05-18T04:27:13.369Z,52.52
2023-05-18T04:28:13.385Z,52.30
2023-05-18T04:29:13.513Z,53.04
2023-05-18T04:30:13.532Z,52.83
2023-05-18T04:31:13.413Z,51.88
2023-05-18T04:32:13.414Z,51.85
2023-05-18T04:33:13.524Z,51.20
2023-05-18T04:34:13.435Z,52.44
2023-05-18T04:35:13.427Z,51.87
2023-05-18T04:36:13.474Z,52.64
2023-05-18T04:37:13.487Z,52.92
2023-05-18T04:38:13.468Z,51.78
2023-05-18T04:39:13.531Z,52.22
2023-05-18T04:40:13.532Z,51.79
2023-05-18T04:41:13.553Z,51.47
2023-05-18T04:42:13.572Z,51.64
2023-05-18T04:43:13.561Z,51.71
2023-05-18T04:44:13.573Z,50.87
2023-05-18T04:45:13.590Z,51.65
2023-05-18T04:46:13.638Z,51.45
2023-05-18T04:47:13.663Z,51.43
2023-05-18T04:48:13.678Z,50.94
2023-05-18T04:49:13.647Z,51.33
2023-05-18T04:50:13.687Z,52.19
2023-05-18T04:51:13.642Z,51.10
2023-05-18T04:52:13.640Z,50.67
2023-05-18T04:53:13.652Z,50.04
2023-05-18T04:54:13.672Z,50.82
2023-05-18T04:55:13.658Z,50.76
2023-05-18T04:56:13.660Z,50.00
2023-05-18T04:57:13.636Z,50.84
2023-05-18T04:58:13.645Z,50.84
2023-05-18T04:59:13.629Z,52.25
2023-05-18T05:00:13.653Z,53.27
2023-05-18T05:01:13.687Z,51.27
2023-05-18T05:02:13.729Z,52.50
2023-05-18T05:03:13.696Z,53.04
2023-05-18T05:04:13.706Z,54.20
2023-05-18T05:05:13.683Z,52.92
2023-05-18T05:06:13.697Z,54.20
2023-05-18T05:07:13.685Z,54.26
2023-05-18T05:08:13.698Z,54.34
2023-05-18T05:09:13.714Z,55.63
2023-05-18T05:10:13.705Z,55.34
2023-05-18T05:11:13.729Z,56.71
2023-05-18T05:12:13.716Z,57.53
2023-05-18T05:13:13.730Z,57.26
2023-05-18T05:14:13.753Z,57.44
2023-05-18T05:15:13.736Z,57.19
2023-05-18T05:16:13.799Z,58.01
2023-05-18T05:17:13.754Z,58.06
2023-05-18T05:18:13.895Z,58.40
2023-05-18T05:19:13.796Z,57.16
2023-05-18T05:20:15.608Z,57.21
2023-05-18T05:21:13.849Z,57.25
2023-05-18T05:22:13.856Z,56.25
2023-05-18T05:23:13.929Z,57.16
2023-05-18T05:24:13.901Z,56.11
2023-05-18T05:25:13.950Z,54.51
2023-05-18T05:26:13.998Z,55.25
2023-05-18T05:27:14.034Z,55.51
2023-05-18T05:28:14.079Z,56.40
2023-05-18T05:29:14.167Z,54.33
2023-05-18T05:30:14.225Z,54.37
2023-05-18T05:31:14.256Z,55.81
2023-05-18T05:32:14.265Z,54.72
2023-05-18T05:33:14.361Z,55.45
2023-05-18T05:34:14.368Z,53.93
2023-05-18T05:35:14.391Z,53.80
2023-05-18T05:36:14.443Z,53.33
2023-05-18T05:37:14.478Z,55.04
2023-05-18T05:38:14.529Z,53.31
2023-05-18T05:39:14.584Z,53.26
2023-05-18T05:40:14.631Z,52.41
2023-05-18T05:41:14.674Z,52.82
2023-05-18T05:42:14.698Z,53.44
2023-05-18T05:43:14.928Z,53.17
2023-05-18T05:44:14.822Z,52.85
2023-05-18T05:45:14.919Z,52.08
2023-05-18T05:46:14.966Z,52.83
2023-05-18T05:47:15.040Z,53.66
2023-05-18T05:48:15.087Z,51.37
2023-05-18T05:49:15.273Z,51.65
2023-05-18T05:50:15.211Z,51.55
2023-05-18T05:51:15.265Z,51.37
2023-05-18T05:52:15.318Z,51.28
2023-05-18T05:53:15.390Z,51.83
2023-05-18T05:54:15.444Z,52.36
2023-05-18T05:55:15.534Z,52.31
2023-05-18T05:56:15.570Z,51.51
2023-05-18T05:57:15.643Z,52.33
2023-05-18T05:58:15.704Z,51.92
2023-05-18T05:59:15.761Z,51.00
2023-05-18T06:00:15.807Z,53.41
2023-05-18T06:01:15.880Z,52.59
2023-05-18T06:02:16.027Z,52.39
2023-05-18T06:03:16.041Z,52.56
2023-05-18T06:04:16.117Z,51.91
2023-05-18T06:05:16.170Z,52.30
2023-05-18T06:06:16.192Z,52.38
2023-05-18T06:07:16.282Z,50.73
2023-05-18T06:08:16.336Z,52.12
2023-05-18T06:09:16.408Z,52.36
2023-05-18T06:10:16.470Z,53.01
2023-05-18T06:11:16.521Z,53.72
2023-05-18T06:12:16.596Z,53.06
2023-05-18T06:13:16.646Z,51.39
2023-05-18T06:14:16.715Z,52.71
2023-05-18T06:15:16.799Z,53.52
2023-05-18T06:16:16.899Z,56.24
2023-05-18T06:17:16.910Z,56.84
2023-05-18T06:18:17.042Z,55.84
2023-05-18T06:19:17.081Z,56.33
2023-05-18T06:20:17.106Z,56.08
2023-05-18T06:21:17.145Z,55.60
2023-05-18T06:22:17.199Z,57.01
2023-05-18T06:23:17.284Z,54.75
2023-05-18T06:24:17.357Z,55.93
2023-05-18T06:25:17.369Z,56.91
2023-05-18T06:26:17.421Z,57.33
2023-05-18T06:27:17.485Z,56.80
2023-05-18T06:28:17.573Z,57.83
2023-05-18T06:29:17.605Z,62.28
2023-05-18T06:30:17.670Z,62.38
2023-05-18T06:31:17.753Z,63.78
2023-05-18T06:32:17.856Z,68.23
2023-05-18T06:33:18.039Z,70.42
2023-05-18T06:34:17.931Z,74.10
2023-05-18T06:35:17.981Z,74.68
2023-05-18T06:36:18.025Z,72.11
2023-05-18T06:37:18.208Z,76.45
2023-05-18T06:38:18.140Z,75.53
2023-05-18T06:39:18.230Z,77.31
2023-05-18T06:40:18.280Z,76.95
2023-05-18T06:41:18.366Z,74.32
2023-05-18T06:42:18.412Z,71.61
2023-05-18T06:43:18.480Z,69.34
2023-05-18T06:44:18.504Z,66.71
2023-05-18T06:45:18.578Z,65.56
2023-05-18T06:46:18.655Z,67.03
2023-05-18T06:47:18.679Z,64.84
2023-05-18T06:48:18.762Z,61.85
2023-05-18T06:49:18.812Z,61.32
2023-05-18T06:50:18.859Z,62.14
2023-05-18T06:51:18.908Z,60.20
2023-05-18T06:52:18.967Z,57.87
2023-05-18T06:53:19.043Z,58.03
2023-05-18T06:54:19.102Z,57.22
2023-05-18T06:55:19.136Z,58.37
2023-05-18T06:56:19.193Z,56.97
2023-05-18T06:57:19.242Z,57.27
2023-05-18T06:58:19.298Z,56.38
2023-05-18T06:59:19.338Z,57.22
2023-05-18T07:00:19.402Z,55.64
2023-05-18T07:01:19.481Z,56.00
2023-05-18T07:02:19.488Z,54.72
2023-05-18T07:03:19.727Z,54.21
2023-05-18T07:04:19.580Z,52.49
2023-05-18T07:05:19.634Z,54.29
2023-05-18T07:06:19.675Z,54.82
2023-05-18T07:07:19.739Z,53.74
2023-05-18T07:08:19.823Z,53.06
2023-05-18T07:09:19.863Z,52.65
2023-05-18T07:10:19.881Z,53.61
2023-05-18T07:11:20.662Z,51.12
2023-05-18T07:12:19.970Z,52.11
2023-05-18T07:13:20.016Z,52.25
2023-05-18T07:14:20.111Z,51.16
2023-05-18T07:15:20.153Z,52.45
2023-05-18T07:16:20.254Z,51.69
2023-05-18T07:17:20.211Z,51.33
2023-05-18T07:18:20.295Z,52.22
2023-05-18T07:19:20.539Z,52.63
2023-05-18T07:20:20.452Z,52.75
2023-05-18T07:21:20.398Z,52.21
2023-05-18T07:22:20.447Z,50.47
2023-05-18T07:23:20.530Z,51.26
2023-05-18T07:24:20.544Z,52.12
2023-05-18T07:25:20.631Z,52.28
2023-05-18T07:26:20.685Z,52.22
2023-05-18T07:27:20.713Z,52.93
2023-05-18T07:28:20.753Z,52.14
2023-05-18T07:29:20.848Z,52.40
2023-05-18T07:30:20.850Z,52.16
2023-05-18T07:31:20.935Z,52.77
2023-05-18T07:32:20.941Z,53.87
2023-05-18T07:33:21.072Z,52.39
2023-05-18T07:34:21.044Z,52.35
2023-05-18T07:35:21.099Z,53.50
2023-05-18T07:36:21.133Z,50.00
2023-05-18T07:37:21.186Z,51.32
2023-05-18T07:38:21.230Z,51.52
2023-05-18T07:39:21.310Z,51.02
2023-05-18T07:40:21.352Z,51.92
2023-05-18T07:41:21.396Z,50.89
2023-05-18T07:42:21.455Z,51.30
2023-05-18T07:43:21.499Z,52.13
2023-05-18T07:44:21.532Z,51.96
2023-05-18T07:45:21.567Z,50.93
2023-05-18T07:46:21.683Z,51.31
2023-05-18T07:47:21.665Z,51.64
2023-05-18T07:48:21.721Z,50.66
2023-05-18T07:49:21.765Z,50.73
2023-05-18T07:50:21.880Z,52.16
2023-05-18T07:51:21.848Z,50.00
2023-05-18T07:52:21.908Z,53.27
2023-05-18T07:53:21.949Z,50.02
2023-05-18T07:54:22.000Z,50.95
2023-05-18T07:55:22.139Z,50.72
2023-05-18T07:56:22.085Z,51.37
2023-05-18T07:57:22.153Z,51.01
2023-05-18T07:58:22.190Z,51.05
2023-05-18T07:59:22.248Z,50.48
2023-05-18T08:00:22.361Z,51.10
2023-05-18T08:01:22.326Z,51.27
2023-05-18T08:02:22.394Z,51.71
2023-05-18T08:03:22.477Z,50.73
2023-05-18T08:04:22.575Z,51.92
2023-05-18T08:05:22.536Z,50.44
2023-05-18T08:06:22.562Z,50.93
2023-05-18T08:07:22.604Z,51.02
2023-05-18T08:08:22.655Z,50.59
2023-05-18T08:09:22.683Z,51.95
2023-05-18T08:10:22.699Z,50.97
2023-05-18T08:11:22.734Z,52.10
2023-05-18T08:12:22.767Z,50.98
2023-05-18T08:13:22.842Z,50.30
2023-05-18T08:14:22.852Z,50.98
2023-05-18T08:15:22.901Z,51.28
2023-05-18T08:16:23.042Z,51.59
2023-05-18T08:17:23.004Z,51.79
2023-05-18T08:18:23.029Z,50.87
2023-05-18T08:19:23.102Z,51.81
2023-05-18T08:20:23.099Z,52.21
2023-05-18T08:21:23.128Z,50.32
2023-05-18T08:22:23.161Z,51.35
2023-05-18T08:23:23.211Z,50.09
2023-05-18T08:24:23.235Z,52.26
2023-05-18T08:25:23.303Z,51.61
2023-05-18T08:26:23.336Z,51.82
2023-05-18T08:27:23.396Z,52.22
2023-05-18T08:28:23.425Z,52.23
2023-05-18T08:29:23.478Z,51.24
2023-05-18T08:30:23.511Z,53.47
2023-05-18T08:31:23.580Z,52.05
2023-05-18T08:32:23.760Z,53.34
2023-05-18T08:33:23.627Z,53.19
2023-05-18T08:34:23.685Z,52.01
2023-05-18T08:35:24.169Z,52.01
2023-05-18T08:36:23.741Z,52.45
2023-05-18T08:37:23.780Z,51.72
2023-05-18T08:38:23.802Z,53.49
2023-05-18T08:39:23.853Z,52.86
2023-05-18T08:40:23.914Z,52.69
2023-05-18T08:41:23.925Z,50.81
2023-05-18T08:42:27.595Z,52.74
2023-05-18T08:43:24.945Z,52.93
2023-05-18T08:44:23.911Z,53.02
2023-05-18T08:45:23.921Z,53.24
2023-05-18T08:46:23.902Z,53.48
2023-05-18T08:47:23.933Z,52.03
2023-05-18T08:48:26.401Z,53.55
2023-05-18T08:49:23.909Z,53.69
2023-05-18T08:50:24.659Z,53.76
2023-05-18T08:51:23.899Z,53.71
2023-05-18T08:52:23.869Z,53.54
2023-05-18T08:53:23.868Z,53.25
2023-05-18T08:54:23.890Z,52.71
2023-05-18T08:55:23.842Z,51.54
2023-05-18T08:56:23.856Z,52.19
2023-05-18T08:57:23.839Z,52.20
2023-05-18T08:58:23.847Z,51.39
2023-05-18T08:59:23.828Z,53.51
2023-05-18T09:00:24.681Z,52.54
2023-05-18T09:01:23.853Z,54.37
2023-05-18T09:02:23.883Z,54.17
2023-05-18T09:03:23.802Z,53.14
2023-05-18T09:04:23.817Z,51.17
2023-05-18T09:05:23.961Z,54.33
2023-05-18T09:06:24.229Z,53.67
2023-05-18T09:07:23.756Z,55.76
2023-05-18T09:08:23.791Z,53.32
2023-05-18T09:09:23.788Z,55.27
2023-05-18T09:10:23.758Z,55.04
2023-05-18T09:11:23.745Z,52.57
2023-05-18T09:12:24.766Z,54.68
2023-05-18T09:13:23.755Z,52.59
2023-05-18T09:14:23.736Z,54.81
2023-05-18T09:15:23.725Z,54.49
2023-05-18T09:16:23.851Z,54.77
2023-05-18T09:17:23.853Z,55.14
2023-05-18T09:18:26.179Z,52.37
2023-05-18T09:19:23.735Z,52.49
2023-05-18T09:20:23.717Z,52.71
2023-05-18T09:21:23.654Z,52.86
2023-05-18T09:22:23.662Z,52.96
2023-05-18T09:23:23.656Z,54.22
2023-05-18T09:24:24.867Z,52.29
2023-05-18T09:25:23.646Z,52.27
2023-05-18T09:26:23.653Z,51.82
2023-05-18T09:27:23.663Z,54.13
2023-05-18T09:28:23.625Z,52.08
2023-05-18T09:29:23.640Z,52.77
2023-05-18T09:30:23.607Z,52.12
2023-05-18T09:31:23.616Z,53.06
2023-05-18T09:32:23.605Z,52.72
2023-05-18T09:33:23.745Z,52.99
2023-05-18T09:34:23.571Z,52.52
2023-05-18T09:35:23.568Z,54.97
2023-05-18T09:36:23.545Z,52.23
2023-05-18T09:37:23.542Z,54.18
2023-05-18T09:38:23.559Z,50.66
2023-05-18T09:39:23.570Z,53.72
2023-05-18T09:40:23.556Z,52.81
2023-05-18T09:41:23.544Z,53.46
2023-05-18T09:42:24.277Z,52.44
2023-05-18T09:43:23.520Z,51.05
2023-05-18T09:44:23.501Z,53.44
2023-05-18T09:45:23.522Z,53.12
2023-05-18T09:46:23.503Z,53.48
2023-05-18T09:47:23.566Z,51.14
2023-05-18T09:48:25.289Z,50.80
2023-05-18T09:49:23.475Z,52.89
2023-05-18T09:50:23.490Z,50.47
2023-05-18T09:51:23.445Z,51.70
2023-05-18T09:52:23.477Z,52.41
2023-05-18T09:53:23.462Z,51.51
2023-05-18T09:54:24.491Z,53.03
2023-05-18T09:55:23.456Z,52.20
2023-05-18T09:56:23.414Z,51.36
2023-05-18T09:57:23.434Z,51.55
2023-05-18T09:58:23.446Z,50.00
2023-05-18T09:59:23.397Z,52.84
2023-05-18T10:00:25.440Z,54.01
2023-05-18T10:01:23.485Z,52.97
2023-05-18T10:02:23.464Z,52.04
2023-05-18T10:03:23.405Z,50.07
2023-05-18T10:04:23.398Z,51.72
2023-05-18T10:05:23.396Z,54.19
2023-05-18T10:06:23.436Z,50.42
2023-05-18T10:07:23.436Z,50.70
2023-05-18T10:08:23.452Z,53.29
2023-05-18T10:09:23.466Z,53.00
2023-05-18T10:10:23.490Z,53.12
2023-05-18T10:11:23.483Z,53.82
2023-05-18T10:12:23.486Z,53.36
2023-05-18T10:13:23.502Z,52.89
2023-05-18T10:14:23.541Z,53.16
2023-05-18T10:15:23.572Z,52.22
2023-05-18T10:16:23.605Z,52.44
2023-05-18T10:17:23.568Z,51.43
2023-05-18T10:18:23.665Z,51.34
2023-05-18T10:19:23.698Z,51.06
2023-05-18T10:20:23.619Z,51.55
2023-05-18T10:21:23.666Z,53.37
2023-05-18T10:22:23.668Z,53.04
2023-05-18T10:23:23.669Z,52.20
2023-05-18T10:24:23.684Z,52.24
2023-05-18T10:25:23.704Z,52.98
2023-05-18T10:26:23.717Z,49.46
2023-05-18T10:27:23.734Z,53.78
2023-05-18T10:28:23.735Z,53.30
2023-05-18T10:29:23.750Z,52.39
2023-05-18T10:30:23.725Z,52.98
2023-05-18T10:31:23.775Z,53.59
2023-05-18T10:32:23.799Z,51.93
2023-05-18T10:33:29.015Z,55.01
2023-05-18T10:34:24.766Z,55.17
2023-05-18T10:35:23.755Z,55.22
2023-05-18T10:36:23.735Z,55.12
2023-05-18T10:37:23.750Z,53.72
2023-05-18T10:38:23.732Z,52.07
2023-05-18T10:39:23.742Z,52.84
2023-05-18T10:40:23.725Z,54.97
2023-05-18T10:41:23.740Z,50.93
2023-05-18T10:42:23.746Z,52.83
2023-05-18T10:43:24.157Z,51.68
2023-05-18T10:44:23.676Z,52.38
2023-05-18T10:45:23.721Z,51.88
2023-05-18T10:46:23.721Z,50.98
2023-05-18T10:47:23.916Z,51.52
2023-05-18T10:48:23.720Z,53.62
2023-05-18T10:49:23.695Z,54.04
2023-05-18T10:50:23.660Z,51.71
2023-05-18T10:51:23.659Z,52.41
2023-05-18T10:52:23.661Z,53.90
2023-05-18T10:53:23.728Z,51.68
2023-05-18T10:54:23.632Z,52.06
2023-05-18T10:55:23.607Z,51.93
2023-05-18T10:56:23.623Z,52.96
2023-05-18T10:57:23.613Z,53.65
2023-05-18T10:58:23.587Z,50.88
2023-05-18T10:59:23.606Z,50.43
2023-05-18T11:00:23.625Z,52.85
2023-05-18T11:01:23.607Z,52.88
2023-05-18T11:02:23.680Z,53.44
2023-05-18T11:03:23.556Z,52.38
2023-05-18T11:04:23.594Z,53.78
2023-05-18T11:05:23.732Z,51.65
2023-05-18T11:06:23.566Z,52.30
2023-05-18T11:07:23.552Z,52.64
2023-05-18T11:08:23.538Z,53.62
2023-05-18T11:09:23.556Z,53.65
2023-05-18T11:10:23.539Z,53.65
2023-05-18T11:11:23.513Z,53.66
2023-05-18T11:12:23.517Z,53.59
2023-05-18T11:13:23.515Z,54.59
2023-05-18T11:14:23.528Z,52.53
2023-05-18T11:15:23.477Z,55.83
2023-05-18T11:16:23.610Z,52.28
2023-05-18T11:17:23.478Z,50.00
2023-05-18T11:18:23.466Z,51.15
2023-05-18T11:19:23.567Z,52.64
2023-05-18T11:20:23.476Z,53.27
2023-05-18T11:21:23.422Z,52.25
2023-05-18T11:22:23.443Z,52.40
2023-05-18T11:23:23.427Z,51.34
2023-05-18T11:24:23.428Z,51.30
2023-05-18T11:25:23.405Z,51.27
2023-05-18T11:26:23.419Z,51.53
2023-05-18T11:27:23.403Z,53.10
2023-05-18T11:28:23.384Z,51.80
2023-05-18T11:29:23.411Z,53.24
2023-05-18T11:30:23.384Z,54.25
2023-05-18T11:31:23.393Z,52.09
2023-05-18T11:32:29.394Z,52.89
2023-05-18T11:33:24.425Z,53.08
2023-05-18T11:34:23.350Z,52.93
2023-05-18T11:35:23.357Z,53.52
2023-05-18T11:36:23.332Z,50.90
2023-05-18T11:37:23.359Z,51.99
2023-05-18T11:38:23.344Z,50.86
2023-05-18T11:39:23.326Z,53.13
2023-05-18T11:40:23.326Z,52.06
2023-05-18T11:41:23.477Z,50.00
2023-05-18T11:42:23.308Z,51.06
2023-05-18T11:43:23.308Z,50.23
2023-05-18T11:44:23.317Z,51.55
2023-05-18T11:45:23.304Z,50.71
2023-05-18T11:46:23.273Z,51.42
2023-05-18T11:47:24.268Z,55.03
2023-05-18T11:48:23.319Z,54.64
2023-05-18T11:49:23.239Z,50.81
2023-05-18T11:50:23.234Z,53.83
2023-05-18T11:51:23.251Z,51.99
2023-05-18T11:52:23.245Z,52.99
2023-05-18T11:53:23.218Z,52.05
2023-05-18T11:54:23.200Z,54.80
2023-05-18T11:55:23.237Z,53.33
2023-05-18T11:56:23.196Z,53.27
2023-05-18T11:57:23.281Z,52.24
2023-05-18T11:58:23.184Z,54.17
2023-05-18T11:59:23.172Z,53.31
2023-05-18T12:00:23.179Z,52.76
2023-05-18T12:01:23.157Z,53.72
2023-05-18T12:02:23.202Z,53.85
2023-05-18T12:03:23.268Z,51.35
2023-05-18T12:04:23.209Z,54.54
2023-05-18T12:05:23.166Z,55.12
2023-05-18T12:06:23.142Z,53.59
2023-05-18T12:07:23.121Z,52.25
2023-05-18T12:08:23.107Z,53.76
2023-05-18T12:09:23.145Z,50.58
2023-05-18T12:10:23.108Z,50.39
2023-05-18T12:11:23.085Z,52.01
2023-05-18T12:12:23.082Z,52.70
2023-05-18T12:13:23.097Z,50.00
2023-05-18T12:14:23.085Z,50.52
2023-05-18T12:15:23.141Z,53.80
2023-05-18T12:16:23.125Z,52.90
2023-05-18T12:17:23.049Z,53.73
2023-05-18T12:18:23.050Z,52.79
2023-05-18T12:19:23.223Z,54.89
2023-05-18T12:20:23.068Z,50.39
2023-05-18T12:21:23.026Z,52.99
2023-05-18T12:22:23.069Z,51.26
2023-05-18T12:23:23.036Z,50.78
2023-05-18T12:24:23.011Z,52.26
2023-05-18T12:25:23.004Z,51.00
2023-05-18T12:26:22.981Z,52.23
2023-05-18T12:27:23.046Z,52.75
2023-05-18T12:28:22.994Z,52.60
2023-05-18T12:29:23.007Z,53.27
2023-05-18T12:30:23.024Z,51.50
2023-05-18T12:31:23.075Z,52.33
2023-05-18T12:32:23.088Z,51.12
2023-05-18T12:33:23.105Z,51.68
2023-05-18T12:34:23.131Z,52.73
2023-05-18T12:35:23.159Z,52.52
2023-05-18T12:36:23.197Z,53.43
2023-05-18T12:37:28.005Z,52.64
2023-05-18T12:38:24.249Z,52.78
2023-05-18T12:39:23.255Z,53.02
2023-05-18T12:40:23.242Z,53.23
2023-05-18T12:41:23.210Z,53.50
2023-05-18T12:42:23.218Z,54.65
2023-05-18T12:43:23.221Z,50.00
2023-05-18T12:44:23.183Z,52.53
2023-05-18T12:45:23.209Z,52.88
2023-05-18T12:46:23.380Z,52.87
2023-05-18T12:47:23.172Z,54.55
2023-05-18T12:48:23.276Z,53.57
2023-05-18T12:49:23.333Z,52.37
2023-05-18T12:50:23.358Z,54.14
2023-05-18T12:51:23.408Z,53.85
2023-05-18T12:52:23.452Z,50.74