createdAt,value
2019-05-06T00:00:05.293Z,5.94
2019-05-06T00:00:53.421Z,5.87
2019-05-06T00:01:17.294Z,5.87
2019-05-06T00:01:50.258Z,5.87
2019-05-06T00:02:24.565Z,5.87
2019-05-06T00:02:59.314Z,5.87
2019-05-06T00:03:34.221Z,5.87
2019-05-06T00:04:08.853Z,5.87
2019-05-06T00:04:41.926Z,5.87
2019-05-06T00:05:15.018Z,5.87
2019-05-06T00:05:48.012Z,5.87
2019-05-06T00:06:23.547Z,5.87
2019-05-06T00:06:57.180Z,5.87
2019-05-06T00:07:30.390Z,5.81
2019-05-06T00:08:03.996Z,5.87
2019-05-06T00:08:37.128Z,5.81
2019-05-06T00:09:10.247Z,5.81
2019-05-06T00:09:44.192Z,5.81
2019-05-06T00:10:27.662Z,5.75
2019-05-06T00:11:00.792Z,5.75
2019-05-06T00:11:34.627Z,5.69
2019-05-06T00:12:08.110Z,5.69
2019-05-06T00:12:41.218Z,5.69
2019-05-06T00:13:14.224Z,5.69
2019-05-06T00:13:47.281Z,5.62
2019-05-06T00:14:20.396Z,5.62
2019-05-06T00:14:54.184Z,5.62
2019-05-06T00:15:27.953Z,5.62
2019-05-06T00:16:03.790Z,5.62
2019-05-06T00:16:36.710Z,5.62
2019-05-06T00:17:10.484Z,5.56
2019-05-06T00:17:44.547Z,5.56
2019-05-06T00:18:17.912Z,5.56
2019-05-06T00:18:51.116Z,5.56
2019-05-06T00:19:24.676Z,5.56
2019-05-06T00:19:58.052Z,5.56
2019-05-06T00:20:31.041Z,5.50
2019-05-06T00:21:04.785Z,5.50
2019-05-06T00:21:37.910Z,5.50
2019-05-06T00:22:10.968Z,5.50
2019-05-06T00:22:45.556Z,5.50
2019-05-06T00:23:26.737Z,5.50
2019-05-06T00:24:00.030Z,5.50
2019-05-06T00:24:40.543Z,5.50
2019-05-06T00:25:18.529Z,5.50
2019-05-06T00:26:13.516Z,5.50
2019-05-06T00:27:04.791Z,5.50
2019-05-06T00:27:57.723Z,5.50
2019-05-06T00:28:53.846Z,5.50
2019-05-06T00:29:29.440Z,5.50
2019-05-06T00:30:04.482Z,5.50
2019-05-06T00:30:38.718Z,5.50
2019-05-06T00:31:16.597Z,5.50
2019-05-06T00:31:48.369Z,5.50
2019-05-06T00:32:21.372Z,5.56
2019-05-06T00:32:54.446Z,5.50
2019-05-06T00:33:27.421Z,5.50
2019-05-06T00:34:00.435Z,5.50
2019-05-06T00:34:34.083Z,5.50
2019-05-06T00:35:07.394Z,5.56
2019-05-06T00:35:40.462Z,5.56
2019-05-06T00:36:14.176Z,5.56
2019-05-06T00:36:47.511Z,5.56
2019-05-06T00:37:20.332Z,5.62
2019-05-06T00:37:53.682Z,5.62
2019-05-06T00:38:26.666Z,5.62
2019-05-06T00:39:09.940Z,5.62
2019-05-06T00:40:08.296Z,5.62
2019-05-06T00:40:43.685Z,5.62
2019-05-06T00:41:26.540Z,5.62
2019-05-06T00:42:05.282Z,5.62
2019-05-06T00:42:47.647Z,5.62
2019-05-06T00:43:20.716Z,5.62
2019-05-06T00:43:54.629Z,5.62
2019-05-06T00:44:28.783Z,5.62
2019-05-06T00:45:04.260Z,5.62
2019-05-06T00:45:39.188Z,5.62
2019-05-06T00:46:13.865Z,5.62
2019-05-06T00:46:47.160Z,5.62
2019-05-06T00:47:20.248Z,5.62
2019-05-06T00:47:53.659Z,5.62
2019-05-06T00:48:26.724Z,5.69
2019-05-06T00:48:59.876Z,5.69
2019-05-06T00:49:34.428Z,5.69
2019-05-06T00:50:09.166Z,5.69
2019-05-06T00:50:44.099Z,5.69
2019-05-06T00:51:17.100Z,5.75
2019-05-06T00:51:50.194Z,5.75
2019-05-06T00:52:25.822Z,5.75
2019-05-06T00:52:59.788Z,5.75
2019-05-06T00:53:34.914Z,5.75
2019-05-06T00:54:15.779Z,5.75
2019-05-06T00:54:50.350Z,5.75
2019-05-06T00:55:24.143Z,5.75
2019-05-06T00:55:57.246Z,5.75
2019-05-06T00:56:30.305Z,5.81
2019-05-06T00:57:03.721Z,5.81
2019-05-06T00:57:43.808Z,5.81
2019-05-06T00:58:17.336Z,5.81
2019-05-06T00:58:50.287Z,5.87
2019-05-06T00:59:23.830Z,5.87
2019-05-06T00:59:56.936Z,5.87
2019-05-06T01:00:38.255Z,5.87
2019-05-06T01:01:25.495Z,5.87
2019-05-06T01:01:46.155Z,5.94
2019-05-06T01:02:19.233Z,5.94
2019-05-06T01:02:54.097Z,5.94
2019-05-06T01:03:27.194Z,5.94
2019-05-06T01:04:00.175Z,5.94
2019-05-06T01:04:33.855Z,5.94
2019-05-06T01:05:07.648Z,5.94
2019-05-06T01:05:41.238Z,6.00
2019-05-06T01:06:14.334Z,6.00
2019-05-06T01:06:47.388Z,6.00
2019-05-06T01:07:20.512Z,6.00
2019-05-06T01:07:54.891Z,6.00
2019-05-06T01:08:28.214Z,6.00
2019-05-06T01:09:01.270Z,6.00
2019-05-06T01:09:36.064Z,6.00
2019-05-06T01:10:09.328Z,6.00
2019-05-06T01:10:42.338Z,6.00
2019-05-06T01:11:15.262Z,6.00
2019-05-06T01:11:50.778Z,6.06
2019-05-06T01:12:24.089Z,6.06
2019-05-06T01:13:16.971Z,6.12
2019-05-06T01:14:04.036Z,6.19
2019-05-06T01:14:43.584Z,6.19
2019-05-06T01:15:17.883Z,6.19
2019-05-06T01:15:50.954Z,6.19
2019-05-06T01:16:24.937Z,6.19
2019-05-06T01:16:58.204Z,6.19
2019-05-06T01:17:31.156Z,6.19
2019-05-06T01:18:04.584Z,6.19
2019-05-06T01:18:39.425Z,6.19
2019-05-06T01:19:14.160Z,6.19
2019-05-06T01:19:48.627Z,6.19
2019-05-06T01:20:21.524Z,6.19
2019-05-06T01:21:09.233Z,6.19
2019-05-06T01:21:42.233Z,6.19
2019-05-06T01:22:15.440Z,6.25
2019-05-06T01:22:48.572Z,6.25
2019-05-06T01:23:23.376Z,6.25
2019-05-06T01:23:56.604Z,6.25
2019-05-06T01:24:29.796Z,6.25
2019-05-06T01:25:03.928Z,6.25
2019-05-06T01:25:37.235Z,6.25
2019-05-06T01:26:11.501Z,6.19
2019-05-06T01:26:44.545Z,6.19
2019-05-06T01:27:17.630Z,6.19
2019-05-06T01:27:50.782Z,6.19
2019-05-06T01:28:24.472Z,6.19
2019-05-06T01:28:57.576Z,6.19
2019-05-06T01:29:30.710Z,6.19
2019-05-06T01:30:04.608Z,6.12
2019-05-06T01:30:37.884Z,6.12
2019-05-06T01:31:11.033Z,6.12
2019-05-06T01:31:46.197Z,6.12
2019-05-06T01:32:19.106Z,6.06
2019-05-06T01:32:52.015Z,6.06
2019-05-06T01:33:25.070Z,6.06
2019-05-06T01:33:57.953Z,6.00
2019-05-06T01:34:31.007Z,6.00
2019-05-06T01:35:04.814Z,5.94
2019-05-06T01:35:37.956Z,5.94
2019-05-06T01:36:10.995Z,5.94
2019-05-06T01:36:44.186Z,5.87
2019-05-06T01:37:17.210Z,5.87
2019-05-06T01:38:09.984Z,5.87
2019-05-06T01:38:54.235Z,5.81
2019-05-06T01:39:35.437Z,5.81
2019-05-06T01:40:25.596Z,5.81
2019-05-06T01:41:17.122Z,5.75
2019-05-06T01:42:25.063Z,5.75
2019-05-06T01:43:03.646Z,5.75
2019-05-06T01:43:36.781Z,5.69
2019-05-06T01:44:09.872Z,5.69
2019-05-06T01:44:44.301Z,5.69
2019-05-06T01:45:17.538Z,5.62
2019-05-06T01:45:50.700Z,5.62
2019-05-06T01:46:24.361Z,5.62
2019-05-06T01:46:57.468Z,5.56
2019-05-06T01:47:30.447Z,5.56
2019-05-06T01:48:04.082Z,5.56
2019-05-06T01:48:46.441Z,5.50
2019-05-06T01:49:20.522Z,5.44
2019-05-06T01:49:53.888Z,5.44
2019-05-06T01:50:28.102Z,5.44
2019-05-06T01:51:01.051Z,5.37
2019-05-06T01:51:34.822Z,5.37
2019-05-06T01:52:08.180Z,5.37
2019-05-06T01:52:41.116Z,5.37
2019-05-06T01:53:14.084Z,5.37
2019-05-06T01:53:47.530Z,5.37
2019-05-06T01:54:21.797Z,5.37
2019-05-06T01:54:54.775Z,5.37
2019-05-06T01:55:27.740Z,5.31
2019-05-06T01:56:00.655Z,5.31
2019-05-06T01:56:34.549Z,5.31
2019-05-06T01:57:08.802Z,5.25
2019-05-06T01:57:56.680Z,5.25
2019-05-06T01:58:29.689Z,5.25
2019-05-06T01:59:04.732Z,5.19
2019-05-06T01:59:38.063Z,5.19
2019-05-06T02:00:13.945Z,5.19
2019-05-06T02:00:46.982Z,5.19
2019-05-06T02:01:20.532Z,5.19
2019-05-06T02:02:00.643Z,5.12
2019-05-06T02:02:28.662Z,5.12
2019-05-06T02:03:03.605Z,5.12
2019-05-06T02:03:37.874Z,5.12
2019-05-06T02:04:13.857Z,5.06
2019-05-06T02:04:47.034Z,5.06
2019-05-06T02:05:20.106Z,5.06
2019-05-06T02:05:53.927Z,5.06
2019-05-06T02:06:27.188Z,5.00
2019-05-06T02:07:00.274Z,5.00
2019-05-06T02:07:34.941Z,5.00
2019-05-06T02:08:08.193Z,5.00
2019-05-06T02:08:41.302Z,5.00
2019-05-06T02:09:15.879Z,4.94
2019-05-06T02:09:48.814Z,4.94
2019-05-06T02:10:23.871Z,4.94
2019-05-06T02:10:57.498Z,4.94
2019-05-06T02:11:30.460Z,4.87
2019-05-06T02:12:04.862Z,4.87
2019-05-06T02:12:37.943Z,4.87
2019-05-06T02:13:11.216Z,4.87
2019-05-06T02:13:44.975Z,4.81
2019-05-06T02:14:17.982Z,4.81
2019-05-06T02:14:50.859Z,4.81
2019-05-06T02:15:24.058Z,4.81
2019-05-06T02:15:57.252Z,4.75
2019-05-06T02:16:30.290Z,4.75
2019-05-06T02:17:03.791Z,4.75
2019-05-06T02:17:36.844Z,4.69
2019-05-06T02:18:09.902Z,4.69
2019-05-06T02:18:44.788Z,4.69
2019-05-06T02:19:17.974Z,4.69
2019-05-06T02:19:51.014Z,4.62
2019-05-06T02:20:24.626Z,4.62
2019-05-06T02:21:05.494Z,4.62
2019-05-06T02:21:56.700Z,4.62
2019-05-06T02:22:53.877Z,4.56
2019-05-06T02:23:29.082Z,4.56
2019-05-06T02:24:04.494Z,4.50
2019-05-06T02:24:41.115Z,4.50
2019-05-06T02:25:18.560Z,4.50
2019-05-06T02:25:53.988Z,4.50
2019-05-06T02:26:27.098Z,4.50
2019-05-06T02:27:00.200Z,4.50
2019-05-06T02:27:34.095Z,4.50
2019-05-06T02:28:14.320Z,4.44
2019-05-06T02:28:50.891Z,4.44
2019-05-06T02:29:26.685Z,4.44
2019-05-06T02:30:25.270Z,4.44
2019-05-06T02:31:15.709Z,4.44
2019-05-06T02:32:26.323Z,4.44
2019-05-06T02:33:04.801Z,4.44
2019-05-06T02:33:44.907Z,4.44
2019-05-06T02:34:26.449Z,4.44
2019-05-06T02:35:14.938Z,4.50
2019-05-06T02:35:59.119Z,4.50
2019-05-06T02:37:00.990Z,4.50
2019-05-06T02:37:38.961Z,4.50
2019-05-06T02:38:39.254Z,4.50
2019-05-06T02:39:06.611Z,4.56
2019-05-06T02:39:39.422Z,4.56
2019-05-06T02:40:24.922Z,4.56
2019-05-06T02:40:56.980Z,4.56
2019-05-06T02:41:30.046Z,4.56
2019-05-06T02:42:05.329Z,4.56
2019-05-06T02:42:38.562Z,4.62
2019-05-06T02:43:13.550Z,4.62
2019-05-06T02:43:46.676Z,4.62
2019-05-06T02:44:19.751Z,4.62
2019-05-06T02:44:54.085Z,4.62
2019-05-06T02:45:27.498Z,4.62
2019-05-06T02:46:03.964Z,4.62
2019-05-06T02:46:36.516Z,4.69
2019-05-06T02:47:29.506Z,4.62
2019-05-06T02:48:13.767Z,4.69
2019-05-06T02:49:09.203Z,4.69
2019-05-06T02:49:48.853Z,4.69
2019-05-06T02:50:23.995Z,4.69
2019-05-06T02:51:06.367Z,4.69
2019-05-06T02:51:39.542Z,4.75
2019-05-06T02:52:14.002Z,4.75
2019-05-06T02:52:47.349Z,4.75
2019-05-06T02:53:23.617Z,4.75
2019-05-06T02:53:56.587Z,4.75
2019-05-06T02:54:29.643Z,4.75
2019-05-06T02:55:06.458Z,4.75
2019-05-06T02:55:38.242Z,4.75
2019-05-06T02:56:13.387Z,4.75
2019-05-06T02:56:46.215Z,4.75
2019-05-06T02:57:19.187Z,4.75
2019-05-06T02:57:53.630Z,4.81
2019-05-06T02:58:27.065Z,4.81
2019-05-06T02:59:00.013Z,4.81
2019-05-06T02:59:33.712Z,4.81
2019-05-06T03:00:13.178Z,4.81
2019-05-06T03:00:46.483Z,4.81
2019-05-06T03:01:19.580Z,4.81
2019-05-06T03:01:53.823Z,4.81
2019-05-06T03:02:39.864Z,4.87
2019-05-06T03:03:02.866Z,4.87
2019-05-06T03:03:36.321Z,4.87
2019-05-06T03:04:12.936Z,4.87
2019-05-06T03:04:44.894Z,4.87
2019-05-06T03:05:17.871Z,4.87
2019-05-06T03:05:53.251Z,4.87
2019-05-06T03:06:26.491Z,4.87
2019-05-06T03:07:03.732Z,4.87
2019-05-06T03:07:37.738Z,4.87
2019-05-06T03:08:13.424Z,4.87
2019-05-06T03:08:45.799Z,4.87
2019-05-06T03:09:18.836Z,4.87
2019-05-06T03:09:53.259Z,4.87
2019-05-06T03:10:26.655Z,4.87
2019-05-06T03:10:59.689Z,4.87
2019-05-06T03:11:34.736Z,4.94
2019-05-06T03:12:07.784Z,4.94
2019-05-06T03:12:43.071Z,4.94
2019-05-06T03:13:16.276Z,4.94
2019-05-06T03:13:49.569Z,4.94
2019-05-06T03:14:23.452Z,4.94
2019-05-06T03:14:56.764Z,4.94
2019-05-06T03:15:29.764Z,4.94
2019-05-06T03:16:05.657Z,4.94
2019-05-06T03:16:37.917Z,4.94
2019-05-06T03:17:13.757Z,4.94
2019-05-06T03:17:45.749Z,4.94
2019-05-06T03:18:18.676Z,4.94
2019-05-06T03:18:53.160Z,4.94
2019-05-06T03:19:27.206Z,4.94
2019-05-06T03:20:04.133Z,4.94
2019-05-06T03:20:53.344Z,4.94
2019-05-06T03:21:45.041Z,4.94
2019-05-06T03:22:35.950Z,4.94
2019-05-06T03:23:13.971Z,4.94
2019-05-06T03:23:49.292Z,4.94
2019-05-06T03:24:28.224Z,4.94
2019-05-06T03:25:17.092Z,4.94
2019-05-06T03:25:53.325Z,5.00
2019-05-06T03:26:26.331Z,5.00
2019-05-06T03:26:59.415Z,5.00
2019-05-06T03:27:32.997Z,5.00
2019-05-06T03:28:07.745Z,5.00
2019-05-06T03:28:43.774Z,5.00
2019-05-06T03:29:15.858Z,5.00
2019-05-06T03:29:48.870Z,5.00
2019-05-06T03:30:25.461Z,5.00
2019-05-06T03:30:58.040Z,5.00
2019-05-06T03:31:36.331Z,5.00
2019-05-06T03:32:08.136Z,5.00
2019-05-06T03:33:21.283Z,5.00
2019-05-06T03:33:49.792Z,5.00
2019-05-06T03:34:13.296Z,5.00
2019-05-06T03:34:48.956Z,5.00
2019-05-06T03:35:25.280Z,5.00
2019-05-06T03:35:50.441Z,5.00
2019-05-06T03:36:18.728Z,5.00
2019-05-06T03:36:48.642Z,5.00
2019-05-06T03:37:23.698Z,5.00
2019-05-06T03:37:55.942Z,5.00
2019-05-06T03:38:29.011Z,5.00
2019-05-06T03:39:03.110Z,5.06
2019-05-06T03:39:38.371Z,5.06
2019-05-06T03:40:13.824Z,5.06
2019-05-06T03:40:46.436Z,5.06
2019-05-06T03:41:26.165Z,5.06
2019-05-06T03:41:55.865Z,5.06
2019-05-06T03:42:28.743Z,5.06
2019-05-06T03:43:02.742Z,5.06
2019-05-06T03:43:36.942Z,5.12
2019-05-06T03:44:10.093Z,5.12
2019-05-06T03:44:45.504Z,5.12
2019-05-06T03:45:33.550Z,5.12
2019-05-06T03:46:29.422Z,5.12
2019-05-06T03:47:28.040Z,5.12
2019-05-06T03:48:07.999Z,5.12
2019-05-06T03:48:44.302Z,5.19
2019-05-06T03:49:17.781Z,5.19
2019-05-06T03:49:54.402Z,5.19
2019-05-06T03:50:25.997Z,5.19
2019-05-06T03:50:58.913Z,5.19
2019-05-06T03:51:34.301Z,5.19
2019-05-06T03:52:06.851Z,5.19
2019-05-06T03:52:42.871Z,5.19
2019-05-06T03:53:16.227Z,5.19
2019-05-06T03:53:49.260Z,5.19
2019-05-06T03:54:23.213Z,5.19
2019-05-06T03:54:57.741Z,5.19
2019-05-06T03:55:33.981Z,5.19
2019-05-06T03:56:06.169Z,5.25
2019-05-06T03:56:39.519Z,5.25
2019-05-06T03:57:13.852Z,5.25
2019-05-06T03:57:47.657Z,5.25
2019-05-06T03:58:23.656Z,5.25
2019-05-06T03:58:57.674Z,5.31
2019-05-06T03:59:33.521Z,5.31
2019-05-06T04:00:13.268Z,5.31
2019-05-06T04:00:46.777Z,5.31
2019-05-06T04:01:23.658Z,5.31
2019-05-06T04:01:55.963Z,5.37
2019-05-06T04:02:29.234Z,5.37
2019-05-06T04:03:03.257Z,5.37
2019-05-06T04:03:47.155Z,5.37
2019-05-06T04:04:12.611Z,5.37
2019-05-06T04:04:45.973Z,5.37
2019-05-06T04:05:18.980Z,5.37
2019-05-06T04:05:55.995Z,5.37
2019-05-06T04:06:28.451Z,5.37
2019-05-06T04:07:03.362Z,5.37
2019-05-06T04:07:36.732Z,5.44
2019-05-06T04:08:12.615Z,5.44
2019-05-06T04:08:46.378Z,5.44
2019-05-06T04:09:19.555Z,5.44
2019-05-06T04:09:53.465Z,5.44
2019-05-06T04:10:27.180Z,5.44
2019-05-06T04:11:02.993Z,5.44
2019-05-06T04:11:37.563Z,5.44
2019-05-06T04:12:12.822Z,5.44
2019-05-06T04:12:48.937Z,5.44
2019-05-06T04:13:43.715Z,5.44
2019-05-06T04:14:17.362Z,5.44
2019-05-06T04:14:54.102Z,5.44
2019-05-06T04:15:29.026Z,5.44
2019-05-06T04:16:09.803Z,5.44
2019-05-06T04:16:53.253Z,5.44
2019-05-06T04:17:43.865Z,5.44
2019-05-06T04:18:17.100Z,5.50
2019-05-06T04:18:57.207Z,5.50
2019-05-06T04:19:38.331Z,5.44
2019-05-06T04:20:24.828Z,5.50
2019-05-06T04:21:08.551Z,5.50
2019-05-06T04:21:53.031Z,5.50
2019-05-06T04:22:35.964Z,5.50
2019-05-06T04:23:26.871Z,5.50
2019-05-06T04:24:13.865Z,5.50
2019-05-06T04:25:06.579Z,5.50
2019-05-06T04:25:45.834Z,5.50
2019-05-06T04:26:46.504Z,5.56
2019-05-06T04:27:38.184Z,5.56
2019-05-06T04:28:18.635Z,5.56
2019-05-06T04:28:53.477Z,5.56
2019-05-06T04:29:27.955Z,5.56
2019-05-06T04:30:04.304Z,5.56
2019-05-06T04:30:37.145Z,5.56
2019-05-06T04:31:13.151Z,5.56
2019-05-06T04:31:45.256Z,5.56
2019-05-06T04:32:18.292Z,5.62
2019-05-06T04:32:53.209Z,5.62
2019-05-06T04:33:26.562Z,5.56
2019-05-06T04:34:10.233Z,5.56
2019-05-06T04:34:34.769Z,5.62
2019-05-06T04:35:08.099Z,5.62
2019-05-06T04:35:43.010Z,5.62
2019-05-06T04:36:16.355Z,5.62
2019-05-06T04:36:49.753Z,5.62
2019-05-06T04:37:24.242Z,5.62
2019-05-06T04:37:57.520Z,5.62
2019-05-06T04:38:33.510Z,5.69
2019-05-06T04:39:07.112Z,5.69
2019-05-06T04:39:43.290Z,5.69
2019-05-06T04:40:15.766Z,5.69
2019-05-06T04:40:48.938Z,5.69
2019-05-06T04:41:26.171Z,5.69
2019-05-06T04:41:58.515Z,5.69
2019-05-06T04:42:34.537Z,5.69
2019-05-06T04:43:07.954Z,5.75
2019-05-06T04:43:43.607Z,5.75
2019-05-06T04:44:17.183Z,5.75
2019-05-06T04:44:53.190Z,5.75
2019-05-06T04:45:25.923Z,5.75
2019-05-06T04:45:58.917Z,5.75
2019-05-06T04:46:34.888Z,5.75
2019-05-06T04:47:07.114Z,5.75
2019-05-06T04:47:43.247Z,5.81
2019-05-06T04:48:15.213Z,5.81
2019-05-06T04:48:48.595Z,5.81
2019-05-06T04:49:23.815Z,5.87
2019-05-06T04:49:57.007Z,5.87
2019-05-06T04:50:33.092Z,5.87
2019-05-06T04:51:06.170Z,5.87
2019-05-06T04:51:39.154Z,5.87
2019-05-06T04:52:13.826Z,5.87
2019-05-06T04:52:54.688Z,5.94
2019-05-06T04:53:28.208Z,5.94
2019-05-06T04:54:04.010Z,5.94
2019-05-06T04:54:36.356Z,5.94
2019-05-06T04:55:09.713Z,6.00
2019-05-06T04:55:43.855Z,6.00
2019-05-06T04:56:17.359Z,6.00
2019-05-06T04:56:53.594Z,6.00
2019-05-06T04:57:26.742Z,6.00
2019-05-06T04:58:04.078Z,6.00
2019-05-06T04:58:38.563Z,6.06
2019-05-06T04:59:13.952Z,6.06
2019-05-06T04:59:46.475Z,6.06
2019-05-06T05:00:19.388Z,6.06
2019-05-06T05:00:53.238Z,6.12
2019-05-06T05:01:26.528Z,6.12
2019-05-06T05:02:02.494Z,6.12
2019-05-06T05:02:34.742Z,6.12
2019-05-06T05:03:07.859Z,6.12
2019-05-06T05:03:42.759Z,6.19
2019-05-06T05:04:28.409Z,6.19
2019-05-06T05:04:52.904Z,6.19
2019-05-06T05:05:26.399Z,6.19
2019-05-06T05:06:01.987Z,6.19
2019-05-06T05:06:34.621Z,6.25
2019-05-06T05:07:07.718Z,6.25
2019-05-06T05:07:42.597Z,6.31
2019-05-06T05:08:16.190Z,6.31
2019-05-06T05:08:49.238Z,6.31
2019-05-06T05:09:23.042Z,6.31
2019-05-06T05:10:04.644Z,6.37
2019-05-06T05:10:57.712Z,6.37
2019-05-06T05:11:54.679Z,6.37
2019-05-06T05:12:34.298Z,6.37
2019-05-06T05:13:16.142Z,6.37
2019-05-06T05:14:25.027Z,6.44
2019-05-06T05:15:18.551Z,6.44
2019-05-06T05:15:59.615Z,6.44
2019-05-06T05:16:38.108Z,6.50
2019-05-06T05:17:30.102Z,6.50
2019-05-06T05:18:31.886Z,6.56
2019-05-06T05:19:07.820Z,6.56
2019-05-06T05:19:42.869Z,6.56
2019-05-06T05:20:18.837Z,6.56
2019-05-06T05:20:52.890Z,6.62
2019-05-06T05:21:26.265Z,6.62
2019-05-06T05:22:05.832Z,6.62
2019-05-06T05:22:38.912Z,6.62
2019-05-06T05:23:11.996Z,6.69
2019-05-06T05:23:45.253Z,6.69
2019-05-06T05:24:18.409Z,6.69
2019-05-06T05:24:52.168Z,6.69
2019-05-06T05:25:25.410Z,6.75
2019-05-06T05:25:58.506Z,6.75
2019-05-06T05:26:32.275Z,6.75
2019-05-06T05:27:05.994Z,6.75
2019-05-06T05:27:39.080Z,6.81
2019-05-06T05:28:13.096Z,6.81
2019-05-06T05:28:46.442Z,6.81
2019-05-06T05:29:19.603Z,6.81
2019-05-06T05:29:52.575Z,6.87
2019-05-06T05:30:25.776Z,6.87
2019-05-06T05:31:00.397Z,6.87
2019-05-06T05:31:33.482Z,6.94
2019-05-06T05:32:06.512Z,6.94
2019-05-06T05:32:42.853Z,6.94
2019-05-06T05:33:16.216Z,7.00
2019-05-06T05:33:49.288Z,7.00
2019-05-06T05:34:23.836Z,7.00
2019-05-06T05:34:57.420Z,7.00
2019-05-06T05:35:32.175Z,7.00
2019-05-06T05:36:05.365Z,7.06
2019-05-06T05:36:38.432Z,7.06
2019-05-06T05:37:12.201Z,7.06
2019-05-06T05:37:45.408Z,7.06
2019-05-06T05:38:18.476Z,7.12
2019-05-06T05:38:52.224Z,7.12
2019-05-06T05:39:25.556Z,7.12
2019-05-06T05:39:58.732Z,7.19
2019-05-06T05:40:32.251Z,7.19
2019-05-06T05:41:05.527Z,7.19
2019-05-06T05:41:38.450Z,7.25
2019-05-06T05:42:24.404Z,7.25
2019-05-06T05:43:07.915Z,7.31
2019-05-06T05:43:46.876Z,7.31
2019-05-06T05:44:23.335Z,7.31
2019-05-06T05:44:56.468Z,7.37
2019-05-06T05:45:29.464Z,7.37
2019-05-06T05:46:02.997Z,7.37
2019-05-06T05:46:36.748Z,7.44
2019-05-06T05:47:09.938Z,7.44
2019-05-06T05:47:42.925Z,7.44
2019-05-06T05:48:35.841Z,7.50
2019-05-06T05:49:42.080Z,7.50
2019-05-06T05:50:32.600Z,7.56
2019-05-06T05:51:05.808Z,7.56
2019-05-06T05:51:39.002Z,7.62
2019-05-06T05:52:12.814Z,7.62
2019-05-06T05:52:45.720Z,7.62
2019-05-06T05:53:18.828Z,7.62
2019-05-06T05:53:52.438Z,7.69
2019-05-06T05:54:25.588Z,7.69
2019-05-06T05:54:58.751Z,7.69
2019-05-06T05:55:32.991Z,7.75
2019-05-06T05:56:06.694Z,7.75
2019-05-06T05:56:39.724Z,7.75
2019-05-06T05:57:13.888Z,7.75
2019-05-06T05:57:47.890Z,7.81
2019-05-06T05:58:24.585Z,7.81
2019-05-06T05:58:56.088Z,7.81
2019-05-06T05:59:29.620Z,7.87
2019-05-06T06:00:04.020Z,7.87
2019-05-06T06:00:37.271Z,7.87
2019-05-06T06:01:12.591Z,7.94
2019-05-06T06:01:45.433Z,7.94
2019-05-06T06:02:18.449Z,7.94
2019-05-06T06:02:52.980Z,8.00
2019-05-06T06:03:26.404Z,8.00
2019-05-06T06:03:59.428Z,8.00
2019-05-06T06:04:32.512Z,8.06
2019-05-06T06:05:05.901Z,8.06
2019-05-06T06:05:38.913Z,8.06
2019-05-06T06:06:12.677Z,8.06
2019-05-06T06:06:46.051Z,8.13
2019-05-06T06:07:19.363Z,8.13
2019-05-06T06:07:53.026Z,8.13
2019-05-06T06:08:26.729Z,8.13
2019-05-06T06:08:59.862Z,8.13
2019-05-06T06:09:39.004Z,8.13
2019-05-06T06:10:22.447Z,8.13
2019-05-06T06:10:59.156Z,8.13
2019-05-06T06:11:47.191Z,8.13
2019-05-06T06:12:20.193Z,8.13
2019-05-06T06:12:53.419Z,8.13
2019-05-06T06:13:27.699Z,8.13
2019-05-06T06:14:04.319Z,8.13
2019-05-06T06:14:57.134Z,8.19
2019-05-06T06:15:42.392Z,8.19
2019-05-06T06:16:47.848Z,8.19
2019-05-06T06:17:51.921Z,8.19
2019-05-06T06:18:37.306Z,8.25
2019-05-06T06:19:29.977Z,8.31
2019-05-06T06:20:24.674Z,8.38
2019-05-06T06:21:22.000Z,8.44
2019-05-06T06:21:56.970Z,8.50
2019-05-06T06:22:30.143Z,8.56
2019-05-06T06:23:13.431Z,8.56
2019-05-06T06:23:46.848Z,8.63
2019-05-06T06:24:23.714Z,8.63
2019-05-06T06:24:56.873Z,8.69
2019-05-06T06:25:30.231Z,8.69
2019-05-06T06:26:04.020Z,8.75
2019-05-06T06:26:37.158Z,8.81
2019-05-06T06:27:12.557Z,8.81
2019-05-06T06:27:48.225Z,8.88
2019-05-06T06:28:22.794Z,8.88
2019-05-06T06:28:57.080Z,8.88
2019-05-06T06:29:32.321Z,8.94
2019-05-06T06:30:05.640Z,8.94
2019-05-06T06:30:52.132Z,9.00
2019-05-06T06:31:34.414Z,9.00
2019-05-06T06:32:24.902Z,9.06
2019-05-06T06:32:58.737Z,9.06
2019-05-06T06:33:32.993Z,9.13
2019-05-06T06:34:19.738Z,9.13
2019-05-06T06:35:14.690Z,9.13
2019-05-06T06:36:03.634Z,9.19
2019-05-06T06:37:14.760Z,9.19
2019-05-06T06:37:56.888Z,9.25
2019-05-06T06:38:52.771Z,9.25
2019-05-06T06:39:32.629Z,9.25
2019-05-06T06:40:05.956Z,9.25
2019-05-06T06:40:39.160Z,9.31
2019-05-06T06:41:12.320Z,9.31
2019-05-06T06:41:45.318Z,9.31
2019-05-06T06:42:18.381Z,9.38
2019-05-06T06:42:55.878Z,9.38
2019-05-06T06:43:29.096Z,9.44
2019-05-06T06:44:07.414Z,9.50
2019-05-06T06:44:42.299Z,9.56
2019-05-06T06:45:15.478Z,9.69
2019-05-06T06:45:48.606Z,9.88
2019-05-06T06:46:22.397Z,10.06
2019-05-06T06:46:55.616Z,10.19
2019-05-06T06:47:29.142Z,10.38
2019-05-06T06:48:03.092Z,10.50
2019-05-06T06:48:36.582Z,10.75
2019-05-06T06:49:09.652Z,10.94
2019-05-06T06:49:42.660Z,11.06
2019-05-06T06:50:15.678Z,11.25
2019-05-06T06:50:52.238Z,11.38
2019-05-06T06:51:25.211Z,11.44
2019-05-06T06:51:58.222Z,11.38
2019-05-06T06:52:33.987Z,11.31
2019-05-06T06:53:07.011Z,11.25
2019-05-06T06:53:42.118Z,11.25
2019-05-06T06:54:15.432Z,11.44
2019-05-06T06:54:48.652Z,11.69
2019-05-06T06:55:22.870Z,12.00
2019-05-06T06:56:15.518Z,12.19
2019-05-06T06:57:09.368Z,12.50
2019-05-06T06:58:02.784Z,12.69
2019-05-06T06:58:45.961Z,12.88
2019-05-06T06:59:25.868Z,13.00
2019-05-06T07:00:09.743Z,13.13
2019-05-06T07:01:03.142Z,13.13
2019-05-06T07:01:46.182Z,13.06
2019-05-06T07:02:33.923Z,13.00
2019-05-06T07:03:12.324Z,12.94
2019-05-06T07:03:52.852Z,12.94
2019-05-06T07:04:35.152Z,12.88
2019-05-06T07:05:25.488Z,12.94
2019-05-06T07:06:12.623Z,12.94
2019-05-06T07:06:48.094Z,12.94
2019-05-06T07:07:22.800Z,12.94
2019-05-06T07:07:56.200Z,12.94
2019-05-06T07:08:36.654Z,12.94
2019-05-06T07:09:05.997Z,13.00
2019-05-06T07:09:39.240Z,13.06
2019-05-06T07:10:33.091Z,13.13
2019-05-06T07:11:06.182Z,13.25
2019-05-06T07:11:39.232Z,13.31
2019-05-06T07:12:13.284Z,13.44
2019-05-06T07:12:46.556Z,13.44
2019-05-06T07:13:19.542Z,13.50
2019-05-06T07:13:54.116Z,13.50
2019-05-06T07:14:27.194Z,13.56
2019-05-06T07:15:02.239Z,13.69
2019-05-06T07:15:35.038Z,13.75
2019-05-06T07:16:07.992Z,13.81
2019-05-06T07:16:43.010Z,13.88
2019-05-06T07:17:18.268Z,13.94
2019-05-06T07:17:52.500Z,14.00
2019-05-06T07:18:25.476Z,14.06
2019-05-06T07:18:58.516Z,14.13
2019-05-06T07:19:39.146Z,14.19
2019-05-06T07:20:14.132Z,14.25
2019-05-06T07:21:14.020Z,14.31
2019-05-06T07:21:52.246Z,14.25
2019-05-06T07:22:32.926Z,14.31
2019-05-06T07:23:24.240Z,14.38
2019-05-06T07:23:57.400Z,14.38
2019-05-06T07:24:32.323Z,14.38
2019-05-06T07:25:08.581Z,14.38
2019-05-06T07:25:42.919Z,14.38
2019-05-06T07:26:18.070Z,14.38
2019-05-06T07:26:55.772Z,14.31
2019-05-06T07:27:28.700Z,14.25
2019-05-06T07:28:02.932Z,14.19
2019-05-06T07:28:36.122Z,14.13
2019-05-06T07:29:17.245Z,14.06
2019-05-06T07:29:48.259Z,14.06
2019-05-06T07:30:32.287Z,14.06
2019-05-06T07:31:18.760Z,14.00
2019-05-06T07:31:42.518Z,14.00
2019-05-06T07:32:15.004Z,14.06
2019-05-06T07:32:48.018Z,14.19
2019-05-06T07:33:22.889Z,14.31
2019-05-06T07:33:56.064Z,14.44
2019-05-06T07:34:29.014Z,14.56
2019-05-06T07:35:02.443Z,14.63
2019-05-06T07:35:40.516Z,14.69
2019-05-06T07:36:12.958Z,14.69
2019-05-06T07:36:46.107Z,14.63
2019-05-06T07:37:19.121Z,14.56
2019-05-06T07:37:53.258Z,14.56
2019-05-06T07:38:26.315Z,14.50
2019-05-06T07:38:59.260Z,14.44
2019-05-06T07:39:33.385Z,14.38
2019-05-06T07:40:07.783Z,14.25
2019-05-06T07:40:42.006Z,14.19
2019-05-06T07:41:19.031Z,14.00
2019-05-06T07:41:54.685Z,13.88
2019-05-06T07:42:43.020Z,13.75
2019-05-06T07:43:36.112Z,13.56
2019-05-06T07:44:22.403Z,13.44
2019-05-06T07:45:33.154Z,13.31
2019-05-06T07:46:16.386Z,13.13
2019-05-06T07:46:54.622Z,12.94
2019-05-06T07:47:33.231Z,12.88
2019-05-06T07:48:12.662Z,12.75
2019-05-06T07:48:45.667Z,12.75
2019-05-06T07:49:20.256Z,12.69
2019-05-06T07:49:53.605Z,12.63
2019-05-06T07:50:28.270Z,12.63
2019-05-06T07:51:03.071Z,12.56
2019-05-06T07:51:37.604Z,12.63
2019-05-06T07:52:12.378Z,12.69
2019-05-06T07:53:04.129Z,12.75
2019-05-06T07:53:37.522Z,12.88
2019-05-06T07:54:12.286Z,13.00
2019-05-06T07:54:45.518Z,13.19
2019-05-06T07:55:18.678Z,13.38
2019-05-06T07:55:52.472Z,13.50
2019-05-06T07:56:25.655Z,13.69
2019-05-06T07:56:58.728Z,13.94
2019-05-06T07:57:32.968Z,14.19
2019-05-06T07:58:06.484Z,14.38
2019-05-06T07:58:39.522Z,14.63
2019-05-06T07:59:12.890Z,14.81
2019-05-06T07:59:46.088Z,15.13
2019-05-06T08:00:19.536Z,15.38
2019-05-06T08:00:53.906Z,15.56
2019-05-06T08:01:26.720Z,15.81
2019-05-06T08:01:59.621Z,16.06
2019-05-06T08:02:32.678Z,16.25
2019-05-06T08:03:05.760Z,16.37
2019-05-06T08:03:38.791Z,16.44