createdAt,value
2022-08-05T00:01:28.444Z,12.82
2022-08-05T00:03:57.068Z,13.38
2022-08-05T00:06:29.508Z,11.90
2022-08-05T00:09:00.229Z,10.13
2022-08-05T00:11:34.540Z,9.50
2022-08-05T00:14:02.452Z,10.82
2022-08-05T00:16:52.527Z,8.07
2022-08-05T00:19:19.618Z,8.57
2022-08-05T00:21:48.924Z,8.98
2022-08-05T00:24:18.950Z,9.07
2022-08-05T00:26:52.190Z,7.75
2022-08-05T00:29:22.823Z,9.93
2022-08-05T00:32:10.668Z,7.30
2022-08-05T00:34:55.422Z,7.03
2022-08-05T00:37:26.585Z,6.72
2022-08-05T00:40:02.666Z,6.22
2022-08-05T00:42:33.091Z,6.28
2022-08-05T00:44:59.774Z,8.13
2022-08-05T00:47:26.304Z,8.48
2022-08-05T00:50:12.745Z,7.13
2022-08-05T00:52:39.986Z,7.97
2022-08-05T00:55:06.541Z,6.30
2022-08-05T00:57:55.557Z,8.15
2022-08-05T01:00:25.290Z,7.07
2022-08-05T01:02:52.556Z,6.75
2022-08-05T01:05:19.572Z,7.45
2022-08-05T01:08:29.892Z,5.82
2022-08-05T01:10:38.114Z,5.88
2022-08-05T01:13:13.279Z,10.43
2022-08-05T01:15:49.754Z,5.70
2022-08-05T01:18:22.423Z,9.75
2022-08-05T01:21:07.864Z,6.78
2022-08-05T01:23:39.450Z,9.88
2022-08-05T01:26:18.598Z,8.25
2022-08-05T01:28:58.404Z,11.25
2022-08-05T01:31:51.186Z,11.93
2022-08-05T01:34:29.685Z,7.63
2022-08-05T01:37:00.743Z,8.60
2022-08-05T01:39:45.525Z,8.07
2022-08-05T01:42:14.425Z,6.05
2022-08-05T01:44:42.963Z,6.40
2022-08-05T01:47:12.694Z,14.02
2022-08-05T01:50:00.175Z,12.07
2022-08-05T01:52:27.274Z,11.27
2022-08-05T01:54:56.898Z,8.13
2022-08-05T01:58:09.367Z,6.90
2022-08-05T02:00:15.106Z,7.78
2022-08-05T02:02:46.439Z,9.32
2022-08-05T02:05:23.515Z,10.07
2022-08-05T02:07:57.822Z,5.93
2022-08-05T02:10:28.873Z,7.47
2022-08-05T02:13:01.280Z,8.98
2022-08-05T02:18:30.569Z,6.90
2022-08-05T02:20:58.922Z,5.45
2022-08-05T02:23:28.108Z,6.28
2022-08-05T02:25:54.832Z,7.43
2022-08-05T02:28:29.017Z,6.90
2022-08-05T02:31:02.321Z,6.93
2022-08-05T02:33:38.534Z,7.72
2022-08-05T02:36:09.394Z,8.73
2022-08-05T02:38:37.426Z,8.35
2022-08-05T02:41:14.639Z,8.02
2022-08-05T02:44:06.627Z,7.53
2022-08-05T02:46:33.206Z,6.57
2022-08-05T02:49:01.202Z,7.45
2022-08-05T02:51:28.149Z,6.60
2022-08-05T02:54:34.968Z,8.07
2022-08-05T02:57:02.136Z,8.77
2022-08-05T02:59:47.808Z,7.22
2022-08-05T03:02:19.116Z,7.53
2022-08-05T03:04:48.037Z,9.45
2022-08-05T03:07:40.375Z,7.35
2022-08-05T03:10:07.853Z,6.95
2022-08-05T03:12:35.441Z,7.13
2022-08-05T03:15:02.035Z,7.63
2022-08-05T03:17:28.537Z,11.27
2022-08-05T03:19:55.305Z,11.27
2022-08-05T03:22:31.920Z,7.38
2022-08-05T03:25:11.749Z,9.38
2022-08-05T03:28:00.023Z,11.43
2022-08-05T03:30:30.300Z,9.63
2022-08-05T03:33:04.388Z,8.98
2022-08-05T03:35:40.853Z,10.33
2022-08-05T03:38:08.217Z,6.93
2022-08-05T03:40:35.736Z,12.65
2022-08-05T03:43:58.363Z,9.95
2022-08-05T03:45:57.861Z,9.70
2022-08-05T03:48:29.429Z,9.63
2022-08-05T03:52:50.493Z,8.07
2022-08-05T03:55:49.881Z,9.93
2022-08-05T03:56:58.921Z,7.70
2022-08-05T03:59:46.503Z,12.00
2022-08-05T04:02:17.542Z,7.15
2022-08-05T04:05:02.370Z,8.32
2022-08-05T04:07:30.446Z,9.70
2022-08-05T04:09:59.498Z,10.65
2022-08-05T04:12:29.844Z,7.15
2022-08-05T04:14:58.562Z,8.55
2022-08-05T04:17:25.357Z,13.93
2022-08-05T04:20:19.875Z,12.55
2022-08-05T04:22:46.925Z,10.52
2022-08-05T04:25:15.378Z,16.77
2022-08-05T04:27:56.423Z,10.82
2022-08-05T04:30:24.614Z,13.95
2022-08-05T04:32:53.241Z,13.13
2022-08-05T04:35:20.088Z,13.10
2022-08-05T04:38:02.322Z,9.65
2022-08-05T04:40:36.428Z,12.82
2022-08-05T04:43:03.658Z,7.68
2022-08-05T04:45:47.807Z,9.88
2022-08-05T04:48:18.534Z,8.65
2022-08-05T04:51:03.075Z,10.20
2022-08-05T04:53:36.496Z,12.38
2022-08-05T04:56:33.214Z,8.68
2022-08-05T04:58:52.124Z,11.45
2022-08-05T05:02:07.981Z,11.75
2022-08-05T05:04:06.292Z,11.00
2022-08-05T05:06:36.550Z,11.27
2022-08-05T05:09:14.073Z,10.13
2022-08-05T05:11:54.614Z,9.98
2022-08-05T05:14:27.895Z,11.13
2022-08-05T05:17:01.889Z,9.15
2022-08-05T05:19:37.296Z,7.53
2022-08-05T05:22:23.427Z,9.75
2022-08-05T05:24:58.376Z,11.80
2022-08-05T05:27:41.552Z,10.25
2022-08-05T05:30:28.765Z,9.35
2022-08-05T05:32:56.676Z,9.25
2022-08-05T05:35:23.318Z,14.23
2022-08-05T05:38:01.302Z,9.98
2022-08-05T05:40:29.489Z,10.00
2022-08-05T05:42:56.771Z,9.38
2022-08-05T05:45:24.534Z,9.10
2022-08-05T05:48:06.409Z,8.43
2022-08-05T05:50:35.550Z,11.20
2022-08-05T05:53:22.212Z,8.52
2022-08-05T05:55:51.572Z,11.50
2022-08-05T05:58:30.138Z,15.65
2022-08-05T06:01:02.097Z,9.15
2022-08-05T06:04:01.342Z,13.27
2022-08-05T06:06:28.024Z,10.85
2022-08-05T06:08:58.130Z,11.38
2022-08-05T06:11:24.595Z,9.02
2022-08-05T06:13:53.973Z,8.25
2022-08-05T06:16:28.321Z,13.00
2022-08-05T06:19:00.947Z,8.35
2022-08-05T06:21:35.967Z,11.35
2022-08-05T06:24:11.293Z,9.90
2022-08-05T06:26:51.614Z,12.90
2022-08-05T06:29:23.508Z,8.25
2022-08-05T06:31:53.241Z,9.52
2022-08-05T06:34:20.039Z,14.40
2022-08-05T06:36:58.269Z,8.13
2022-08-05T06:39:27.137Z,8.85
2022-08-05T06:41:55.464Z,10.38
2022-08-05T06:44:22.576Z,8.65
2022-08-05T06:46:50.774Z,7.85
2022-08-05T06:49:17.698Z,7.95
2022-08-05T06:51:45.538Z,9.05
2022-08-05T06:54:12.086Z,9.65
2022-08-05T06:56:54.631Z,9.45
2022-08-05T06:59:38.716Z,7.80
2022-08-05T07:02:08.922Z,10.88
2022-08-05T07:04:35.381Z,7.68
2022-08-05T07:07:03.282Z,8.82
2022-08-05T07:09:40.412Z,10.20
2022-08-05T07:12:07.342Z,8.05
2022-08-05T07:14:54.064Z,9.98
2022-08-05T07:18:01.691Z,7.13
2022-08-05T07:22:54.084Z,9.60
2022-08-05T07:25:53.904Z,13.00
2022-08-05T07:28:11.252Z,10.63
2022-08-05T07:30:39.729Z,8.00
2022-08-05T07:33:16.088Z,7.57
2022-08-05T07:36:03.190Z,9.13
2022-08-05T07:38:33.210Z,11.10
2022-08-05T07:41:35.183Z,7.70
2022-08-05T07:43:57.536Z,8.98
2022-08-05T07:46:27.730Z,6.82
2022-08-05T07:49:02.100Z,7.18
2022-08-05T07:51:40.243Z,6.50
2022-08-05T07:54:08.515Z,7.07
2022-08-05T07:57:02.643Z,4.28
2022-08-05T07:59:31.090Z,7.38
2022-08-05T08:02:15.475Z,9.20
2022-08-05T08:04:45.023Z,7.15
2022-08-05T08:07:11.971Z,6.70
2022-08-05T08:09:38.405Z,10.02
2022-08-05T08:12:11.508Z,5.55
2022-08-05T08:14:46.845Z,8.52
2022-08-05T08:17:15.734Z,4.43
2022-08-05T08:20:42.614Z,3.47
2022-08-05T08:22:30.074Z,6.68
2022-08-05T08:24:56.463Z,8.23
2022-08-05T08:27:40.279Z,6.60
2022-08-05T08:30:29.382Z,6.95
2022-08-05T08:33:08.207Z,2.47
2022-08-05T08:35:41.224Z,4.47
2022-08-05T08:38:19.084Z,3.28
2022-08-05T08:41:05.965Z,2.90
2022-08-05T08:45:23.751Z,4.13
2022-08-05T08:46:20.741Z,4.90
2022-08-05T08:49:06.121Z,3.63
2022-08-05T08:52:03.412Z,4.40
2022-08-05T08:54:27.510Z,5.15
2022-08-05T08:56:54.173Z,2.58
2022-08-05T08:59:23.252Z,3.20
2022-08-05T09:01:56.970Z,2.67
2022-08-05T09:04:30.616Z,3.00
2022-08-05T09:06:57.605Z,3.10
2022-08-05T09:09:24.842Z,2.55
2022-08-05T09:11:55.339Z,5.45
2022-08-05T09:14:57.984Z,1.55
2022-08-05T09:17:41.021Z,2.65
2022-08-05T09:20:02.847Z,3.65
2022-08-05T09:22:52.071Z,4.43
2022-08-05T09:25:23.928Z,5.10
2022-08-05T09:28:15.867Z,4.78
2022-08-05T09:30:55.225Z,2.85
2022-08-05T09:33:23.141Z,2.25
2022-08-05T09:36:11.608Z,3.30
2022-08-05T09:38:56.586Z,3.00
2022-08-05T09:41:23.698Z,4.28
2022-08-05T09:43:50.144Z,6.32
2022-08-05T09:46:27.757Z,4.53
2022-08-05T09:48:55.480Z,4.22
2022-08-05T09:51:36.610Z,4.00
2022-08-05T09:54:05.315Z,2.50
2022-08-05T09:56:35.757Z,3.85
2022-08-05T09:59:04.224Z,4.80
2022-08-05T10:01:33.583Z,3.83
2022-08-05T10:04:03.245Z,3.40
2022-08-05T10:06:31.061Z,1.70
2022-08-05T10:09:25.319Z,1.48
2022-08-05T10:11:55.000Z,2.40
2022-08-05T10:14:30.234Z,3.20
2022-08-05T10:17:37.815Z,1.40
2022-08-05T10:20:04.135Z,2.30
2022-08-05T10:22:38.033Z,2.67
2022-08-05T10:25:09.632Z,1.05
2022-08-05T10:28:12.699Z,0.90
2022-08-05T10:31:20.605Z,4.18
2022-08-05T10:33:14.652Z,5.15
2022-08-05T10:35:44.202Z,2.00
2022-08-05T10:38:12.553Z,2.65
2022-08-05T10:40:45.025Z,1.05
2022-08-05T10:43:35.610Z,1.33
2022-08-05T10:46:06.296Z,2.03
2022-08-05T10:48:52.807Z,1.10
2022-08-05T10:51:23.224Z,2.13
2022-08-05T10:54:01.091Z,1.00
2022-08-05T10:56:45.000Z,3.88
2022-08-05T11:00:02.606Z,1.35
2022-08-05T11:02:14.090Z,1.50
2022-08-05T11:04:57.037Z,2.63
2022-08-05T11:07:33.049Z,1.73
2022-08-05T11:10:21.358Z,5.93
2022-08-05T11:12:50.792Z,3.95
2022-08-05T11:15:43.951Z,1.30
2022-08-05T11:18:24.417Z,1.13
2022-08-05T11:20:51.514Z,2.38
2022-08-05T11:24:04.528Z,3.95
2022-08-05T11:26:28.815Z,2.35
2022-08-05T11:29:11.617Z,4.45
2022-08-05T11:31:57.073Z,1.92
2022-08-05T11:34:37.553Z,0.95
2022-08-05T11:37:06.295Z,4.57
2022-08-05T11:40:00.367Z,1.38
2022-08-05T11:42:31.498Z,3.25
2022-08-05T11:45:01.973Z,2.03
2022-08-05T11:47:48.462Z,4.13
2022-08-05T11:50:16.629Z,3.42
2022-08-05T11:52:43.989Z,4.85
2022-08-05T11:55:13.158Z,5.75
2022-08-05T11:58:10.146Z,2.85
2022-08-05T12:00:31.729Z,2.95
2022-08-05T12:02:58.410Z,0.65
2022-08-05T12:05:32.367Z,1.10
2022-08-05T12:08:10.935Z,4.72
2022-08-05T12:10:45.744Z,0.98
2022-08-05T12:13:27.610Z,1.85
2022-08-05T12:16:03.888Z,1.00
2022-08-05T12:18:40.729Z,2.00
2022-08-05T12:21:17.473Z,4.55
2022-08-05T12:23:53.109Z,2.28
2022-08-05T12:26:19.865Z,0.80
2022-08-05T12:28:46.448Z,0.85
2022-08-05T12:31:23.690Z,1.85
2022-08-05T12:34:00.184Z,3.50
2022-08-05T12:36:28.006Z,2.53
2022-08-05T12:38:55.265Z,1.33
2022-08-05T12:41:21.689Z,4.05
2022-08-05T12:44:02.692Z,1.10
2022-08-05T12:46:31.332Z,0.60
2022-08-05T12:48:59.034Z,4.57
2022-08-05T12:52:12.324Z,2.65
2022-08-05T12:54:23.541Z,1.58
2022-08-05T12:56:51.308Z,4.85
2022-08-05T12:59:27.415Z,3.17
2022-08-05T13:02:10.297Z,2.50
2022-08-05T13:04:52.190Z,2.05
2022-08-05T13:09:58.894Z,2.65
2022-08-05T13:12:28.545Z,2.97
2022-08-05T13:15:05.245Z,4.00
2022-08-05T13:17:41.394Z,1.23
2022-08-05T13:20:11.797Z,3.75
2022-08-05T13:22:39.125Z,3.05
2022-08-05T13:25:19.265Z,2.92
2022-08-05T13:27:52.302Z,4.78
2022-08-05T13:30:32.507Z,2.63
2022-08-05T13:33:02.269Z,4.13
2022-08-05T13:35:42.676Z,2.70
2022-08-05T13:38:13.374Z,1.75
2022-08-05T13:40:51.599Z,1.05
2022-08-05T13:43:22.186Z,2.42
2022-08-05T13:45:48.821Z,6.70
2022-08-05T13:49:00.179Z,1.73
2022-08-05T13:51:11.146Z,2.00
2022-08-05T13:53:48.028Z,2.13
2022-08-05T13:56:18.474Z,1.88
2022-08-05T13:58:53.359Z,3.08
2022-08-05T14:01:23.688Z,2.95
2022-08-05T14:04:12.739Z,2.80
2022-08-05T14:06:39.180Z,0.82
2022-08-05T14:09:14.037Z,0.82
2022-08-05T14:12:04.452Z,0.88
2022-08-05T14:14:32.534Z,2.28
2022-08-05T14:17:00.316Z,1.15
2022-08-05T14:19:27.139Z,2.95
2022-08-05T14:22:08.312Z,0.73
2022-08-05T14:24:39.717Z,1.60
2022-08-05T14:27:17.435Z,0.35
2022-08-05T14:29:44.499Z,2.45
2022-08-05T14:32:27.764Z,2.47
2022-08-05T14:34:56.851Z,2.03
2022-08-05T14:37:45.664Z,2.45
2022-08-05T14:40:14.206Z,2.75
2022-08-05T14:42:43.451Z,0.95
2022-08-05T14:45:10.160Z,3.13
2022-08-05T14:48:02.913Z,0.77
2022-08-05T14:50:23.163Z,0.55
2022-08-05T14:52:57.645Z,1.85
2022-08-05T14:55:26.047Z,2.15
2022-08-05T14:58:11.595Z,2.83
2022-08-05T15:00:39.240Z,2.33
2022-08-05T15:03:25.494Z,3.30
2022-08-05T15:06:07.877Z,1.40
2022-08-05T15:09:01.244Z,1.08
2022-08-05T15:11:24.751Z,2.25
2022-08-05T15:14:11.270Z,1.90
2022-08-05T15:16:46.683Z,1.38
2022-08-05T15:19:23.276Z,2.05
2022-08-05T15:21:50.314Z,2.92
2022-08-05T15:24:16.752Z,2.40
2022-08-05T15:26:43.091Z,1.27
2022-08-05T15:29:10.290Z,0.70
2022-08-05T15:31:36.857Z,4.60
2022-08-05T15:34:19.280Z,1.80
2022-08-05T15:36:49.706Z,1.58
2022-08-05T15:41:01.108Z,2.53
2022-08-05T15:42:02.600Z,2.05
2022-08-05T15:44:48.821Z,0.90
2022-08-05T15:47:16.177Z,1.83
2022-08-05T15:49:53.290Z,1.13
2022-08-05T15:52:51.769Z,3.83
2022-08-05T15:55:15.474Z,2.33
2022-08-05T15:57:42.639Z,3.70
2022-08-05T16:00:11.881Z,1.83
2022-08-05T16:02:38.690Z,1.67
2022-08-05T16:05:05.569Z,1.00
2022-08-05T16:07:36.149Z,5.25
2022-08-05T16:10:02.959Z,1.25
2022-08-05T16:12:29.397Z,2.25
2022-08-05T16:14:57.484Z,1.77
2022-08-05T16:17:24.311Z,1.75
2022-08-05T16:20:04.843Z,3.80
2022-08-05T16:22:37.445Z,1.33
2022-08-05T16:25:09.338Z,4.60
2022-08-05T16:28:00.237Z,0.98
2022-08-05T16:30:26.255Z,1.95
2022-08-05T16:32:55.501Z,1.60
2022-08-05T16:35:28.011Z,3.45
2022-08-05T16:38:15.047Z,2.75
2022-08-05T16:40:51.748Z,2.45
2022-08-05T16:43:23.468Z,0.70
2022-08-05T16:46:05.868Z,2.67
2022-08-05T16:48:35.329Z,4.35
2022-08-05T16:51:02.157Z,3.85
2022-08-05T16:54:02.125Z,1.45
2022-08-05T16:56:16.962Z,2.30
2022-08-05T16:58:43.586Z,1.70
2022-08-05T17:01:10.568Z,3.63
2022-08-05T17:03:37.385Z,2.63
2022-08-05T17:06:05.509Z,2.08
2022-08-05T17:08:33.417Z,3.97
2022-08-05T17:11:12.767Z,3.63
2022-08-05T17:13:43.654Z,3.22
2022-08-05T17:16:30.299Z,6.93
2022-08-05T17:18:56.632Z,3.22
2022-08-05T17:21:23.756Z,2.65
2022-08-05T17:24:05.572Z,4.43
2022-08-05T17:26:36.999Z,4.10
2022-08-05T17:29:09.771Z,1.13
2022-08-05T17:31:56.505Z,2.88
2022-08-05T17:34:30.190Z,4.03
2022-08-05T17:36:59.405Z,5.13
2022-08-05T17:39:33.938Z,5.03
2022-08-05T17:42:19.254Z,4.65
2022-08-05T17:44:50.416Z,4.47
2022-08-05T17:47:21.802Z,9.25
2022-08-05T17:49:56.769Z,5.10
2022-08-05T17:52:27.255Z,4.93
2022-08-05T17:54:53.870Z,2.67
2022-08-05T17:57:21.860Z,2.63
2022-08-05T18:00:04.907Z,1.85
2022-08-05T18:02:32.370Z,4.05
2022-08-05T18:05:02.677Z,2.67
2022-08-05T18:07:40.887Z,2.72
2022-08-05T18:10:09.887Z,3.30
2022-08-05T18:12:38.241Z,3.20
2022-08-05T18:15:05.076Z,2.25
2022-08-05T18:17:59.098Z,5.20
2022-08-05T18:20:19.244Z,2.88
2022-08-05T18:22:57.570Z,4.03
2022-08-05T18:25:25.027Z,2.47
2022-08-05T18:27:52.541Z,2.83
2022-08-05T18:30:19.409Z,1.67
2022-08-05T18:32:53.700Z,3.33
2022-08-05T18:35:49.654Z,4.13
2022-08-05T18:38:18.925Z,3.78
2022-08-05T18:41:57.878Z,2.28
2022-08-05T18:43:37.974Z,1.30
2022-08-05T18:46:09.675Z,1.67
2022-08-05T18:48:36.692Z,6.07
2022-08-05T18:52:04.582Z,4.18
2022-08-05T18:54:13.938Z,4.10
2022-08-05T18:56:40.359Z,4.13
2022-08-05T18:59:43.838Z,2.30
2022-08-05T19:01:57.152Z,17.50
2022-08-05T19:04:29.237Z,3.72
2022-08-05T19:06:55.670Z,9.07
2022-08-05T19:09:22.131Z,7.05
2022-08-05T19:12:01.022Z,3.95
2022-08-05T19:14:37.974Z,3.17
2022-08-05T19:17:15.506Z,3.40
2022-08-05T19:19:46.991Z,3.25
2022-08-05T19:22:17.355Z,3.33
2022-08-05T19:24:55.836Z,10.13
2022-08-05T19:27:24.035Z,3.83
2022-08-05T19:29:56.046Z,5.45
2022-08-05T19:32:23.169Z,2.13
2022-08-05T19:34:55.332Z,7.50
2022-08-05T19:37:22.612Z,2.28
2022-08-05T19:40:01.762Z,4.60
2022-08-05T19:42:35.417Z,3.22
2022-08-05T19:45:02.846Z,5.10
2022-08-05T19:47:32.746Z,4.70
2022-08-05T19:50:00.978Z,3.28
2022-08-05T19:52:31.716Z,4.63
2022-08-05T19:55:00.442Z,3.05
2022-08-05T19:57:47.657Z,4.53
2022-08-05T20:00:20.702Z,3.42
2022-08-05T20:02:47.342Z,2.05
2022-08-05T20:05:24.108Z,19.42
2022-08-05T20:07:55.036Z,12.02
2022-08-05T20:10:25.142Z,8.10
2022-08-05T20:12:51.652Z,5.47
2022-08-05T20:15:48.124Z,7.22
2022-08-05T20:18:10.042Z,6.40
2022-08-05T20:20:51.941Z,2.67
2022-08-05T20:23:22.401Z,3.67
2022-08-05T20:25:48.850Z,2.10
2022-08-05T20:28:18.493Z,1.60
2022-08-05T20:30:44.921Z,2.17
2022-08-05T20:33:11.555Z,6.20
2022-08-05T20:35:45.554Z,3.40
2022-08-05T20:38:14.414Z,4.80
2022-08-05T20:40:50.512Z,2.05
2022-08-05T20:43:17.272Z,1.60
2022-08-05T20:46:03.824Z,2.15
2022-08-05T20:48:30.193Z,2.63
2022-08-05T20:50:56.545Z,2.42
2022-08-05T20:53:37.057Z,4.53
2022-08-05T20:56:09.496Z,2.70
2022-08-05T20:58:45.293Z,4.70
2022-08-05T21:01:11.772Z,3.78
2022-08-05T21:03:39.847Z,6.32
2022-08-05T21:06:27.681Z,2.20
2022-08-05T21:08:55.239Z,2.53
2022-08-05T21:12:09.457Z,3.33
2022-08-05T21:14:08.041Z,2.83
2022-08-05T21:16:34.691Z,2.03
2022-08-05T21:19:02.009Z,3.67
2022-08-05T21:21:44.139Z,4.05
2022-08-05T21:24:16.809Z,3.53
2022-08-05T21:26:50.580Z,3.15
2022-08-05T21:29:26.340Z,3.85
2022-08-05T21:31:53.257Z,2.83
2022-08-05T21:34:20.349Z,2.47
2022-08-05T21:36:49.078Z,2.42
2022-08-05T21:39:16.822Z,3.88
2022-08-05T21:41:52.782Z,4.80
2022-08-05T21:44:27.987Z,3.25
2022-08-05T21:46:58.117Z,3.80
2022-08-05T21:50:00.030Z,2.58
2022-08-05T21:52:16.015Z,3.10
2022-08-05T21:54:54.975Z,1.63
2022-08-05T21:57:31.581Z,5.68
2022-08-05T22:00:10.659Z,4.28
2022-08-05T22:02:41.773Z,3.67
2022-08-05T22:05:09.498Z,2.50
2022-08-05T22:07:39.956Z,2.13
2022-08-05T22:10:26.798Z,2.80
2022-08-05T22:12:54.764Z,4.43
2022-08-05T22:16:00.852Z,1.98
2022-08-05T22:18:11.162Z,1.27
2022-08-05T22:20:39.159Z,2.55
2022-08-05T22:24:01.214Z,2.45
2022-08-05T22:26:30.433Z,2.63
2022-08-05T22:28:56.819Z,2.88
2022-08-05T22:31:24.861Z,1.95
2022-08-05T22:34:01.456Z,1.45
2022-08-05T22:36:28.918Z,2.55
2022-08-05T22:38:55.794Z,2.33
2022-08-05T22:42:04.766Z,2.45
2022-08-05T22:44:08.809Z,1.92
2022-08-05T22:46:39.603Z,2.55
2022-08-05T22:49:12.413Z,2.33
2022-08-05T22:52:05.736Z,2.90
2022-08-05T22:54:35.523Z,3.92
2022-08-05T22:57:02.821Z,3.67
2022-08-05T22:59:43.693Z,4.00
2022-08-05T23:02:16.533Z,4.28
2022-08-05T23:04:43.857Z,2.47
2022-08-05T23:07:18.777Z,5.70
2022-08-05T23:09:58.199Z,1.52
2022-08-05T23:12:32.181Z,2.28
2022-08-05T23:15:00.568Z,4.18
2022-08-05T23:17:34.329Z,1.40
2022-08-05T23:20:05.237Z,3.97
2022-08-05T23:22:31.884Z,2.97
2022-08-05T23:24:59.820Z,4.15
2022-08-05T23:27:31.320Z,3.58
2022-08-05T23:30:12.980Z,2.25
2022-08-05T23:32:45.098Z,2.30
2022-08-05T23:35:11.897Z,3.75
2022-08-05T23:37:39.289Z,2.17
2022-08-05T23:40:07.767Z,3.50
2022-08-05T23:42:37.249Z,1.77
2022-08-05T23:45:04.538Z,4.30
2022-08-05T23:47:47.553Z,5.07
2022-08-05T23:50:14.527Z,3.58
2022-08-05T23:52:49.696Z,3.35
2022-08-05T23:55:17.878Z,3.35
2022-08-05T23:57:44.307Z,4.43
