createdAt,value
2023-05-24T06:50:48.449Z,26.99
2023-05-24T06:53:16.224Z,26.04
2023-05-24T06:55:43.955Z,25.29
2023-05-24T06:58:15.015Z,24.62
2023-05-24T07:00:42.969Z,24.17
2023-05-24T07:03:11.322Z,24.00
2023-05-24T07:05:38.982Z,23.92
2023-05-24T07:08:06.164Z,23.67
2023-05-24T07:10:33.712Z,22.98
2023-05-24T07:13:02.082Z,21.80
2023-05-24T07:15:29.173Z,21.19
2023-05-24T07:17:57.346Z,20.79
2023-05-24T07:20:26.010Z,20.98
2023-05-24T07:22:53.457Z,21.46
2023-05-24T07:25:21.667Z,21.84
2023-05-24T07:27:49.091Z,22.34
2023-05-24T07:30:31.180Z,22.54
2023-05-24T07:33:00.521Z,22.76
2023-05-24T07:35:28.869Z,22.67
2023-05-24T07:37:56.765Z,22.69
2023-05-24T07:40:24.478Z,22.21
2023-05-24T07:42:51.690Z,22.32
2023-05-24T07:45:19.024Z,22.24
2023-05-24T07:47:46.386Z,22.16
2023-05-24T07:50:14.747Z,22.48
2023-05-24T07:52:42.000Z,22.42
2023-05-24T07:55:10.518Z,22.95
2023-05-24T07:57:37.972Z,23.00
2023-05-24T08:00:15.077Z,23.21
2023-05-24T08:02:42.658Z,23.73
2023-05-24T08:05:12.053Z,24.01
2023-05-24T08:07:40.762Z,23.88
2023-05-24T08:10:10.961Z,23.72
2023-05-24T08:12:38.248Z,23.75
2023-05-24T08:15:06.566Z,23.36
2023-05-24T08:17:33.660Z,22.88
2023-05-24T08:20:01.279Z,22.54
2023-05-24T08:22:28.988Z,22.22
2023-05-24T08:24:56.763Z,22.00
2023-05-24T08:27:23.856Z,22.26
2023-05-24T08:29:51.379Z,22.29
2023-05-24T08:32:19.139Z,21.71
2023-05-24T08:34:46.479Z,22.14
2023-05-24T08:37:16.296Z,22.71
2023-05-24T08:39:43.761Z,22.72
2023-05-24T08:42:11.785Z,22.51
2023-05-24T08:44:43.321Z,22.92
2023-05-24T08:47:11.557Z,23.20
2023-05-24T08:49:40.969Z,23.30
2023-05-24T08:52:08.961Z,22.75
2023-05-24T08:54:36.817Z,22.22
2023-05-24T08:57:04.060Z,21.98
2023-05-24T08:59:31.715Z,21.77
2023-05-24T09:02:01.278Z,21.59
2023-05-24T09:04:31.123Z,21.83
2023-05-24T09:06:59.814Z,22.24
2023-05-24T09:09:30.362Z,22.70
2023-05-24T09:12:02.106Z,23.05
2023-05-24T09:14:30.310Z,23.59
2023-05-24T09:16:58.047Z,24.04
2023-05-24T09:19:28.164Z,24.40
2023-05-24T09:21:56.438Z,25.21
2023-05-24T09:24:24.523Z,25.73
2023-05-24T09:26:54.217Z,26.38
2023-05-24T09:29:25.705Z,26.62
2023-05-24T09:31:57.174Z,27.06
2023-05-24T09:34:24.581Z,27.22
2023-05-24T09:36:53.693Z,27.65
2023-05-24T09:39:23.009Z,27.90
2023-05-24T09:41:57.506Z,28.13
2023-05-24T09:44:28.093Z,28.63
2023-05-24T09:46:55.515Z,28.91
2023-05-24T09:49:23.893Z,28.94
2023-05-24T09:51:53.548Z,29.03
2023-05-24T09:54:21.585Z,29.18
2023-05-24T09:56:49.673Z,29.36
2023-05-24T09:59:17.733Z,29.52
2023-05-24T10:01:44.949Z,29.70
2023-05-24T10:04:12.776Z,29.98
2023-05-24T10:06:43.781Z,30.24
2023-05-24T10:09:11.238Z,30.30
2023-05-24T10:11:39.103Z,30.33
2023-05-24T10:14:08.424Z,30.52
2023-05-24T10:16:36.458Z,30.56
2023-05-24T10:19:04.291Z,30.89
2023-05-24T10:21:33.174Z,31.04
2023-05-24T10:24:03.571Z,30.83
2023-05-24T10:26:34.040Z,31.14
2023-05-24T10:29:08.080Z,31.23
2023-05-24T10:31:38.650Z,31.30
2023-05-24T10:34:08.893Z,31.23
2023-05-24T10:36:37.093Z,31.55
2023-05-24T10:39:05.177Z,31.29
2023-05-24T10:41:39.776Z,31.30
2023-05-24T10:44:14.312Z,31.11
2023-05-24T10:47:13.849Z,31.03
2023-05-24T10:49:49.136Z,31.14
2023-05-24T10:52:16.324Z,31.35
2023-05-24T10:55:04.265Z,31.33
2023-05-24T10:57:33.318Z,31.46
2023-05-24T11:00:33.847Z,31.33
2023-05-24T11:03:09.344Z,31.27
2023-05-24T11:05:51.396Z,31.27
2023-05-24T11:08:22.365Z,31.41
2023-05-24T11:10:50.134Z,31.35
2023-05-24T11:13:20.153Z,31.41
2023-05-24T11:15:54.208Z,31.38
2023-05-24T11:18:25.213Z,31.13
2023-05-24T11:20:53.398Z,31.41
2023-05-24T11:23:20.918Z,31.49
2023-05-24T11:25:49.727Z,31.43
2023-05-24T11:28:17.207Z,31.69
2023-05-24T11:30:45.594Z,31.48
2023-05-24T11:33:20.804Z,31.49
2023-05-24T11:35:48.316Z,31.78
2023-05-24T11:38:16.662Z,31.76
2023-05-24T11:40:45.754Z,31.64
2023-05-24T11:43:16.764Z,31.64
2023-05-24T11:45:45.382Z,31.83
2023-05-24T11:48:13.080Z,31.98
2023-05-24T11:53:16.027Z,32.08
2023-05-24T11:55:43.762Z,31.93
2023-05-24T11:58:18.825Z,31.51
2023-05-24T12:00:48.484Z,31.15
2023-05-24T12:03:16.037Z,30.76
2023-05-24T12:05:43.549Z,30.73
2023-05-24T12:08:12.800Z,30.66
2023-05-24T12:10:42.921Z,30.75
2023-05-24T12:13:23.802Z,30.42
2023-05-24T12:15:55.578Z,30.37
2023-05-24T12:18:25.196Z,30.34
2023-05-24T12:20:54.050Z,30.07
2023-05-24T12:23:22.818Z,29.93
2023-05-24T12:25:50.754Z,29.82
2023-05-24T12:28:21.807Z,30.08
2023-05-24T12:30:50.684Z,30.10
2023-05-24T12:33:19.725Z,30.41
2023-05-24T12:35:47.534Z,30.27
2023-05-24T12:38:15.441Z,30.14
2023-05-24T12:40:45.309Z,30.26
2023-05-24T12:43:14.963Z,30.43
2023-05-24T12:45:42.090Z,29.59
2023-05-24T12:48:09.610Z,29.39
2023-05-24T12:50:36.992Z,29.59
2023-05-24T12:53:04.530Z,29.64
2023-05-24T12:55:32.108Z,29.70
2023-05-24T12:58:02.036Z,29.68
2023-05-24T13:00:32.263Z,29.63
2023-05-24T13:03:00.216Z,30.05
2023-05-24T13:05:30.184Z,30.06
2023-05-24T13:07:58.818Z,30.03
2023-05-24T13:10:27.627Z,29.78
2023-05-24T13:12:54.893Z,30.02
2023-05-24T13:15:24.166Z,30.03
2023-05-24T13:17:51.706Z,30.24
2023-05-24T13:20:22.225Z,30.62
2023-05-24T13:22:49.941Z,30.94
2023-05-24T13:25:17.390Z,30.68
2023-05-24T13:27:44.537Z,30.81
2023-05-24T13:30:13.705Z,30.75
2023-05-24T13:32:41.567Z,30.88
2023-05-24T13:35:10.706Z,31.00
2023-05-24T13:37:38.088Z,31.10
2023-05-24T13:40:06.323Z,31.18
2023-05-24T13:42:33.629Z,31.16
2023-05-24T13:45:01.229Z,31.22
2023-05-24T13:47:39.394Z,31.43
2023-05-24T13:50:08.822Z,32.00
2023-05-24T13:52:37.112Z,32.00
2023-05-24T13:55:05.747Z,32.21
2023-05-24T13:57:49.545Z,32.32
2023-05-24T14:00:20.561Z,32.44
2023-05-24T14:02:48.301Z,33.18
2023-05-24T14:05:25.733Z,33.90
2023-05-24T14:07:54.685Z,34.28
2023-05-24T14:10:22.217Z,34.83
2023-05-24T14:12:59.363Z,34.78
2023-05-24T14:15:31.536Z,35.51
2023-05-24T14:17:59.033Z,35.71
2023-05-24T14:20:26.494Z,36.77
2023-05-24T14:22:54.925Z,37.33
2023-05-24T14:25:23.625Z,36.60
2023-05-24T14:27:50.808Z,36.60
2023-05-24T14:30:18.534Z,37.06
2023-05-24T14:32:45.609Z,37.38
2023-05-24T14:35:13.358Z,37.04
2023-05-24T14:37:41.111Z,36.93
2023-05-24T14:40:11.818Z,37.54
2023-05-24T14:42:39.000Z,37.99
2023-05-24T14:45:08.750Z,38.57
2023-05-24T14:47:35.983Z,38.98
2023-05-24T14:50:03.343Z,39.10
2023-05-24T14:52:33.057Z,39.35
2023-05-24T14:55:00.246Z,39.29
2023-05-24T14:57:27.528Z,38.98
2023-05-24T14:59:55.226Z,39.10
2023-05-24T15:02:22.764Z,39.31
2023-05-24T15:04:50.307Z,38.49
2023-05-24T15:07:17.765Z,37.23
2023-05-24T15:09:44.952Z,36.91
2023-05-24T15:12:12.523Z,37.43
2023-05-24T15:14:40.372Z,37.92
2023-05-24T15:17:07.947Z,36.63
2023-05-24T15:19:35.390Z,36.41
2023-05-24T15:22:03.020Z,36.01
2023-05-24T15:24:30.485Z,36.11
2023-05-24T15:26:57.661Z,36.33
2023-05-24T15:29:25.403Z,36.42
2023-05-24T15:31:52.462Z,37.34
2023-05-24T15:34:23.703Z,39.84
2023-05-24T15:36:51.657Z,41.21
2023-05-24T15:39:20.044Z,42.34
2023-05-24T15:41:47.153Z,43.52
2023-05-24T15:44:14.560Z,44.09
2023-05-24T15:46:43.657Z,44.67
2023-05-24T15:49:11.050Z,45.14
2023-05-24T15:54:08.926Z,45.64
2023-05-24T15:56:36.115Z,45.88
2023-05-24T15:59:03.594Z,46.06
2023-05-24T16:01:30.761Z,46.38
2023-05-24T16:03:58.027Z,46.69
2023-05-24T16:06:25.959Z,46.86
2023-05-24T16:08:53.189Z,47.05
2023-05-24T16:11:21.982Z,47.48
2023-05-24T16:13:50.377Z,47.55
2023-05-24T16:16:17.513Z,47.76
2023-05-24T16:18:44.759Z,48.12
2023-05-24T16:21:12.211Z,48.25
2023-05-24T16:23:39.288Z,48.41
2023-05-24T16:26:06.480Z,48.64
2023-05-24T16:28:33.959Z,49.00
2023-05-24T16:31:03.922Z,49.07
2023-05-24T16:33:31.672Z,49.49
2023-05-24T16:36:03.490Z,49.63
2023-05-24T16:38:30.953Z,49.95
2023-05-24T16:40:59.076Z,50.06
2023-05-24T16:43:26.703Z,50.19
2023-05-24T16:45:55.223Z,50.35
2023-05-24T16:48:28.358Z,50.78
2023-05-24T16:50:56.845Z,50.80
2023-05-24T16:53:26.316Z,51.04
2023-05-24T16:55:55.812Z,51.40
2023-05-24T16:58:24.022Z,51.64
2023-05-24T17:00:54.621Z,51.86
2023-05-24T17:03:28.336Z,52.05
2023-05-24T17:06:01.938Z,52.11
2023-05-24T17:08:31.309Z,52.56
2023-05-24T17:10:59.206Z,52.61
2023-05-24T17:13:27.576Z,52.94
2023-05-24T17:15:56.922Z,53.20
2023-05-24T17:18:29.478Z,53.30
2023-05-24T17:20:57.198Z,53.40
2023-05-24T17:23:26.114Z,53.88
2023-05-24T17:25:54.106Z,54.16
2023-05-24T17:28:21.422Z,54.19
2023-05-24T17:30:48.968Z,54.37
2023-05-24T17:33:16.342Z,54.61
2023-05-24T17:35:43.612Z,54.58
2023-05-24T17:38:11.046Z,54.71
2023-05-24T17:40:38.308Z,54.87
2023-05-24T17:43:06.465Z,55.11
2023-05-24T17:45:35.711Z,54.97
2023-05-24T17:48:02.796Z,55.29
2023-05-24T17:50:30.975Z,55.19
2023-05-24T17:52:59.169Z,55.15
2023-05-24T17:55:26.309Z,55.56
2023-05-24T17:57:55.022Z,55.45
2023-05-24T18:00:23.531Z,55.70
2023-05-24T18:02:51.368Z,56.09
2023-05-24T18:05:19.873Z,56.07
2023-05-24T18:07:47.576Z,56.56
2023-05-24T18:10:15.171Z,57.26
2023-05-24T18:12:43.724Z,56.84
2023-05-24T18:15:12.637Z,56.80
2023-05-24T18:17:39.983Z,56.91
2023-05-24T18:20:08.591Z,57.29
2023-05-24T18:22:35.973Z,57.35
2023-05-24T18:25:03.112Z,57.38
2023-05-24T18:27:30.655Z,57.53
2023-05-24T18:29:58.559Z,57.65
2023-05-24T18:32:25.963Z,57.74
2023-05-24T18:34:53.255Z,58.10
2023-05-24T18:37:23.420Z,58.21
2023-05-24T18:39:50.603Z,58.32
2023-05-24T18:42:17.720Z,58.58
2023-05-24T18:44:45.628Z,58.72
2023-05-24T18:47:13.637Z,58.62
2023-05-24T18:49:42.395Z,58.50
2023-05-24T18:52:10.027Z,58.73
2023-05-24T18:54:37.884Z,58.86
2023-05-24T18:57:05.148Z,59.07
2023-05-24T18:59:34.623Z,59.46
2023-05-24T19:02:03.151Z,59.65
2023-05-24T19:04:31.184Z,59.72
2023-05-24T19:06:58.791Z,60.17
2023-05-24T19:09:26.812Z,60.36
2023-05-24T19:11:54.033Z,60.60
2023-05-24T19:14:22.266Z,60.66
2023-05-24T19:16:49.487Z,60.90
2023-05-24T19:19:16.797Z,61.24
2023-05-24T19:21:44.153Z,61.47
2023-05-24T19:24:13.021Z,61.60
2023-05-24T19:26:40.463Z,61.82
2023-05-24T19:29:07.837Z,62.24
2023-05-24T19:31:36.334Z,62.68
2023-05-24T19:34:03.842Z,62.75
2023-05-24T19:36:33.065Z,63.04
2023-05-24T19:39:00.323Z,63.36
2023-05-24T19:41:27.853Z,63.58
2023-05-24T19:43:58.623Z,63.74
2023-05-24T19:46:26.169Z,63.92
2023-05-24T19:48:53.591Z,64.22
2023-05-24T19:51:21.172Z,64.32
2023-05-24T19:53:48.542Z,64.45
2023-05-24T19:56:15.774Z,64.75
2023-05-24T19:58:44.258Z,65.34
2023-05-24T20:01:11.493Z,65.73
2023-05-24T20:03:38.665Z,65.43
2023-05-24T20:06:06.668Z,65.70
2023-05-24T20:08:33.884Z,65.60
2023-05-24T20:11:00.927Z,65.66
2023-05-24T20:13:28.564Z,65.82
2023-05-24T20:15:56.332Z,66.33
2023-05-24T20:18:23.585Z,66.33
2023-05-24T20:20:51.574Z,66.46
2023-05-24T20:23:18.652Z,66.67
2023-05-24T20:25:46.285Z,66.81
2023-05-24T20:28:28.687Z,66.94
2023-05-24T20:30:56.461Z,67.08
2023-05-24T20:33:23.886Z,67.20
2023-05-24T20:35:53.187Z,67.49
2023-05-24T20:38:20.444Z,67.61
2023-05-24T20:40:47.650Z,67.72
2023-05-24T20:43:14.890Z,67.95
2023-05-24T20:45:42.510Z,68.02
2023-05-24T20:48:10.081Z,68.14
2023-05-24T20:50:37.337Z,68.31
2023-05-24T20:53:04.618Z,68.35
2023-05-24T20:55:32.417Z,68.62
2023-05-24T20:57:59.598Z,68.72
2023-05-24T21:00:26.765Z,68.79
2023-05-24T21:02:54.365Z,68.84
2023-05-24T21:05:21.775Z,68.97
2023-05-24T21:07:48.903Z,69.12
2023-05-24T21:10:20.264Z,69.34
2023-05-24T21:12:48.022Z,69.33
2023-05-24T21:15:15.504Z,69.39
2023-05-24T21:17:43.204Z,69.56
2023-05-24T21:20:12.256Z,69.64
2023-05-24T21:22:39.593Z,69.84
2023-05-24T21:25:08.106Z,69.97
2023-05-24T21:27:35.191Z,70.00
2023-05-24T21:30:03.441Z,70.15
2023-05-24T21:32:31.095Z,70.12
2023-05-24T21:34:58.310Z,70.30
2023-05-24T21:37:26.490Z,70.36
2023-05-24T21:39:54.066Z,70.53
2023-05-24T21:42:21.522Z,70.59
2023-05-24T21:44:48.867Z,70.90
2023-05-24T21:47:16.340Z,70.79
2023-05-24T21:49:44.102Z,70.78
2023-05-24T21:52:11.385Z,71.01
2023-05-24T21:54:38.702Z,71.15
2023-05-24T21:57:07.479Z,71.33
2023-05-24T21:59:34.620Z,71.35
2023-05-24T22:02:02.133Z,71.54
2023-05-24T22:04:29.349Z,71.62
2023-05-24T22:06:56.549Z,71.65
2023-05-24T22:09:23.890Z,71.80
2023-05-24T22:11:51.317Z,71.93
2023-05-24T22:14:18.857Z,72.04
2023-05-24T22:16:46.598Z,72.13
2023-05-24T22:19:17.012Z,72.17
2023-05-24T22:21:50.558Z,72.22
2023-05-24T22:24:17.862Z,72.40
2023-05-24T22:26:46.797Z,72.31
2023-05-24T22:29:14.888Z,72.44
2023-05-24T22:31:42.279Z,72.55
2023-05-24T22:34:12.161Z,72.67
2023-05-24T22:36:39.726Z,72.79
2023-05-24T22:39:08.135Z,72.96
2023-05-24T22:41:35.356Z,73.06
2023-05-24T22:44:02.601Z,73.13
2023-05-24T22:46:30.110Z,73.34
2023-05-24T22:48:58.260Z,73.34
2023-05-24T22:51:26.628Z,73.50
2023-05-24T22:53:54.811Z,73.65
2023-05-24T22:56:22.347Z,73.71
2023-05-24T22:58:49.798Z,73.94
2023-05-24T23:01:17.899Z,73.86
2023-05-24T23:03:45.022Z,73.95
2023-05-24T23:06:12.924Z,74.06
2023-05-24T23:08:40.758Z,74.24
2023-05-24T23:11:10.720Z,74.22
2023-05-24T23:13:38.399Z,74.42
2023-05-24T23:16:06.549Z,74.33
2023-05-24T23:18:34.063Z,74.62
2023-05-24T23:21:03.381Z,74.72
2023-05-24T23:23:30.659Z,74.89
2023-05-24T23:25:58.116Z,75.00
2023-05-24T23:28:25.574Z,75.11
2023-05-24T23:30:53.708Z,75.19
2023-05-24T23:33:21.103Z,75.39
2023-05-24T23:35:48.401Z,75.32
2023-05-24T23:38:15.923Z,75.64
2023-05-24T23:40:43.359Z,75.66
2023-05-24T23:43:10.993Z,75.67
2023-05-24T23:45:38.148Z,75.85
2023-05-24T23:48:05.852Z,75.88
2023-05-24T23:50:42.856Z,76.07
2023-05-24T23:53:17.827Z,76.25
2023-05-24T23:55:45.422Z,76.33
2023-05-24T23:58:12.740Z,76.50
