createdAt,value
2017-07-17T00:01:17.832Z,55.40
2017-07-17T00:03:44.239Z,55.80
2017-07-17T00:06:10.660Z,55.60
2017-07-17T00:08:37.075Z,55.70
2017-07-17T00:11:03.472Z,55.60
2017-07-17T00:13:30.618Z,55.90
2017-07-17T00:15:57.805Z,56.60
2017-07-17T00:18:24.234Z,56.10
2017-07-17T00:20:50.636Z,56.70
2017-07-17T00:23:17.037Z,56.70
2017-07-17T00:25:43.451Z,56.50
2017-07-17T00:28:09.853Z,56.20
2017-07-17T00:30:36.253Z,56.30
2017-07-17T00:33:02.662Z,56.70
2017-07-17T00:35:29.060Z,56.90
2017-07-17T00:37:55.476Z,56.70
2017-07-17T00:40:21.853Z,56.90
2017-07-17T00:42:48.229Z,57.10
2017-07-17T00:45:15.403Z,57.60
2017-07-17T00:47:41.801Z,57.60
2017-07-17T00:50:08.207Z,57.80
2017-07-17T00:52:34.622Z,57.80
2017-07-17T00:55:01.001Z,57.60
2017-07-17T00:57:27.398Z,57.50
2017-07-17T00:59:53.797Z,57.70
2017-07-17T01:02:20.210Z,57.70
2017-07-17T01:04:46.793Z,58.20
2017-07-17T01:07:13.190Z,57.70
2017-07-17T01:09:39.598Z,58.30
2017-07-17T01:12:06.073Z,58.60
2017-07-17T01:14:32.494Z,59.10
2017-07-17T01:16:58.900Z,59.10
2017-07-17T01:19:26.201Z,58.60
2017-07-17T01:21:52.704Z,58.60
2017-07-17T01:24:19.102Z,58.90
2017-07-17T01:26:45.489Z,59.40
2017-07-17T01:29:11.897Z,59.10
2017-07-17T01:31:38.323Z,59.20
2017-07-17T01:34:05.497Z,60.00
2017-07-17T01:36:31.896Z,59.90
2017-07-17T01:38:58.316Z,59.60
2017-07-17T01:41:24.748Z,59.50
2017-07-17T01:43:51.133Z,60.30
2017-07-17T01:46:17.558Z,59.90
2017-07-17T01:48:44.000Z,60.10
2017-07-17T01:51:10.428Z,60.90
2017-07-17T01:53:36.838Z,61.20
2017-07-17T01:56:04.020Z,61.60
2017-07-17T01:58:30.488Z,61.40
2017-07-17T02:00:57.674Z,60.90
2017-07-17T02:03:24.881Z,60.80
2017-07-17T02:05:51.338Z,60.70
2017-07-17T02:08:17.771Z,60.60
2017-07-17T02:10:44.128Z,61.00
2017-07-17T02:13:10.539Z,61.00
2017-07-17T02:15:36.941Z,61.10
2017-07-17T02:18:03.396Z,60.70
2017-07-17T02:20:29.773Z,60.50
2017-07-17T02:22:56.178Z,60.50
2017-07-17T02:25:23.394Z,60.40
2017-07-17T02:27:49.788Z,60.40
2017-07-17T02:30:16.190Z,60.60
2017-07-17T02:32:42.588Z,60.70
2017-07-17T02:35:08.983Z,60.80
2017-07-17T02:37:35.398Z,60.60
2017-07-17T02:40:02.543Z,60.70
2017-07-17T02:42:29.653Z,60.20
2017-07-17T02:44:56.047Z,60.20
2017-07-17T02:47:22.439Z,60.30
2017-07-17T02:49:48.845Z,60.70
2017-07-17T02:52:15.241Z,60.70
2017-07-17T02:54:41.619Z,60.70
2017-07-17T02:57:08.035Z,60.60
2017-07-17T02:59:34.420Z,60.50
2017-07-17T03:02:01.551Z,60.60
2017-07-17T03:04:27.951Z,61.30
2017-07-17T03:06:54.425Z,60.50
2017-07-17T03:09:21.576Z,60.40
2017-07-17T03:11:47.968Z,60.40
2017-07-17T03:14:14.340Z,60.10
2017-07-17T03:16:41.478Z,60.50
2017-07-17T03:19:08.214Z,60.50
2017-07-17T03:21:34.617Z,60.30
2017-07-17T03:24:13.470Z,60.30
2017-07-17T03:26:39.900Z,60.20
2017-07-17T03:29:06.394Z,60.80
2017-07-17T03:31:32.805Z,60.60
2017-07-17T03:33:59.215Z,60.80
2017-07-17T03:36:25.619Z,60.70
2017-07-17T03:38:52.021Z,60.90
2017-07-17T03:41:18.451Z,61.10
2017-07-17T03:43:44.864Z,61.30
2017-07-17T03:46:12.005Z,61.10
2017-07-17T03:48:38.403Z,61.00
2017-07-17T03:51:04.791Z,61.20
2017-07-17T03:53:31.189Z,61.20
2017-07-17T03:55:57.608Z,61.70
2017-07-17T03:58:24.023Z,61.60
2017-07-17T04:00:50.433Z,61.50
2017-07-17T04:03:16.856Z,61.10
2017-07-17T04:05:43.256Z,61.20
2017-07-17T04:08:10.446Z,61.60
2017-07-17T04:10:36.854Z,61.40
2017-07-17T04:13:03.999Z,61.50
2017-07-17T04:15:31.128Z,61.90
2017-07-17T04:17:57.531Z,61.80
2017-07-17T04:20:23.932Z,62.00
2017-07-17T04:22:50.335Z,62.50
2017-07-17T04:25:16.701Z,62.50
2017-07-17T04:30:17.738Z,62.40
2017-07-17T04:32:44.210Z,61.70
2017-07-17T04:35:10.702Z,61.80
2017-07-17T04:37:37.823Z,62.80
2017-07-17T04:40:04.238Z,62.70
2017-07-17T04:42:30.640Z,62.90
2017-07-17T04:44:57.036Z,62.60
2017-07-17T04:47:23.438Z,62.40
2017-07-17T04:49:49.853Z,62.50
2017-07-17T04:52:16.267Z,62.30
2017-07-17T04:54:42.700Z,62.20
2017-07-17T04:57:09.090Z,62.60
2017-07-17T04:59:35.499Z,62.00
2017-07-17T05:02:01.933Z,61.30
2017-07-17T05:04:28.313Z,60.90
2017-07-17T05:06:55.472Z,60.40
2017-07-17T05:09:21.923Z,60.30
2017-07-17T05:11:48.312Z,60.10
2017-07-17T05:14:14.729Z,60.40
2017-07-17T05:16:41.137Z,60.30
2017-07-17T05:19:08.481Z,60.50
2017-07-17T05:21:34.865Z,60.50
2017-07-17T05:24:01.697Z,60.80
2017-07-17T05:26:28.103Z,60.90
2017-07-17T05:28:54.510Z,60.60
2017-07-17T05:31:20.946Z,60.40
2017-07-17T05:33:47.353Z,59.50
2017-07-17T05:36:14.520Z,59.40
2017-07-17T05:38:40.934Z,59.40
2017-07-17T05:41:08.098Z,59.20
2017-07-17T05:43:34.519Z,59.10
2017-07-17T05:46:01.721Z,58.80
2017-07-17T05:48:28.185Z,59.40
2017-07-17T05:50:55.505Z,58.90
2017-07-17T05:53:21.914Z,58.80
2017-07-17T05:55:48.317Z,58.30
2017-07-17T05:58:15.468Z,58.50
2017-07-17T06:00:42.625Z,58.30
2017-07-17T06:03:09.946Z,58.40
2017-07-17T06:05:36.366Z,58.60
2017-07-17T06:08:02.788Z,59.10
2017-07-17T06:10:29.191Z,58.80
2017-07-17T06:12:55.643Z,58.30
2017-07-17T06:15:22.058Z,58.10
2017-07-17T06:17:48.462Z,57.90
2017-07-17T06:20:15.616Z,57.10
2017-07-17T06:22:42.098Z,56.70
2017-07-17T06:25:08.503Z,56.50
2017-07-17T06:27:34.910Z,56.20
2017-07-17T06:30:02.072Z,55.70
2017-07-17T06:32:29.217Z,55.40
2017-07-17T06:34:55.613Z,55.30
2017-07-17T06:37:22.022Z,55.40
2017-07-17T06:39:48.434Z,55.40
2017-07-17T06:42:14.843Z,55.50
2017-07-17T06:44:41.989Z,55.40
2017-07-17T06:47:09.219Z,55.30
2017-07-17T06:49:35.650Z,55.30
2017-07-17T06:52:02.092Z,55.40
2017-07-17T06:54:29.307Z,54.70
2017-07-17T06:56:55.715Z,54.60
2017-07-17T06:59:22.188Z,54.80
2017-07-17T07:01:48.586Z,53.90
2017-07-17T07:04:14.995Z,53.10
2017-07-17T07:06:42.533Z,52.30
2017-07-17T07:09:08.948Z,52.30
2017-07-17T07:11:35.380Z,50.40
2017-07-17T07:14:01.801Z,49.20
2017-07-17T07:16:28.195Z,49.00
2017-07-17T07:18:54.672Z,47.90
2017-07-17T07:21:21.138Z,47.60
2017-07-17T07:23:47.536Z,47.10
2017-07-17T07:26:14.027Z,47.00
2017-07-17T07:28:40.450Z,47.00
2017-07-17T07:31:07.611Z,46.00
2017-07-17T07:33:34.745Z,46.30
2017-07-17T07:36:01.178Z,46.30
2017-07-17T07:38:28.339Z,46.20
2017-07-17T07:40:54.745Z,46.20
2017-07-17T07:43:21.145Z,45.80
2017-07-17T07:45:47.560Z,45.10
2017-07-17T07:48:13.955Z,45.50
2017-07-17T07:50:40.407Z,44.90
2017-07-17T07:53:06.916Z,45.30
2017-07-17T07:55:33.318Z,46.00
2017-07-17T07:57:59.715Z,46.30
2017-07-17T08:00:26.127Z,45.20
2017-07-17T08:02:53.322Z,44.90
2017-07-17T08:05:19.768Z,44.30
2017-07-17T08:07:46.153Z,44.40
2017-07-17T08:10:13.298Z,44.30
2017-07-17T08:12:40.453Z,44.20
2017-07-17T08:15:07.829Z,44.10
2017-07-17T08:17:34.241Z,42.40
2017-07-17T08:20:01.413Z,42.30
2017-07-17T08:22:27.919Z,42.30
2017-07-17T08:24:55.062Z,40.90
2017-07-17T08:27:21.465Z,40.90
2017-07-17T08:29:47.944Z,41.40
2017-07-17T08:32:14.332Z,40.30
2017-07-17T08:34:40.732Z,39.80
2017-07-17T08:37:07.129Z,40.60
2017-07-17T08:39:34.281Z,40.10
2017-07-17T08:42:01.458Z,39.60
2017-07-17T08:44:27.893Z,39.40
2017-07-17T08:46:54.289Z,39.90
2017-07-17T08:49:20.682Z,39.50
2017-07-17T08:51:47.120Z,38.80
2017-07-17T08:54:13.546Z,37.40
2017-07-17T08:56:39.950Z,37.50
2017-07-17T08:59:06.357Z,38.40
2017-07-17T09:01:32.758Z,36.70
2017-07-17T09:03:59.151Z,36.60
2017-07-17T09:06:25.627Z,36.00
2017-07-17T09:08:52.040Z,36.30
2017-07-17T09:11:18.428Z,36.10
2017-07-17T09:13:45.571Z,36.40
2017-07-17T09:16:12.759Z,36.80
2017-07-17T09:18:39.185Z,36.80
2017-07-17T09:21:05.605Z,37.50
2017-07-17T09:23:32.745Z,36.10
2017-07-17T09:25:59.917Z,35.90
2017-07-17T09:28:26.396Z,35.90
2017-07-17T09:30:52.772Z,35.50
2017-07-17T09:33:19.916Z,35.00
2017-07-17T09:35:47.066Z,35.20
2017-07-17T09:38:14.229Z,36.00
2017-07-17T09:40:40.608Z,36.00
2017-07-17T09:43:07.023Z,36.60
2017-07-17T09:45:33.441Z,35.40
2017-07-17T09:47:59.849Z,35.70
2017-07-17T09:50:27.008Z,35.10
2017-07-17T09:52:53.425Z,35.10
2017-07-17T09:55:20.577Z,35.50
2017-07-17T09:57:47.735Z,34.70
2017-07-17T10:00:14.130Z,34.60
2017-07-17T10:02:40.548Z,34.30
2017-07-17T10:05:07.770Z,34.60
2017-07-17T10:07:34.177Z,34.60
2017-07-17T10:10:01.313Z,35.80
2017-07-17T10:12:27.707Z,35.70
2017-07-17T10:14:54.190Z,35.10
2017-07-17T10:17:21.340Z,35.00
2017-07-17T10:19:48.493Z,35.00
2017-07-17T10:22:14.935Z,34.90
2017-07-17T10:24:42.102Z,34.40
2017-07-17T10:27:08.570Z,34.40
2017-07-17T10:29:34.945Z,34.40
2017-07-17T10:32:02.082Z,34.60
2017-07-17T10:34:29.289Z,34.70
2017-07-17T10:36:55.880Z,34.70
2017-07-17T10:39:23.097Z,35.90
2017-07-17T10:41:49.487Z,35.80
2017-07-17T10:44:15.909Z,35.50
2017-07-17T10:46:43.091Z,34.80
2017-07-17T10:49:09.456Z,34.70
2017-07-17T10:51:35.867Z,34.70
2017-07-17T10:54:02.261Z,34.30
2017-07-17T10:56:28.654Z,35.00
2017-07-17T10:58:55.067Z,34.40
2017-07-17T11:01:21.473Z,34.30
2017-07-17T11:03:47.870Z,35.20
2017-07-17T11:15:16.274Z,34.70
2017-07-17T11:17:42.735Z,35.20
2017-07-17T11:20:09.140Z,35.00
2017-07-17T11:22:35.539Z,34.70
2017-07-17T11:25:01.983Z,35.10
2017-07-17T11:27:28.388Z,34.10
2017-07-17T11:29:55.517Z,34.40
2017-07-17T11:32:21.887Z,34.30
2017-07-17T11:34:48.277Z,34.60
2017-07-17T11:37:14.752Z,34.70
2017-07-17T11:39:41.144Z,34.50
2017-07-17T11:42:07.553Z,34.20
2017-07-17T11:44:33.968Z,34.00
2017-07-17T11:57:09.943Z,34.50
2017-07-17T11:59:37.075Z,34.10
2017-07-17T12:02:03.494Z,34.00
2017-07-17T12:04:29.904Z,35.10
2017-07-17T12:06:56.697Z,35.10
2017-07-17T12:09:23.096Z,35.00
2017-07-17T12:11:49.481Z,35.30
2017-07-17T12:14:16.621Z,35.60
2017-07-17T12:16:43.771Z,35.30
2017-07-17T12:19:10.887Z,34.70
2017-07-17T12:21:37.310Z,34.60
2017-07-17T12:24:03.725Z,35.20
2017-07-17T12:26:30.126Z,34.90
2017-07-17T12:29:12.212Z,35.80
2017-07-17T12:31:38.600Z,35.70
2017-07-17T12:34:05.082Z,35.80
2017-07-17T12:36:31.537Z,35.70
2017-07-17T12:38:57.984Z,35.70
2017-07-17T12:41:24.373Z,36.10
2017-07-17T12:43:50.792Z,36.00
2017-07-17T12:46:17.233Z,35.30
2017-07-17T12:48:43.647Z,35.50
2017-07-17T12:51:10.057Z,35.50
2017-07-17T12:53:36.431Z,36.00
2017-07-17T12:56:02.842Z,35.30
2017-07-17T12:58:29.244Z,35.20
2017-07-17T13:00:55.643Z,35.70
2017-07-17T13:03:22.072Z,35.50
2017-07-17T13:05:48.503Z,35.50
2017-07-17T13:08:15.739Z,34.60
2017-07-17T13:10:42.993Z,35.10
2017-07-17T13:13:09.459Z,35.10
2017-07-17T13:15:36.642Z,35.40
2017-07-17T13:18:03.057Z,35.30
2017-07-17T13:20:29.454Z,35.30
2017-07-17T13:22:55.854Z,35.60
2017-07-17T13:25:22.261Z,34.70
2017-07-17T13:27:48.694Z,35.00
2017-07-17T13:30:15.091Z,34.70
2017-07-17T13:32:41.511Z,34.90
2017-07-17T13:35:07.992Z,35.30
2017-07-17T13:37:34.374Z,34.90
2017-07-17T13:40:00.835Z,35.20
2017-07-17T13:42:28.034Z,36.30
2017-07-17T13:44:54.445Z,35.70
2017-07-17T13:47:20.839Z,35.40
2017-07-17T13:49:47.241Z,34.80
2017-07-17T13:52:13.646Z,35.60
2017-07-17T13:54:40.044Z,34.30
2017-07-17T13:57:06.449Z,35.00
2017-07-17T13:59:32.854Z,35.70
2017-07-17T14:01:59.310Z,35.10
2017-07-17T14:04:25.756Z,35.60
2017-07-17T14:06:52.168Z,34.60
2017-07-17T14:09:18.589Z,35.30
2017-07-17T14:11:45.025Z,34.30
2017-07-17T14:14:11.437Z,34.80
2017-07-17T14:16:37.834Z,34.10
2017-07-17T14:19:04.257Z,34.30
2017-07-17T14:21:30.652Z,34.20
2017-07-17T14:23:57.070Z,34.50
2017-07-17T14:26:23.493Z,33.60
2017-07-17T14:28:50.636Z,34.60
2017-07-17T14:31:17.793Z,35.40
2017-07-17T14:33:44.930Z,35.50
2017-07-17T14:36:12.087Z,34.10
2017-07-17T14:38:38.505Z,34.10
2017-07-17T14:41:04.959Z,33.70
2017-07-17T14:43:31.344Z,34.00
2017-07-17T14:45:57.753Z,34.50
2017-07-17T14:48:24.181Z,34.70
2017-07-17T14:50:50.580Z,34.20
2017-07-17T14:53:18.630Z,33.40
2017-07-17T14:55:45.799Z,33.00
2017-07-17T14:58:12.968Z,33.60
2017-07-17T15:00:39.427Z,33.50
2017-07-17T15:03:05.854Z,34.60
2017-07-17T15:05:32.245Z,34.60
2017-07-17T15:07:58.629Z,33.80
2017-07-17T15:10:25.045Z,32.50
2017-07-17T15:12:51.454Z,33.70
2017-07-17T15:15:18.592Z,33.30
2017-07-17T15:17:44.997Z,33.30
2017-07-17T15:20:18.364Z,33.00
2017-07-17T15:22:59.682Z,33.00
2017-07-17T15:25:26.071Z,33.50
2017-07-17T15:27:52.513Z,32.70
2017-07-17T15:30:18.931Z,33.10
2017-07-17T15:32:45.325Z,31.70
2017-07-17T15:35:11.767Z,31.60
2017-07-17T15:37:38.917Z,33.00
2017-07-17T15:40:06.058Z,31.90
2017-07-17T15:42:32.529Z,32.10
2017-07-17T15:44:58.941Z,32.70
2017-07-17T15:47:25.291Z,32.30
2017-07-17T15:49:51.685Z,32.30
2017-07-17T15:52:18.086Z,32.80
2017-07-17T15:54:44.488Z,32.60
2017-07-17T15:57:10.926Z,32.40
2017-07-17T15:59:37.327Z,31.50
2017-07-17T16:02:04.472Z,32.10
2017-07-17T16:04:30.882Z,32.10
2017-07-17T16:06:57.273Z,31.30
2017-07-17T16:09:23.710Z,31.60
2017-07-17T16:11:50.142Z,31.60
2017-07-17T16:14:23.580Z,31.10
2017-07-17T16:16:50.011Z,31.40
2017-07-17T16:19:16.380Z,30.70
2017-07-17T16:21:43.544Z,30.60
2017-07-17T16:24:09.942Z,30.30
2017-07-17T16:26:36.340Z,31.50
2017-07-17T16:29:02.774Z,31.50
2017-07-17T16:31:29.189Z,31.50
2017-07-17T16:33:55.676Z,32.20
2017-07-17T16:36:22.118Z,32.20
2017-07-17T16:38:49.318Z,31.60
2017-07-17T16:41:15.715Z,31.60
2017-07-17T16:43:42.890Z,32.70
2017-07-17T16:46:09.316Z,32.80
2017-07-17T16:48:35.974Z,32.10
2017-07-17T16:51:02.388Z,32.00
2017-07-17T16:53:28.774Z,32.10
2017-07-17T16:55:55.158Z,32.60
2017-07-17T16:58:21.640Z,32.70
2017-07-17T17:00:48.023Z,32.80
2017-07-17T17:03:14.397Z,32.60
2017-07-17T17:05:40.826Z,33.30
2017-07-17T17:08:07.216Z,33.10
2017-07-17T17:10:33.599Z,33.00
2017-07-17T17:13:00.010Z,33.30
2017-07-17T17:15:26.417Z,33.30
2017-07-17T17:17:52.897Z,33.70
2017-07-17T17:20:19.297Z,33.50
2017-07-17T17:22:45.697Z,33.90
2017-07-17T17:25:12.846Z,33.70
2017-07-17T17:27:40.063Z,33.70
2017-07-17T17:30:06.505Z,33.60
2017-07-17T17:32:32.900Z,34.20
2017-07-17T17:34:59.317Z,34.20
2017-07-17T17:37:25.731Z,34.10
2017-07-17T17:39:52.876Z,34.10
2017-07-17T17:42:20.035Z,34.40
2017-07-17T17:44:46.481Z,34.40
2017-07-17T17:47:27.796Z,34.70
2017-07-17T17:49:54.178Z,35.00
2017-07-17T17:52:21.329Z,37.70
2017-07-17T17:54:48.473Z,39.20
2017-07-17T17:57:15.633Z,40.00
2017-07-17T17:59:43.044Z,40.60
2017-07-17T18:02:09.437Z,40.60
2017-07-17T18:04:35.832Z,41.10
2017-07-17T18:07:02.231Z,41.80
2017-07-17T18:09:28.648Z,42.50
2017-07-17T18:11:55.033Z,43.00
2017-07-17T18:14:21.420Z,43.20
2017-07-17T18:16:47.834Z,43.80
2017-07-17T18:19:14.236Z,43.30
2017-07-17T18:21:40.642Z,43.60
2017-07-17T18:24:07.049Z,44.50
2017-07-17T18:26:33.462Z,44.10
2017-07-17T18:28:59.860Z,44.20
2017-07-17T18:31:27.007Z,44.80
2017-07-17T18:33:53.415Z,44.80
2017-07-17T18:36:19.815Z,45.00
2017-07-17T18:38:46.223Z,45.40
2017-07-17T18:41:13.370Z,45.80
2017-07-17T18:43:40.542Z,46.20
2017-07-17T18:46:06.938Z,46.10
2017-07-17T18:48:33.339Z,46.60
2017-07-17T18:50:59.760Z,46.70
2017-07-17T18:53:26.172Z,47.10
2017-07-17T18:55:52.575Z,47.20
2017-07-17T18:58:19.102Z,47.20
2017-07-17T19:00:45.526Z,47.50
2017-07-17T19:03:11.980Z,47.80
2017-07-17T19:05:39.154Z,48.30
2017-07-17T19:08:05.556Z,48.30
2017-07-17T19:10:31.975Z,48.60
2017-07-17T19:12:58.385Z,48.50
2017-07-17T19:15:24.791Z,48.50
2017-07-17T19:17:51.190Z,48.70
2017-07-17T19:20:17.593Z,48.80
2017-07-17T19:22:44.000Z,49.40
2017-07-17T19:25:10.782Z,49.20
2017-07-17T19:27:37.168Z,49.40
2017-07-17T19:30:03.599Z,50.20
2017-07-17T19:32:30.055Z,50.80
2017-07-17T19:34:56.455Z,50.90
2017-07-17T19:37:22.872Z,51.50
2017-07-17T19:39:50.057Z,52.80
2017-07-17T19:42:16.457Z,52.10
2017-07-17T19:44:43.604Z,52.60
2017-07-17T19:47:10.005Z,52.60
2017-07-17T19:49:36.444Z,52.20
2017-07-17T19:52:02.838Z,52.00
2017-07-17T19:54:29.265Z,51.70
2017-07-17T19:56:55.729Z,52.30
2017-07-17T19:59:22.140Z,52.30
2017-07-17T20:01:48.542Z,52.30
2017-07-17T20:04:15.774Z,52.30
2017-07-17T20:06:42.216Z,52.30
2017-07-17T20:09:09.397Z,52.90
2017-07-17T20:11:35.801Z,52.90
2017-07-17T20:14:02.950Z,53.60
2017-07-17T20:16:29.366Z,53.40
2017-07-17T20:18:55.765Z,53.80
2017-07-17T20:21:22.191Z,53.60
2017-07-17T20:23:48.648Z,54.20
2017-07-17T20:26:15.096Z,53.80
2017-07-17T20:28:41.542Z,53.80
2017-07-17T20:31:08.726Z,54.20
2017-07-17T20:33:35.162Z,53.80
2017-07-17T20:36:01.586Z,53.80
2017-07-17T20:38:28.012Z,54.20
2017-07-17T20:40:55.161Z,54.20
2017-07-17T20:43:21.565Z,54.20
2017-07-17T20:45:47.974Z,54.50
2017-07-17T20:48:14.377Z,54.60
2017-07-17T20:50:40.812Z,54.50
2017-07-17T20:53:07.209Z,54.80
2017-07-17T20:55:33.633Z,55.20
2017-07-17T20:58:00.047Z,55.30
2017-07-17T21:00:26.465Z,55.40
2017-07-17T21:02:53.190Z,55.50
2017-07-17T21:05:19.618Z,55.70
2017-07-17T21:07:46.026Z,55.60
2017-07-17T21:10:12.441Z,55.70
2017-07-17T21:12:39.141Z,55.50
2017-07-17T21:15:05.583Z,55.90
2017-07-17T21:17:31.997Z,56.10
2017-07-17T21:19:58.398Z,56.20
2017-07-17T21:22:25.538Z,57.00
2017-07-17T21:24:52.704Z,56.60
2017-07-17T21:27:19.849Z,56.60
2017-07-17T21:29:46.249Z,56.50
2017-07-17T21:32:12.663Z,57.30
2017-07-17T21:34:39.103Z,57.50
2017-07-17T21:37:05.518Z,57.10
2017-07-17T21:39:31.907Z,57.60
2017-07-17T21:41:59.045Z,57.40
2017-07-17T21:44:26.206Z,57.80
2017-07-17T21:46:53.377Z,58.00
2017-07-17T21:49:19.768Z,57.90
2017-07-17T21:51:46.184Z,57.80
2017-07-17T21:54:12.593Z,57.60
2017-07-17T21:56:38.974Z,57.70
2017-07-17T21:59:05.445Z,58.30
2017-07-17T22:01:31.879Z,58.50
2017-07-17T22:03:58.291Z,58.70
2017-07-17T22:06:25.414Z,58.40
2017-07-17T22:08:52.266Z,58.40
2017-07-17T22:11:18.658Z,58.30
2017-07-17T22:13:45.068Z,58.30
2017-07-17T22:16:11.473Z,58.40
2017-07-17T22:18:37.888Z,58.50
2017-07-17T22:21:04.288Z,59.30
2017-07-17T22:23:30.709Z,60.10
2017-07-17T22:25:57.116Z,60.30
2017-07-17T22:28:23.604Z,60.30
2017-07-17T22:30:50.019Z,60.20
2017-07-17T22:33:16.422Z,59.90
2017-07-17T22:35:42.807Z,59.80
2017-07-17T22:38:09.206Z,60.20
2017-07-17T22:40:35.641Z,60.20
2017-07-17T22:43:02.027Z,60.40
2017-07-17T22:45:28.435Z,60.00
2017-07-17T22:47:54.873Z,60.20
2017-07-17T22:50:21.286Z,60.10
2017-07-17T22:52:47.686Z,59.80
2017-07-17T22:55:14.114Z,60.00
2017-07-17T22:57:41.238Z,60.40
2017-07-17T23:00:07.644Z,60.40
2017-07-17T23:02:34.079Z,60.50
2017-07-17T23:05:00.475Z,60.40
2017-07-17T23:07:26.896Z,60.90
2017-07-17T23:09:53.283Z,61.50
2017-07-17T23:12:19.733Z,61.30
2017-07-17T23:14:46.911Z,60.80
2017-07-17T23:17:13.348Z,61.40
2017-07-17T23:19:39.813Z,61.10
2017-07-17T23:22:06.226Z,61.60
2017-07-17T23:24:32.630Z,61.30
2017-07-17T23:26:59.797Z,61.70
2017-07-17T23:29:26.207Z,61.70
2017-07-17T23:31:53.359Z,62.30
2017-07-17T23:34:20.511Z,62.80
2017-07-17T23:36:47.635Z,62.30
2017-07-17T23:39:14.065Z,62.20
2017-07-17T23:41:40.456Z,62.40
2017-07-17T23:44:06.863Z,62.20
2017-07-17T23:46:33.280Z,62.40
2017-07-17T23:48:59.681Z,62.10
2017-07-17T23:51:26.087Z,61.80
2017-07-17T23:53:52.482Z,61.80
2017-07-17T23:56:18.930Z,61.90
2017-07-17T23:58:45.354Z,61.30
