createdAt,value
2023-02-15T00:00:07.085Z,98.24
2023-02-15T00:01:07.090Z,98.51
2023-02-15T00:02:07.157Z,98.09
2023-02-15T00:03:07.184Z,98.04
2023-02-15T00:04:07.023Z,98.14
2023-02-15T00:05:07.008Z,98.14
2023-02-15T00:06:07.002Z,98.24
2023-02-15T00:07:06.990Z,98.19
2023-02-15T00:08:06.976Z,98.41
2023-02-15T00:09:06.959Z,97.68
2023-02-15T00:10:06.955Z,97.51
2023-02-15T00:11:06.940Z,97.93
2023-02-15T00:12:06.923Z,97.83
2023-02-15T00:13:06.910Z,98.19
2023-02-15T00:14:06.896Z,97.99
2023-02-15T00:15:06.889Z,97.30
2023-02-15T00:16:06.919Z,97.72
2023-02-15T00:17:06.859Z,97.72
2023-02-15T00:18:06.847Z,97.97
2023-02-15T00:19:06.857Z,98.24
2023-02-15T00:20:06.833Z,98.04
2023-02-15T00:21:06.815Z,98.14
2023-02-15T00:22:06.794Z,97.72
2023-02-15T00:23:06.782Z,97.93
2023-02-15T00:24:06.772Z,97.24
2023-02-15T00:25:06.757Z,97.77
2023-02-15T00:26:06.742Z,97.87
2023-02-15T00:27:06.740Z,97.97
2023-02-15T00:28:06.718Z,97.77
2023-02-15T00:29:06.711Z,97.87
2023-02-15T00:30:06.731Z,98.29
2023-02-15T00:31:06.929Z,97.97
2023-02-15T00:32:06.666Z,98.60
2023-02-15T00:33:06.654Z,98.35
2023-02-15T00:34:06.653Z,98.55
2023-02-15T00:35:06.654Z,98.55
2023-02-15T00:36:06.616Z,98.41
2023-02-15T00:37:06.603Z,98.41
2023-02-15T00:38:06.589Z,98.30
2023-02-15T00:39:06.583Z,98.05
2023-02-15T00:40:06.564Z,97.94
2023-02-15T00:41:06.557Z,97.74
2023-02-15T00:42:06.541Z,97.32
2023-02-15T00:43:06.538Z,97.11
2023-02-15T00:44:06.520Z,96.90
2023-02-15T00:45:06.500Z,96.53
2023-02-15T00:46:06.592Z,96.37
2023-02-15T00:47:06.480Z,96.68
2023-02-15T00:48:06.463Z,96.72
2023-02-15T00:49:06.534Z,97.14
2023-02-15T00:50:06.437Z,97.77
2023-02-15T00:51:06.454Z,97.77
2023-02-15T00:52:06.415Z,97.97
2023-02-15T00:53:06.399Z,97.93
2023-02-15T00:54:06.472Z,98.04
2023-02-15T00:55:06.374Z,98.14
2023-02-15T00:56:06.360Z,98.04
2023-02-15T00:57:06.352Z,97.88
2023-02-15T00:58:06.334Z,97.68
2023-02-15T00:59:06.323Z,97.41
2023-02-15T01:00:06.310Z,96.89
2023-02-15T01:01:06.372Z,97.20
2023-02-15T01:02:06.288Z,97.10
2023-02-15T01:03:06.276Z,97.10
2023-02-15T01:04:06.340Z,97.10
2023-02-15T01:05:06.248Z,96.93
2023-02-15T01:06:06.241Z,97.03
2023-02-15T01:07:06.247Z,97.46
2023-02-15T01:08:06.220Z,97.66
2023-02-15T01:09:06.205Z,97.56
2023-02-15T01:10:06.198Z,97.66
2023-02-15T01:11:06.178Z,97.56
2023-02-15T01:12:06.175Z,97.81
2023-02-15T01:13:06.148Z,97.81
2023-02-15T01:14:06.138Z,98.02
2023-02-15T01:15:06.128Z,97.91
2023-02-15T01:16:06.295Z,98.39
2023-02-15T01:17:06.101Z,98.18
2023-02-15T01:18:06.085Z,98.49
2023-02-15T01:19:06.077Z,98.49
2023-02-15T01:20:06.065Z,98.29
2023-02-15T01:21:06.048Z,98.24
2023-02-15T01:22:06.041Z,97.93
2023-02-15T01:23:06.045Z,97.46
2023-02-15T01:24:06.007Z,98.08
2023-02-15T01:25:05.998Z,97.66
2023-02-15T01:26:05.990Z,98.08
2023-02-15T01:27:05.976Z,98.14
2023-02-15T01:28:05.957Z,97.83
2023-02-15T01:29:05.947Z,97.66
2023-02-15T01:30:05.947Z,97.61
2023-02-15T01:31:06.003Z,97.61
2023-02-15T01:32:06.071Z,97.72
2023-02-15T01:33:05.900Z,97.83
2023-02-15T01:34:05.886Z,97.78
2023-02-15T01:35:05.871Z,97.57
2023-02-15T01:36:05.864Z,97.05
2023-02-15T01:37:05.846Z,96.95
2023-02-15T01:38:05.831Z,97.05
2023-02-15T01:39:05.845Z,96.89
2023-02-15T01:40:05.805Z,97.05
2023-02-15T01:41:05.796Z,96.78
2023-02-15T01:42:05.781Z,96.58
2023-02-15T01:43:05.771Z,96.83
2023-02-15T01:44:05.757Z,96.93
2023-02-15T01:45:05.747Z,96.72
2023-02-15T01:46:05.825Z,96.83
2023-02-15T01:47:05.718Z,97.14
2023-02-15T01:48:05.711Z,97.24
2023-02-15T01:49:05.691Z,97.35
2023-02-15T01:50:05.695Z,97.30
2023-02-15T01:51:05.666Z,97.30
2023-02-15T01:52:05.660Z,97.20
2023-02-15T01:53:05.641Z,97.20
2023-02-15T01:54:05.628Z,96.99
2023-02-15T01:55:07.299Z,96.68
2023-02-15T01:56:05.600Z,96.68
2023-02-15T01:57:05.633Z,96.89
2023-02-15T01:58:05.576Z,96.78
2023-02-15T01:59:05.562Z,96.74
2023-02-15T02:00:05.565Z,96.58
2023-02-15T02:01:05.535Z,96.53
2023-02-15T02:02:05.526Z,96.26
2023-02-15T02:03:05.689Z,96.68
2023-02-15T02:04:05.507Z,96.99
2023-02-15T02:06:05.471Z,96.58
2023-02-15T02:07:05.478Z,97.03
2023-02-15T02:08:05.456Z,97.20
2023-02-15T02:09:05.432Z,97.20
2023-02-15T02:10:05.421Z,97.10
2023-02-15T02:11:05.432Z,97.10
2023-02-15T02:12:05.399Z,96.78
2023-02-15T02:13:05.386Z,97.10
2023-02-15T02:14:05.373Z,96.99
2023-02-15T02:15:05.356Z,97.20
2023-02-15T02:16:05.478Z,97.30
2023-02-15T02:17:05.329Z,97.20
2023-02-15T02:18:05.322Z,96.99
2023-02-15T02:19:05.304Z,96.95
2023-02-15T02:20:05.294Z,96.68
2023-02-15T02:21:05.283Z,96.72
2023-02-15T02:22:05.267Z,96.89
2023-02-15T02:23:05.253Z,96.78
2023-02-15T02:24:05.246Z,96.99
2023-02-15T02:25:05.297Z,96.95
2023-02-15T02:26:05.217Z,96.74
2023-02-15T02:27:05.235Z,96.64
2023-02-15T02:28:05.190Z,96.53
2023-02-15T02:29:05.185Z,96.22
2023-02-15T02:30:05.220Z,96.01
2023-02-15T02:31:05.277Z,95.95
2023-02-15T02:32:05.204Z,96.26
2023-02-15T02:33:29.096Z,96.26
2023-02-15T02:34:29.082Z,96.37
2023-02-15T02:35:29.069Z,96.68
2023-02-15T02:36:29.056Z,96.37
2023-02-15T02:37:29.046Z,96.42
2023-02-15T02:38:29.064Z,96.42
2023-02-15T02:39:29.017Z,96.11
2023-02-15T02:40:29.006Z,96.11
2023-02-15T02:41:28.997Z,96.26
2023-02-15T02:42:29.050Z,96.11
2023-02-15T02:43:28.968Z,96.22
2023-02-15T02:44:28.960Z,96.05
2023-02-15T02:45:28.942Z,96.11
2023-02-15T02:46:29.008Z,96.11
2023-02-15T02:47:28.917Z,95.53
2023-02-15T02:48:28.905Z,96.16
2023-02-15T02:49:28.901Z,96.05
2023-02-15T02:50:28.886Z,96.37
2023-02-15T02:51:28.866Z,96.64
2023-02-15T02:52:28.861Z,96.37
2023-02-15T02:53:28.843Z,96.22
2023-02-15T02:54:28.831Z,96.11
2023-02-15T02:55:28.819Z,96.11
2023-02-15T02:56:28.812Z,95.91
2023-02-15T02:57:28.790Z,95.33
2023-02-15T02:58:28.819Z,95.64
2023-02-15T02:59:28.781Z,95.74
2023-02-15T03:00:28.756Z,96.37
2023-02-15T03:01:28.799Z,96.26
2023-02-15T03:02:28.798Z,96.47
2023-02-15T03:03:28.727Z,96.16
2023-02-15T03:04:28.708Z,96.37
2023-02-15T03:05:28.691Z,95.84
2023-02-15T03:06:28.677Z,95.78
2023-02-15T03:07:28.664Z,96.16
2023-02-15T03:09:28.641Z,96.05
2023-02-15T03:10:28.628Z,96.16
2023-02-15T03:11:28.617Z,95.68
2023-02-15T03:12:28.605Z,95.99
2023-02-15T03:13:28.593Z,96.20
2023-02-15T03:14:28.609Z,95.95
2023-02-15T03:15:28.565Z,95.78
2023-02-15T03:16:28.695Z,95.89
2023-02-15T03:17:28.542Z,95.78
2023-02-15T03:18:28.536Z,95.68
2023-02-15T03:19:28.520Z,95.84
2023-02-15T03:20:28.513Z,95.84
2023-02-15T03:21:28.494Z,95.84
2023-02-15T03:22:28.480Z,95.53
2023-02-15T03:23:28.464Z,95.74
2023-02-15T03:24:28.456Z,95.84
2023-02-15T03:25:28.442Z,95.74
2023-02-15T03:26:28.428Z,95.84
2023-02-15T03:27:28.422Z,95.74
2023-02-15T03:28:28.401Z,95.12
2023-02-15T03:29:28.391Z,95.33
2023-02-15T03:30:28.469Z,95.53
2023-02-15T03:31:28.506Z,95.33
2023-02-15T03:32:28.354Z,95.53
2023-02-15T03:33:28.340Z,95.47
2023-02-15T03:34:28.331Z,95.68
2023-02-15T03:35:28.314Z,95.58
2023-02-15T03:36:28.310Z,96.10
2023-02-15T03:37:28.325Z,96.20
2023-02-15T03:38:28.279Z,96.20
2023-02-15T03:39:28.263Z,96.37
2023-02-15T03:40:28.253Z,96.47
2023-02-15T03:41:28.238Z,96.58
2023-02-15T03:42:28.225Z,96.47
2023-02-15T03:43:28.213Z,96.26
2023-02-15T03:44:28.207Z,96.05
2023-02-15T03:45:28.200Z,95.95
2023-02-15T03:46:28.221Z,96.05
2023-02-15T03:47:28.161Z,95.95
2023-02-15T03:48:28.149Z,95.64
2023-02-15T03:49:28.142Z,96.05
2023-02-15T03:50:28.124Z,96.05
2023-02-15T03:51:28.112Z,95.95
2023-02-15T03:52:28.105Z,95.84
2023-02-15T03:53:28.082Z,95.95
2023-02-15T03:54:28.073Z,95.74
2023-02-15T03:55:28.057Z,95.84
2023-02-15T03:56:28.050Z,96.26
2023-02-15T03:57:28.034Z,96.26
2023-02-15T03:58:28.022Z,96.16
2023-02-15T03:59:28.009Z,96.16
2023-02-15T04:00:27.998Z,95.99
2023-02-15T04:01:28.087Z,96.20
2023-02-15T04:02:27.996Z,96.52
2023-02-15T04:03:27.957Z,96.52
2023-02-15T04:04:27.954Z,96.52
2023-02-15T04:05:27.931Z,96.83
2023-02-15T04:06:27.920Z,97.03
2023-02-15T04:07:27.909Z,97.10
2023-02-15T04:08:27.897Z,97.10
2023-02-15T04:09:27.884Z,96.89
2023-02-15T04:10:27.877Z,96.93
2023-02-15T04:11:27.855Z,96.93
2023-02-15T04:12:27.844Z,97.20
2023-02-15T04:13:27.832Z,96.99
2023-02-15T04:14:27.846Z,96.89
2023-02-15T04:15:27.816Z,97.10
2023-02-15T04:16:29.695Z,96.99
2023-02-15T04:17:27.786Z,96.89
2023-02-15T04:18:27.794Z,96.85
2023-02-15T04:19:27.752Z,96.74
2023-02-15T04:20:27.742Z,96.42
2023-02-15T04:21:27.725Z,96.64
2023-02-15T04:22:27.714Z,96.49
2023-02-15T04:23:27.699Z,96.38
2023-02-15T04:24:27.697Z,95.80
2023-02-15T04:25:27.684Z,95.59
2023-02-15T04:26:27.661Z,95.43
2023-02-15T04:27:27.648Z,95.74
2023-02-15T04:28:27.639Z,96.16
2023-02-15T04:29:27.637Z,96.37
2023-02-15T04:30:27.803Z,96.47
2023-02-15T04:31:27.744Z,96.42
2023-02-15T04:32:27.587Z,96.42
2023-02-15T04:33:27.577Z,96.05
2023-02-15T04:34:27.584Z,96.11
2023-02-15T04:35:27.556Z,96.11
2023-02-15T04:36:27.535Z,96.11
2023-02-15T04:37:27.522Z,96.11
2023-02-15T04:38:27.509Z,96.11
2023-02-15T04:39:27.501Z,95.80
2023-02-15T04:40:27.515Z,95.80
2023-02-15T04:41:27.477Z,95.84
2023-02-15T04:42:27.462Z,95.64
2023-02-15T04:43:27.443Z,95.74
2023-02-15T04:44:27.433Z,95.43
2023-02-15T04:45:27.486Z,95.84
2023-02-15T04:46:27.407Z,96.26
2023-02-15T04:47:27.398Z,96.37
2023-02-15T04:48:27.381Z,96.47
2023-02-15T04:49:27.368Z,96.68
2023-02-15T04:50:27.378Z,96.47
2023-02-15T04:51:27.342Z,96.47
2023-02-15T04:52:27.331Z,96.64
2023-02-15T04:53:27.316Z,96.32
2023-02-15T04:54:27.305Z,96.42
2023-02-15T04:55:27.295Z,96.26
2023-02-15T04:56:27.313Z,96.47
2023-02-15T04:57:27.282Z,96.47
2023-02-15T04:58:27.261Z,96.78
2023-02-15T04:59:27.248Z,96.89
2023-02-15T05:00:27.234Z,96.89
2023-02-15T05:01:27.316Z,96.26
2023-02-15T05:02:27.219Z,96.58
2023-02-15T05:03:27.215Z,96.89
2023-02-15T05:04:27.278Z,96.68
2023-02-15T05:05:27.182Z,96.99
2023-02-15T05:06:27.201Z,97.10
2023-02-15T05:07:27.144Z,97.26
2023-02-15T05:08:27.135Z,97.16
2023-02-15T05:09:27.118Z,96.95
2023-02-15T05:10:27.107Z,97.05
2023-02-15T05:11:27.088Z,96.74
2023-02-15T05:13:27.062Z,96.80
2023-02-15T05:14:27.062Z,96.59
2023-02-15T05:15:27.036Z,96.17
2023-02-15T05:16:27.136Z,96.11
2023-02-15T05:17:27.020Z,96.17
2023-02-15T05:18:27.006Z,96.01
2023-02-15T05:19:26.997Z,96.01
2023-02-15T05:20:26.982Z,96.11
2023-02-15T05:21:26.963Z,96.11
2023-02-15T05:22:26.975Z,96.01
2023-02-15T05:23:26.943Z,96.22
2023-02-15T05:24:26.939Z,96.28
2023-02-15T05:25:26.913Z,96.28
2023-02-15T05:26:26.898Z,96.49
2023-02-15T05:27:26.891Z,96.34
2023-02-15T05:28:26.876Z,96.03
2023-02-15T05:29:26.863Z,95.86
2023-02-15T05:30:27.118Z,95.55
2023-02-15T05:31:27.186Z,95.66
2023-02-15T05:32:27.014Z,95.55
2023-02-15T05:33:26.814Z,95.76
2023-02-15T05:34:26.802Z,95.86
2023-02-15T05:35:26.790Z,95.66
2023-02-15T05:36:26.780Z,95.55
2023-02-15T05:37:26.769Z,95.55
2023-02-15T05:38:26.777Z,95.66
2023-02-15T05:39:26.741Z,95.45
2023-02-15T05:40:26.726Z,95.45
2023-02-15T05:41:26.762Z,95.66
2023-02-15T05:42:26.704Z,95.55
2023-02-15T05:43:26.690Z,95.66
2023-02-15T05:44:26.674Z,95.34
2023-02-15T05:45:26.681Z,95.34
2023-02-15T05:46:26.717Z,95.45
2023-02-15T05:47:26.637Z,95.76
2023-02-15T05:48:26.624Z,95.59
2023-02-15T05:49:26.620Z,95.70
2023-02-15T05:50:26.599Z,95.22
2023-02-15T05:51:26.588Z,95.53
2023-02-15T05:52:26.574Z,95.95
2023-02-15T05:53:26.563Z,96.01
2023-02-15T05:54:26.571Z,96.01
2023-02-15T05:55:26.536Z,95.49
2023-02-15T05:56:26.521Z,95.80
2023-02-15T05:57:26.513Z,96.01
2023-02-15T05:58:26.497Z,95.91
2023-02-15T05:59:26.495Z,96.17
2023-02-15T06:00:26.471Z,95.86
2023-02-15T06:01:26.459Z,96.07
2023-02-15T06:02:26.468Z,96.07
2023-02-15T06:03:26.480Z,96.13
2023-02-15T06:04:26.426Z,95.45
2023-02-15T06:06:26.402Z,95.55
2023-02-15T06:07:26.384Z,95.66
2023-02-15T06:08:26.369Z,95.24
2023-02-15T06:09:26.358Z,95.34
2023-02-15T06:10:26.380Z,95.55
2023-02-15T06:11:26.335Z,95.55
2023-02-15T06:12:26.329Z,95.61
2023-02-15T06:13:26.319Z,95.51
2023-02-15T06:14:26.293Z,95.61
2023-02-15T06:15:26.317Z,95.67
2023-02-15T06:16:26.269Z,95.25
2023-02-15T06:17:26.260Z,95.15
2023-02-15T06:18:26.244Z,94.94
2023-02-15T06:19:26.232Z,94.42
2023-02-15T06:20:26.222Z,94.05
2023-02-15T06:21:26.205Z,94.67
2023-02-15T06:22:26.194Z,94.05
2023-02-15T06:23:26.179Z,94.36
2023-02-15T06:24:26.168Z,94.40
2023-02-15T06:25:26.157Z,94.61
2023-02-15T06:26:26.177Z,94.92
2023-02-15T06:27:26.129Z,94.82
2023-02-15T06:28:26.125Z,94.92
2023-02-15T06:29:26.104Z,94.51
2023-02-15T06:30:26.194Z,93.89
2023-02-15T06:31:26.214Z,94.61
2023-02-15T06:32:26.070Z,95.13
2023-02-15T06:33:26.055Z,94.72
2023-02-15T06:34:26.041Z,94.76
2023-02-15T06:35:26.028Z,94.86
2023-02-15T06:36:26.015Z,94.65
2023-02-15T06:37:26.008Z,95.08
2023-02-15T06:38:25.990Z,95.43
2023-02-15T06:39:25.981Z,95.22
2023-02-15T06:40:25.969Z,95.22
2023-02-15T06:41:25.949Z,95.84
2023-02-15T06:42:25.984Z,95.74
2023-02-15T06:43:25.968Z,95.70
2023-02-15T06:44:25.914Z,95.59
2023-02-15T06:45:25.912Z,95.49
2023-02-15T06:46:25.992Z,95.28
2023-02-15T06:47:25.884Z,94.91
2023-02-15T06:48:25.863Z,95.12
2023-02-15T06:49:25.854Z,95.18
2023-02-15T06:50:25.835Z,95.28
2023-02-15T06:51:25.837Z,95.08
2023-02-15T06:52:25.815Z,95.18
2023-02-15T06:53:25.831Z,94.92
2023-02-15T06:54:25.784Z,94.97
2023-02-15T06:55:25.778Z,94.55
2023-02-15T06:56:25.758Z,94.76
2023-02-15T06:57:25.748Z,94.34
2023-02-15T06:58:25.755Z,94.76
2023-02-15T06:59:25.721Z,94.65
2023-02-15T07:00:25.712Z,94.61
2023-02-15T07:01:25.736Z,94.61
2023-02-15T07:02:25.683Z,94.30
2023-02-15T07:03:25.675Z,93.89
2023-02-15T07:04:25.677Z,93.84
2023-02-15T07:05:25.645Z,92.84
2023-02-15T07:06:25.628Z,92.84
2023-02-15T07:07:25.617Z,92.84
2023-02-15T07:08:25.601Z,93.05
2023-02-15T07:09:25.592Z,92.95
2023-02-15T07:10:25.575Z,92.95
2023-02-15T07:11:25.566Z,92.84
2023-02-15T07:12:25.559Z,93.26
2023-02-15T07:13:25.543Z,92.95
2023-02-15T07:14:27.180Z,92.63
2023-02-15T07:15:25.510Z,92.84
2023-02-15T07:16:25.555Z,92.53
2023-02-15T07:17:35.388Z,92.57
2023-02-15T07:18:27.470Z,92.99
2023-02-15T07:19:25.459Z,92.99
2023-02-15T07:20:25.458Z,93.41
2023-02-15T07:21:25.435Z,93.51
2023-02-15T07:22:25.429Z,93.89
2023-02-15T07:23:25.413Z,93.37
2023-02-15T07:24:25.395Z,93.22
2023-02-15T07:25:25.400Z,92.90
2023-02-15T07:26:25.371Z,92.63
2023-02-15T07:27:25.364Z,92.80
2023-02-15T07:28:25.345Z,92.70
2023-02-15T07:29:25.344Z,92.34
2023-02-15T07:30:25.413Z,91.76
2023-02-15T07:31:25.316Z,91.87
2023-02-15T07:32:25.326Z,92.28
2023-02-15T07:33:25.285Z,91.82
2023-02-15T07:34:25.270Z,91.72
2023-02-15T07:35:25.258Z,91.51
2023-02-15T07:36:25.245Z,91.14
2023-02-15T07:37:25.244Z,91.55
2023-02-15T07:38:25.227Z,91.87
2023-02-15T07:39:25.218Z,92.49
2023-02-15T07:40:25.203Z,93.01
2023-02-15T07:41:25.195Z,93.07
2023-02-15T07:42:25.172Z,92.96
2023-02-15T07:43:25.161Z,91.97
2023-02-15T07:44:25.148Z,92.55
2023-02-15T07:45:25.137Z,92.55
2023-02-15T07:46:25.215Z,92.24
2023-02-15T07:47:25.111Z,92.19
2023-02-15T07:48:25.104Z,92.15
2023-02-15T07:49:25.087Z,91.36
2023-02-15T07:50:25.072Z,91.05
2023-02-15T07:51:25.064Z,90.95
2023-02-15T07:52:25.057Z,90.95
2023-02-15T07:53:25.041Z,91.01
2023-02-15T07:54:25.024Z,91.32
2023-02-15T07:55:25.014Z,90.91
2023-02-15T07:56:25.001Z,90.97
2023-02-15T07:57:24.990Z,91.18
2023-02-15T07:58:24.975Z,90.55
2023-02-15T07:59:24.964Z,90.35
2023-02-15T08:00:24.955Z,90.20
2023-02-15T08:01:24.939Z,89.58
2023-02-15T08:02:25.020Z,89.10
2023-02-15T08:03:25.031Z,89.06
2023-02-15T08:04:24.959Z,88.10
2023-02-15T08:05:24.889Z,88.20
2023-02-15T08:06:24.878Z,88.56
2023-02-15T08:07:24.864Z,89.53
2023-02-15T08:08:24.852Z,90.58
2023-02-15T08:09:24.847Z,90.99
2023-02-15T08:10:24.830Z,91.57
2023-02-15T08:11:24.819Z,90.47
2023-02-15T08:12:24.804Z,90.68
2023-02-15T08:13:24.801Z,91.30
2023-02-15T08:14:24.782Z,91.16
2023-02-15T08:15:24.773Z,91.01
2023-02-15T08:16:24.816Z,90.91
2023-02-15T08:17:24.746Z,90.33
2023-02-15T08:18:24.771Z,90.60
2023-02-15T08:19:24.732Z,90.80
2023-02-15T08:20:24.712Z,90.66
2023-02-15T08:21:25.124Z,90.35
2023-02-15T08:22:24.687Z,89.83
2023-02-15T08:23:24.672Z,89.83
2023-02-15T08:24:24.666Z,89.72
2023-02-15T08:25:24.662Z,89.72
2023-02-15T08:26:24.636Z,89.41
2023-02-15T08:27:24.635Z,89.20
2023-02-15T08:28:24.606Z,89.16
2023-02-15T08:29:24.604Z,89.27
2023-02-15T08:30:24.640Z,88.64
2023-02-15T08:31:24.636Z,88.54
2023-02-15T08:32:24.648Z,88.43
2023-02-15T08:33:24.547Z,88.54
2023-02-15T08:34:24.557Z,88.75
2023-02-15T08:35:24.539Z,89.16
2023-02-15T08:36:24.510Z,88.79
2023-02-15T08:37:24.494Z,89.20
2023-02-15T08:38:24.483Z,89.41
2023-02-15T08:39:24.469Z,89.10
2023-02-15T08:40:24.455Z,89.47
2023-02-15T08:41:24.440Z,89.58
2023-02-15T08:42:24.466Z,89.47
2023-02-15T08:43:24.414Z,89.16
2023-02-15T08:44:24.404Z,89.37
2023-02-15T08:46:24.372Z,88.54
2023-02-15T08:47:24.370Z,88.89
2023-02-15T08:48:24.344Z,89.10
2023-02-15T08:49:24.332Z,89.52
2023-02-15T08:50:24.370Z,89.52
2023-02-15T08:51:24.307Z,89.72
2023-02-15T08:52:24.299Z,90.10
2023-02-15T08:53:24.282Z,89.89
2023-02-15T08:54:24.281Z,89.37
2023-02-15T08:55:24.254Z,89.02
2023-02-15T08:56:24.259Z,89.02
2023-02-15T08:57:24.235Z,88.81
2023-02-15T08:58:24.233Z,88.29
2023-02-15T08:59:24.217Z,87.57
2023-02-15T09:00:24.199Z,87.46
2023-02-15T09:01:24.361Z,87.46
2023-02-15T09:02:24.200Z,87.36
2023-02-15T09:03:24.152Z,87.67
2023-02-15T09:04:24.143Z,87.57
2023-02-15T09:05:24.132Z,87.57
2023-02-15T09:06:24.146Z,87.78
2023-02-15T09:07:24.104Z,88.40
2023-02-15T09:08:24.087Z,88.19
2023-02-15T09:09:25.114Z,87.98
2023-02-15T09:10:24.065Z,87.78
2023-02-15T09:11:24.050Z,87.73
2023-02-15T09:12:24.046Z,87.26
2023-02-15T09:13:24.024Z,87.63
2023-02-15T09:14:24.011Z,87.84
2023-02-15T09:15:24.009Z,87.46
2023-02-15T09:16:24.033Z,87.50
2023-02-15T09:17:23.978Z,87.98
2023-02-15T09:18:23.958Z,87.78
2023-02-15T09:19:23.948Z,87.67
2023-02-15T09:20:23.944Z,87.40
2023-02-15T09:21:23.921Z,87.46
2023-02-15T09:22:23.987Z,87.67
2023-02-15T09:23:27.212Z,88.04
2023-02-15T09:24:23.905Z,87.48
2023-02-15T09:25:23.878Z,87.55
2023-02-15T09:26:23.858Z,85.93
2023-02-15T09:27:23.845Z,85.76
2023-02-15T09:28:23.828Z,85.87
2023-02-15T09:29:23.841Z,86.28
2023-02-15T09:30:23.925Z,86.59
2023-02-15T09:31:23.917Z,86.38
2023-02-15T09:32:23.779Z,87.01
2023-02-15T09:33:23.765Z,87.11
2023-02-15T09:34:23.755Z,86.59
2023-02-15T09:35:23.740Z,86.70
2023-02-15T09:36:23.747Z,86.34
2023-02-15T09:37:23.731Z,85.55
2023-02-15T09:38:23.726Z,86.38
2023-02-15T09:39:23.689Z,87.07
2023-02-15T09:40:23.685Z,86.62
2023-02-15T09:41:23.666Z,85.79
2023-02-15T09:42:23.653Z,85.37
2023-02-15T09:43:23.639Z,85.10
2023-02-15T09:44:23.625Z,85.41
2023-02-15T09:45:23.612Z,85.72
2023-02-15T09:46:23.677Z,85.37
2023-02-15T09:47:23.594Z,85.58
2023-02-15T09:48:23.573Z,85.79
2023-02-15T09:49:23.559Z,85.37
2023-02-15T09:50:23.613Z,85.27
2023-02-15T09:51:23.535Z,84.92
2023-02-15T09:52:23.526Z,84.82
2023-02-15T09:53:23.512Z,83.88
2023-02-15T09:54:23.529Z,84.40
2023-02-15T09:55:23.491Z,84.82
2023-02-15T09:56:23.473Z,84.64
2023-02-15T09:57:23.459Z,84.85
2023-02-15T09:58:23.458Z,84.71
2023-02-15T09:59:23.437Z,84.71
2023-02-15T10:00:23.500Z,84.44
2023-02-15T10:01:23.452Z,84.96
2023-02-15T10:02:23.428Z,85.06
2023-02-15T10:03:23.393Z,84.75
2023-02-15T10:04:23.424Z,85.16
2023-02-15T10:05:23.369Z,85.27
2023-02-15T10:06:23.357Z,84.92
2023-02-15T10:07:23.341Z,84.61
2023-02-15T10:08:23.329Z,84.50
2023-02-15T10:09:23.339Z,84.78
2023-02-15T10:10:23.344Z,83.99
2023-02-15T10:11:23.312Z,83.88
2023-02-15T10:12:23.270Z,83.88
2023-02-15T10:13:23.259Z,84.30
2023-02-15T10:14:23.251Z,84.57
2023-02-15T10:15:23.234Z,84.16
2023-02-15T10:16:23.237Z,83.02
2023-02-15T10:17:23.213Z,82.81
2023-02-15T10:18:23.193Z,83.29
2023-02-15T10:19:23.238Z,82.94
2023-02-15T10:20:23.169Z,81.80
2023-02-15T10:21:23.200Z,81.29
2023-02-15T10:22:23.177Z,81.39
2023-02-15T10:23:23.129Z,81.39
2023-02-15T10:24:23.118Z,81.08
2023-02-15T10:25:23.103Z,81.43
2023-02-15T10:26:23.113Z,82.22
2023-02-15T10:27:23.075Z,82.08
2023-02-15T10:28:23.066Z,81.25
2023-02-15T10:29:23.052Z,80.18
2023-02-15T10:30:23.193Z,79.55
2023-02-15T10:31:23.124Z,79.66
2023-02-15T10:32:23.074Z,78.90
2023-02-15T10:33:23.003Z,79.15
2023-02-15T10:34:22.992Z,79.80
2023-02-15T10:35:22.975Z,80.56
2023-02-15T10:36:22.963Z,81.59
2023-02-15T10:37:22.949Z,81.25
2023-02-15T10:38:22.938Z,80.59
2023-02-15T10:39:22.923Z,79.62
2023-02-15T10:40:22.912Z,79.38
2023-02-15T10:41:22.897Z,78.52
2023-02-15T10:42:22.956Z,77.07
2023-02-15T10:43:22.874Z,77.25
2023-02-15T10:44:22.862Z,78.52
2023-02-15T10:45:22.849Z,79.18
2023-02-15T10:46:22.865Z,79.76
2023-02-15T10:47:22.823Z,79.73
2023-02-15T10:48:22.839Z,78.59
2023-02-15T10:49:22.796Z,78.49
2023-02-15T10:50:22.789Z,78.35
2023-02-15T10:51:22.774Z,77.59
2023-02-15T10:52:24.371Z,76.66
2023-02-15T10:53:22.751Z,76.77
2023-02-15T10:54:22.736Z,76.35
2023-02-15T10:55:22.725Z,76.70
2023-02-15T10:56:22.721Z,77.52
2023-02-15T10:57:22.697Z,77.38
2023-02-15T10:58:22.713Z,76.56
2023-02-15T10:59:22.673Z,76.21
2023-02-15T11:00:22.662Z,75.97
2023-02-15T11:01:22.699Z,75.45
2023-02-15T11:02:22.636Z,75.28
2023-02-15T11:03:22.630Z,75.59
2023-02-15T11:04:22.612Z,75.70
2023-02-15T11:05:22.694Z,75.49
2023-02-15T11:06:22.590Z,76.01
2023-02-15T11:07:22.575Z,76.01
2023-02-15T11:08:22.565Z,75.32
2023-02-15T11:09:22.549Z,76.66
2023-02-15T11:10:22.542Z,76.97
2023-02-15T11:11:22.523Z,76.56
2023-02-15T11:12:22.516Z,76.97
2023-02-15T11:13:22.496Z,76.97
2023-02-15T11:14:22.520Z,77.28
2023-02-15T11:15:22.471Z,76.94
2023-02-15T11:16:22.481Z,76.59
2023-02-15T11:17:22.444Z,75.76
2023-02-15T11:18:22.439Z,75.01
2023-02-15T11:19:22.418Z,74.35
2023-02-15T11:20:22.418Z,73.05
2023-02-15T11:21:22.395Z,72.54
2023-02-15T11:22:22.380Z,72.02
2023-02-15T11:23:22.365Z,71.92
2023-02-15T11:24:22.352Z,71.78
2023-02-15T11:25:22.340Z,71.99
2023-02-15T11:26:22.327Z,71.58
2023-02-15T11:27:22.408Z,71.24
2023-02-15T11:28:22.302Z,71.00
2023-02-15T11:30:22.421Z,69.87
2023-02-15T11:31:22.391Z,69.56
2023-02-15T11:32:22.290Z,69.36
2023-02-15T11:33:22.235Z,71.17
2023-02-15T11:34:22.224Z,71.78
2023-02-15T11:35:22.211Z,71.37
2023-02-15T11:36:22.204Z,71.44
2023-02-15T11:37:22.183Z,71.55
2023-02-15T11:38:22.181Z,71.34
2023-02-15T11:39:22.157Z,71.41
2023-02-15T11:40:22.144Z,70.25
2023-02-15T11:41:22.133Z,69.50
2023-02-15T11:42:22.122Z,69.26
2023-02-15T11:43:22.104Z,68.16
2023-02-15T11:44:22.091Z,68.57
2023-02-15T11:45:22.078Z,68.43
2023-02-15T11:46:22.147Z,67.89
2023-02-15T11:47:22.055Z,67.38
2023-02-15T11:48:22.039Z,67.59
2023-02-15T11:49:22.024Z,67.14
2023-02-15T11:50:22.016Z,66.50
2023-02-15T11:51:23.833Z,66.08
2023-02-15T11:52:21.990Z,66.43
2023-02-15T11:53:21.977Z,66.53
2023-02-15T11:54:21.964Z,66.40
2023-02-15T11:55:21.948Z,65.78
2023-02-15T11:56:21.934Z,66.08
2023-02-15T11:57:23.139Z,65.24
2023-02-15T11:58:21.917Z,66.43
2023-02-15T11:59:21.898Z,66.08
2023-02-15T12:00:21.883Z,65.37
2023-02-15T12:01:21.872Z,66.11
2023-02-15T12:02:21.945Z,65.99
2023-02-15T12:03:23.498Z,65.55
2023-02-15T12:04:21.892Z,65.10
2023-02-15T12:05:21.816Z,63.81
2023-02-15T12:06:21.806Z,63.17
2023-02-15T12:07:21.792Z,62.43
2023-02-15T12:08:21.780Z,62.02
2023-02-15T12:09:23.564Z,62.02
2023-02-15T12:10:21.757Z,61.82
2023-02-15T12:11:21.744Z,63.40
2023-02-15T12:12:21.726Z,63.58
2023-02-15T12:13:21.716Z,62.84
2023-02-15T12:14:21.744Z,61.99
2023-02-15T12:15:21.688Z,61.27
2023-02-15T12:16:21.683Z,61.27
2023-02-15T12:17:21.663Z,60.24
2023-02-15T12:18:21.806Z,57.99
2023-02-15T12:19:21.635Z,56.01
2023-02-15T12:20:21.629Z,55.17
2023-02-15T12:21:21.611Z,55.40
2023-02-15T12:22:21.599Z,55.70
2023-02-15T12:23:21.587Z,55.73
2023-02-15T12:24:21.575Z,55.50
2023-02-15T12:25:21.562Z,55.27
2023-02-15T12:26:21.549Z,53.67
2023-02-15T12:27:21.536Z,52.45
2023-02-15T12:28:21.527Z,53.52
2023-02-15T12:29:21.517Z,53.36
2023-02-15T12:30:21.619Z,52.48
2023-02-15T12:31:21.661Z,50.23
2023-02-15T12:32:21.516Z,50.53
2023-02-15T12:33:21.462Z,50.43
2023-02-15T12:34:21.478Z,50.15
2023-02-15T12:35:21.438Z,48.92
2023-02-15T12:36:21.440Z,48.52
2023-02-15T12:37:21.411Z,47.58
2023-02-15T12:38:21.411Z,47.33
2023-02-15T12:39:21.386Z,46.61
2023-02-15T12:40:21.377Z,46.35
2023-02-15T12:41:21.364Z,48.24
2023-02-15T12:42:21.353Z,48.24
2023-02-15T12:43:21.340Z,49.95
2023-02-15T12:44:21.331Z,49.60
2023-02-15T12:45:21.324Z,48.82
2023-02-15T12:46:21.345Z,48.99
2023-02-15T12:47:21.288Z,49.15
2023-02-15T12:48:21.280Z,47.93
2023-02-15T12:49:21.469Z,48.99
2023-02-15T12:50:21.273Z,48.79
2023-02-15T12:51:21.239Z,49.62
2023-02-15T12:52:21.287Z,49.92
2023-02-15T12:53:21.215Z,48.74
2023-02-15T12:54:23.404Z,48.44
2023-02-15T12:55:21.197Z,49.32
2023-02-15T12:56:24.022Z,50.28
2023-02-15T12:57:21.169Z,51.01
2023-02-15T12:58:21.152Z,50.58