createdAt,value
2018-09-25T00:01:46.880Z,0.00
2018-09-25T00:04:46.888Z,0.00
2018-09-25T00:07:46.809Z,0.00
2018-09-25T00:10:46.781Z,0.00
2018-09-25T00:13:46.744Z,0.00
2018-09-25T00:16:46.709Z,0.00
2018-09-25T00:19:46.696Z,0.00
2018-09-25T00:22:46.695Z,0.00
2018-09-25T00:25:46.627Z,0.00
2018-09-25T00:28:46.589Z,0.00
2018-09-25T00:31:46.570Z,0.00
2018-09-25T00:34:46.530Z,0.00
2018-09-25T00:37:46.486Z,0.00
2018-09-25T00:40:46.441Z,0.00
2018-09-25T00:43:46.428Z,0.00
2018-09-25T00:46:46.380Z,0.00
2018-09-25T00:49:46.337Z,0.00
2018-09-25T00:52:46.314Z,0.00
2018-09-25T00:55:46.263Z,0.00
2018-09-25T00:58:46.254Z,0.00
2018-09-25T01:01:46.186Z,0.00
2018-09-25T01:04:46.209Z,0.00
2018-09-25T01:07:46.140Z,0.00
2018-09-25T01:10:46.120Z,0.00
2018-09-25T01:13:46.065Z,0.00
2018-09-25T01:16:46.286Z,0.00
2018-09-25T01:19:45.981Z,0.00
2018-09-25T01:22:46.006Z,0.00
2018-09-25T01:25:45.931Z,0.00
2018-09-25T01:28:45.924Z,0.00
2018-09-25T01:31:45.853Z,0.00
2018-09-25T01:34:45.854Z,0.00
2018-09-25T01:37:45.785Z,0.00
2018-09-25T01:40:45.762Z,0.00
2018-09-25T01:43:45.730Z,0.00
2018-09-25T01:46:45.703Z,0.00
2018-09-25T01:49:45.645Z,0.00
2018-09-25T01:52:45.642Z,0.00
2018-09-25T01:55:45.580Z,0.00
2018-09-25T01:58:45.566Z,0.00
2018-09-25T02:01:45.515Z,0.00
2018-09-25T02:04:45.492Z,0.00
2018-09-25T02:07:45.448Z,0.00
2018-09-25T02:10:45.418Z,0.00
2018-09-25T02:13:45.369Z,0.00
2018-09-25T02:16:45.356Z,0.00
2018-09-25T02:19:45.321Z,0.00
2018-09-25T02:22:45.281Z,0.00
2018-09-25T02:25:45.269Z,0.00
2018-09-25T02:28:45.231Z,0.00
2018-09-25T02:31:45.178Z,0.00
2018-09-25T02:34:45.148Z,0.00
2018-09-25T02:37:45.115Z,0.00
2018-09-25T02:40:45.087Z,0.00
2018-09-25T02:43:45.040Z,0.00
2018-09-25T02:46:45.039Z,0.00
2018-09-25T02:49:44.971Z,0.00
2018-09-25T02:52:44.936Z,0.00
2018-09-25T02:55:44.999Z,0.00
2018-09-25T02:58:44.880Z,0.00
2018-09-25T03:01:44.827Z,0.00
2018-09-25T03:04:44.821Z,0.00
2018-09-25T03:07:44.757Z,0.00
2018-09-25T03:10:44.758Z,0.00
2018-09-25T03:13:44.698Z,0.00
2018-09-25T03:16:44.681Z,0.00
2018-09-25T03:19:44.630Z,0.00
2018-09-25T03:22:44.663Z,0.00
2018-09-25T03:25:44.557Z,0.00
2018-09-25T03:28:44.546Z,0.00
2018-09-25T03:31:44.486Z,0.00
2018-09-25T03:34:44.476Z,0.00
2018-09-25T03:37:44.428Z,0.00
2018-09-25T03:40:44.420Z,0.00
2018-09-25T03:43:44.355Z,0.00
2018-09-25T03:46:45.473Z,0.00
2018-09-25T03:49:44.278Z,0.00
2018-09-25T03:52:44.284Z,0.00
2018-09-25T03:55:44.228Z,0.00
2018-09-25T03:58:44.214Z,0.00
2018-09-25T04:01:44.149Z,0.00
2018-09-25T04:04:44.142Z,0.00
2018-09-25T04:07:44.104Z,0.00
2018-09-25T04:10:44.091Z,0.00
2018-09-25T04:13:44.025Z,0.00
2018-09-25T04:16:44.009Z,0.00
2018-09-25T04:19:43.948Z,0.00
2018-09-25T04:22:43.960Z,0.00
2018-09-25T04:25:43.882Z,0.00
2018-09-25T04:28:44.300Z,0.00
2018-09-25T04:31:43.804Z,0.00
2018-09-25T04:34:43.820Z,0.00
2018-09-25T04:37:43.754Z,0.00
2018-09-25T04:40:43.736Z,0.00
2018-09-25T04:43:44.255Z,0.00
2018-09-25T04:46:43.650Z,0.00
2018-09-25T04:49:43.623Z,0.00
2018-09-25T04:52:43.583Z,0.00
2018-09-25T04:55:43.555Z,0.00
2018-09-25T04:58:43.544Z,0.00
2018-09-25T05:01:43.487Z,0.00
2018-09-25T05:04:43.452Z,0.00
2018-09-25T05:07:43.405Z,0.00
2018-09-25T05:10:43.392Z,0.00
2018-09-25T05:13:43.340Z,0.00
2018-09-25T05:16:43.308Z,5.62
2018-09-25T05:19:43.274Z,5.62
2018-09-25T05:22:43.248Z,11.25
2018-09-25T05:25:43.203Z,11.25
2018-09-25T05:28:43.183Z,16.88
2018-09-25T05:31:43.128Z,22.50
2018-09-25T05:34:43.127Z,33.75
2018-09-25T05:37:43.108Z,39.38
2018-09-25T05:40:43.051Z,45.00
2018-09-25T05:43:42.984Z,50.62
2018-09-25T05:46:43.258Z,56.25
2018-09-25T05:49:42.932Z,67.50
2018-09-25T05:52:42.926Z,84.38
2018-09-25T05:55:42.945Z,95.62
2018-09-25T05:58:42.851Z,112.50
2018-09-25T06:01:42.861Z,129.38
2018-09-25T06:04:42.774Z,180.00
2018-09-25T06:07:42.738Z,208.12
2018-09-25T06:10:42.738Z,202.50
2018-09-25T06:13:42.652Z,151.88
2018-09-25T06:16:43.238Z,129.38
2018-09-25T06:19:42.720Z,219.38
2018-09-25T06:22:42.573Z,163.12
2018-09-25T06:25:42.522Z,174.38
2018-09-25T06:28:42.532Z,146.25
2018-09-25T06:31:42.449Z,151.88
2018-09-25T06:34:42.481Z,163.12
2018-09-25T06:37:42.408Z,174.38
2018-09-25T06:40:42.419Z,163.12
2018-09-25T06:43:42.323Z,168.75
2018-09-25T06:46:42.300Z,258.75
2018-09-25T06:49:42.248Z,180.00
2018-09-25T06:52:42.324Z,180.00
2018-09-25T06:55:42.210Z,185.62
2018-09-25T06:58:42.250Z,191.25
2018-09-25T07:01:42.125Z,191.25
2018-09-25T07:04:42.087Z,196.88
2018-09-25T07:07:42.051Z,202.50
2018-09-25T07:10:42.114Z,202.50
2018-09-25T07:13:41.977Z,208.12
2018-09-25T07:16:41.966Z,213.75
2018-09-25T07:19:41.900Z,213.75
2018-09-25T07:22:41.949Z,270.00
2018-09-25T07:25:41.843Z,354.38
2018-09-25T07:28:41.858Z,551.25
2018-09-25T07:31:41.759Z,618.75
2018-09-25T07:34:41.767Z,680.62
2018-09-25T07:37:41.704Z,613.12
2018-09-25T07:40:43.241Z,601.88
2018-09-25T07:43:41.654Z,697.50
2018-09-25T07:46:41.949Z,720.00
2018-09-25T07:49:41.558Z,691.88
2018-09-25T07:52:41.572Z,765.00
2018-09-25T07:55:41.597Z,815.62
2018-09-25T07:58:43.238Z,759.38
2018-09-25T08:01:41.458Z,883.12
2018-09-25T08:04:41.410Z,950.62
2018-09-25T08:07:41.352Z,810.00
2018-09-25T08:10:41.345Z,1147.50
2018-09-25T08:13:41.374Z,1226.25
2018-09-25T08:16:41.291Z,1130.62
2018-09-25T08:19:41.219Z,1473.75
2018-09-25T08:22:41.206Z,1006.88
2018-09-25T08:25:41.173Z,781.88
2018-09-25T08:28:41.133Z,663.75
2018-09-25T08:31:41.101Z,613.12
2018-09-25T08:34:41.074Z,579.38
2018-09-25T08:37:41.009Z,562.50
2018-09-25T08:40:41.061Z,568.12
2018-09-25T08:43:40.949Z,573.75
2018-09-25T08:46:40.956Z,585.00
2018-09-25T08:49:40.871Z,596.25
2018-09-25T08:52:40.869Z,585.00
2018-09-25T08:55:40.837Z,590.62
2018-09-25T08:58:41.243Z,607.50
2018-09-25T09:01:40.769Z,596.25
2018-09-25T09:04:40.748Z,601.88
2018-09-25T09:07:40.700Z,601.88
2018-09-25T09:10:40.674Z,635.62
2018-09-25T09:13:40.683Z,646.88
2018-09-25T09:16:40.591Z,658.12
2018-09-25T09:19:40.609Z,663.75
2018-09-25T09:22:40.522Z,708.75
2018-09-25T09:25:40.539Z,1215.00
2018-09-25T09:28:40.448Z,1513.12
2018-09-25T09:31:40.435Z,1569.38
2018-09-25T09:34:40.535Z,1586.25
2018-09-25T09:37:40.357Z,1530.00
2018-09-25T09:40:40.326Z,1580.62
2018-09-25T09:43:40.270Z,1732.50
2018-09-25T09:46:40.281Z,1777.50
2018-09-25T09:49:40.199Z,1794.38
2018-09-25T09:52:40.197Z,1794.38
2018-09-25T09:55:40.166Z,1850.62
2018-09-25T09:58:40.143Z,478.12
2018-09-25T10:01:40.062Z,1788.75
2018-09-25T10:04:40.062Z,1822.50
2018-09-25T10:07:40.023Z,1850.62
2018-09-25T10:10:40.200Z,1845.00
2018-09-25T10:13:39.929Z,1912.50
2018-09-25T10:16:39.903Z,2030.62
2018-09-25T10:19:39.901Z,2115.00
2018-09-25T10:22:39.866Z,2008.12
2018-09-25T10:25:39.793Z,1957.50
2018-09-25T10:28:39.898Z,2143.12
2018-09-25T10:31:39.756Z,2109.38
2018-09-25T10:34:39.753Z,2075.62
2018-09-25T10:37:39.684Z,511.88
2018-09-25T10:40:39.671Z,500.62
2018-09-25T10:43:39.604Z,2137.50
2018-09-25T10:46:39.600Z,860.62
2018-09-25T10:49:39.593Z,1411.88
2018-09-25T10:52:39.539Z,663.75
2018-09-25T10:55:39.531Z,556.88
2018-09-25T10:58:39.475Z,2019.38
2018-09-25T11:01:39.412Z,1209.38
2018-09-25T11:04:39.404Z,1080.00
2018-09-25T11:07:39.398Z,798.75
2018-09-25T11:10:39.329Z,2216.25
2018-09-25T11:13:39.270Z,1175.62
2018-09-25T11:16:39.260Z,2086.88
2018-09-25T11:19:39.222Z,2227.50
2018-09-25T11:22:39.174Z,2255.62
2018-09-25T11:25:41.288Z,573.75
2018-09-25T11:28:39.161Z,444.38
2018-09-25T11:31:39.082Z,466.88
2018-09-25T11:34:39.034Z,1203.75
2018-09-25T11:37:39.000Z,669.38
2018-09-25T11:40:38.985Z,697.50
2018-09-25T11:43:38.977Z,928.12
2018-09-25T11:46:38.959Z,1991.25
2018-09-25T11:49:38.868Z,2064.38
2018-09-25T11:52:38.885Z,2036.25
2018-09-25T11:55:38.818Z,1957.50
2018-09-25T11:58:38.801Z,2008.12
2018-09-25T12:01:38.747Z,2070.00
2018-09-25T12:04:38.779Z,1985.62
2018-09-25T12:07:38.686Z,2103.75
2018-09-25T12:10:38.643Z,1687.50
2018-09-25T12:13:38.644Z,736.88
2018-09-25T12:16:38.587Z,1873.12
2018-09-25T12:19:38.531Z,1991.25
2018-09-25T12:22:38.531Z,635.62
2018-09-25T12:25:38.468Z,2120.62
2018-09-25T12:28:38.478Z,2120.62
2018-09-25T12:31:38.409Z,888.75
2018-09-25T12:34:38.416Z,883.12
2018-09-25T12:37:38.357Z,1766.25
2018-09-25T12:40:38.336Z,1890.00
2018-09-25T12:43:38.308Z,1901.25
2018-09-25T12:46:43.758Z,2036.25
2018-09-25T12:49:38.212Z,1946.25
2018-09-25T12:52:38.296Z,1873.12
2018-09-25T12:55:38.236Z,1704.38
2018-09-25T12:58:38.229Z,1788.75
2018-09-25T13:01:38.200Z,1805.62
2018-09-25T13:04:39.922Z,1513.12
2018-09-25T13:07:38.052Z,1800.00
2018-09-25T13:10:39.764Z,1698.75
2018-09-25T13:13:37.994Z,1710.00
2018-09-25T13:16:37.947Z,1648.12
2018-09-25T13:19:37.917Z,1681.88
2018-09-25T13:22:37.937Z,1721.25
2018-09-25T13:25:37.983Z,1726.88
2018-09-25T13:28:37.815Z,1215.00
2018-09-25T13:31:37.791Z,669.38
2018-09-25T13:34:37.782Z,590.62
2018-09-25T13:37:40.340Z,568.12
2018-09-25T13:40:37.787Z,1423.12
2018-09-25T13:43:37.706Z,1361.25
2018-09-25T13:46:39.265Z,1355.62
2018-09-25T13:49:37.575Z,1288.12
2018-09-25T13:52:37.598Z,635.62
2018-09-25T13:55:38.578Z,1282.50
2018-09-25T13:58:37.505Z,1119.38
2018-09-25T14:01:37.444Z,832.50
2018-09-25T14:04:40.290Z,871.88
2018-09-25T14:07:37.397Z,663.75
2018-09-25T14:10:39.257Z,849.38
2018-09-25T14:13:37.327Z,1040.62
2018-09-25T14:16:37.312Z,1141.88
2018-09-25T14:19:37.243Z,714.38
2018-09-25T14:22:37.206Z,1074.38
2018-09-25T14:25:37.196Z,933.75
2018-09-25T14:28:37.199Z,585.00
2018-09-25T14:31:37.091Z,753.75
2018-09-25T14:34:37.132Z,511.88
2018-09-25T14:37:37.058Z,753.75
2018-09-25T14:40:37.039Z,871.88
2018-09-25T14:43:36.997Z,905.62
2018-09-25T14:46:36.934Z,973.12
2018-09-25T14:49:36.961Z,945.00
2018-09-25T14:52:36.895Z,506.25
2018-09-25T14:55:36.848Z,601.88
2018-09-25T14:58:36.818Z,624.38
2018-09-25T15:01:36.784Z,663.75
2018-09-25T15:04:36.767Z,680.62
2018-09-25T15:07:36.714Z,736.88
2018-09-25T15:10:36.744Z,832.50
2018-09-25T15:13:37.242Z,742.50
2018-09-25T15:16:36.745Z,843.75
2018-09-25T15:19:36.540Z,793.12
2018-09-25T15:22:36.545Z,770.62
2018-09-25T15:25:36.882Z,686.25
2018-09-25T15:28:36.449Z,652.50
2018-09-25T15:31:36.413Z,686.25
2018-09-25T15:34:36.429Z,697.50
2018-09-25T15:37:36.363Z,691.88
2018-09-25T15:40:36.389Z,669.38
2018-09-25T15:43:36.276Z,635.62
2018-09-25T15:46:36.252Z,596.25
2018-09-25T15:49:36.222Z,545.62
2018-09-25T15:52:36.188Z,517.50
2018-09-25T15:55:36.178Z,506.25
2018-09-25T15:58:36.109Z,478.12
2018-09-25T16:01:36.064Z,461.25
2018-09-25T16:04:37.788Z,382.50
2018-09-25T16:07:36.075Z,315.00
2018-09-25T16:10:37.777Z,264.38
2018-09-25T16:13:35.965Z,281.25
2018-09-25T16:16:35.909Z,286.88
2018-09-25T16:19:35.912Z,326.25
2018-09-25T16:22:35.868Z,258.75
2018-09-25T16:25:35.813Z,202.50
2018-09-25T16:28:37.279Z,180.00
2018-09-25T16:31:35.707Z,135.00
2018-09-25T16:34:35.698Z,163.12
2018-09-25T16:37:35.638Z,135.00
2018-09-25T16:40:36.718Z,140.62
2018-09-25T16:43:35.587Z,106.88
2018-09-25T16:46:37.242Z,101.25
2018-09-25T16:49:35.549Z,90.00
2018-09-25T16:52:35.488Z,90.00
2018-09-25T16:55:35.428Z,84.38
2018-09-25T16:58:37.271Z,78.75
2018-09-25T17:01:35.411Z,67.50
2018-09-25T17:04:35.353Z,61.88
2018-09-25T17:07:35.395Z,56.25
2018-09-25T17:10:35.267Z,50.62
2018-09-25T17:13:35.245Z,39.38
2018-09-25T17:16:35.254Z,33.75
2018-09-25T17:19:35.178Z,28.12
2018-09-25T17:22:35.145Z,22.50
2018-09-25T17:25:35.093Z,16.88
2018-09-25T17:28:35.056Z,11.25
2018-09-25T17:31:35.041Z,11.25
2018-09-25T17:34:36.847Z,5.62
2018-09-25T17:37:34.979Z,5.62
2018-09-25T17:40:36.841Z,0.00
2018-09-25T17:43:34.888Z,0.00
2018-09-25T17:46:36.764Z,0.00
2018-09-25T17:49:34.863Z,0.00
2018-09-25T17:52:34.840Z,0.00
2018-09-25T17:55:34.739Z,0.00
2018-09-25T17:58:34.737Z,0.00
2018-09-25T18:01:34.707Z,0.00
2018-09-25T18:04:34.678Z,0.00
2018-09-25T18:07:34.600Z,0.00
2018-09-25T18:10:34.600Z,0.00
2018-09-25T18:13:34.558Z,0.00
2018-09-25T18:16:34.545Z,0.00
2018-09-25T18:19:34.489Z,0.00
2018-09-25T18:22:36.298Z,0.00
2018-09-25T18:25:34.407Z,0.00
2018-09-25T18:28:34.380Z,0.00
2018-09-25T18:31:34.348Z,0.00
2018-09-25T18:34:34.327Z,0.00
2018-09-25T18:37:34.285Z,0.00
2018-09-25T18:40:34.243Z,0.00
2018-09-25T18:43:34.275Z,0.00
2018-09-25T18:46:34.520Z,0.00
2018-09-25T18:49:34.136Z,0.00
2018-09-25T18:52:34.764Z,0.00
2018-09-25T18:55:34.052Z,0.00
2018-09-25T18:58:34.032Z,0.00
2018-09-25T19:01:34.001Z,0.00
2018-09-25T19:04:33.971Z,0.00
2018-09-25T19:07:33.954Z,0.00
2018-09-25T19:10:33.938Z,0.00
2018-09-25T19:13:33.872Z,0.00
2018-09-25T19:16:33.874Z,0.00
2018-09-25T19:19:33.809Z,0.00
2018-09-25T19:22:33.762Z,0.00
2018-09-25T19:25:33.729Z,0.00
2018-09-25T19:28:33.688Z,0.00
2018-09-25T19:31:33.654Z,0.00
2018-09-25T19:34:33.642Z,0.00
2018-09-25T19:37:33.573Z,0.00
2018-09-25T19:40:33.566Z,0.00
2018-09-25T19:43:33.520Z,0.00
2018-09-25T19:46:33.498Z,0.00
2018-09-25T19:49:33.447Z,0.00
2018-09-25T19:52:33.435Z,0.00
2018-09-25T19:55:33.766Z,0.00
2018-09-25T19:58:33.725Z,0.00
2018-09-25T20:01:33.327Z,0.00
2018-09-25T20:04:33.288Z,0.00
2018-09-25T20:07:33.241Z,0.00
2018-09-25T20:10:33.226Z,0.00
2018-09-25T20:13:33.196Z,0.00
2018-09-25T20:16:33.161Z,0.00
2018-09-25T20:19:33.151Z,0.00
2018-09-25T20:22:33.075Z,0.00
2018-09-25T20:25:34.308Z,0.00
2018-09-25T20:28:33.011Z,0.00
2018-09-25T20:31:32.989Z,0.00
2018-09-25T20:34:34.740Z,0.00
2018-09-25T20:37:32.962Z,0.00
2018-09-25T20:40:32.872Z,0.00
2018-09-25T20:43:32.837Z,0.00
2018-09-25T20:46:34.731Z,0.00
2018-09-25T20:49:32.778Z,0.00
2018-09-25T20:52:32.757Z,0.00
2018-09-25T20:55:32.846Z,0.00
2018-09-25T20:58:32.678Z,0.00
2018-09-25T21:01:32.757Z,0.00
2018-09-25T21:04:32.602Z,0.00
2018-09-25T21:07:32.554Z,0.00
2018-09-25T21:10:34.232Z,0.00
2018-09-25T21:13:32.502Z,0.00
2018-09-25T21:16:32.469Z,0.00
2018-09-25T21:19:32.444Z,0.00
2018-09-25T21:22:32.414Z,0.00
2018-09-25T21:25:32.354Z,0.00
2018-09-25T21:28:32.396Z,0.00
2018-09-25T21:31:32.302Z,0.00
2018-09-25T21:34:32.296Z,0.00
2018-09-25T21:37:32.236Z,0.00
2018-09-25T21:40:33.728Z,0.00
2018-09-25T21:43:32.708Z,0.00
2018-09-25T21:46:32.136Z,0.00
2018-09-25T21:49:32.117Z,0.00
2018-09-25T21:52:32.069Z,0.00
2018-09-25T21:55:32.028Z,0.00
2018-09-25T21:58:31.979Z,0.00
2018-09-25T22:01:31.953Z,0.00
2018-09-25T22:04:31.939Z,0.00
2018-09-25T22:07:31.898Z,0.00
2018-09-25T22:10:31.850Z,0.00
2018-09-25T22:13:31.825Z,0.00
2018-09-25T22:16:31.786Z,0.00
2018-09-25T22:19:31.764Z,0.00
2018-09-25T22:22:31.710Z,0.00
2018-09-25T22:25:31.680Z,0.00
2018-09-25T22:28:31.665Z,0.00
2018-09-25T22:31:31.627Z,0.00
2018-09-25T22:34:31.584Z,0.00
2018-09-25T22:37:31.585Z,0.00
2018-09-25T22:40:31.525Z,0.00
2018-09-25T22:43:31.488Z,0.00
2018-09-25T22:46:31.436Z,0.00
2018-09-25T22:49:31.427Z,0.00
2018-09-25T22:52:31.387Z,0.00
2018-09-25T22:55:31.341Z,0.00
2018-09-25T22:58:33.207Z,0.00
2018-09-25T23:01:31.277Z,0.00
2018-09-25T23:04:31.293Z,0.00
2018-09-25T23:07:31.188Z,0.00
2018-09-25T23:10:31.180Z,0.00
2018-09-25T23:13:31.126Z,0.00
2018-09-25T23:16:35.498Z,0.00
2018-09-25T23:19:31.065Z,0.00
2018-09-25T23:22:31.023Z,0.00
2018-09-25T23:25:30.989Z,0.00
2018-09-25T23:28:30.984Z,0.00
2018-09-25T23:31:30.960Z,0.00
2018-09-25T23:34:30.891Z,0.00
2018-09-25T23:37:30.886Z,0.00
2018-09-25T23:40:30.826Z,0.00
2018-09-25T23:43:30.784Z,0.00
2018-09-25T23:46:32.674Z,0.00
2018-09-25T23:49:30.756Z,0.00
2018-09-25T23:52:30.712Z,0.00
2018-09-25T23:55:30.687Z,0.00
2018-09-25T23:58:30.646Z,0.00
