createdAt,value
2022-10-08T00:00:25.853Z,283
2022-10-08T00:00:53.055Z,283
2022-10-08T00:01:24.057Z,283
2022-10-08T00:01:55.203Z,283
2022-10-08T00:02:26.158Z,283
2022-10-08T00:02:57.102Z,283
2022-10-08T00:03:28.085Z,283
2022-10-08T00:03:59.102Z,283
2022-10-08T00:04:30.169Z,283
2022-10-08T00:05:00.989Z,283
2022-10-08T00:05:33.043Z,283
2022-10-08T00:06:03.057Z,283
2022-10-08T00:06:34.073Z,283
2022-10-08T00:07:05.092Z,282
2022-10-08T00:07:35.978Z,283
2022-10-08T00:08:07.083Z,280
2022-10-08T00:08:38.022Z,278
2022-10-08T00:09:09.091Z,279
2022-10-08T00:09:40.249Z,279
2022-10-08T00:10:11.210Z,279
2022-10-08T00:10:43.040Z,279
2022-10-08T00:11:13.058Z,280
2022-10-08T00:11:44.326Z,280
2022-10-08T00:12:15.199Z,280
2022-10-08T00:12:46.195Z,280
2022-10-08T00:13:16.815Z,280
2022-10-08T00:13:48.174Z,280
2022-10-08T00:14:19.070Z,280
2022-10-08T00:14:50.128Z,280
2022-10-08T00:15:23.997Z,280
2022-10-08T00:15:53.124Z,280
2022-10-08T00:16:23.256Z,280
2022-10-08T00:16:54.072Z,280
2022-10-08T00:17:25.201Z,280
2022-10-08T00:17:56.233Z,280
2022-10-08T00:18:27.121Z,280
2022-10-08T00:18:58.015Z,280
2022-10-08T00:19:29.089Z,280
2022-10-08T00:20:00.239Z,280
2022-10-08T00:20:30.997Z,280
2022-10-08T00:21:03.073Z,280
2022-10-08T00:21:32.883Z,280
2022-10-08T00:22:03.873Z,280
2022-10-08T00:22:35.114Z,280
2022-10-08T00:23:06.053Z,280
2022-10-08T00:23:37.029Z,280
2022-10-08T00:24:08.153Z,280
2022-10-08T00:24:39.058Z,280
2022-10-08T00:25:10.117Z,280
2022-10-08T00:25:41.308Z,280
2022-10-08T00:26:13.039Z,280
2022-10-08T00:26:44.037Z,280
2022-10-08T00:27:13.818Z,280
2022-10-08T00:27:44.838Z,280
2022-10-08T00:28:15.972Z,280
2022-10-08T00:28:46.774Z,280
2022-10-08T00:29:17.862Z,280
2022-10-08T00:29:48.850Z,280
2022-10-08T00:30:22.868Z,276
2022-10-08T00:30:50.970Z,276
2022-10-08T00:31:23.078Z,274
2022-10-08T00:31:53.197Z,277
2022-10-08T00:32:23.960Z,277
2022-10-08T00:32:59.674Z,277
2022-10-08T00:33:26.112Z,278
2022-10-08T00:33:57.262Z,278
2022-10-08T00:34:28.035Z,278
2022-10-08T00:34:58.794Z,278
2022-10-08T00:35:30.223Z,278
2022-10-08T00:36:01.073Z,278
2022-10-08T00:36:33.131Z,278
2022-10-08T00:37:03.054Z,278
2022-10-08T00:37:33.931Z,278
2022-10-08T00:38:05.125Z,278
2022-10-08T00:38:35.998Z,278
2022-10-08T00:39:06.974Z,278
2022-10-08T00:39:37.960Z,278
2022-10-08T00:40:08.953Z,278
2022-10-08T00:40:41.764Z,278
2022-10-08T00:41:10.927Z,278
2022-10-08T00:41:43.201Z,278
2022-10-08T00:42:13.357Z,278
2022-10-08T00:42:44.335Z,278
2022-10-08T00:43:14.985Z,278
2022-10-08T00:43:47.733Z,278
2022-10-08T00:44:17.019Z,278
2022-10-08T00:44:48.211Z,278
2022-10-08T00:45:22.085Z,278
2022-10-08T00:45:50.173Z,278
2022-10-08T00:46:21.034Z,278
2022-10-08T00:46:52.921Z,278
2022-10-08T00:54:04.017Z,278
2022-10-08T00:54:32.215Z,298
2022-10-08T00:55:12.971Z,298
2022-10-08T00:55:43.675Z,300
2022-10-08T00:56:09.927Z,302
2022-10-08T00:56:40.831Z,302
2022-10-08T00:57:13.230Z,302
2022-10-08T00:57:43.056Z,302
2022-10-08T00:58:14.234Z,302
2022-10-08T00:58:44.987Z,302
2022-10-08T00:59:16.287Z,302
2022-10-08T00:59:47.173Z,302
2022-10-08T01:00:23.364Z,302
2022-10-08T01:00:49.350Z,302
2022-10-08T01:01:20.277Z,295
2022-10-08T01:01:51.127Z,298
2022-10-08T01:02:23.316Z,298
2022-10-08T01:02:53.106Z,298
2022-10-08T01:03:24.143Z,298
2022-10-08T01:03:54.937Z,298
2022-10-08T01:04:25.859Z,298
2022-10-08T01:04:57.038Z,298
2022-10-08T01:05:28.043Z,298
2022-10-08T01:05:59.038Z,298
2022-10-08T01:06:29.865Z,287
2022-10-08T01:07:00.999Z,295
2022-10-08T01:07:33.159Z,296
2022-10-08T01:08:03.155Z,296
2022-10-08T01:08:34.143Z,295
2022-10-08T01:09:05.120Z,296
2022-10-08T01:09:36.199Z,296
2022-10-08T01:10:07.115Z,296
2022-10-08T01:10:38.081Z,296
2022-10-08T01:11:09.109Z,296
2022-10-08T01:11:39.911Z,296
2022-10-08T01:12:10.903Z,296
2022-10-08T01:12:42.985Z,296
2022-10-08T01:13:13.004Z,296
2022-10-08T01:13:44.011Z,296
2022-10-08T01:14:14.891Z,297
2022-10-08T01:14:46.146Z,297
2022-10-08T01:15:19.902Z,297
2022-10-08T01:15:48.064Z,297
2022-10-08T01:16:19.113Z,297
2022-10-08T01:16:50.144Z,297
2022-10-08T01:17:21.107Z,297
2022-10-08T01:17:53.210Z,297
2022-10-08T01:18:23.092Z,297
2022-10-08T01:18:54.105Z,297
2022-10-08T01:19:24.922Z,297
2022-10-08T01:19:55.835Z,297
2022-10-08T01:20:27.049Z,297
2022-10-08T01:20:58.079Z,297
2022-10-08T01:21:29.122Z,297
2022-10-08T01:21:59.923Z,297
2022-10-08T01:22:30.995Z,297
2022-10-08T01:23:03.098Z,297
2022-10-08T01:23:33.175Z,297
2022-10-08T01:24:04.168Z,297
2022-10-08T01:24:35.094Z,297
2022-10-08T01:25:06.177Z,297
2022-10-08T01:25:37.126Z,297
2022-10-08T01:26:08.230Z,297
2022-10-08T01:26:39.137Z,297
2022-10-08T01:27:10.026Z,297
2022-10-08T01:27:40.871Z,297
2022-10-08T01:28:13.117Z,297
2022-10-08T01:28:43.086Z,297
2022-10-08T01:29:13.914Z,297
2022-10-08T01:29:44.793Z,296
2022-10-08T01:30:18.897Z,296
2022-10-08T01:30:47.052Z,297
2022-10-08T01:31:18.157Z,296
2022-10-08T01:31:49.157Z,296
2022-10-08T01:32:20.099Z,296
2022-10-08T01:32:51.236Z,296
2022-10-08T01:33:23.114Z,296
2022-10-08T01:33:53.124Z,296
2022-10-08T01:34:24.116Z,296
2022-10-08T01:34:55.055Z,296
2022-10-08T01:35:25.935Z,296
2022-10-08T01:35:57.076Z,296
2022-10-08T01:36:28.116Z,296
2022-10-08T01:36:59.074Z,296
2022-10-08T01:37:30.074Z,296
2022-10-08T01:38:00.847Z,296
2022-10-08T01:38:33.152Z,296
2022-10-08T01:39:03.121Z,296
2022-10-08T01:39:34.119Z,296
2022-10-08T01:40:05.090Z,296
2022-10-08T01:40:36.154Z,296
2022-10-08T01:41:07.176Z,296
2022-10-08T01:41:38.159Z,296
2022-10-08T01:42:09.124Z,296
2022-10-08T01:42:40.074Z,296
2022-10-08T01:43:10.959Z,296
2022-10-08T01:43:43.154Z,296
2022-10-08T01:44:13.107Z,296
2022-10-08T01:44:44.150Z,296
2022-10-08T01:45:17.775Z,296
2022-10-08T01:45:45.943Z,296
2022-10-08T01:46:17.203Z,296
2022-10-08T01:46:48.233Z,296
2022-10-08T01:47:19.206Z,296
2022-10-08T01:47:50.187Z,296
2022-10-08T01:48:21.219Z,296
2022-10-08T01:48:53.069Z,296
2022-10-08T01:49:23.121Z,296
2022-10-08T01:49:54.096Z,296
2022-10-08T01:50:25.069Z,296
2022-10-08T01:50:55.958Z,296
2022-10-08T01:51:26.985Z,296
2022-10-08T01:51:58.047Z,296
2022-10-08T01:52:28.974Z,296
2022-10-08T01:52:59.926Z,296
2022-10-08T01:53:30.797Z,296
2022-10-08T01:54:03.119Z,296
2022-10-08T01:54:33.130Z,296
2022-10-08T01:55:04.301Z,296
2022-10-08T01:55:35.024Z,296
2022-10-08T01:56:06.032Z,296
2022-10-08T01:56:37.192Z,296
2022-10-08T01:57:08.344Z,296
2022-10-08T01:57:39.135Z,296
2022-10-08T01:58:10.174Z,296
2022-10-08T01:58:41.017Z,296
2022-10-08T01:59:13.014Z,296
2022-10-08T01:59:42.987Z,296
2022-10-08T02:00:17.096Z,296
2022-10-08T02:00:45.113Z,296
2022-10-08T02:01:16.071Z,296
2022-10-08T02:01:47.118Z,297
2022-10-08T02:02:18.121Z,296
2022-10-08T02:02:49.421Z,296
2022-10-08T02:03:20.102Z,296
2022-10-08T02:03:51.076Z,296
2022-10-08T02:04:23.124Z,296
2022-10-08T02:04:53.123Z,296
2022-10-08T02:05:24.221Z,296
2022-10-08T02:05:55.214Z,296
2022-10-08T02:06:26.041Z,296
2022-10-08T02:06:56.972Z,296
2022-10-08T02:07:27.928Z,296
2022-10-08T02:07:59.143Z,296
2022-10-08T02:08:29.976Z,296
2022-10-08T02:09:00.895Z,296
2022-10-08T02:09:33.073Z,296
2022-10-08T02:10:02.865Z,296
2022-10-08T02:10:33.852Z,295
2022-10-08T02:11:04.837Z,295
2022-10-08T02:11:35.878Z,294
2022-10-08T02:12:07.057Z,295
2022-10-08T02:12:38.094Z,295
2022-10-08T02:13:09.169Z,294
2022-10-08T02:13:40.056Z,294
2022-10-08T02:14:11.109Z,294
2022-10-08T02:14:42.986Z,294
2022-10-08T02:15:15.861Z,294
2022-10-08T02:15:44.186Z,294
2022-10-08T02:16:15.056Z,294
2022-10-08T02:16:45.972Z,294
2022-10-08T02:17:17.016Z,294
2022-10-08T02:17:48.078Z,294
2022-10-08T02:18:19.129Z,294
2022-10-08T02:18:50.104Z,294
2022-10-08T02:19:21.184Z,294
2022-10-08T02:19:53.136Z,294
2022-10-08T02:20:23.061Z,294
2022-10-08T02:20:54.150Z,294
2022-10-08T02:21:25.135Z,294
2022-10-08T02:21:56.183Z,294
2022-10-08T02:22:27.033Z,294
2022-10-08T02:22:58.005Z,294
2022-10-08T02:23:29.194Z,294
2022-10-08T02:24:00.103Z,294
2022-10-08T02:24:30.877Z,294
2022-10-08T02:25:03.484Z,294
2022-10-08T02:25:33.107Z,291
2022-10-08T02:26:04.116Z,288
2022-10-08T02:26:35.076Z,288
2022-10-08T02:27:06.186Z,289
2022-10-08T02:27:37.267Z,274
2022-10-08T02:28:08.414Z,293
2022-10-08T02:28:39.210Z,240
2022-10-08T02:29:10.181Z,246
2022-10-08T02:29:41.080Z,218
2022-10-08T02:30:15.765Z,269
2022-10-08T02:30:42.956Z,217
2022-10-08T02:31:14.288Z,275
2022-10-08T02:31:45.137Z,278
2022-10-08T02:32:15.944Z,258
2022-10-08T02:32:47.305Z,298
2022-10-08T02:33:17.964Z,297
2022-10-08T02:33:49.178Z,308
2022-10-08T02:34:20.196Z,317
2022-10-08T02:34:51.206Z,314
2022-10-08T02:35:23.085Z,320
2022-10-08T02:35:53.008Z,306
2022-10-08T02:36:24.237Z,309
2022-10-08T02:36:55.164Z,308
2022-10-08T02:37:26.179Z,308
2022-10-08T02:37:56.962Z,310
2022-10-08T02:38:28.003Z,309
2022-10-08T02:38:59.301Z,308
2022-10-08T02:39:30.146Z,310
2022-10-08T02:40:01.026Z,310
2022-10-08T02:40:33.092Z,310
2022-10-08T02:41:03.133Z,310
2022-10-08T02:41:34.116Z,309
2022-10-08T02:42:05.534Z,309
2022-10-08T02:42:36.238Z,304
2022-10-08T02:43:07.143Z,304
2022-10-08T02:43:38.035Z,305
2022-10-08T02:44:09.319Z,305
2022-10-08T02:44:40.195Z,305
2022-10-08T02:45:14.048Z,305
2022-10-08T02:45:43.126Z,305
2022-10-08T02:46:13.029Z,305
2022-10-08T02:46:44.264Z,305
2022-10-08T02:47:15.030Z,299
2022-10-08T02:47:45.951Z,294
2022-10-08T02:48:17.068Z,284
2022-10-08T02:48:47.992Z,291
2022-10-08T02:49:18.894Z,286
2022-10-08T02:49:49.918Z,307
2022-10-08T02:50:20.787Z,304
2022-10-08T02:50:53.046Z,289
2022-10-08T02:51:23.116Z,304
2022-10-08T02:51:54.082Z,224
2022-10-08T02:52:25.077Z,236
2022-10-08T02:52:56.221Z,315
2022-10-08T02:53:26.965Z,292
2022-10-08T02:53:58.337Z,297
2022-10-08T02:54:29.228Z,305
2022-10-08T02:55:00.123Z,300
2022-10-08T02:55:30.954Z,301
2022-10-08T02:56:03.007Z,302
2022-10-08T02:56:33.156Z,303
2022-10-08T02:57:09.245Z,300
2022-10-08T02:57:35.048Z,300
2022-10-08T02:58:06.213Z,301
2022-10-08T02:58:37.206Z,301
2022-10-08T02:59:08.127Z,301
2022-10-08T02:59:39.170Z,301
2022-10-08T03:00:12.885Z,299
2022-10-08T03:00:40.987Z,299
2022-10-08T03:01:13.128Z,300
2022-10-08T03:01:43.095Z,305
2022-10-08T03:02:14.267Z,308
2022-10-08T03:02:45.486Z,260
2022-10-08T03:03:15.981Z,303
2022-10-08T03:03:47.207Z,304
2022-10-08T03:04:18.230Z,304
2022-10-08T03:04:49.225Z,304
2022-10-08T03:05:20.221Z,304
2022-10-08T03:05:51.190Z,301
2022-10-08T03:06:23.129Z,301
2022-10-08T03:06:53.116Z,287
2022-10-08T03:07:24.185Z,286
2022-10-08T03:07:55.148Z,291
2022-10-08T03:08:26.109Z,298
2022-10-08T03:08:57.043Z,299
2022-10-08T03:09:28.124Z,299
2022-10-08T03:09:59.168Z,299
2022-10-08T03:10:30.167Z,299
2022-10-08T03:11:00.872Z,290
2022-10-08T03:11:33.064Z,318
2022-10-08T03:12:03.093Z,318
2022-10-08T03:12:34.039Z,291
2022-10-08T03:13:05.038Z,296
2022-10-08T03:13:36.176Z,293
2022-10-08T03:14:07.177Z,296
2022-10-08T03:14:38.051Z,297
2022-10-08T03:15:12.007Z,297
2022-10-08T03:15:40.225Z,283
2022-10-08T03:16:10.996Z,304
2022-10-08T03:16:43.120Z,300
2022-10-08T03:17:13.156Z,305
2022-10-08T03:17:44.056Z,285
2022-10-08T03:18:15.219Z,300
2022-10-08T03:18:45.968Z,300
2022-10-08T03:19:17.061Z,299
2022-10-08T03:19:48.103Z,300
2022-10-08T03:20:19.005Z,300
2022-10-08T03:20:49.987Z,303
2022-10-08T03:21:20.809Z,303
2022-10-08T03:21:53.104Z,302
2022-10-08T03:22:23.148Z,303
2022-10-08T03:22:54.138Z,303
2022-10-08T03:23:25.104Z,252
2022-10-08T03:23:55.995Z,309
2022-10-08T03:24:27.062Z,307
2022-10-08T03:24:58.136Z,305
2022-10-08T03:25:29.114Z,305
2022-10-08T03:26:00.208Z,305
2022-10-08T03:26:30.916Z,305
2022-10-08T03:27:03.182Z,305
2022-10-08T03:27:33.108Z,305
2022-10-08T03:28:04.140Z,305
2022-10-08T03:28:35.056Z,308
2022-10-08T03:29:06.228Z,308
2022-10-08T03:29:37.191Z,308
2022-10-08T03:30:10.928Z,308
2022-10-08T03:30:39.164Z,308
2022-10-08T03:31:10.160Z,308
2022-10-08T03:31:40.998Z,308
2022-10-08T03:32:13.121Z,308
2022-10-08T03:35:18.142Z,308
2022-10-08T03:35:49.062Z,308
2022-10-08T03:36:20.114Z,308
2022-10-08T03:36:50.992Z,308
2022-10-08T03:37:23.153Z,308
2022-10-08T03:37:53.127Z,308
2022-10-08T03:38:24.044Z,308
2022-10-08T03:38:54.920Z,308
2022-10-08T03:39:25.976Z,307
2022-10-08T03:39:57.019Z,307
2022-10-08T03:40:28.158Z,308
2022-10-08T03:40:59.271Z,308
2022-10-08T03:41:30.087Z,308
2022-10-08T03:42:00.973Z,308
2022-10-08T03:42:33.174Z,307
2022-10-08T03:43:03.126Z,308
2022-10-08T03:43:34.139Z,307
2022-10-08T03:44:05.066Z,307
2022-10-08T03:44:36.127Z,307
2022-10-08T03:45:09.958Z,307
2022-10-08T03:45:38.143Z,307
2022-10-08T03:46:09.130Z,307
2022-10-08T03:46:40.219Z,307
2022-10-08T03:47:10.946Z,307
2022-10-08T03:47:43.139Z,307
2022-10-08T03:48:13.043Z,307
2022-10-08T03:48:43.968Z,307
2022-10-08T03:49:14.944Z,307
2022-10-08T03:49:46.050Z,307
2022-10-08T03:50:17.084Z,307
2022-10-08T03:50:48.095Z,300
2022-10-08T03:51:19.035Z,299
2022-10-08T03:51:50.121Z,300
2022-10-08T03:52:21.015Z,300
2022-10-08T03:52:53.165Z,300
2022-10-08T03:53:23.048Z,300
2022-10-08T03:53:54.074Z,300
2022-10-08T03:54:24.939Z,300
2022-10-08T03:54:56.007Z,300
2022-10-08T03:55:26.997Z,300
2022-10-08T03:55:58.097Z,300
2022-10-08T03:56:29.025Z,300
2022-10-08T03:57:00.017Z,300
2022-10-08T03:57:30.989Z,300
2022-10-08T03:58:03.084Z,300
2022-10-08T03:58:33.056Z,300
2022-10-08T03:59:04.013Z,300
2022-10-08T03:59:35.041Z,299
2022-10-08T04:00:08.943Z,300
2022-10-08T04:00:36.970Z,300
2022-10-08T04:01:08.038Z,286
2022-10-08T04:01:39.067Z,298
2022-10-08T04:02:10.001Z,276
2022-10-08T04:02:41.131Z,274
2022-10-08T04:03:13.218Z,278
2022-10-08T04:03:43.015Z,265
2022-10-08T04:04:14.091Z,274
2022-10-08T04:04:44.964Z,257
2022-10-08T04:05:16.002Z,293
2022-10-08T04:05:47.019Z,298
2022-10-08T04:06:18.046Z,298
2022-10-08T04:06:49.029Z,298
2022-10-08T04:07:20.047Z,305
2022-10-08T04:07:51.022Z,305
2022-10-08T04:08:22.967Z,304
2022-10-08T04:08:53.041Z,268
2022-10-08T04:09:24.120Z,275
2022-10-08T04:09:54.948Z,294
2022-10-08T04:10:26.023Z,297
2022-10-08T04:10:56.971Z,294
2022-10-08T04:11:27.918Z,298
2022-10-08T04:11:59.103Z,287
2022-10-08T04:12:30.108Z,284
2022-10-08T04:15:38.911Z,300
2022-10-08T04:16:07.194Z,300
2022-10-08T04:16:38.193Z,300
2022-10-08T04:17:09.153Z,300
2022-10-08T04:17:40.145Z,300
2022-10-08T04:18:11.009Z,300
2022-10-08T04:18:43.127Z,300
2022-10-08T04:19:13.233Z,300
2022-10-08T04:19:44.138Z,300
2022-10-08T04:20:15.116Z,300
2022-10-08T04:20:46.145Z,300
2022-10-08T04:21:17.033Z,300
2022-10-08T04:21:48.102Z,316
2022-10-08T04:22:19.164Z,318
2022-10-08T04:22:50.248Z,322
2022-10-08T04:23:21.148Z,322
2022-10-08T04:23:53.126Z,319
2022-10-08T04:24:23.153Z,320
2022-10-08T04:24:54.220Z,320
2022-10-08T04:25:25.488Z,321
2022-10-08T04:25:56.109Z,321
2022-10-08T04:26:26.858Z,321
2022-10-08T04:26:58.273Z,316
2022-10-08T04:27:29.073Z,316
2022-10-08T04:28:00.190Z,316
2022-10-08T04:28:34.988Z,317
2022-10-08T04:29:03.102Z,317
2022-10-08T04:29:33.104Z,318
2022-10-08T04:30:06.968Z,318
2022-10-08T04:30:35.125Z,318
2022-10-08T04:31:06.146Z,318
2022-10-08T04:31:37.110Z,318
2022-10-08T04:32:08.058Z,318
2022-10-08T04:32:39.126Z,318
2022-10-08T04:33:10.055Z,318
2022-10-08T04:33:41.118Z,318
2022-10-08T04:34:13.086Z,318
2022-10-08T04:34:43.280Z,318
2022-10-08T04:35:13.872Z,318
2022-10-08T04:35:45.143Z,318
2022-10-08T04:36:16.072Z,318
2022-10-08T04:36:46.926Z,318
2022-10-08T04:37:18.099Z,318
2022-10-08T04:37:49.232Z,318
2022-10-08T04:38:19.978Z,318
2022-10-08T04:38:51.046Z,318
2022-10-08T04:39:23.085Z,318
2022-10-08T04:39:53.127Z,318
2022-10-08T04:40:24.129Z,318
2022-10-08T04:40:54.997Z,318
2022-10-08T04:41:26.135Z,318
2022-10-08T04:41:56.968Z,318
2022-10-08T04:42:27.807Z,318
2022-10-08T04:42:58.856Z,318
2022-10-08T04:43:30.028Z,318
2022-10-08T04:44:01.019Z,318
2022-10-08T04:44:33.129Z,318
2022-10-08T04:45:05.808Z,318
2022-10-08T04:45:34.072Z,318
2022-10-08T04:46:05.222Z,318
2022-10-08T04:46:36.233Z,318
2022-10-08T04:47:07.012Z,318
2022-10-08T04:47:38.063Z,318
2022-10-08T04:48:08.955Z,318
2022-10-08T04:48:40.053Z,318
2022-10-08T04:49:11.189Z,318
2022-10-08T04:49:43.015Z,318
2022-10-08T04:50:13.038Z,318
2022-10-08T04:50:43.839Z,318
2022-10-08T04:51:15.135Z,318
2022-10-08T04:51:46.059Z,318
2022-10-08T04:52:16.932Z,317
2022-10-08T04:52:48.286Z,318
2022-10-08T04:53:19.066Z,317
2022-10-08T04:53:50.067Z,317
2022-10-08T04:54:21.056Z,317
2022-10-08T04:54:53.156Z,317
2022-10-08T04:55:23.173Z,317
2022-10-08T04:55:54.005Z,317
2022-10-08T04:56:24.984Z,317
2022-10-08T04:56:56.196Z,316
2022-10-08T04:57:27.033Z,316
2022-10-08T04:57:57.953Z,316
2022-10-08T04:58:28.922Z,315
2022-10-08T04:58:59.957Z,314
2022-10-08T04:59:30.999Z,314
2022-10-08T05:00:18.576Z,314
2022-10-08T05:00:33.088Z,314
2022-10-08T05:01:03.972Z,314
2022-10-08T05:01:35.072Z,314
2022-10-08T05:02:06.199Z,314
2022-10-08T05:02:37.087Z,314
2022-10-08T05:03:08.129Z,314
2022-10-08T05:03:38.921Z,314
2022-10-08T05:04:10.095Z,314
2022-10-08T05:04:41.049Z,314
2022-10-08T05:05:13.009Z,314
2022-10-08T05:05:42.936Z,314
2022-10-08T05:06:13.887Z,314
2022-10-08T05:06:45.085Z,314
2022-10-08T05:07:16.051Z,314
2022-10-08T05:07:46.849Z,314
2022-10-08T05:08:18.072Z,314
2022-10-08T05:08:49.038Z,314
2022-10-08T05:09:20.028Z,315
2022-10-08T05:09:51.063Z,315
2022-10-08T05:10:23.221Z,315
2022-10-08T05:10:53.029Z,315
2022-10-08T05:11:23.928Z,315
2022-10-08T05:11:54.824Z,315
2022-10-08T05:12:26.005Z,315
2022-10-08T05:12:57.025Z,315
2022-10-08T05:13:27.976Z,315
2022-10-08T05:13:58.872Z,315
2022-10-08T05:14:30.167Z,315
2022-10-08T05:15:03.933Z,315
2022-10-08T05:15:33.258Z,315
2022-10-08T05:16:03.173Z,315
2022-10-08T05:16:34.170Z,315
2022-10-08T05:17:05.042Z,315
2022-10-08T05:17:36.117Z,315
2022-10-08T05:18:07.185Z,315
2022-10-08T05:18:38.176Z,315
2022-10-08T05:19:09.073Z,315
2022-10-08T05:19:40.109Z,315
2022-10-08T05:20:11.266Z,315
2022-10-08T05:20:43.044Z,315
2022-10-08T05:21:12.969Z,315
2022-10-08T05:21:43.860Z,315
2022-10-08T05:22:15.081Z,315
2022-10-08T05:22:46.400Z,315
2022-10-08T05:23:16.939Z,315
2022-10-08T05:23:49.252Z,315
2022-10-08T05:24:19.096Z,315
2022-10-08T05:24:50.173Z,315
2022-10-08T05:25:21.197Z,315
2022-10-08T05:25:53.236Z,315
2022-10-08T05:26:35.920Z,314
2022-10-08T05:27:24.956Z,315
2022-10-08T05:27:56.276Z,315
2022-10-08T05:28:27.171Z,315
2022-10-08T05:28:57.929Z,315
2022-10-08T05:29:28.821Z,315
2022-10-08T05:30:00.151Z,315
2022-10-08T05:30:33.989Z,315
2022-10-08T05:31:03.285Z,315
2022-10-08T05:31:33.156Z,315
2022-10-08T05:32:04.093Z,315
2022-10-08T05:32:35.029Z,315
2022-10-08T05:33:06.187Z,315
2022-10-08T05:33:37.418Z,315
2022-10-08T05:34:08.281Z,315
2022-10-08T05:34:39.394Z,315
2022-10-08T05:35:10.436Z,315
2022-10-08T05:35:41.372Z,315
2022-10-08T05:36:13.249Z,315
2022-10-08T05:36:42.957Z,315
2022-10-08T05:37:14.026Z,315
2022-10-08T05:37:45.223Z,315
2022-10-08T05:38:16.853Z,315
2022-10-08T05:38:47.163Z,315
2022-10-08T05:39:18.341Z,315
2022-10-08T05:39:49.384Z,315
2022-10-08T05:40:20.466Z,315
2022-10-08T05:40:51.403Z,315
2022-10-08T05:41:23.546Z,315
2022-10-08T05:41:53.319Z,315
2022-10-08T05:42:24.346Z,315
2022-10-08T05:42:55.118Z,315
2022-10-08T05:43:26.332Z,315
2022-10-08T05:43:57.269Z,315
2022-10-08T05:44:28.202Z,315
2022-10-08T05:44:59.084Z,315
2022-10-08T05:45:33.317Z,315
2022-10-08T05:46:01.399Z,316
2022-10-08T05:46:33.391Z,316
2022-10-08T05:47:03.374Z,316
2022-10-08T05:47:34.422Z,316
2022-10-08T05:48:05.330Z,316
2022-10-08T05:48:36.423Z,316
2022-10-08T05:49:07.536Z,316
2022-10-08T05:49:38.429Z,316
2022-10-08T05:50:09.483Z,316
2022-10-08T05:50:40.416Z,316
2022-10-08T05:51:11.239Z,316
2022-10-08T05:51:43.214Z,316
2022-10-08T05:52:13.229Z,316
2022-10-08T05:52:44.468Z,316
2022-10-08T05:53:15.405Z,316
2022-10-08T05:53:46.306Z,316
2022-10-08T05:54:17.167Z,316
2022-10-08T05:54:48.351Z,316
2022-10-08T05:55:19.507Z,316
2022-10-08T05:55:50.587Z,316
2022-10-08T05:56:21.489Z,316
2022-10-08T05:56:53.416Z,316
2022-10-08T05:57:23.346Z,316
2022-10-08T05:57:54.461Z,316
2022-10-08T05:58:28.533Z,316
2022-10-08T05:58:56.257Z,316
2022-10-08T05:59:27.351Z,316
2022-10-08T05:59:58.228Z,316
2022-10-08T06:00:31.985Z,317
2022-10-08T06:01:00.475Z,317
2022-10-08T06:01:31.409Z,317
2022-10-08T06:02:04.591Z,317
2022-10-08T06:02:33.378Z,317
2022-10-08T06:03:04.532Z,317
2022-10-08T06:03:35.297Z,317
2022-10-08T06:04:08.705Z,317
2022-10-08T06:04:37.365Z,317
2022-10-08T06:05:08.414Z,317
2022-10-08T06:05:39.327Z,317
2022-10-08T06:06:10.330Z,317
2022-10-08T06:06:41.518Z,317
2022-10-08T06:07:13.239Z,316
2022-10-08T06:07:43.257Z,316
2022-10-08T06:08:14.156Z,317
2022-10-08T06:08:45.217Z,317
2022-10-08T06:09:16.410Z,316
2022-10-08T06:09:47.260Z,316
2022-10-08T06:10:18.445Z,287
2022-10-08T06:10:49.413Z,277
2022-10-08T06:11:20.325Z,277
2022-10-08T06:11:51.348Z,279
2022-10-08T06:12:23.449Z,279
2022-10-08T06:12:53.455Z,290
2022-10-08T06:13:24.425Z,291
2022-10-08T06:13:55.137Z,305
2022-10-08T06:14:26.405Z,306
2022-10-08T06:14:57.100Z,306
2022-10-08T06:15:31.305Z,306
2022-10-08T06:15:59.204Z,307
2022-10-08T06:16:30.501Z,307
2022-10-08T06:17:01.453Z,307
2022-10-08T06:17:33.227Z,307
2022-10-08T06:18:03.394Z,307
2022-10-08T06:18:34.362Z,307
2022-10-08T06:19:05.385Z,307
2022-10-08T06:19:36.397Z,307
2022-10-08T06:20:07.475Z,307
2022-10-08T06:20:38.532Z,307
2022-10-08T06:21:09.414Z,307
2022-10-08T06:21:40.346Z,307
2022-10-08T06:22:11.381Z,307
2022-10-08T06:22:43.424Z,306
2022-10-08T06:23:13.433Z,302
2022-10-08T06:23:44.316Z,302
2022-10-08T06:24:15.113Z,297
2022-10-08T06:24:46.560Z,298
2022-10-08T06:25:17.399Z,298
2022-10-08T06:25:48.464Z,299
2022-10-08T06:26:19.332Z,299
2022-10-08T06:26:50.484Z,299
2022-10-08T06:27:21.485Z,299
2022-10-08T06:27:53.493Z,299
2022-10-08T06:28:23.329Z,299
2022-10-08T06:28:54.261Z,299
2022-10-08T06:29:25.248Z,302
2022-10-08T06:29:56.303Z,303
2022-10-08T06:30:30.027Z,303
2022-10-08T06:30:58.469Z,303
2022-10-08T06:31:29.356Z,303
2022-10-08T06:32:00.191Z,303
2022-10-08T06:32:31.209Z,303
2022-10-08T06:33:03.423Z,303
2022-10-08T06:33:33.396Z,303
2022-10-08T06:34:04.832Z,303
2022-10-08T06:34:35.284Z,303
2022-10-08T06:35:06.440Z,303
2022-10-08T06:35:37.524Z,303
2022-10-08T06:36:08.564Z,303
2022-10-08T06:36:39.466Z,303
2022-10-08T06:37:10.333Z,303
2022-10-08T06:37:41.515Z,303
2022-10-08T06:38:13.453Z,303
2022-10-08T06:38:43.506Z,302
2022-10-08T06:39:14.308Z,302
2022-10-08T06:39:48.463Z,302
2022-10-08T06:40:16.561Z,302
2022-10-08T06:40:47.345Z,302
2022-10-08T06:41:18.352Z,302
2022-10-08T06:41:49.401Z,292
2022-10-08T06:42:20.500Z,293
2022-10-08T06:42:51.526Z,293
2022-10-08T06:43:23.584Z,294
2022-10-08T06:43:53.676Z,294
2022-10-08T06:44:24.540Z,294
2022-10-08T06:44:58.748Z,294
2022-10-08T06:45:29.329Z,287
2022-10-08T06:45:57.190Z,290
2022-10-08T06:46:28.704Z,291
2022-10-08T06:46:59.466Z,289
2022-10-08T06:47:30.380Z,289
2022-10-08T06:48:01.328Z,289
2022-10-08T06:48:33.361Z,289
2022-10-08T06:49:03.424Z,289
2022-10-08T06:49:34.216Z,289
2022-10-08T06:50:05.273Z,289
2022-10-08T06:50:36.648Z,270
2022-10-08T06:51:07.462Z,288
2022-10-08T06:51:38.492Z,289
2022-10-08T06:52:09.416Z,289
2022-10-08T06:52:40.394Z,289
2022-10-08T06:53:11.384Z,289
2022-10-08T06:53:43.452Z,287
2022-10-08T06:54:13.449Z,290
2022-10-08T06:54:44.380Z,302
2022-10-08T06:55:15.292Z,302
2022-10-08T06:55:46.617Z,302
2022-10-08T06:56:17.477Z,301
2022-10-08T06:56:48.523Z,302
2022-10-08T06:57:19.356Z,298
2022-10-08T06:57:50.350Z,304
2022-10-08T06:58:21.475Z,305
2022-10-08T06:58:53.602Z,305
2022-10-08T06:59:23.378Z,305
2022-10-08T06:59:54.201Z,307
2022-10-08T07:00:27.979Z,307
2022-10-08T07:00:56.418Z,306
2022-10-08T07:01:32.536Z,306
2022-10-08T07:01:58.609Z,314
2022-10-08T07:02:29.452Z,313
2022-10-08T07:03:00.287Z,313
2022-10-08T07:03:31.402Z,313
2022-10-08T07:04:03.402Z,307
2022-10-08T07:04:33.485Z,285
2022-10-08T07:05:04.320Z,300
2022-10-08T07:05:35.248Z,318
2022-10-08T07:06:06.473Z,310
2022-10-08T07:06:37.482Z,300
2022-10-08T07:07:08.624Z,300
2022-10-08T07:07:39.308Z,302
2022-10-08T07:08:10.340Z,305
2022-10-08T07:08:41.371Z,308
2022-10-08T07:09:13.559Z,300
2022-10-08T07:09:43.379Z,301
2022-10-08T07:10:18.250Z,301
2022-10-08T07:10:45.281Z,304
2022-10-08T07:11:16.460Z,304
2022-10-08T07:11:47.481Z,306
2022-10-08T07:12:18.437Z,306
2022-10-08T07:12:49.878Z,300
2022-10-08T07:13:20.373Z,304
2022-10-08T07:13:51.563Z,307
2022-10-08T07:14:23.529Z,314
2022-10-08T07:14:53.453Z,311
2022-10-08T07:15:27.248Z,308
2022-10-08T07:15:55.332Z,308
2022-10-08T07:16:26.623Z,308
2022-10-08T07:16:57.301Z,308
2022-10-08T07:17:28.309Z,308
2022-10-08T07:17:59.477Z,301
2022-10-08T07:18:30.360Z,302
2022-10-08T07:19:01.413Z,302
2022-10-08T07:19:33.580Z,305