createdAt,value
2023-03-27T00:01:25.701Z,2.78
2023-03-27T00:03:53.476Z,1.83
2023-03-27T00:06:20.409Z,1.90
2023-03-27T00:08:51.015Z,2.25
2023-03-27T00:11:17.967Z,2.00
2023-03-27T00:13:50.263Z,1.85
2023-03-27T00:16:18.406Z,2.40
2023-03-27T00:18:45.750Z,1.95
2023-03-27T00:21:12.246Z,2.35
2023-03-27T00:23:38.657Z,2.30
2023-03-27T00:26:05.390Z,1.52
2023-03-27T00:28:32.246Z,2.22
2023-03-27T00:30:59.023Z,1.80
2023-03-27T00:33:25.984Z,1.63
2023-03-27T00:35:52.878Z,1.70
2023-03-27T00:38:19.704Z,1.67
2023-03-27T00:40:46.869Z,1.80
2023-03-27T00:43:22.522Z,1.73
2023-03-27T00:45:50.798Z,2.47
2023-03-27T00:48:18.796Z,1.60
2023-03-27T00:50:46.646Z,2.28
2023-03-27T00:53:17.567Z,2.30
2023-03-27T00:55:46.096Z,2.42
2023-03-27T00:58:16.210Z,1.80
2023-03-27T01:00:42.673Z,1.70
2023-03-27T01:03:09.757Z,1.73
2023-03-27T01:05:36.630Z,1.60
2023-03-27T01:08:03.729Z,1.30
2023-03-27T01:10:40.597Z,1.10
2023-03-27T01:13:23.891Z,1.83
2023-03-27T01:16:11.683Z,1.70
2023-03-27T01:18:58.172Z,1.98
2023-03-27T01:21:27.822Z,2.10
2023-03-27T01:24:00.188Z,1.25
2023-03-27T01:26:38.360Z,2.33
2023-03-27T01:29:25.971Z,1.23
2023-03-27T01:32:18.912Z,1.33
2023-03-27T01:35:01.456Z,1.10
2023-03-27T01:37:41.193Z,1.40
2023-03-27T01:40:17.363Z,1.52
2023-03-27T01:42:48.102Z,1.35
2023-03-27T01:45:44.377Z,1.50
2023-03-27T01:48:14.362Z,1.58
2023-03-27T01:51:16.240Z,1.30
2023-03-27T01:53:44.434Z,1.33
2023-03-27T01:56:18.047Z,1.73
2023-03-27T01:58:46.245Z,1.73
2023-03-27T02:01:16.289Z,1.67
2023-03-27T02:03:48.776Z,1.77
2023-03-27T02:06:20.794Z,1.73
2023-03-27T02:08:57.524Z,1.35
2023-03-27T02:11:26.221Z,1.42
2023-03-27T02:13:57.684Z,1.38
2023-03-27T02:16:28.838Z,1.48
2023-03-27T02:18:58.122Z,1.45
2023-03-27T02:21:24.927Z,1.55
2023-03-27T02:23:52.982Z,1.40
2023-03-27T02:26:19.579Z,1.55
2023-03-27T02:28:52.073Z,1.40
2023-03-27T02:31:32.130Z,1.38
2023-03-27T02:34:19.756Z,1.40
2023-03-27T02:37:16.072Z,1.80
2023-03-27T02:40:13.775Z,1.52
2023-03-27T02:42:54.063Z,1.58
2023-03-27T02:45:36.371Z,1.17
2023-03-27T02:48:26.024Z,1.30
2023-03-27T02:50:55.118Z,1.10
2023-03-27T02:53:23.259Z,1.75
2023-03-27T02:55:52.596Z,1.27
2023-03-27T02:58:30.693Z,1.45
2023-03-27T03:01:03.461Z,1.23
2023-03-27T03:03:58.141Z,2.03
2023-03-27T03:06:36.908Z,1.60
2023-03-27T03:09:06.733Z,1.30
2023-03-27T03:11:34.024Z,1.80
2023-03-27T03:14:00.550Z,1.95
2023-03-27T03:16:27.573Z,1.50
2023-03-27T03:18:53.963Z,1.50
2023-03-27T03:21:20.499Z,1.60
2023-03-27T03:23:58.354Z,1.63
2023-03-27T03:26:27.061Z,1.98
2023-03-27T03:29:00.935Z,2.20
2023-03-27T03:31:43.299Z,1.52
2023-03-27T03:34:11.112Z,1.70
2023-03-27T03:36:37.531Z,2.00
2023-03-27T03:39:05.528Z,1.80
2023-03-27T03:41:32.583Z,1.80
2023-03-27T03:44:01.106Z,2.30
2023-03-27T03:46:27.622Z,1.80
2023-03-27T03:48:54.136Z,1.83
2023-03-27T03:51:20.536Z,2.10
2023-03-27T03:53:47.216Z,1.65
2023-03-27T03:56:13.651Z,1.70
2023-03-27T03:58:40.074Z,1.77
2023-03-27T04:01:06.711Z,2.15
2023-03-27T04:06:07.459Z,2.10
2023-03-27T04:08:34.898Z,1.77
2023-03-27T04:11:04.396Z,1.63
2023-03-27T04:16:25.844Z,1.83
2023-03-27T04:18:54.535Z,1.70
2023-03-27T04:21:26.725Z,2.08
2023-03-27T04:23:53.648Z,1.75
2023-03-27T04:26:29.667Z,2.00
2023-03-27T04:29:15.220Z,1.98
2023-03-27T04:32:02.203Z,1.88
2023-03-27T04:34:42.952Z,1.95
2023-03-27T04:37:31.187Z,2.50
2023-03-27T04:40:10.414Z,2.08
2023-03-27T04:42:43.636Z,1.52
2023-03-27T04:45:12.426Z,2.03
2023-03-27T04:47:42.887Z,1.77
2023-03-27T04:50:16.210Z,1.77
2023-03-27T04:52:43.164Z,1.80
2023-03-27T04:55:12.124Z,1.60
2023-03-27T04:57:41.633Z,1.95
2023-03-27T05:00:15.742Z,1.30
2023-03-27T05:02:45.420Z,1.58
2023-03-27T05:05:17.098Z,1.55
2023-03-27T05:07:47.211Z,1.83
2023-03-27T05:10:21.804Z,1.38
2023-03-27T05:12:49.912Z,1.20
2023-03-27T05:15:18.103Z,1.60
2023-03-27T05:17:46.907Z,1.65
2023-03-27T05:20:16.802Z,1.50
2023-03-27T05:22:44.055Z,1.30
2023-03-27T05:28:05.789Z,1.60
2023-03-27T05:30:34.645Z,1.70
2023-03-27T05:33:30.208Z,1.70
2023-03-27T05:35:57.585Z,1.67
2023-03-27T05:38:26.207Z,2.10
2023-03-27T05:41:21.792Z,2.05
2023-03-27T05:43:51.348Z,1.45
2023-03-27T05:46:20.553Z,1.50
2023-03-27T05:48:53.653Z,1.60
2023-03-27T05:51:20.522Z,1.95
2023-03-27T05:53:47.377Z,1.75
2023-03-27T05:56:22.397Z,1.58
2023-03-27T05:58:54.413Z,1.30
2023-03-27T06:01:23.146Z,1.55
2023-03-27T06:03:55.934Z,1.48
2023-03-27T06:06:35.391Z,1.92
2023-03-27T06:09:03.739Z,3.33
2023-03-27T06:11:30.739Z,1.80
2023-03-27T06:13:58.710Z,2.35
2023-03-27T06:16:38.477Z,2.22
2023-03-27T06:19:34.870Z,1.85
2023-03-27T06:22:01.176Z,2.08
2023-03-27T06:24:27.804Z,1.75
2023-03-27T06:26:54.483Z,2.08
2023-03-27T06:29:21.176Z,2.15
2023-03-27T06:31:50.945Z,1.95
2023-03-27T06:34:28.877Z,2.35
2023-03-27T06:37:10.291Z,2.40
2023-03-27T06:39:40.073Z,2.20
2023-03-27T06:42:06.671Z,2.03
2023-03-27T06:44:35.487Z,1.63
2023-03-27T06:47:44.453Z,2.10
2023-03-27T06:50:24.232Z,2.42
2023-03-27T06:52:52.340Z,2.30
2023-03-27T06:55:38.618Z,2.25
2023-03-27T06:58:06.490Z,2.88
2023-03-27T07:00:35.231Z,2.40
2023-03-27T07:03:21.408Z,2.08
2023-03-27T07:06:03.299Z,2.08
2023-03-27T07:08:49.238Z,2.22
2023-03-27T07:11:16.349Z,1.85
2023-03-27T07:13:50.839Z,2.80
2023-03-27T07:16:24.493Z,2.22
2023-03-27T07:18:51.235Z,1.73
2023-03-27T07:21:17.679Z,1.92
2023-03-27T07:23:45.582Z,1.30
2023-03-27T07:26:15.620Z,1.55
2023-03-27T07:29:00.741Z,1.70
2023-03-27T07:31:40.205Z,1.35
2023-03-27T07:34:15.376Z,1.15
2023-03-27T07:37:00.693Z,1.30
2023-03-27T07:39:28.070Z,1.00
2023-03-27T07:41:55.301Z,1.20
2023-03-27T07:44:33.332Z,1.08
2023-03-27T07:47:04.071Z,1.15
2023-03-27T07:49:39.845Z,1.00
2023-03-27T07:52:10.945Z,1.13
2023-03-27T07:54:48.106Z,1.33
2023-03-27T07:57:16.058Z,1.33
2023-03-27T08:00:11.564Z,1.35
2023-03-27T08:02:45.214Z,1.40
2023-03-27T08:05:13.398Z,1.40
2023-03-27T08:07:45.404Z,1.30
2023-03-27T08:10:16.091Z,1.00
2023-03-27T08:12:57.207Z,1.10
2023-03-27T08:15:25.004Z,1.08
2023-03-27T08:17:54.564Z,1.30
2023-03-27T08:20:24.329Z,1.13
2023-03-27T08:22:51.697Z,1.50
2023-03-27T08:25:32.936Z,1.52
2023-03-27T08:28:02.852Z,1.58
2023-03-27T08:30:30.376Z,1.10
2023-03-27T08:32:58.002Z,1.77
2023-03-27T08:35:24.605Z,1.48
2023-03-27T08:37:52.613Z,1.48
2023-03-27T08:40:37.754Z,1.77
2023-03-27T08:43:33.620Z,1.50
2023-03-27T08:48:30.364Z,1.35
2023-03-27T08:51:03.697Z,1.10
2023-03-27T08:53:42.428Z,1.02
2023-03-27T08:56:13.117Z,1.15
2023-03-27T08:58:41.680Z,1.27
2023-03-27T09:01:41.211Z,1.40
2023-03-27T09:04:15.227Z,1.70
2023-03-27T09:06:48.125Z,1.40
2023-03-27T09:09:33.635Z,1.52
2023-03-27T09:12:07.291Z,0.98
2023-03-27T09:14:38.810Z,1.25
2023-03-27T09:17:20.118Z,1.35
2023-03-27T09:19:57.332Z,1.23
2023-03-27T09:22:29.373Z,1.02
2023-03-27T09:25:13.271Z,1.00
2023-03-27T09:28:15.655Z,1.40
2023-03-27T09:30:48.566Z,1.50
2023-03-27T09:33:24.074Z,1.17
2023-03-27T09:35:51.537Z,1.15
2023-03-27T09:38:27.863Z,1.45
2023-03-27T09:40:57.387Z,1.50
2023-03-27T09:43:28.628Z,1.23
2023-03-27T09:45:59.608Z,0.90
2023-03-27T09:48:32.145Z,1.25
2023-03-27T09:50:59.101Z,1.80
2023-03-27T09:53:33.255Z,1.60
2023-03-27T09:56:12.665Z,1.17
2023-03-27T09:58:44.212Z,1.13
2023-03-27T10:01:38.607Z,1.20
2023-03-27T10:04:15.206Z,2.55
2023-03-27T10:06:48.836Z,1.45
2023-03-27T10:09:28.542Z,1.75
2023-03-27T10:12:01.582Z,2.58
2023-03-27T10:14:29.914Z,1.08
2023-03-27T10:16:58.155Z,1.58
2023-03-27T10:19:30.740Z,1.58
2023-03-27T10:22:01.734Z,1.85
2023-03-27T10:24:33.119Z,1.60
2023-03-27T10:27:43.244Z,1.67
2023-03-27T10:30:29.327Z,1.58
2023-03-27T10:33:09.453Z,1.38
2023-03-27T10:35:48.903Z,1.55
2023-03-27T10:38:35.692Z,1.52
2023-03-27T10:41:28.063Z,1.67
2023-03-27T10:43:57.309Z,1.10
2023-03-27T10:46:25.939Z,1.40
2023-03-27T10:48:56.936Z,1.25
2023-03-27T10:51:39.458Z,1.35
2023-03-27T10:54:10.402Z,1.30
2023-03-27T10:56:52.366Z,1.50
2023-03-27T11:01:57.018Z,1.27
2023-03-27T11:04:30.443Z,1.10
2023-03-27T11:07:05.778Z,1.48
2023-03-27T11:09:34.687Z,0.95
2023-03-27T11:12:10.487Z,1.08
2023-03-27T11:14:51.975Z,1.38
2023-03-27T11:17:25.865Z,1.15
2023-03-27T11:20:21.620Z,1.30
2023-03-27T11:23:05.414Z,2.13
2023-03-27T11:25:46.349Z,1.42
2023-03-27T11:28:26.843Z,1.30
2023-03-27T11:30:58.515Z,1.38
2023-03-27T11:33:44.823Z,1.00
2023-03-27T11:36:16.194Z,1.75
2023-03-27T11:38:51.391Z,1.08
2023-03-27T11:41:18.278Z,0.90
2023-03-27T11:43:44.683Z,1.38
2023-03-27T11:46:51.255Z,1.23
2023-03-27T11:49:20.685Z,1.00
2023-03-27T11:51:50.770Z,0.98
2023-03-27T11:54:36.038Z,1.15
2023-03-27T11:57:10.444Z,1.48
2023-03-27T11:59:57.565Z,1.23
2023-03-27T12:02:27.804Z,1.52
2023-03-27T12:05:20.433Z,2.33
2023-03-27T12:08:11.123Z,1.38
2023-03-27T12:10:43.242Z,1.67
2023-03-27T12:13:40.665Z,1.10
2023-03-27T12:16:23.624Z,1.58
2023-03-27T12:19:28.308Z,1.40
2023-03-27T12:22:37.955Z,0.87
2023-03-27T12:25:25.740Z,0.80
2023-03-27T12:28:32.310Z,0.80
2023-03-27T12:31:23.522Z,1.70
2023-03-27T12:34:02.284Z,1.13
2023-03-27T12:36:32.103Z,1.13
2023-03-27T12:38:59.298Z,1.33
2023-03-27T12:41:31.813Z,1.25
2023-03-27T12:44:06.232Z,1.30
2023-03-27T12:46:38.824Z,0.70
2023-03-27T12:49:05.949Z,1.10
2023-03-27T12:51:51.164Z,1.08
2023-03-27T12:54:39.015Z,1.60
2023-03-27T12:57:41.953Z,1.17
2023-03-27T13:00:21.414Z,1.80
2023-03-27T13:02:57.530Z,1.00
2023-03-27T13:05:42.235Z,1.20
2023-03-27T13:08:35.022Z,1.27
2023-03-27T13:11:12.247Z,1.60
2023-03-27T13:13:47.711Z,1.23
2023-03-27T13:16:30.910Z,1.45
2023-03-27T13:19:17.834Z,1.50
2023-03-27T13:22:23.667Z,1.42
2023-03-27T13:24:58.477Z,1.25
2023-03-27T13:27:28.168Z,1.13
2023-03-27T13:29:56.124Z,1.20
2023-03-27T13:32:40.122Z,1.30
2023-03-27T13:35:21.614Z,1.55
2023-03-27T13:40:20.360Z,1.25
2023-03-27T13:42:50.944Z,1.20
2023-03-27T13:45:31.150Z,1.20
2023-03-27T13:48:50.252Z,1.08
2023-03-27T13:51:26.534Z,1.60
2023-03-27T13:53:59.290Z,1.33
2023-03-27T13:56:53.426Z,1.48
2023-03-27T13:59:43.647Z,1.17
2023-03-27T14:02:36.471Z,1.23
2023-03-27T14:05:17.770Z,1.55
2023-03-27T14:07:48.800Z,1.77
2023-03-27T14:13:09.212Z,1.50
2023-03-27T14:15:46.514Z,0.95
2023-03-27T14:18:57.439Z,2.20
2023-03-27T14:21:38.434Z,1.35
2023-03-27T14:24:17.807Z,1.30
2023-03-27T14:26:48.656Z,1.25
2023-03-27T14:29:17.796Z,1.80
2023-03-27T14:31:50.587Z,1.40
2023-03-27T14:34:35.235Z,0.95
2023-03-27T14:37:30.574Z,1.20
2023-03-27T14:40:26.170Z,1.00
2023-03-27T14:42:56.778Z,1.38
2023-03-27T14:45:27.286Z,1.20
2023-03-27T14:47:56.522Z,1.17
2023-03-27T14:50:26.325Z,1.40
2023-03-27T14:52:54.970Z,1.17
2023-03-27T14:55:34.486Z,1.83
2023-03-27T14:58:20.349Z,1.50
2023-03-27T15:00:52.572Z,1.33
2023-03-27T15:03:23.343Z,1.48
2023-03-27T15:05:57.979Z,1.73
2023-03-27T15:08:33.893Z,1.75
2023-03-27T15:11:18.839Z,1.17
2023-03-27T15:13:52.389Z,2.75
2023-03-27T15:16:28.078Z,1.33
2023-03-27T15:18:56.290Z,1.55
2023-03-27T15:21:34.591Z,1.58
2023-03-27T15:24:10.712Z,1.40
2023-03-27T15:26:38.455Z,1.40
2023-03-27T15:29:27.988Z,0.88
2023-03-27T15:31:55.804Z,1.15
2023-03-27T15:34:24.108Z,1.05
2023-03-27T15:36:58.070Z,1.13
2023-03-27T15:39:26.466Z,1.20
2023-03-27T15:41:53.673Z,1.23
2023-03-27T15:44:22.028Z,2.13
2023-03-27T15:46:57.877Z,1.85
2023-03-27T15:49:24.380Z,1.77
2023-03-27T15:51:51.097Z,1.85
2023-03-27T15:54:31.333Z,1.63
2023-03-27T15:57:11.660Z,2.00
2023-03-27T15:59:52.067Z,2.05
2023-03-27T16:02:20.964Z,1.88
2023-03-27T16:04:53.410Z,1.33
2023-03-27T16:07:22.200Z,1.60
2023-03-27T16:09:56.100Z,2.20
2023-03-27T16:12:25.748Z,1.52
2023-03-27T16:14:53.527Z,1.92
2023-03-27T16:17:24.983Z,1.20
2023-03-27T16:19:52.313Z,1.85
2023-03-27T16:22:22.634Z,1.67
2023-03-27T16:24:49.716Z,1.60
2023-03-27T16:27:17.020Z,1.52
2023-03-27T16:29:43.427Z,2.17
2023-03-27T16:32:13.122Z,1.60
2023-03-27T16:34:39.836Z,1.58
2023-03-27T16:37:06.339Z,1.50
2023-03-27T16:39:33.449Z,2.10
2023-03-27T16:41:59.843Z,1.45
2023-03-27T16:44:26.183Z,1.42
2023-03-27T16:46:52.571Z,2.03
2023-03-27T16:49:18.960Z,1.67
2023-03-27T16:51:45.356Z,1.45
2023-03-27T16:54:11.672Z,1.23
2023-03-27T16:56:39.057Z,1.88
2023-03-27T16:59:05.513Z,2.35
2023-03-27T17:01:31.920Z,2.30
2023-03-27T17:03:58.648Z,1.42
2023-03-27T17:06:25.260Z,2.15
2023-03-27T17:08:55.494Z,1.98
2023-03-27T17:11:22.962Z,1.92
2023-03-27T17:13:50.063Z,1.38
2023-03-27T17:16:16.541Z,1.17
2023-03-27T17:18:43.072Z,2.00
2023-03-27T17:21:09.534Z,2.60
2023-03-27T17:23:36.289Z,2.13
2023-03-27T17:26:03.641Z,2.00
2023-03-27T17:28:31.001Z,2.45
2023-03-27T17:31:04.425Z,1.98
2023-03-27T17:33:31.803Z,2.10
2023-03-27T17:35:58.517Z,2.13
2023-03-27T17:38:25.221Z,2.35
2023-03-27T17:40:51.865Z,1.80
2023-03-27T17:43:18.384Z,3.00
2023-03-27T17:45:44.861Z,2.65
2023-03-27T17:48:11.335Z,2.22
2023-03-27T17:50:38.617Z,2.22
2023-03-27T17:53:05.024Z,2.00
2023-03-27T17:55:31.370Z,2.15
2023-03-27T17:58:08.428Z,2.05
2023-03-27T18:00:36.797Z,1.90
2023-03-27T18:03:03.346Z,1.90
2023-03-27T18:05:29.824Z,1.73
2023-03-27T18:07:56.286Z,2.45
2023-03-27T18:10:22.681Z,2.47
2023-03-27T18:12:49.090Z,2.03
2023-03-27T18:15:15.664Z,2.05
2023-03-27T18:17:42.168Z,2.03
2023-03-27T18:20:11.740Z,2.03
2023-03-27T18:22:38.192Z,1.77
2023-03-27T18:25:08.660Z,1.70
2023-03-27T18:27:39.883Z,2.08
2023-03-27T18:30:12.210Z,1.90
2023-03-27T18:32:42.508Z,1.92
2023-03-27T18:35:12.707Z,1.95
2023-03-27T18:37:39.547Z,2.08
2023-03-27T18:40:09.675Z,2.17
2023-03-27T18:42:37.165Z,2.83
2023-03-27T18:45:04.851Z,2.42
2023-03-27T18:47:31.445Z,1.90
2023-03-27T18:49:58.677Z,2.22
2023-03-27T18:52:25.594Z,2.60
2023-03-27T18:54:51.980Z,2.88
2023-03-27T18:57:21.271Z,1.48
2023-03-27T18:59:48.275Z,1.88
2023-03-27T19:02:15.333Z,2.17
2023-03-27T19:04:41.831Z,2.55
2023-03-27T19:07:08.839Z,1.77
2023-03-27T19:09:41.611Z,2.33
2023-03-27T19:12:08.731Z,1.93
2023-03-27T19:15:19.799Z,2.63
2023-03-27T19:18:05.568Z,3.35
2023-03-27T19:21:00.759Z,1.70
2023-03-27T19:23:45.288Z,2.38
2023-03-27T19:26:14.780Z,1.90
2023-03-27T19:28:42.302Z,2.03
2023-03-27T19:31:11.123Z,2.03
2023-03-27T19:33:38.051Z,2.42
2023-03-27T19:36:05.611Z,1.95
2023-03-27T19:38:32.166Z,1.38
2023-03-27T19:41:00.561Z,1.85
2023-03-27T19:43:31.425Z,1.63
2023-03-27T19:46:14.337Z,1.50
2023-03-27T19:48:42.701Z,2.28
2023-03-27T19:51:17.531Z,2.30
2023-03-27T19:53:43.896Z,2.38
2023-03-27T19:56:10.675Z,2.72
2023-03-27T19:58:37.000Z,2.10
2023-03-27T20:01:07.197Z,2.40
2023-03-27T20:03:35.103Z,1.63
2023-03-27T20:06:06.878Z,1.60
2023-03-27T20:08:38.264Z,1.88
2023-03-27T20:11:09.436Z,1.60
2023-03-27T20:13:48.998Z,2.38
2023-03-27T20:16:25.756Z,1.50
2023-03-27T20:18:55.439Z,2.50
2023-03-27T20:21:24.551Z,2.92
2023-03-27T20:23:53.921Z,1.80
2023-03-27T20:26:29.594Z,2.15
2023-03-27T20:29:08.105Z,2.25
2023-03-27T20:31:34.708Z,2.50
2023-03-27T20:34:01.153Z,2.63
2023-03-27T20:36:28.066Z,1.92
2023-03-27T20:38:56.358Z,2.20
2023-03-27T20:41:22.813Z,2.53
2023-03-27T20:43:53.128Z,2.10
2023-03-27T20:46:19.547Z,2.00
2023-03-27T20:48:54.055Z,2.05
2023-03-27T20:51:24.658Z,2.53
2023-03-27T20:53:55.714Z,2.10
2023-03-27T20:56:22.817Z,2.05
2023-03-27T20:58:50.831Z,2.72
2023-03-27T21:01:21.006Z,2.78
2023-03-27T21:03:49.377Z,3.85
2023-03-27T21:06:16.883Z,2.97
2023-03-27T21:08:43.434Z,3.15
2023-03-27T21:11:10.191Z,2.65
2023-03-27T21:13:36.553Z,3.33
2023-03-27T21:16:03.517Z,3.45
2023-03-27T21:18:30.222Z,3.25
2023-03-27T21:20:56.688Z,2.75
2023-03-27T21:23:23.308Z,3.10
2023-03-27T21:25:51.693Z,2.72
2023-03-27T21:28:18.277Z,2.75
2023-03-27T21:30:46.358Z,2.50
2023-03-27T21:33:15.937Z,2.33
2023-03-27T21:35:45.664Z,2.55
2023-03-27T21:38:12.699Z,3.08
2023-03-27T21:40:39.231Z,3.00
2023-03-27T21:43:06.769Z,2.45
2023-03-27T21:45:33.416Z,2.63
2023-03-27T21:47:59.943Z,3.45
2023-03-27T21:50:26.279Z,2.78
2023-03-27T21:52:52.613Z,2.72
2023-03-27T21:55:18.944Z,2.40
2023-03-27T21:57:45.560Z,2.78
2023-03-27T22:00:14.335Z,2.38
2023-03-27T22:02:41.350Z,2.60
2023-03-27T22:05:08.064Z,4.65
2023-03-27T22:07:34.534Z,3.25
2023-03-27T22:10:01.496Z,2.35
2023-03-27T22:12:27.918Z,2.10
2023-03-27T22:14:54.275Z,2.13
2023-03-27T22:17:20.790Z,3.85
2023-03-27T22:19:47.133Z,3.08
2023-03-27T22:22:13.550Z,2.25
2023-03-27T22:24:39.878Z,1.98
2023-03-27T22:27:06.385Z,2.00
2023-03-27T22:29:32.711Z,2.35
2023-03-27T22:31:59.240Z,2.40
2023-03-27T22:34:27.156Z,3.83
2023-03-27T22:36:53.561Z,2.70
2023-03-27T22:39:19.910Z,2.20
2023-03-27T22:41:46.351Z,3.75
2023-03-27T22:44:12.690Z,2.20
2023-03-27T22:46:39.131Z,3.03
2023-03-27T22:49:05.618Z,2.97
2023-03-27T22:51:32.060Z,3.00
2023-03-27T22:53:58.763Z,2.42
2023-03-27T22:56:25.676Z,2.75
2023-03-27T22:58:52.156Z,3.10
2023-03-27T23:01:18.617Z,3.58
2023-03-27T23:03:45.236Z,2.72
2023-03-27T23:06:18.831Z,3.42
2023-03-27T23:08:45.293Z,2.08
2023-03-27T23:11:12.756Z,3.65
2023-03-27T23:13:39.081Z,2.65
2023-03-27T23:16:05.709Z,2.28
2023-03-27T23:18:32.026Z,2.20
2023-03-27T23:20:59.350Z,2.42
2023-03-27T23:23:26.587Z,3.00
2023-03-27T23:25:53.219Z,3.05
2023-03-27T23:28:19.702Z,2.35
2023-03-27T23:30:52.717Z,2.20
2023-03-27T23:33:19.140Z,2.28
2023-03-27T23:35:45.619Z,2.55
2023-03-27T23:38:11.989Z,3.10
2023-03-27T23:40:38.763Z,2.25
2023-03-27T23:43:05.190Z,2.50
2023-03-27T23:45:31.670Z,3.05
2023-03-27T23:47:58.075Z,2.63
2023-03-27T23:50:24.484Z,2.20
2023-03-27T23:52:51.061Z,2.95
2023-03-27T23:55:17.432Z,2.33
2023-03-27T23:57:43.818Z,2.65
