createdAt,value
2022-10-30T00:01:06.686Z,13.80
2022-10-30T00:03:34.088Z,14.33
2022-10-30T00:06:05.806Z,13.67
2022-10-30T00:08:33.725Z,13.43
2022-10-30T00:11:09.220Z,14.47
2022-10-30T00:13:37.510Z,14.70
2022-10-30T00:16:07.556Z,13.17
2022-10-30T00:18:39.495Z,14.40
2022-10-30T00:21:09.367Z,12.90
2022-10-30T00:23:36.853Z,13.20
2022-10-30T00:26:08.023Z,14.10
2022-10-30T00:28:35.768Z,14.07
2022-10-30T00:31:05.035Z,13.33
2022-10-30T00:33:33.542Z,13.67
2022-10-30T00:36:01.379Z,14.07
2022-10-30T00:38:28.764Z,13.40
2022-10-30T00:40:56.152Z,14.07
2022-10-30T00:43:37.926Z,13.43
2022-10-30T00:46:35.410Z,13.93
2022-10-30T00:49:08.919Z,14.20
2022-10-30T00:51:38.341Z,13.50
2022-10-30T00:54:07.633Z,13.67
2022-10-30T00:56:36.471Z,14.23
2022-10-30T00:59:09.678Z,13.17
2022-10-30T01:01:45.191Z,12.57
2022-10-30T01:11:34.658Z,12.53
2022-10-30T01:14:05.984Z,11.87
2022-10-30T01:16:54.889Z,12.23
2022-10-30T01:19:48.199Z,12.67
2022-10-30T01:22:50.154Z,12.27
2022-10-30T01:25:27.294Z,12.50
2022-10-30T01:28:11.904Z,13.10
2022-10-30T01:30:58.237Z,12.37
2022-10-30T01:33:40.768Z,12.53
2022-10-30T01:36:17.566Z,11.70
2022-10-30T01:38:53.342Z,11.53
2022-10-30T01:41:20.907Z,11.60
2022-10-30T01:43:53.154Z,10.60
2022-10-30T01:46:51.345Z,10.83
2022-10-30T01:49:50.343Z,10.17
2022-10-30T01:52:44.757Z,9.93
2022-10-30T01:55:38.357Z,9.13
2022-10-30T01:58:23.443Z,10.10
2022-10-30T02:00:56.897Z,9.60
2022-10-30T02:03:25.665Z,9.70
2022-10-30T02:06:19.363Z,10.10
2022-10-30T02:08:48.319Z,9.53
2022-10-30T02:11:17.028Z,9.67
2022-10-30T02:13:44.665Z,9.40
2022-10-30T02:16:12.196Z,9.33
2022-10-30T02:18:40.350Z,8.77
2022-10-30T02:21:09.062Z,9.50
2022-10-30T02:23:38.525Z,9.10
2022-10-30T02:26:06.191Z,9.73
2022-10-30T02:28:33.608Z,9.50
2022-10-30T02:31:01.120Z,9.97
2022-10-30T02:33:28.571Z,9.03
2022-10-30T02:35:56.011Z,9.60
2022-10-30T02:38:24.151Z,9.37
2022-10-30T02:40:51.776Z,9.37
2022-10-30T02:43:19.142Z,9.37
2022-10-30T02:45:51.911Z,9.30
2022-10-30T02:48:19.955Z,9.90
2022-10-30T02:50:48.468Z,9.40
2022-10-30T02:53:15.950Z,9.37
2022-10-30T02:55:43.804Z,10.43
2022-10-30T02:58:11.267Z,8.97
2022-10-30T03:00:40.093Z,8.73
2022-10-30T03:03:07.582Z,9.33
2022-10-30T03:05:35.487Z,8.90
2022-10-30T03:08:02.911Z,8.93
2022-10-30T03:10:30.945Z,8.77
2022-10-30T03:12:59.809Z,8.53
2022-10-30T03:15:27.902Z,8.67
2022-10-30T03:17:55.657Z,9.30
2022-10-30T03:20:23.306Z,8.70
2022-10-30T03:22:50.787Z,8.90
2022-10-30T03:25:23.814Z,8.73
2022-10-30T03:27:55.272Z,8.07
2022-10-30T03:30:23.168Z,8.13
2022-10-30T03:32:50.842Z,7.43
2022-10-30T03:35:18.446Z,8.17
2022-10-30T03:37:46.233Z,8.20
2022-10-30T03:40:13.623Z,8.33
2022-10-30T03:42:41.387Z,7.87
2022-10-30T03:45:10.057Z,8.43
2022-10-30T03:47:40.878Z,8.07
2022-10-30T03:50:09.836Z,8.03
2022-10-30T03:52:37.218Z,7.07
2022-10-30T03:55:05.048Z,7.03
2022-10-30T03:57:37.228Z,7.67
2022-10-30T04:00:11.530Z,6.73
2022-10-30T04:02:46.889Z,7.07
2022-10-30T04:05:16.959Z,7.00
2022-10-30T04:07:44.630Z,7.03
2022-10-30T04:10:13.136Z,7.10
2022-10-30T04:12:40.787Z,6.63
2022-10-30T04:15:09.477Z,6.80
2022-10-30T04:17:36.894Z,6.90
2022-10-30T04:20:06.174Z,6.57
2022-10-30T04:22:33.591Z,6.80
2022-10-30T04:25:01.033Z,8.43
2022-10-30T04:27:30.689Z,7.17
2022-10-30T04:29:58.243Z,6.97
2022-10-30T04:32:25.671Z,6.90
2022-10-30T04:34:55.562Z,6.93
2022-10-30T04:37:23.188Z,6.73
2022-10-30T04:39:50.881Z,6.30
2022-10-30T04:42:22.835Z,6.23
2022-10-30T04:44:50.278Z,6.70
2022-10-30T04:47:17.826Z,6.30
2022-10-30T04:49:46.171Z,6.37
2022-10-30T04:52:13.594Z,6.27
2022-10-30T04:54:41.114Z,6.27
2022-10-30T04:57:09.118Z,5.90
2022-10-30T04:59:36.751Z,6.40
2022-10-30T05:02:04.316Z,6.30
2022-10-30T05:04:31.815Z,6.10
2022-10-30T05:06:59.413Z,6.33
2022-10-30T05:09:26.829Z,5.93
2022-10-30T05:11:59.043Z,6.00
2022-10-30T05:14:32.874Z,6.40
2022-10-30T05:17:00.615Z,6.30
2022-10-30T05:19:28.263Z,6.10
2022-10-30T05:21:57.773Z,5.73
2022-10-30T05:24:25.146Z,6.73
2022-10-30T05:26:52.648Z,6.30
2022-10-30T05:29:20.005Z,6.40
2022-10-30T05:31:47.464Z,6.20
2022-10-30T05:34:17.614Z,6.00
2022-10-30T05:36:47.551Z,5.60
2022-10-30T05:39:15.915Z,6.10
2022-10-30T05:41:46.791Z,5.87
2022-10-30T05:44:28.924Z,5.70
2022-10-30T05:47:05.880Z,5.57
2022-10-30T05:49:35.452Z,6.23
2022-10-30T05:52:06.407Z,5.50
2022-10-30T05:54:37.048Z,5.60
2022-10-30T05:57:09.544Z,5.43
2022-10-30T05:59:39.270Z,5.93
2022-10-30T06:02:06.816Z,5.60
2022-10-30T06:04:34.430Z,5.90
2022-10-30T06:07:04.638Z,5.77
2022-10-30T06:09:32.040Z,5.90
2022-10-30T06:12:22.409Z,5.60
2022-10-30T06:14:57.450Z,5.77
2022-10-30T06:17:25.080Z,5.67
2022-10-30T06:20:00.876Z,5.50
2022-10-30T06:22:58.662Z,6.00
2022-10-30T06:25:39.388Z,5.60
2022-10-30T06:28:20.875Z,5.33
2022-10-30T06:30:48.274Z,5.57
2022-10-30T06:33:15.815Z,5.30
2022-10-30T06:35:49.640Z,6.10
2022-10-30T06:38:18.217Z,4.77
2022-10-30T06:40:48.044Z,4.93
2022-10-30T06:43:25.778Z,5.30
2022-10-30T06:45:59.084Z,5.20
2022-10-30T06:48:27.812Z,4.90
2022-10-30T06:50:57.245Z,4.60
2022-10-30T06:53:26.366Z,5.23
2022-10-30T06:55:58.878Z,4.60
2022-10-30T06:58:41.076Z,5.50
2022-10-30T07:01:11.386Z,5.10
2022-10-30T07:03:47.582Z,4.97
2022-10-30T07:06:15.031Z,5.20
2022-10-30T07:08:42.520Z,5.10
2022-10-30T07:11:10.756Z,5.10
2022-10-30T07:13:56.574Z,5.33
2022-10-30T07:16:33.858Z,5.30
2022-10-30T07:19:04.507Z,5.40
2022-10-30T07:21:33.227Z,5.73
2022-10-30T07:24:02.909Z,5.67
2022-10-30T07:26:50.522Z,5.97
2022-10-30T07:29:49.839Z,6.00
2022-10-30T07:32:22.616Z,5.87
2022-10-30T07:35:14.476Z,6.30
2022-10-30T07:37:54.604Z,6.77
2022-10-30T07:40:30.401Z,7.03
2022-10-30T07:43:13.227Z,7.83
2022-10-30T07:46:01.129Z,7.77
2022-10-30T07:48:28.459Z,8.03
2022-10-30T07:51:01.578Z,7.70
2022-10-30T07:53:29.951Z,8.43
2022-10-30T07:55:58.572Z,9.17
2022-10-30T07:58:45.627Z,9.43
2022-10-30T08:01:45.516Z,9.10
2022-10-30T08:04:35.237Z,9.40
2022-10-30T08:07:16.897Z,9.50
2022-10-30T08:09:44.283Z,9.17
2022-10-30T08:12:11.703Z,8.83
2022-10-30T08:14:39.085Z,9.80
2022-10-30T08:17:07.738Z,9.80
2022-10-30T08:19:35.179Z,9.47
2022-10-30T08:22:02.615Z,9.80
2022-10-30T08:24:32.055Z,10.00
2022-10-30T08:27:00.676Z,11.37
2022-10-30T08:29:28.539Z,11.53
2022-10-30T08:31:56.718Z,10.20
2022-10-30T08:34:24.566Z,9.30
2022-10-30T08:36:56.234Z,10.27
2022-10-30T08:39:24.987Z,9.67
2022-10-30T08:42:24.527Z,10.30
2022-10-30T08:44:52.377Z,10.47
2022-10-30T08:47:39.248Z,10.43
2022-10-30T08:50:08.134Z,10.23
2022-10-30T08:52:35.579Z,10.47
2022-10-30T08:55:03.122Z,9.73
2022-10-30T08:57:38.410Z,9.70
2022-10-30T09:00:08.003Z,9.70
2022-10-30T09:03:01.504Z,9.70
2022-10-30T09:05:49.543Z,10.57
2022-10-30T09:08:31.870Z,10.40
2022-10-30T09:11:14.785Z,10.80
2022-10-30T09:13:43.247Z,11.07
2022-10-30T09:16:11.941Z,10.70
2022-10-30T09:18:39.623Z,11.10
2022-10-30T09:21:07.172Z,11.23
2022-10-30T09:23:39.949Z,11.60
2022-10-30T09:26:26.067Z,11.30
2022-10-30T09:29:02.349Z,11.07
2022-10-30T09:31:48.256Z,12.17
2022-10-30T09:34:20.835Z,11.33
2022-10-30T09:36:57.862Z,11.70
2022-10-30T09:39:25.662Z,11.43
2022-10-30T09:42:21.282Z,11.10
2022-10-30T09:45:28.625Z,11.60
2022-10-30T09:48:04.083Z,11.37
2022-10-30T09:51:05.611Z,11.90
2022-10-30T09:54:02.075Z,10.70
2022-10-30T09:56:49.891Z,11.50
2022-10-30T09:59:41.733Z,11.33
2022-10-30T10:02:56.747Z,12.00
2022-10-30T10:05:55.649Z,12.03
2022-10-30T10:08:46.799Z,12.03
2022-10-30T10:11:38.643Z,12.60
2022-10-30T10:14:09.530Z,12.33
2022-10-30T10:16:41.117Z,13.97
2022-10-30T10:19:45.080Z,15.87
2022-10-30T10:22:27.289Z,13.80
2022-10-30T10:24:55.408Z,13.57
2022-10-30T10:27:50.436Z,13.13
2022-10-30T10:30:34.890Z,15.00
2022-10-30T10:33:38.640Z,15.00
2022-10-30T10:36:30.937Z,15.47
2022-10-30T10:39:53.395Z,15.10
2022-10-30T10:42:49.525Z,13.73
2022-10-30T10:45:42.827Z,15.53
2022-10-30T10:48:43.401Z,15.93
2022-10-30T10:51:21.813Z,16.30
2022-10-30T10:53:52.880Z,16.33
2022-10-30T10:56:32.068Z,15.87
2022-10-30T10:59:04.458Z,17.30
2022-10-30T11:01:40.869Z,18.23
2022-10-30T11:04:24.663Z,17.40
2022-10-30T11:06:54.319Z,17.27
2022-10-30T11:09:24.265Z,16.63
2022-10-30T11:11:53.495Z,15.67
2022-10-30T11:14:24.888Z,17.50
2022-10-30T11:17:17.439Z,18.10
2022-10-30T11:19:47.929Z,17.70
2022-10-30T11:22:42.922Z,16.83
2022-10-30T11:25:40.596Z,16.23
2022-10-30T11:28:41.013Z,15.70
2022-10-30T11:31:18.736Z,16.67
2022-10-30T11:33:46.656Z,16.03
2022-10-30T11:36:22.159Z,16.27
2022-10-30T11:38:49.862Z,15.87
2022-10-30T11:41:18.408Z,16.80
2022-10-30T11:43:46.586Z,17.40
2022-10-30T11:46:22.534Z,16.17
2022-10-30T11:48:55.216Z,16.50
2022-10-30T11:51:39.111Z,16.00
2022-10-30T11:54:07.761Z,17.13
2022-10-30T11:56:35.684Z,18.30
2022-10-30T11:59:05.376Z,18.63
2022-10-30T12:01:36.901Z,18.27
2022-10-30T12:04:26.097Z,18.93
2022-10-30T12:07:11.867Z,18.33
2022-10-30T12:09:47.155Z,20.10
2022-10-30T12:12:23.020Z,20.47
2022-10-30T12:14:52.247Z,21.67
2022-10-30T12:17:21.791Z,22.43
2022-10-30T12:19:53.372Z,22.00
2022-10-30T12:22:33.183Z,22.07
2022-10-30T12:25:08.276Z,23.93
2022-10-30T12:27:38.587Z,24.27
2022-10-30T12:30:25.908Z,24.03
2022-10-30T12:33:12.160Z,24.67
2022-10-30T12:35:49.867Z,25.57
2022-10-30T12:38:48.231Z,27.37
2022-10-30T12:41:45.879Z,27.17
2022-10-30T12:44:26.963Z,27.63
2022-10-30T12:47:05.024Z,27.47
2022-10-30T12:49:43.472Z,27.90
2022-10-30T12:52:15.462Z,28.27
2022-10-30T12:54:54.982Z,30.60
2022-10-30T12:57:36.208Z,30.33
2022-10-30T13:00:07.222Z,29.50
2022-10-30T13:02:56.985Z,30.10
2022-10-30T13:05:26.448Z,28.27
2022-10-30T13:08:20.850Z,27.33
2022-10-30T13:11:03.674Z,26.77
2022-10-30T13:13:43.950Z,26.67
2022-10-30T13:16:18.198Z,26.87
2022-10-30T13:18:45.583Z,27.40
2022-10-30T13:21:21.412Z,24.93
2022-10-30T13:23:57.619Z,24.43
2022-10-30T13:26:33.853Z,23.20
2022-10-30T13:29:04.270Z,24.63
2022-10-30T13:32:02.449Z,24.37
2022-10-30T13:35:00.728Z,24.53
2022-10-30T13:37:42.171Z,25.27
2022-10-30T13:40:31.376Z,24.97
2022-10-30T13:43:42.775Z,26.00
2022-10-30T13:46:31.968Z,25.40
2022-10-30T13:49:29.815Z,26.57
2022-10-30T13:52:14.687Z,28.73
2022-10-30T13:54:48.135Z,27.93
2022-10-30T13:57:28.207Z,29.17
2022-10-30T13:59:59.445Z,30.10
2022-10-30T14:02:45.178Z,29.00
2022-10-30T14:05:33.171Z,28.30
2022-10-30T14:08:27.766Z,30.20
2022-10-30T14:11:00.582Z,27.57
2022-10-30T14:13:46.961Z,28.30
2022-10-30T14:16:32.953Z,27.10
2022-10-30T14:19:04.672Z,27.80
2022-10-30T14:21:38.240Z,27.33
2022-10-30T14:24:16.133Z,26.23
2022-10-30T14:27:03.883Z,25.77
2022-10-30T14:29:34.489Z,24.67
2022-10-30T14:32:14.865Z,24.53
2022-10-30T14:34:55.424Z,25.17
2022-10-30T14:37:28.980Z,24.70
2022-10-30T14:40:19.718Z,23.00
2022-10-30T14:42:53.191Z,23.57
2022-10-30T14:45:39.217Z,22.93
2022-10-30T14:48:43.097Z,23.07
2022-10-30T14:51:19.397Z,22.37
2022-10-30T14:54:17.117Z,22.60
2022-10-30T14:56:48.021Z,23.30
2022-10-30T14:59:15.499Z,23.00
2022-10-30T15:01:55.823Z,25.30
2022-10-30T15:04:42.731Z,25.30
2022-10-30T15:07:24.804Z,24.50
2022-10-30T15:10:20.224Z,23.70
2022-10-30T15:13:20.863Z,23.73
2022-10-30T15:15:59.739Z,25.37
2022-10-30T15:18:30.705Z,23.73
2022-10-30T15:21:05.143Z,23.73
2022-10-30T15:23:37.250Z,22.40
2022-10-30T15:26:09.753Z,22.57
2022-10-30T15:28:39.212Z,23.40
2022-10-30T15:31:06.573Z,23.60
2022-10-30T15:33:38.238Z,23.47
2022-10-30T15:36:06.456Z,22.90
2022-10-30T15:38:34.185Z,22.77
2022-10-30T15:41:05.069Z,22.83
2022-10-30T15:43:39.726Z,24.20
2022-10-30T15:46:11.920Z,24.57
2022-10-30T15:48:45.715Z,25.03
2022-10-30T15:51:18.838Z,25.60
2022-10-30T15:54:16.360Z,25.57
2022-10-30T15:57:17.912Z,26.43
2022-10-30T15:59:34.955Z,25.63
2022-10-30T16:02:02.704Z,27.10
2022-10-30T16:04:36.658Z,25.80
2022-10-30T16:07:21.630Z,24.93
2022-10-30T16:10:06.179Z,23.53
2022-10-30T16:12:35.241Z,24.33
2022-10-30T16:15:08.037Z,24.40
2022-10-30T16:17:35.892Z,24.57
2022-10-30T16:20:04.526Z,22.47
2022-10-30T16:22:39.354Z,22.43
2022-10-30T16:25:08.667Z,21.60
2022-10-30T16:27:44.207Z,21.40
2022-10-30T16:30:15.168Z,21.20
2022-10-30T16:32:46.449Z,21.10
2022-10-30T16:35:14.781Z,20.47
2022-10-30T16:37:43.368Z,21.07
2022-10-30T16:40:24.001Z,19.90
2022-10-30T16:43:00.482Z,21.30
2022-10-30T16:45:34.810Z,21.23
2022-10-30T16:48:13.330Z,21.57
2022-10-30T16:50:41.230Z,21.70
2022-10-30T16:53:25.409Z,22.37
2022-10-30T16:55:55.523Z,22.20
2022-10-30T16:58:28.302Z,23.13
2022-10-30T17:01:02.718Z,22.23
2022-10-30T17:03:37.953Z,23.00
2022-10-30T17:06:24.732Z,22.10
2022-10-30T17:08:57.417Z,21.53
2022-10-30T17:11:42.039Z,21.37
2022-10-30T17:14:21.290Z,20.93
2022-10-30T17:16:59.734Z,20.30
2022-10-30T17:19:30.441Z,20.07
2022-10-30T17:22:07.239Z,19.27
2022-10-30T17:24:38.008Z,18.93
2022-10-30T17:27:07.860Z,18.97
2022-10-30T17:29:38.537Z,20.00
2022-10-30T17:32:24.284Z,19.50
2022-10-30T17:35:01.878Z,20.50
2022-10-30T17:37:29.825Z,19.87
2022-10-30T17:39:57.710Z,19.57
2022-10-30T17:42:25.694Z,20.87
2022-10-30T17:44:54.713Z,20.93
2022-10-30T17:47:23.804Z,21.37
2022-10-30T17:49:51.598Z,22.20
2022-10-30T17:52:23.652Z,21.47
2022-10-30T17:54:51.731Z,22.90
2022-10-30T17:57:19.543Z,22.37
2022-10-30T17:59:47.024Z,21.90
2022-10-30T18:02:20.606Z,22.80
2022-10-30T18:04:49.099Z,23.30
2022-10-30T18:07:18.271Z,24.10
2022-10-30T18:09:46.287Z,23.40
2022-10-30T18:12:16.506Z,23.83
2022-10-30T18:14:45.737Z,22.10
2022-10-30T18:17:13.771Z,22.70
2022-10-30T18:19:41.822Z,21.53
2022-10-30T18:22:11.956Z,24.13
2022-10-30T18:24:40.192Z,23.80
2022-10-30T18:27:08.585Z,24.60
2022-10-30T18:29:36.956Z,23.77
2022-10-30T18:32:09.398Z,24.60
2022-10-30T18:34:38.220Z,23.43
2022-10-30T18:37:06.493Z,24.23
2022-10-30T18:42:10.110Z,22.60
2022-10-30T18:44:38.297Z,24.30
2022-10-30T18:47:11.183Z,23.63
2022-10-30T18:49:40.356Z,23.83
2022-10-30T18:52:09.936Z,23.93
2022-10-30T18:54:39.356Z,25.93
2022-10-30T18:57:08.666Z,25.30
2022-10-30T18:59:37.589Z,23.93
2022-10-30T19:02:24.737Z,25.93
2022-10-30T19:04:53.227Z,26.37
2022-10-30T19:07:21.501Z,25.63
2022-10-30T19:09:49.608Z,26.40
2022-10-30T19:12:17.563Z,25.17
2022-10-30T19:14:45.431Z,26.47
2022-10-30T19:17:13.524Z,26.07
2022-10-30T19:19:44.334Z,23.33
2022-10-30T19:22:16.487Z,22.20
2022-10-30T19:24:44.497Z,21.90
2022-10-30T19:27:12.617Z,18.27
2022-10-30T19:29:40.916Z,19.57
2022-10-30T19:32:09.232Z,19.47
2022-10-30T19:34:38.829Z,18.40
2022-10-30T19:37:09.011Z,17.50
2022-10-30T19:39:36.805Z,18.40
2022-10-30T19:42:06.268Z,16.77
2022-10-30T19:44:34.464Z,16.60
2022-10-30T19:47:02.715Z,16.30
2022-10-30T19:49:31.734Z,17.77
2022-10-30T19:52:00.188Z,17.07
2022-10-30T19:54:31.424Z,19.27
2022-10-30T19:56:59.731Z,18.33
2022-10-30T19:59:27.550Z,17.43
2022-10-30T20:01:56.202Z,17.23
2022-10-30T20:04:24.651Z,18.67
2022-10-30T20:06:52.539Z,20.13
2022-10-30T20:09:21.775Z,17.33
2022-10-30T20:11:49.454Z,16.00
2022-10-30T20:14:17.885Z,15.10
2022-10-30T20:16:47.110Z,14.87
2022-10-30T20:19:29.659Z,14.47
2022-10-30T20:21:57.684Z,14.97
2022-10-30T20:24:25.924Z,16.03
2022-10-30T20:26:56.410Z,16.17
2022-10-30T20:29:28.112Z,15.63
2022-10-30T20:31:56.349Z,14.50
2022-10-30T20:34:24.923Z,16.17
2022-10-30T20:36:52.702Z,16.83
2022-10-30T20:39:21.805Z,16.30
2022-10-30T20:41:51.339Z,14.97
2022-10-30T20:44:19.101Z,13.87
2022-10-30T20:46:47.251Z,14.07
2022-10-30T20:49:17.814Z,13.57
2022-10-30T20:51:46.803Z,14.67
2022-10-30T20:54:15.728Z,15.57
2022-10-30T20:56:43.723Z,14.53
2022-10-30T20:59:12.081Z,14.83
2022-10-30T21:01:40.950Z,15.37
2022-10-30T21:04:09.165Z,13.33
2022-10-30T21:06:36.603Z,14.47
2022-10-30T21:09:04.547Z,14.10
2022-10-30T21:11:32.361Z,13.60
2022-10-30T21:13:59.971Z,12.90
2022-10-30T21:16:27.912Z,13.43
2022-10-30T21:18:55.417Z,13.77
2022-10-30T21:21:25.672Z,13.57
2022-10-30T21:23:56.568Z,12.77
2022-10-30T21:26:24.861Z,13.70
2022-10-30T21:28:52.587Z,13.30
2022-10-30T21:31:20.803Z,12.70
2022-10-30T21:33:48.328Z,13.83
2022-10-30T21:36:17.479Z,14.10
2022-10-30T21:38:45.762Z,14.37
2022-10-30T21:41:19.241Z,14.77
2022-10-30T21:43:52.329Z,14.30
2022-10-30T21:46:21.141Z,14.70
2022-10-30T21:48:48.832Z,14.70
2022-10-30T21:51:25.033Z,15.10
2022-10-30T21:53:54.487Z,14.40
2022-10-30T21:56:24.428Z,15.47
2022-10-30T21:58:52.629Z,15.53
2022-10-30T22:01:21.225Z,15.70
2022-10-30T22:03:49.063Z,15.13
2022-10-30T22:06:19.106Z,15.13
2022-10-30T22:08:47.728Z,14.73
2022-10-30T22:11:15.918Z,14.10
2022-10-30T22:13:43.758Z,15.10
2022-10-30T22:16:13.282Z,15.47
2022-10-30T22:18:41.347Z,14.43
2022-10-30T22:21:12.495Z,15.33
2022-10-30T22:23:41.323Z,15.30
2022-10-30T22:26:13.554Z,16.00
2022-10-30T22:28:44.706Z,15.07
2022-10-30T22:31:17.764Z,15.47
2022-10-30T22:33:46.020Z,14.40
2022-10-30T22:36:24.813Z,14.53
2022-10-30T22:39:01.219Z,14.93
2022-10-30T22:41:34.417Z,15.73
2022-10-30T22:44:08.238Z,15.17
2022-10-30T22:46:36.862Z,15.33
2022-10-30T22:49:04.908Z,14.40
2022-10-30T22:51:34.454Z,14.43
2022-10-30T22:54:03.724Z,14.37
2022-10-30T22:56:33.783Z,14.13
2022-10-30T22:59:06.656Z,14.23
2022-10-30T23:01:36.428Z,14.63
2022-10-30T23:04:05.503Z,13.90
2022-10-30T23:06:34.544Z,14.20
2022-10-30T23:09:05.552Z,14.37
2022-10-30T23:11:33.383Z,15.07
2022-10-30T23:14:01.141Z,15.03
2022-10-30T23:16:28.659Z,15.23
2022-10-30T23:18:57.620Z,15.27
2022-10-30T23:21:26.675Z,14.30
2022-10-30T23:23:54.625Z,13.40
2022-10-30T23:26:31.206Z,13.60
2022-10-30T23:29:00.113Z,14.00
2022-10-30T23:31:38.786Z,15.23
2022-10-30T23:34:08.855Z,14.70
2022-10-30T23:36:36.617Z,14.87
2022-10-30T23:39:11.573Z,14.90
2022-10-30T23:41:42.354Z,15.57
2022-10-30T23:44:15.302Z,13.97
2022-10-30T23:46:43.524Z,14.70
2022-10-30T23:49:10.988Z,14.40
2022-10-30T23:51:38.470Z,14.47
2022-10-30T23:54:05.940Z,15.27
2022-10-30T23:56:33.448Z,14.53
2022-10-30T23:59:00.939Z,15.00
